createdAt,value
2023-04-30T00:00:11.275Z,31.10
2023-04-30T00:03:00.439Z,31.10
2023-04-30T00:05:30.946Z,31.10
2023-04-30T00:07:59.578Z,31.10
2023-04-30T00:10:28.463Z,31.10
2023-04-30T00:12:57.297Z,31.10
2023-04-30T00:15:26.281Z,31.10
2023-04-30T00:17:55.004Z,31.10
2023-04-30T00:20:23.981Z,31.10
2023-04-30T00:22:54.050Z,31.10
2023-04-30T00:25:24.693Z,31.20
2023-04-30T00:27:53.477Z,31.10
2023-04-30T00:30:22.435Z,31.10
2023-04-30T00:32:51.154Z,31.10
2023-04-30T00:35:20.156Z,31.10
2023-04-30T00:37:48.973Z,31.10
2023-04-30T00:40:19.486Z,31.10
2023-04-30T00:42:48.720Z,31.10
2023-04-30T00:45:22.041Z,31.10
2023-04-30T00:47:51.393Z,31.10
2023-04-30T00:50:21.212Z,31.00
2023-04-30T00:52:50.068Z,31.10
2023-04-30T00:55:21.623Z,31.10
2023-04-30T00:57:50.531Z,31.10
2023-04-30T01:00:20.269Z,31.10
2023-04-30T01:02:50.286Z,31.10
2023-04-30T01:05:19.328Z,31.00
2023-04-30T01:07:48.153Z,31.10
2023-04-30T01:10:19.925Z,31.10
2023-04-30T01:12:57.538Z,31.10
2023-04-30T01:15:37.576Z,31.10
2023-04-30T01:18:14.840Z,31.10
2023-04-30T01:20:51.596Z,31.20
2023-04-30T01:23:43.438Z,31.20
2023-04-30T01:26:29.563Z,31.20
2023-04-30T01:29:04.000Z,31.20
2023-04-30T01:31:32.996Z,31.20
2023-04-30T01:34:01.693Z,31.20
2023-04-30T01:36:52.152Z,31.20
2023-04-30T01:39:57.886Z,31.20
2023-04-30T01:42:38.076Z,31.20
2023-04-30T01:45:28.546Z,31.20
2023-04-30T01:48:09.811Z,31.20
2023-04-30T01:50:49.481Z,31.20
2023-04-30T01:53:29.830Z,31.20
2023-04-30T01:56:03.598Z,31.20
2023-04-30T01:58:34.794Z,31.20
2023-04-30T02:01:05.008Z,31.20
2023-04-30T02:03:34.565Z,31.20
2023-04-30T02:06:04.073Z,31.20
2023-04-30T02:08:33.027Z,31.20
2023-04-30T02:11:01.632Z,31.20
2023-04-30T02:13:30.723Z,31.20
2023-04-30T02:15:59.575Z,31.20
2023-04-30T02:18:29.863Z,31.20
2023-04-30T02:20:58.530Z,31.20
2023-04-30T02:23:27.484Z,31.10
2023-04-30T02:25:56.143Z,31.10
2023-04-30T02:28:25.158Z,31.10
2023-04-30T02:30:53.784Z,31.10
2023-04-30T02:33:22.695Z,31.00
2023-04-30T02:35:52.720Z,31.00
2023-04-30T02:38:22.257Z,31.00
2023-04-30T02:40:51.019Z,31.00
2023-04-30T02:43:20.113Z,30.90
2023-04-30T02:45:49.154Z,30.90
2023-04-30T02:48:18.405Z,30.90
2023-04-30T02:50:47.322Z,30.80
2023-04-30T02:53:18.131Z,30.80
2023-04-30T02:55:47.306Z,30.70
2023-04-30T02:58:16.298Z,30.60
2023-04-30T03:00:44.937Z,30.60
2023-04-30T03:03:14.542Z,30.50
2023-04-30T03:05:43.222Z,30.50
2023-04-30T03:08:12.926Z,30.40
2023-04-30T03:10:43.028Z,30.40
2023-04-30T03:13:11.901Z,30.30
2023-04-30T03:15:40.635Z,30.20
2023-04-30T03:18:09.612Z,30.20
2023-04-30T03:20:38.429Z,30.20
2023-04-30T03:23:07.451Z,30.10
2023-04-30T03:25:36.077Z,30.20
2023-04-30T03:28:06.612Z,30.10
2023-04-30T03:30:35.303Z,30.10
2023-04-30T03:33:06.647Z,30.10
2023-04-30T03:35:35.864Z,30.10
2023-04-30T03:38:05.190Z,30.00
2023-04-30T03:40:33.826Z,29.90
2023-04-30T03:43:02.783Z,29.80
2023-04-30T03:45:32.874Z,29.90
2023-04-30T03:48:01.979Z,29.70
2023-04-30T03:50:30.974Z,29.60
2023-04-30T03:52:59.930Z,29.30
2023-04-30T03:55:28.917Z,29.30
2023-04-30T03:57:58.479Z,29.30
2023-04-30T04:00:27.603Z,29.30
2023-04-30T04:03:00.367Z,29.10
2023-04-30T04:05:30.320Z,29.10
2023-04-30T04:07:59.207Z,29.20
2023-04-30T04:10:27.991Z,29.10
2023-04-30T04:12:57.477Z,29.10
2023-04-30T04:15:26.157Z,29.10
2023-04-30T04:17:56.892Z,29.20
2023-04-30T04:20:25.741Z,29.20
2023-04-30T04:22:54.880Z,29.10
2023-04-30T04:25:25.246Z,29.10
2023-04-30T04:27:54.368Z,29.20
2023-04-30T04:30:22.970Z,29.20
2023-04-30T04:32:53.984Z,29.20
2023-04-30T04:35:24.317Z,29.20
2023-04-30T04:37:53.341Z,29.30
2023-04-30T04:40:22.113Z,29.30
2023-04-30T04:42:52.481Z,29.30
2023-04-30T04:45:21.670Z,29.30
2023-04-30T04:47:52.243Z,29.40
2023-04-30T04:50:21.299Z,29.30
2023-04-30T04:52:51.714Z,29.20
2023-04-30T04:55:20.629Z,29.20
2023-04-30T04:57:49.624Z,29.20
2023-04-30T05:00:19.379Z,29.20
2023-04-30T05:02:48.844Z,29.10
2023-04-30T05:05:18.208Z,29.20
2023-04-30T05:07:47.239Z,29.10
2023-04-30T05:10:17.666Z,29.10
2023-04-30T05:12:46.581Z,29.10
2023-04-30T05:15:15.394Z,29.10
2023-04-30T05:17:44.377Z,29.10
2023-04-30T05:20:14.547Z,29.20
2023-04-30T05:22:43.482Z,29.30
2023-04-30T05:25:12.243Z,29.20
2023-04-30T05:27:42.657Z,29.20
2023-04-30T05:30:12.874Z,29.30
2023-04-30T05:32:41.824Z,29.40
2023-04-30T05:35:11.261Z,29.40
2023-04-30T05:37:40.160Z,29.40
2023-04-30T05:40:10.559Z,29.40
2023-04-30T05:42:40.942Z,29.40
2023-04-30T05:45:12.382Z,29.40
2023-04-30T05:47:41.622Z,29.40
2023-04-30T05:50:11.476Z,29.40
2023-04-30T05:52:40.483Z,29.40
2023-04-30T05:55:11.065Z,29.40
2023-04-30T05:57:40.117Z,29.40
2023-04-30T06:00:12.550Z,29.30
2023-04-30T06:02:41.970Z,29.40
2023-04-30T06:05:12.874Z,29.40
2023-04-30T06:07:43.660Z,29.40
2023-04-30T06:10:12.993Z,29.50
2023-04-30T06:12:42.044Z,29.50
2023-04-30T06:15:12.586Z,29.50
2023-04-30T06:17:41.697Z,29.50
2023-04-30T06:20:11.521Z,29.40
2023-04-30T06:22:41.233Z,29.30
2023-04-30T06:25:11.065Z,29.30
2023-04-30T06:27:39.976Z,29.30
2023-04-30T06:30:12.006Z,29.30
2023-04-30T06:32:41.492Z,29.30
2023-04-30T06:35:11.105Z,29.40
2023-04-30T06:37:40.491Z,29.30
2023-04-30T06:40:10.458Z,29.30
2023-04-30T06:42:39.419Z,29.30
2023-04-30T06:45:09.742Z,29.20
2023-04-30T06:47:41.835Z,29.40
2023-04-30T06:50:11.477Z,29.30
2023-04-30T06:52:40.662Z,29.30
2023-04-30T06:55:09.925Z,29.40
2023-04-30T06:57:39.910Z,29.50
2023-04-30T07:00:09.954Z,29.50
2023-04-30T07:02:40.394Z,29.40
2023-04-30T07:05:11.282Z,29.50
2023-04-30T07:07:40.276Z,29.60
2023-04-30T07:10:09.835Z,29.70
2023-04-30T07:12:38.791Z,29.60
2023-04-30T07:15:09.176Z,29.70
2023-04-30T07:17:41.842Z,29.70
2023-04-30T07:20:13.119Z,29.70
2023-04-30T07:22:44.496Z,30.00
2023-04-30T07:25:13.321Z,30.10
2023-04-30T07:27:42.534Z,30.10
2023-04-30T07:30:11.566Z,30.00
2023-04-30T07:32:42.807Z,30.10
2023-04-30T07:35:11.733Z,30.30
2023-04-30T07:37:41.637Z,30.30
2023-04-30T07:40:22.018Z,30.10
2023-04-30T07:42:57.870Z,30.20
2023-04-30T07:45:26.631Z,30.00
2023-04-30T07:47:56.986Z,30.10
2023-04-30T07:50:25.684Z,30.10
2023-04-30T07:52:54.763Z,30.10
2023-04-30T07:55:23.565Z,30.20
2023-04-30T07:57:52.491Z,30.40
2023-04-30T08:00:21.431Z,30.40
2023-04-30T08:02:50.861Z,30.40
2023-04-30T08:05:21.502Z,30.40
2023-04-30T08:07:50.486Z,30.60
2023-04-30T08:10:19.211Z,30.60
2023-04-30T08:12:48.124Z,30.60
2023-04-30T08:15:16.820Z,30.70
2023-04-30T08:17:45.872Z,30.50
2023-04-30T08:20:14.675Z,30.50
2023-04-30T08:22:45.795Z,30.50
2023-04-30T08:25:15.016Z,30.40
2023-04-30T08:27:43.985Z,30.50
2023-04-30T08:30:13.265Z,30.40
2023-04-30T08:32:42.542Z,30.50
2023-04-30T08:35:11.801Z,30.50
2023-04-30T08:37:40.773Z,30.30
2023-04-30T08:40:14.053Z,30.40
2023-04-30T08:42:51.435Z,30.40
2023-04-30T08:45:20.962Z,30.40
2023-04-30T08:47:51.538Z,30.40
2023-04-30T08:50:20.631Z,30.40
2023-04-30T08:52:49.959Z,30.40
2023-04-30T08:55:20.130Z,30.40
2023-04-30T08:57:49.054Z,30.60
2023-04-30T09:00:18.017Z,30.60
2023-04-30T09:02:49.375Z,30.60
2023-04-30T09:05:18.121Z,30.60
2023-04-30T09:10:22.997Z,30.50
2023-04-30T09:13:03.020Z,30.30
2023-04-30T09:15:33.826Z,30.40
2023-04-30T09:18:12.349Z,30.30
2023-04-30T09:20:57.291Z,30.50
2023-04-30T09:23:27.042Z,30.40
2023-04-30T09:25:57.982Z,30.60
2023-04-30T09:28:28.829Z,30.60
2023-04-30T09:30:58.981Z,30.70
2023-04-30T09:33:28.165Z,30.50
2023-04-30T09:35:57.092Z,30.70
2023-04-30T09:38:31.258Z,30.90
2023-04-30T09:41:03.106Z,31.10
2023-04-30T09:43:32.577Z,31.10
2023-04-30T09:46:01.571Z,31.20
2023-04-30T09:48:30.542Z,31.40
2023-04-30T09:50:59.548Z,31.50
2023-04-30T09:53:29.253Z,31.70
2023-04-30T09:56:07.984Z,31.70
2023-04-30T09:58:39.333Z,31.80
2023-04-30T10:01:11.428Z,31.90
2023-04-30T10:03:43.808Z,32.00
2023-04-30T10:06:15.683Z,32.10
2023-04-30T10:08:47.973Z,32.00
2023-04-30T10:11:22.765Z,32.00
2023-04-30T10:13:59.333Z,32.10
2023-04-30T10:16:40.457Z,32.10
2023-04-30T10:19:15.711Z,32.10
2023-04-30T10:21:47.436Z,32.20
2023-04-30T10:24:19.476Z,32.20
2023-04-30T10:26:51.055Z,32.30
2023-04-30T10:29:20.677Z,32.10
2023-04-30T10:31:52.796Z,32.10
2023-04-30T10:34:34.436Z,32.20
2023-04-30T10:37:12.267Z,32.00
2023-04-30T10:39:41.873Z,31.90
2023-04-30T10:42:13.306Z,31.90
2023-04-30T10:44:42.661Z,31.90
2023-04-30T10:47:11.626Z,31.80
2023-04-30T10:49:43.096Z,31.90
2023-04-30T10:52:12.843Z,32.00
2023-04-30T10:54:50.536Z,31.90
2023-04-30T10:57:23.196Z,32.00
2023-04-30T11:00:25.684Z,32.00
2023-04-30T11:03:00.802Z,32.10
2023-04-30T11:05:38.798Z,32.00
2023-04-30T11:08:12.601Z,31.90
2023-04-30T11:11:00.129Z,31.90
2023-04-30T11:13:30.491Z,31.90
2023-04-30T11:16:05.351Z,31.90
2023-04-30T11:18:34.589Z,31.80
2023-04-30T11:21:04.999Z,31.80
2023-04-30T11:23:40.303Z,31.90
2023-04-30T11:26:11.533Z,31.90
2023-04-30T11:28:56.678Z,31.90
2023-04-30T11:31:35.113Z,32.10
2023-04-30T11:34:04.568Z,32.30
2023-04-30T11:36:35.041Z,32.50
2023-04-30T11:39:08.024Z,32.70
2023-04-30T11:41:42.715Z,32.80
2023-04-30T11:44:27.181Z,33.00
2023-04-30T11:46:56.775Z,33.10
2023-04-30T11:49:25.615Z,33.00
2023-04-30T11:51:54.863Z,33.00
2023-04-30T11:54:24.137Z,32.90
2023-04-30T11:56:53.206Z,32.90
2023-04-30T11:59:21.930Z,32.60
2023-04-30T12:01:52.616Z,32.30
2023-04-30T12:04:21.943Z,32.30
2023-04-30T12:06:51.563Z,32.10
2023-04-30T12:09:20.277Z,32.10
2023-04-30T12:11:49.906Z,32.00
2023-04-30T12:14:18.665Z,31.70
2023-04-30T12:16:53.246Z,31.80
2023-04-30T12:19:25.279Z,31.70
2023-04-30T12:21:55.782Z,31.70
2023-04-30T12:24:28.790Z,31.70
2023-04-30T12:27:01.972Z,31.80
2023-04-30T12:29:30.803Z,31.70
2023-04-30T12:32:01.389Z,31.60
2023-04-30T12:34:33.821Z,31.60
2023-04-30T12:37:03.677Z,31.60
2023-04-30T12:39:35.380Z,31.50
2023-04-30T12:42:05.004Z,31.20
2023-04-30T12:44:44.013Z,31.30
2023-04-30T12:47:15.584Z,31.30
2023-04-30T12:49:47.092Z,31.20
2023-04-30T12:52:16.833Z,31.20
2023-04-30T12:54:45.509Z,31.30
2023-04-30T12:57:14.683Z,31.20
2023-04-30T13:00:00.928Z,31.30
2023-04-30T13:02:32.299Z,31.40
2023-04-30T13:05:01.399Z,31.50
2023-04-30T13:07:39.606Z,31.40
2023-04-30T13:10:09.739Z,31.50
2023-04-30T13:12:38.697Z,31.40
2023-04-30T13:15:08.749Z,31.40
2023-04-30T13:17:39.617Z,31.50
2023-04-30T13:20:10.755Z,31.50
2023-04-30T13:22:39.744Z,31.60
2023-04-30T13:25:09.547Z,31.70
2023-04-30T13:27:38.567Z,31.60
2023-04-30T13:30:09.167Z,31.80
2023-04-30T13:32:39.548Z,31.80
2023-04-30T13:35:10.343Z,31.90
2023-04-30T13:37:39.937Z,31.90
2023-04-30T13:40:10.378Z,31.90
2023-04-30T13:42:42.583Z,31.80
2023-04-30T13:45:12.678Z,31.90
2023-04-30T13:47:43.196Z,31.70
2023-04-30T13:50:13.273Z,31.60
2023-04-30T13:52:42.302Z,31.70
2023-04-30T13:55:11.395Z,31.80
2023-04-30T13:57:40.421Z,31.90
2023-04-30T14:00:10.857Z,31.70
2023-04-30T14:02:40.013Z,31.70
2023-04-30T14:05:11.247Z,31.70
2023-04-30T14:07:40.152Z,31.90
2023-04-30T14:10:09.972Z,31.90
2023-04-30T14:12:38.899Z,31.80
2023-04-30T14:15:08.863Z,31.90
2023-04-30T14:17:37.954Z,31.80
2023-04-30T14:20:11.336Z,32.00
2023-04-30T14:22:40.522Z,31.80
2023-04-30T14:25:10.832Z,31.90
2023-04-30T14:27:42.106Z,31.90
2023-04-30T14:30:11.926Z,32.00
2023-04-30T14:32:40.944Z,31.90
2023-04-30T14:35:11.597Z,31.90
2023-04-30T14:37:40.590Z,32.00
2023-04-30T14:40:11.829Z,31.90
2023-04-30T14:42:40.826Z,31.90
2023-04-30T14:45:11.512Z,31.90
2023-04-30T14:47:40.780Z,32.00
2023-04-30T14:50:11.931Z,32.10
2023-04-30T14:52:42.183Z,32.10
2023-04-30T14:55:11.118Z,32.20
2023-04-30T14:57:41.052Z,32.20
2023-04-30T15:00:12.144Z,32.20
2023-04-30T15:02:41.207Z,32.20
2023-04-30T15:05:12.213Z,32.20
2023-04-30T15:07:41.140Z,32.10
2023-04-30T15:10:11.463Z,31.90
2023-04-30T15:12:40.555Z,32.00
2023-04-30T15:15:10.541Z,31.90
2023-04-30T15:17:39.670Z,32.00
2023-04-30T15:20:11.541Z,31.90
2023-04-30T15:22:40.737Z,31.90
2023-04-30T15:25:10.563Z,31.90
2023-04-30T15:27:41.317Z,31.90
2023-04-30T15:30:11.459Z,31.70
2023-04-30T15:32:40.583Z,31.70
2023-04-30T15:35:11.330Z,31.70
2023-04-30T15:37:40.228Z,31.80
2023-04-30T15:40:14.189Z,31.80
2023-04-30T15:42:43.224Z,31.90
2023-04-30T15:45:12.409Z,32.00
2023-04-30T15:47:41.813Z,31.90
2023-04-30T15:50:12.651Z,31.70
2023-04-30T15:52:41.713Z,31.80
2023-04-30T15:55:11.375Z,31.90
2023-04-30T15:57:40.330Z,31.90
2023-04-30T16:00:11.118Z,32.10
2023-04-30T16:02:43.282Z,32.00
2023-04-30T16:05:13.386Z,32.20
2023-04-30T16:07:43.871Z,32.30
2023-04-30T16:10:13.270Z,32.30
2023-04-30T16:12:42.398Z,32.40
2023-04-30T16:15:12.551Z,32.40
2023-04-30T16:17:41.640Z,32.40
2023-04-30T16:20:13.308Z,32.50
2023-04-30T16:22:42.551Z,32.60
2023-04-30T16:25:12.039Z,32.70
2023-04-30T16:27:41.168Z,32.70
2023-04-30T16:30:11.309Z,32.80
2023-04-30T16:32:40.388Z,32.80
2023-04-30T16:35:10.602Z,32.90
2023-04-30T16:37:41.160Z,32.90
2023-04-30T16:40:11.443Z,33.00
2023-04-30T16:42:40.396Z,33.00
2023-04-30T16:45:10.792Z,32.80
2023-04-30T16:47:40.472Z,32.60
2023-04-30T16:50:10.487Z,32.50
2023-04-30T16:52:40.770Z,32.40
2023-04-30T16:55:10.364Z,32.20
2023-04-30T16:57:39.294Z,32.00
2023-04-30T17:00:14.242Z,32.00
2023-04-30T17:02:45.675Z,31.80
2023-04-30T17:05:14.963Z,31.60
2023-04-30T17:07:45.735Z,31.40
2023-04-30T17:10:15.049Z,31.40
2023-04-30T17:12:44.454Z,31.40
2023-04-30T17:15:13.387Z,31.40
2023-04-30T17:17:42.399Z,31.40
2023-04-30T17:20:12.428Z,31.40
2023-04-30T17:22:41.403Z,31.40
2023-04-30T17:25:12.527Z,31.40
2023-04-30T17:27:41.499Z,31.40
2023-04-30T17:30:10.980Z,31.40
2023-04-30T17:32:40.030Z,31.40
2023-04-30T17:35:09.203Z,31.30
2023-04-30T17:37:38.211Z,31.40
2023-04-30T17:40:09.067Z,31.40
2023-04-30T17:42:39.985Z,31.30
2023-04-30T17:45:09.937Z,31.30
2023-04-30T17:47:39.741Z,31.30
2023-04-30T17:50:09.714Z,31.30
2023-04-30T17:52:39.357Z,31.20
2023-04-30T17:55:09.813Z,31.20
2023-04-30T17:57:40.119Z,31.20
2023-04-30T18:00:10.460Z,31.20
2023-04-30T18:02:43.319Z,31.20
2023-04-30T18:05:12.856Z,31.10
2023-04-30T18:07:41.796Z,31.20
2023-04-30T18:10:11.064Z,31.10
2023-04-30T18:12:42.029Z,31.00
2023-04-30T18:15:13.181Z,31.10
2023-04-30T18:17:42.665Z,31.00
2023-04-30T18:20:13.005Z,31.00
2023-04-30T18:22:43.546Z,31.00
2023-04-30T18:25:14.103Z,31.00
2023-04-30T18:27:44.908Z,30.90
2023-04-30T18:30:14.097Z,30.90
2023-04-30T18:32:44.265Z,30.90
2023-04-30T18:35:13.097Z,30.80
2023-04-30T18:37:42.080Z,30.80
2023-04-30T18:40:11.890Z,30.70
2023-04-30T18:42:40.868Z,30.70
2023-04-30T18:45:12.214Z,30.60
2023-04-30T18:47:41.337Z,30.50
2023-04-30T18:50:15.322Z,30.50
2023-04-30T18:52:45.226Z,30.40
2023-04-30T18:55:14.446Z,30.30
2023-04-30T18:57:43.835Z,30.20
2023-04-30T19:00:15.321Z,30.10
2023-04-30T19:02:44.595Z,30.10
2023-04-30T19:05:14.231Z,30.10
2023-04-30T19:07:43.346Z,30.00
2023-04-30T19:10:12.313Z,30.00
2023-04-30T19:12:43.920Z,30.00
2023-04-30T19:15:15.627Z,29.90
2023-04-30T19:17:44.669Z,29.90
2023-04-30T19:20:14.287Z,29.80
2023-04-30T19:22:43.658Z,29.80
2023-04-30T19:25:12.627Z,29.70
2023-04-30T19:27:41.609Z,29.60
2023-04-30T19:30:11.661Z,29.60
2023-04-30T19:32:42.122Z,29.60
2023-04-30T19:35:11.454Z,29.50
2023-04-30T19:37:40.414Z,29.40
2023-04-30T19:40:11.870Z,29.40
2023-04-30T19:42:41.189Z,29.30
2023-04-30T19:45:11.576Z,29.30
2023-04-30T19:47:41.982Z,29.20
2023-04-30T19:50:11.534Z,29.20
2023-04-30T19:52:40.479Z,29.10
2023-04-30T19:55:10.328Z,29.10
2023-04-30T19:57:39.304Z,29.00
2023-04-30T20:00:12.991Z,29.00
2023-04-30T20:02:43.738Z,29.00
2023-04-30T20:05:12.558Z,28.90
2023-04-30T20:07:42.241Z,28.80
2023-04-30T20:10:11.605Z,28.80
2023-04-30T20:12:40.595Z,28.80
2023-04-30T20:15:10.392Z,28.70
2023-04-30T20:17:39.395Z,28.70
2023-04-30T20:20:10.992Z,28.70
2023-04-30T20:22:40.010Z,28.60
2023-04-30T20:25:10.090Z,28.60
2023-04-30T20:27:39.033Z,28.50
2023-04-30T20:30:10.944Z,28.50
2023-04-30T20:32:40.461Z,28.50
2023-04-30T20:35:11.182Z,28.40
2023-04-30T20:37:40.299Z,28.40
2023-04-30T20:40:10.642Z,28.40
2023-04-30T20:42:40.776Z,28.30
2023-04-30T20:45:11.472Z,28.30
2023-04-30T20:47:41.612Z,28.30
2023-04-30T20:50:12.165Z,28.30
2023-04-30T20:52:41.435Z,28.20
2023-04-30T20:55:11.109Z,28.20
2023-04-30T20:57:40.238Z,28.20
2023-04-30T21:00:10.661Z,28.10
2023-04-30T21:02:39.823Z,28.10
2023-04-30T21:05:11.223Z,28.10
2023-04-30T21:07:40.324Z,28.00
2023-04-30T21:10:09.875Z,28.00
2023-04-30T21:12:38.881Z,27.90
2023-04-30T21:15:09.189Z,27.90
2023-04-30T21:17:38.321Z,27.90
2023-04-30T21:20:08.878Z,27.90
2023-04-30T21:22:40.696Z,27.80
2023-04-30T21:25:12.256Z,27.80
2023-04-30T21:27:41.270Z,27.80
2023-04-30T21:30:10.852Z,27.70
2023-04-30T21:32:39.917Z,27.70
2023-04-30T21:35:09.066Z,27.70
2023-04-30T21:37:39.379Z,27.60
2023-04-30T21:40:09.636Z,27.60
2023-04-30T21:42:38.601Z,27.60
2023-04-30T21:45:09.692Z,27.60
2023-04-30T21:47:38.696Z,27.50
2023-04-30T21:50:09.492Z,27.50
2023-04-30T21:52:39.774Z,27.50
2023-04-30T21:55:10.076Z,27.50
2023-04-30T21:57:39.098Z,27.50
2023-04-30T22:00:14.351Z,27.40
2023-04-30T22:02:50.708Z,27.40
2023-04-30T22:05:21.207Z,27.40
2023-04-30T22:07:51.593Z,27.30
2023-04-30T22:10:20.554Z,27.30
2023-04-30T22:12:49.541Z,27.30
2023-04-30T22:15:18.165Z,27.30
2023-04-30T22:17:47.702Z,27.30
2023-04-30T22:20:16.747Z,27.30
2023-04-30T22:22:45.720Z,27.30
2023-04-30T22:25:17.615Z,27.30
2023-04-30T22:27:48.498Z,27.20
2023-04-30T22:30:17.534Z,27.20
2023-04-30T22:32:46.504Z,27.20
2023-04-30T22:35:17.576Z,27.20
2023-04-30T22:37:46.654Z,27.20
2023-04-30T22:40:17.940Z,27.10
2023-04-30T22:42:47.024Z,27.10
2023-04-30T22:45:16.309Z,27.20
2023-04-30T22:47:45.890Z,27.10
2023-04-30T22:50:14.625Z,27.10
2023-04-30T22:52:43.712Z,27.10
2023-04-30T22:55:12.486Z,27.10
2023-04-30T22:57:42.818Z,27.10
2023-04-30T23:00:13.079Z,27.10
2023-04-30T23:02:43.727Z,27.10
2023-04-30T23:05:12.892Z,27.10
2023-04-30T23:07:42.038Z,27.10
2023-04-30T23:10:12.053Z,27.10
2023-04-30T23:12:42.481Z,27.10
2023-04-30T23:15:11.577Z,27.10
2023-04-30T23:17:40.637Z,27.10
2023-04-30T23:20:10.883Z,27.10
2023-04-30T23:22:39.949Z,27.10
2023-04-30T23:25:09.371Z,27.20
2023-04-30T23:27:38.373Z,27.20
2023-04-30T23:30:10.899Z,27.20
2023-04-30T23:32:39.954Z,27.30
2023-04-30T23:35:10.145Z,27.30
2023-04-30T23:37:39.070Z,27.30
2023-04-30T23:40:10.240Z,27.30
2023-04-30T23:42:39.382Z,27.30
2023-04-30T23:45:11.240Z,27.30
2023-04-30T23:47:40.168Z,27.30
2023-04-30T23:50:10.748Z,27.30
2023-04-30T23:52:39.677Z,27.30
2023-04-30T23:55:09.660Z,27.30
2023-04-30T23:57:38.611Z,27.30
