createdAt,value
2023-01-21T00:00:46.985Z,14.30
2023-01-21T00:03:49.316Z,14.20
2023-01-21T00:06:51.765Z,14.20
2023-01-21T00:09:53.962Z,14.20
2023-01-21T00:12:56.179Z,14.20
2023-01-21T00:15:58.287Z,14.20
2023-01-21T00:19:00.491Z,14.20
2023-01-21T00:22:02.642Z,14.10
2023-01-21T00:25:05.258Z,14.10
2023-01-21T00:28:07.577Z,14.10
2023-01-21T00:31:11.859Z,14.20
2023-01-21T00:34:14.223Z,14.10
2023-01-21T00:37:16.332Z,14.10
2023-01-21T00:40:18.962Z,14.10
2023-01-21T00:43:21.243Z,14.20
2023-01-21T00:46:26.286Z,14.20
2023-01-21T00:49:29.663Z,14.20
2023-01-21T00:52:31.749Z,14.20
2023-01-21T00:55:33.807Z,14.30
2023-01-21T00:58:36.446Z,14.30
2023-01-21T01:01:38.815Z,14.30
2023-01-21T01:04:41.543Z,14.40
2023-01-21T01:07:47.566Z,14.30
2023-01-21T01:10:49.737Z,14.40
2023-01-21T01:13:51.908Z,14.30
2023-01-21T01:16:54.020Z,14.30
2023-01-21T01:19:56.310Z,14.20
2023-01-21T01:22:58.448Z,14.20
2023-01-21T01:26:06.273Z,14.20
2023-01-21T01:29:11.999Z,14.30
2023-01-21T01:32:14.192Z,14.20
2023-01-21T01:35:16.336Z,14.30
2023-01-21T01:38:21.736Z,14.30
2023-01-21T01:41:29.499Z,14.30
2023-01-21T01:44:59.751Z,14.30
2023-01-21T01:48:06.547Z,14.30
2023-01-21T01:51:12.588Z,14.40
2023-01-21T01:54:19.999Z,14.40
2023-01-21T01:57:28.858Z,14.40
2023-01-21T02:00:31.210Z,14.40
2023-01-21T02:03:50.756Z,14.50
2023-01-21T02:06:55.054Z,14.50
2023-01-21T02:09:57.200Z,14.50
2023-01-21T02:12:59.439Z,14.50
2023-01-21T02:16:04.718Z,14.60
2023-01-21T02:19:06.787Z,14.60
2023-01-21T02:22:27.614Z,14.60
2023-01-21T02:25:57.589Z,14.60
2023-01-21T02:29:21.982Z,14.50
2023-01-21T02:32:52.056Z,14.40
2023-01-21T02:36:31.797Z,14.40
2023-01-21T02:39:58.330Z,14.40
2023-01-21T02:43:21.565Z,14.40
2023-01-21T02:46:33.838Z,14.40
2023-01-21T02:49:44.637Z,14.40
2023-01-21T02:52:55.563Z,14.40
2023-01-21T02:56:02.914Z,14.50
2023-01-21T02:59:06.689Z,14.50
2023-01-21T03:02:36.177Z,14.50
2023-01-21T03:06:02.354Z,14.50
2023-01-21T03:09:33.915Z,14.40
2023-01-21T03:12:48.251Z,14.40
2023-01-21T03:16:14.713Z,14.40
2023-01-21T03:19:18.837Z,14.30
2023-01-21T03:22:26.478Z,14.30
2023-01-21T03:25:31.735Z,14.20
2023-01-21T03:28:39.617Z,14.20
2023-01-21T03:31:45.386Z,14.20
2023-01-21T03:34:51.360Z,14.20
2023-01-21T03:38:03.319Z,14.10
2023-01-21T03:41:14.680Z,14.10
2023-01-21T03:44:17.113Z,14.00
2023-01-21T03:47:31.502Z,14.10
2023-01-21T03:50:44.954Z,14.10
2023-01-21T03:53:55.793Z,14.10
2023-01-21T03:56:58.023Z,14.10
2023-01-21T04:00:00.816Z,14.10
2023-01-21T04:03:03.049Z,14.10
2023-01-21T04:06:05.770Z,14.10
2023-01-21T04:09:11.214Z,14.20
2023-01-21T04:12:13.367Z,14.10
2023-01-21T04:15:15.553Z,14.20
2023-01-21T04:18:17.601Z,14.20
2023-01-21T04:21:20.886Z,14.20
2023-01-21T04:24:23.051Z,14.20
2023-01-21T04:27:25.206Z,14.20
2023-01-21T04:30:28.752Z,14.20
2023-01-21T04:33:31.024Z,14.20
2023-01-21T04:36:33.136Z,14.20
2023-01-21T04:39:35.310Z,14.20
2023-01-21T04:42:37.410Z,14.20
2023-01-21T04:45:39.690Z,14.30
2023-01-21T04:48:41.836Z,14.30
2023-01-21T04:51:44.033Z,14.30
2023-01-21T04:54:46.179Z,14.30
2023-01-21T04:57:48.350Z,14.30
2023-01-21T05:00:50.534Z,14.40
2023-01-21T05:04:08.858Z,14.40
2023-01-21T05:07:11.984Z,14.40
2023-01-21T05:10:18.059Z,14.40
2023-01-21T05:13:20.282Z,14.40
2023-01-21T05:16:23.363Z,14.40
2023-01-21T05:19:25.510Z,14.40
2023-01-21T05:22:27.813Z,14.40
2023-01-21T05:25:29.887Z,14.30
2023-01-21T05:28:32.056Z,14.30
2023-01-21T05:31:34.444Z,14.30
2023-01-21T05:34:36.610Z,14.30
2023-01-21T05:37:39.088Z,14.20
2023-01-21T05:40:41.219Z,14.20
2023-01-21T05:43:43.361Z,14.20
2023-01-21T05:46:45.464Z,14.20
2023-01-21T05:49:47.970Z,14.20
2023-01-21T05:52:50.045Z,14.10
2023-01-21T05:55:56.553Z,14.00
2023-01-21T05:58:58.594Z,14.00
2023-01-21T06:02:00.757Z,14.00
2023-01-21T06:05:03.227Z,14.00
2023-01-21T06:08:05.426Z,14.00
2023-01-21T06:11:07.592Z,14.00
2023-01-21T06:14:09.831Z,13.90
2023-01-21T06:17:11.939Z,13.90
2023-01-21T06:20:14.269Z,13.90
2023-01-21T06:23:16.637Z,13.90
2023-01-21T06:26:18.831Z,13.90
2023-01-21T06:29:20.829Z,13.90
2023-01-21T06:32:23.101Z,14.00
2023-01-21T06:35:25.882Z,14.00
2023-01-21T06:38:28.284Z,14.00
2023-01-21T06:41:30.443Z,14.00
2023-01-21T06:44:32.583Z,14.00
2023-01-21T06:47:35.952Z,13.90
2023-01-21T06:50:38.313Z,13.80
2023-01-21T06:53:40.483Z,13.80
2023-01-21T06:56:43.838Z,13.80
2023-01-21T06:59:45.957Z,13.80
2023-01-21T07:02:48.201Z,13.80
2023-01-21T07:05:50.386Z,13.70
2023-01-21T07:08:52.521Z,13.80
2023-01-21T07:11:55.644Z,13.70
2023-01-21T07:15:00.561Z,13.70
2023-01-21T07:18:02.694Z,13.60
2023-01-21T07:21:05.025Z,13.60
2023-01-21T07:24:07.904Z,13.60
2023-01-21T07:27:10.228Z,13.60
2023-01-21T07:30:21.556Z,13.70
2023-01-21T07:33:24.824Z,13.70
2023-01-21T07:36:27.172Z,13.70
2023-01-21T07:39:29.476Z,13.80
2023-01-21T07:42:31.623Z,13.80
2023-01-21T07:45:33.732Z,13.80
2023-01-21T07:48:36.017Z,13.80
2023-01-21T07:51:38.131Z,13.90
2023-01-21T07:54:40.270Z,13.90
2023-01-21T07:57:42.454Z,14.00
2023-01-21T08:00:44.871Z,14.00
2023-01-21T08:03:46.984Z,14.10
2023-01-21T08:06:51.195Z,14.20
2023-01-21T08:09:53.464Z,14.20
2023-01-21T08:12:55.489Z,14.20
2023-01-21T08:15:57.762Z,14.30
2023-01-21T08:18:59.874Z,14.40
2023-01-21T08:22:02.013Z,14.80
2023-01-21T08:25:05.788Z,15.10
2023-01-21T08:28:08.019Z,15.20
2023-01-21T08:31:13.011Z,15.30
2023-01-21T08:34:16.170Z,15.30
2023-01-21T08:37:18.304Z,15.20
2023-01-21T08:40:20.362Z,15.20
2023-01-21T08:43:22.427Z,15.20
2023-01-21T08:46:24.534Z,15.20
2023-01-21T08:49:26.597Z,15.20
2023-01-21T08:52:28.988Z,15.30
2023-01-21T08:55:31.123Z,15.40
2023-01-21T08:58:33.771Z,15.50
2023-01-21T09:01:38.005Z,16.60
2023-01-21T09:04:41.064Z,18.00
2023-01-21T09:07:43.796Z,18.40
2023-01-21T09:11:00.980Z,18.90
2023-01-21T09:14:04.206Z,20.00
2023-01-21T09:17:06.395Z,20.10
2023-01-21T09:20:09.172Z,19.60
2023-01-21T09:23:27.068Z,18.80
2023-01-21T09:26:29.436Z,19.60
2023-01-21T09:29:32.456Z,20.70
2023-01-21T09:32:34.603Z,21.50
2023-01-21T09:35:36.721Z,20.90
2023-01-21T09:38:39.097Z,20.10
2023-01-21T09:41:50.210Z,19.30
2023-01-21T09:44:56.828Z,18.70
2023-01-21T09:48:00.559Z,18.10
2023-01-21T09:51:08.301Z,17.80
2023-01-21T09:54:24.280Z,17.40
2023-01-21T09:57:41.301Z,16.90
2023-01-21T10:00:47.917Z,17.00
2023-01-21T10:04:20.097Z,17.10
2023-01-21T10:07:34.398Z,17.00
2023-01-21T10:10:39.419Z,17.00
2023-01-21T10:13:53.548Z,16.70
2023-01-21T10:17:24.518Z,16.60
2023-01-21T10:20:39.009Z,16.50
2023-01-21T10:23:50.412Z,16.50
2023-01-21T10:26:53.967Z,16.40
2023-01-21T10:30:07.589Z,16.30
2023-01-21T10:33:19.044Z,16.70
2023-01-21T10:36:39.881Z,18.20
2023-01-21T10:39:48.916Z,18.90
2023-01-21T10:43:07.415Z,19.60
2023-01-21T10:46:26.338Z,19.50
2023-01-21T10:49:40.841Z,19.00
2023-01-21T10:53:06.872Z,18.60
2023-01-21T10:56:24.289Z,18.30
2023-01-21T10:59:33.429Z,18.10
2023-01-21T11:02:35.816Z,17.60
2023-01-21T11:05:38.929Z,17.30
2023-01-21T11:08:44.432Z,17.20
2023-01-21T11:11:46.784Z,17.40
2023-01-21T11:14:59.295Z,19.60
2023-01-21T11:18:01.437Z,20.60
2023-01-21T11:21:25.295Z,20.60
2023-01-21T11:24:28.083Z,20.30
2023-01-21T11:27:35.820Z,19.50
2023-01-21T11:30:51.073Z,18.60
2023-01-21T11:33:55.181Z,18.40
2023-01-21T11:37:04.111Z,18.20
2023-01-21T11:40:28.939Z,17.90
2023-01-21T11:43:41.385Z,17.80
2023-01-21T11:46:44.669Z,17.50
2023-01-21T11:49:48.150Z,17.50
2023-01-21T11:53:13.551Z,17.80
2023-01-21T11:56:16.873Z,18.10
2023-01-21T11:59:24.140Z,18.50
2023-01-21T12:02:30.788Z,18.60
2023-01-21T12:05:43.242Z,18.60
2023-01-21T12:08:50.822Z,18.40
2023-01-21T12:12:09.534Z,18.20
2023-01-21T12:15:25.493Z,18.00
2023-01-21T12:18:49.099Z,18.10
2023-01-21T12:22:21.707Z,18.20
2023-01-21T12:25:31.818Z,18.10
2023-01-21T12:29:20.749Z,17.90
2023-01-21T12:32:29.568Z,17.70
2023-01-21T12:35:49.431Z,17.70
2023-01-21T12:39:05.697Z,17.80
2023-01-21T12:42:15.546Z,17.90
2023-01-21T12:45:26.276Z,17.90
2023-01-21T12:48:44.765Z,17.70
2023-01-21T12:51:52.263Z,17.60
2023-01-21T12:55:12.169Z,17.60
2023-01-21T12:58:21.160Z,17.70
2023-01-21T13:01:46.443Z,17.60
2023-01-21T13:05:11.247Z,17.50
2023-01-21T13:08:31.842Z,17.50
2023-01-21T13:11:39.265Z,17.60
2023-01-21T13:14:48.032Z,17.60
2023-01-21T13:17:58.507Z,17.60
2023-01-21T13:21:06.903Z,17.70
2023-01-21T13:24:15.392Z,17.60
2023-01-21T13:27:21.055Z,17.60
2023-01-21T13:31:03.788Z,17.50
2023-01-21T13:34:32.760Z,17.40
2023-01-21T13:38:02.510Z,17.50
2023-01-21T13:41:40.391Z,17.50
2023-01-21T13:45:17.836Z,17.60
2023-01-21T13:48:25.602Z,17.60
2023-01-21T13:51:52.588Z,17.60
2023-01-21T13:55:26.962Z,17.60
2023-01-21T13:58:57.775Z,17.60
2023-01-21T14:02:22.532Z,17.40
2023-01-21T14:05:47.532Z,17.30
2023-01-21T14:09:18.304Z,17.10
2023-01-21T14:12:38.867Z,17.00
2023-01-21T14:16:04.106Z,17.00
2023-01-21T14:19:12.195Z,16.90
2023-01-21T14:22:46.594Z,16.90
2023-01-21T14:26:15.171Z,17.00
2023-01-21T14:29:20.862Z,17.10
2023-01-21T14:32:50.250Z,17.20
2023-01-21T14:36:07.392Z,17.20
2023-01-21T14:39:27.213Z,17.10
2023-01-21T14:42:55.651Z,17.10
2023-01-21T14:45:59.576Z,17.10
2023-01-21T14:49:08.326Z,17.00
2023-01-21T14:52:28.138Z,17.00
2023-01-21T14:55:32.861Z,16.90
2023-01-21T14:58:36.287Z,16.90
2023-01-21T15:01:48.486Z,16.90
2023-01-21T15:04:57.587Z,16.90
2023-01-21T15:08:28.088Z,16.90
2023-01-21T15:11:41.065Z,16.90
2023-01-21T15:14:45.722Z,16.90
2023-01-21T15:17:53.700Z,16.80
2023-01-21T15:21:00.739Z,16.80
2023-01-21T15:24:21.374Z,16.80
2023-01-21T15:27:25.904Z,16.90
2023-01-21T15:30:29.249Z,16.90
2023-01-21T15:33:35.679Z,16.90
2023-01-21T15:36:53.472Z,16.80
2023-01-21T15:40:01.501Z,16.70
2023-01-21T15:43:24.849Z,16.60
2023-01-21T15:46:47.911Z,16.50
2023-01-21T15:50:02.024Z,16.50
2023-01-21T15:53:22.802Z,16.50
2023-01-21T15:56:41.811Z,16.50
2023-01-21T16:00:22.220Z,16.50
2023-01-21T16:03:35.449Z,16.50
2023-01-21T16:07:08.363Z,16.50
2023-01-21T16:10:37.471Z,16.50
2023-01-21T16:13:55.189Z,16.40
2023-01-21T16:17:11.372Z,16.40
2023-01-21T16:20:14.109Z,16.50
2023-01-21T16:23:19.434Z,16.40
2023-01-21T16:26:31.909Z,16.30
2023-01-21T16:29:38.941Z,16.30
2023-01-21T16:32:41.218Z,16.30
2023-01-21T16:35:53.241Z,16.30
2023-01-21T16:38:55.434Z,16.20
2023-01-21T16:42:05.769Z,16.20
2023-01-21T16:45:17.763Z,16.10
2023-01-21T16:48:24.239Z,16.10
2023-01-21T16:51:32.824Z,16.00
2023-01-21T16:54:34.947Z,16.00
2023-01-21T16:57:37.685Z,16.00
2023-01-21T17:00:39.724Z,16.00
2023-01-21T17:03:43.431Z,16.00
2023-01-21T17:06:47.138Z,16.00
2023-01-21T17:10:04.076Z,15.90
2023-01-21T17:13:16.174Z,15.70
2023-01-21T17:16:24.877Z,15.60
2023-01-21T17:19:42.772Z,15.60
2023-01-21T17:22:46.579Z,15.50
2023-01-21T17:25:57.497Z,15.40
2023-01-21T17:29:10.684Z,15.40
2023-01-21T17:32:33.062Z,15.30
2023-01-21T17:35:35.685Z,15.20
2023-01-21T17:38:47.143Z,15.20
2023-01-21T17:41:51.961Z,15.10
2023-01-21T17:44:56.713Z,15.00
2023-01-21T17:48:09.441Z,15.00
2023-01-21T17:51:25.728Z,15.00
2023-01-21T17:54:29.511Z,14.90
2023-01-21T17:57:38.374Z,14.90
2023-01-21T18:00:45.569Z,14.80
2023-01-21T18:03:47.702Z,14.80
2023-01-21T18:06:51.101Z,14.70
2023-01-21T18:09:54.624Z,14.70
2023-01-21T18:12:59.776Z,14.70
2023-01-21T18:16:03.017Z,14.60
2023-01-21T18:19:05.119Z,14.50
2023-01-21T18:22:07.870Z,14.50
2023-01-21T18:25:13.127Z,14.50
2023-01-21T18:28:20.042Z,14.40
2023-01-21T18:31:23.060Z,14.50
2023-01-21T18:34:25.433Z,14.40
2023-01-21T18:37:27.596Z,14.40
2023-01-21T18:40:29.761Z,14.30
2023-01-21T18:43:32.486Z,14.20
2023-01-21T18:46:39.701Z,14.20
2023-01-21T18:49:42.206Z,14.20
2023-01-21T18:52:44.471Z,14.20
2023-01-21T18:55:53.724Z,14.10
2023-01-21T18:58:55.901Z,14.10
2023-01-21T19:01:58.142Z,14.10
2023-01-21T19:05:00.265Z,14.00
2023-01-21T19:08:05.482Z,13.90
2023-01-21T19:11:09.351Z,13.90
2023-01-21T19:14:11.515Z,13.80
2023-01-21T19:17:25.979Z,13.80
2023-01-21T19:20:29.327Z,13.80
2023-01-21T19:23:31.394Z,13.80
2023-01-21T19:26:34.587Z,13.80
2023-01-21T19:29:36.894Z,13.80
2023-01-21T19:32:38.894Z,13.80
2023-01-21T19:35:45.117Z,13.80
2023-01-21T19:38:54.804Z,13.80
2023-01-21T19:42:07.605Z,13.80
2023-01-21T19:45:11.822Z,13.70
2023-01-21T19:48:19.483Z,13.70
2023-01-21T19:51:21.925Z,13.70
2023-01-21T19:54:24.113Z,13.70
2023-01-21T19:57:26.271Z,13.60
2023-01-21T20:00:36.623Z,13.70
2023-01-21T20:03:40.059Z,13.60
2023-01-21T20:06:47.855Z,13.60
2023-01-21T20:09:50.100Z,13.60
2023-01-21T20:12:54.063Z,13.60
2023-01-21T20:16:00.309Z,13.60
2023-01-21T20:19:04.009Z,13.60
2023-01-21T20:22:07.781Z,13.60
2023-01-21T20:25:17.752Z,13.60
2023-01-21T20:28:23.770Z,13.60
2023-01-21T20:31:26.059Z,13.60
2023-01-21T20:34:31.486Z,13.60
2023-01-21T20:37:33.756Z,13.60
2023-01-21T20:40:35.902Z,13.60
2023-01-21T20:43:38.057Z,13.60
2023-01-21T20:46:40.139Z,13.50
2023-01-21T20:49:42.850Z,13.50
2023-01-21T20:52:45.203Z,13.50
2023-01-21T20:55:50.117Z,13.50
2023-01-21T20:58:52.161Z,13.40
2023-01-21T21:01:56.098Z,13.50
2023-01-21T21:04:58.204Z,13.50
2023-01-21T21:08:00.263Z,13.40
2023-01-21T21:11:02.301Z,13.50
2023-01-21T21:14:04.653Z,13.40
2023-01-21T21:17:11.738Z,13.40
2023-01-21T21:20:29.304Z,13.40
2023-01-21T21:23:32.242Z,13.50
2023-01-21T21:26:37.478Z,13.50
2023-01-21T21:29:39.523Z,13.40
2023-01-21T21:32:43.569Z,13.50
2023-01-21T21:35:46.964Z,13.50
2023-01-21T21:38:49.538Z,13.50
2023-01-21T21:42:10.089Z,13.40
2023-01-21T21:45:13.112Z,13.40
2023-01-21T21:48:39.202Z,13.40
2023-01-21T21:51:41.896Z,13.50
2023-01-21T21:54:45.066Z,13.40
2023-01-21T21:57:47.263Z,13.40
2023-01-21T22:00:54.077Z,13.40
2023-01-21T22:03:56.238Z,13.40
2023-01-21T22:06:58.332Z,13.40
2023-01-21T22:10:00.359Z,13.40
2023-01-21T22:13:02.472Z,13.40
2023-01-21T22:16:05.255Z,13.40
2023-01-21T22:19:07.396Z,13.50
2023-01-21T22:22:09.762Z,13.40
2023-01-21T22:25:11.953Z,13.40
2023-01-21T22:28:14.185Z,13.40
2023-01-21T22:31:26.220Z,13.40
2023-01-21T22:34:28.647Z,13.50
2023-01-21T22:37:31.936Z,13.50
2023-01-21T22:40:36.771Z,13.40
2023-01-21T22:43:41.893Z,13.40
2023-01-21T22:46:45.818Z,13.40
2023-01-21T22:49:49.390Z,13.40
2023-01-21T22:52:51.467Z,13.40
2023-01-21T22:55:58.681Z,13.40
2023-01-21T22:59:01.200Z,13.40
2023-01-21T23:02:03.382Z,13.30
2023-01-21T23:05:05.932Z,13.30
2023-01-21T23:08:08.009Z,13.30
2023-01-21T23:11:12.257Z,13.30
2023-01-21T23:14:14.395Z,13.30
2023-01-21T23:17:19.508Z,13.30
2023-01-21T23:20:21.853Z,13.30
2023-01-21T23:23:25.078Z,13.30
2023-01-21T23:26:27.271Z,13.30
2023-01-21T23:29:29.341Z,13.30
2023-01-21T23:32:31.340Z,13.30
2023-01-21T23:35:34.562Z,13.30
2023-01-21T23:38:36.995Z,13.20
2023-01-21T23:41:39.025Z,13.20
2023-01-21T23:44:41.248Z,13.30
2023-01-21T23:47:43.795Z,13.20
2023-01-21T23:50:45.921Z,13.20
2023-01-21T23:53:49.157Z,13.20
2023-01-21T23:56:52.464Z,13.20
2023-01-21T23:59:54.583Z,13.20
