createdAt,value
2019-05-11T00:00:08.859Z,12.65
2019-05-11T00:05:12.739Z,12.70
2019-05-11T00:10:16.640Z,12.50
2019-05-11T00:15:20.538Z,12.65
2019-05-11T00:20:24.431Z,12.47
2019-05-11T00:25:28.311Z,14.15
2019-05-11T00:30:32.227Z,14.15
2019-05-11T00:35:36.110Z,12.60
2019-05-11T00:40:39.998Z,11.75
2019-05-11T00:45:43.903Z,11.20
2019-05-11T00:50:47.793Z,10.13
2019-05-11T00:55:51.691Z,11.50
2019-05-11T01:00:55.574Z,11.63
2019-05-11T01:05:59.478Z,10.68
2019-05-11T01:11:03.346Z,10.63
2019-05-11T01:16:07.214Z,9.48
2019-05-11T01:21:11.111Z,10.50
2019-05-11T01:26:14.988Z,11.50
2019-05-11T01:31:18.875Z,10.38
2019-05-11T01:36:22.761Z,9.70
2019-05-11T01:41:26.653Z,10.32
2019-05-11T01:46:30.561Z,10.78
2019-05-11T01:51:34.579Z,11.28
2019-05-11T01:56:38.519Z,10.68
2019-05-11T02:01:42.433Z,10.82
2019-05-11T02:06:46.375Z,11.20
2019-05-11T02:11:50.301Z,10.75
2019-05-11T02:16:54.279Z,11.33
2019-05-11T02:21:58.208Z,10.13
2019-05-11T02:27:02.142Z,9.98
2019-05-11T02:32:06.094Z,10.20
2019-05-11T02:37:10.042Z,10.10
2019-05-11T02:42:13.953Z,10.38
2019-05-11T02:47:17.893Z,10.85
2019-05-11T02:52:22.424Z,10.40
2019-05-11T02:57:26.357Z,10.72
2019-05-11T03:02:30.300Z,10.00
2019-05-11T03:07:34.217Z,11.28
2019-05-11T03:12:38.147Z,10.10
2019-05-11T03:17:42.082Z,10.18
2019-05-11T03:22:46.020Z,10.50
2019-05-11T03:27:50.056Z,12.30
2019-05-11T03:32:53.985Z,17.75
2019-05-11T03:37:57.904Z,18.45
2019-05-11T03:43:01.838Z,17.60
2019-05-11T03:48:05.799Z,18.75
2019-05-11T03:53:09.730Z,19.20
2019-05-11T03:58:13.659Z,20.17
2019-05-11T04:03:17.587Z,19.30
2019-05-11T04:08:21.467Z,19.50
2019-05-11T04:13:25.362Z,17.10
2019-05-11T04:18:29.242Z,16.85
2019-05-11T04:23:33.164Z,15.83
2019-05-11T04:28:37.044Z,12.23
2019-05-11T04:33:40.932Z,11.43
2019-05-11T04:38:44.815Z,11.40
2019-05-11T04:43:48.702Z,11.25
2019-05-11T04:48:52.611Z,10.85
2019-05-11T04:53:56.487Z,10.32
2019-05-11T04:59:00.387Z,11.35
2019-05-11T05:04:14.067Z,11.95
2019-05-11T05:09:10.012Z,13.00
2019-05-11T05:14:13.956Z,13.40
2019-05-11T05:19:17.856Z,13.03
2019-05-11T05:24:21.739Z,11.97
2019-05-11T05:29:25.627Z,12.13
2019-05-11T05:34:29.508Z,12.68
2019-05-11T05:39:33.413Z,15.03
2019-05-11T05:44:37.325Z,12.90
2019-05-11T05:49:41.200Z,13.62
2019-05-11T05:54:45.101Z,13.62
2019-05-11T05:59:49.011Z,13.20
2019-05-11T06:04:52.933Z,16.90
2019-05-11T06:09:56.824Z,12.82
2019-05-11T06:15:00.755Z,12.82
2019-05-11T06:20:06.023Z,11.68
2019-05-11T06:25:10.512Z,11.10
2019-05-11T06:30:15.188Z,10.65
2019-05-11T06:35:22.565Z,10.70
2019-05-11T06:40:28.491Z,9.93
2019-05-11T06:45:31.636Z,10.20
2019-05-11T06:50:35.510Z,9.10
2019-05-11T06:55:39.456Z,8.48
2019-05-11T07:00:43.348Z,8.30
2019-05-11T07:05:47.232Z,9.15
2019-05-11T07:10:51.386Z,7.67
2019-05-11T07:15:55.328Z,6.78
2019-05-11T07:20:59.262Z,5.83
2019-05-11T07:26:03.207Z,6.55
2019-05-11T07:31:07.220Z,6.47
2019-05-11T07:36:11.603Z,5.70
2019-05-11T07:41:17.536Z,5.10
2019-05-11T07:46:21.067Z,5.58
2019-05-11T07:51:24.966Z,5.70
2019-05-11T07:56:28.854Z,6.97
2019-05-11T08:01:32.744Z,6.83
2019-05-11T08:06:38.881Z,6.05
2019-05-11T08:11:42.218Z,4.83
2019-05-11T08:16:48.039Z,4.95
2019-05-11T08:21:51.677Z,5.30
2019-05-11T08:26:58.184Z,5.33
2019-05-11T08:32:02.372Z,6.53
2019-05-11T08:37:08.684Z,6.33
2019-05-11T08:42:18.034Z,5.78
2019-05-11T08:47:22.295Z,5.72
2019-05-11T08:52:28.038Z,6.12
2019-05-11T08:57:31.723Z,6.65
2019-05-11T09:02:35.601Z,6.72
2019-05-11T09:07:39.520Z,7.15
2019-05-11T09:12:43.405Z,6.55
2019-05-11T09:17:48.804Z,5.55
2019-05-11T09:22:52.910Z,5.72
2019-05-11T09:27:58.690Z,5.85
2019-05-11T09:33:02.323Z,7.35
2019-05-11T09:38:08.046Z,7.85
2019-05-11T09:43:13.311Z,7.40
2019-05-11T09:48:18.001Z,7.12
2019-05-11T09:53:22.112Z,8.05
2019-05-11T09:58:27.916Z,6.15
2019-05-11T10:03:31.499Z,7.50
2019-05-11T10:08:37.906Z,7.65
2019-05-11T10:13:40.983Z,8.35
2019-05-11T10:18:45.071Z,7.28
2019-05-11T10:23:50.085Z,7.78
2019-05-11T10:28:54.027Z,7.20
2019-05-11T10:34:00.356Z,5.47
2019-05-11T10:39:07.895Z,6.35
2019-05-11T10:44:11.488Z,5.87
2019-05-11T10:49:15.356Z,6.53
2019-05-11T10:54:19.323Z,5.05
2019-05-11T10:59:23.217Z,4.58
2019-05-11T11:04:28.893Z,4.53
2019-05-11T11:09:32.943Z,4.42
2019-05-11T11:14:37.740Z,5.87
2019-05-11T11:19:41.697Z,4.50
2019-05-11T11:24:48.017Z,4.72
2019-05-11T11:29:51.096Z,5.30
2019-05-11T11:34:54.983Z,5.22
2019-05-11T11:39:58.875Z,4.12
2019-05-11T11:45:02.884Z,4.75
2019-05-11T11:50:09.122Z,4.87
2019-05-11T11:55:13.483Z,4.55
2019-05-11T12:00:18.352Z,3.77
2019-05-11T12:05:22.370Z,5.05
2019-05-11T12:10:28.488Z,5.10
2019-05-11T12:15:31.803Z,5.15
2019-05-11T12:20:35.701Z,4.95
2019-05-11T12:25:40.590Z,3.67
2019-05-11T12:30:44.681Z,3.83
2019-05-11T12:35:48.601Z,4.12
2019-05-11T12:40:52.519Z,4.00
2019-05-11T12:45:58.574Z,4.20
2019-05-11T12:51:02.032Z,3.45
2019-05-11T12:56:08.210Z,4.22
2019-05-11T13:01:11.465Z,3.70
2019-05-11T13:06:15.347Z,4.15
2019-05-11T13:11:19.239Z,5.85
2019-05-11T13:16:28.594Z,4.20
2019-05-11T13:21:31.816Z,4.22
2019-05-11T13:26:37.478Z,4.20
2019-05-11T13:31:41.322Z,5.42
2019-05-11T13:36:45.257Z,9.03
2019-05-11T13:41:49.188Z,9.60
2019-05-11T13:46:53.219Z,8.38
2019-05-11T13:51:58.491Z,10.05
2019-05-11T13:57:02.618Z,9.60
2019-05-11T14:02:10.629Z,10.08
2019-05-11T14:07:12.118Z,10.70
2019-05-11T14:12:18.126Z,11.20
2019-05-11T14:17:21.637Z,10.68
2019-05-11T14:22:27.606Z,9.80
2019-05-11T14:27:31.261Z,10.08
2019-05-11T14:32:38.630Z,10.40
2019-05-11T14:37:40.934Z,10.20
2019-05-11T14:42:44.861Z,11.43
2019-05-11T14:47:48.812Z,12.33
2019-05-11T14:52:53.134Z,13.32
2019-05-11T14:57:57.666Z,13.50
2019-05-11T15:03:01.817Z,15.25
2019-05-11T15:08:05.760Z,16.12
2019-05-11T15:13:09.701Z,17.73
2019-05-11T15:18:17.585Z,18.05
2019-05-11T15:23:20.757Z,18.92
2019-05-11T15:28:24.641Z,18.07
2019-05-11T15:33:28.672Z,18.70
2019-05-11T15:38:32.710Z,18.23
2019-05-11T15:43:38.666Z,20.45
2019-05-11T15:48:55.662Z,20.45
2019-05-11T15:53:50.255Z,20.75
2019-05-11T15:58:54.810Z,20.05
2019-05-11T16:03:58.704Z,20.05
2019-05-11T16:09:08.007Z,19.77
2019-05-11T16:14:11.058Z,21.63
2019-05-11T16:19:15.424Z,20.43
2019-05-11T16:24:19.448Z,20.50
2019-05-11T16:29:24.221Z,20.43
2019-05-11T16:34:28.120Z,20.85
2019-05-11T16:39:32.014Z,21.05
2019-05-11T16:44:37.878Z,19.17
2019-05-11T16:49:41.572Z,20.57
2019-05-11T16:54:47.683Z,20.65
2019-05-11T16:59:51.310Z,20.82
2019-05-11T17:04:55.650Z,19.95
2019-05-11T17:10:01.363Z,19.90
2019-05-11T17:15:08.781Z,20.92
2019-05-11T17:20:13.177Z,19.25
2019-05-11T17:25:19.317Z,19.70
2019-05-11T17:30:22.858Z,19.45
2019-05-11T17:35:26.989Z,19.75
2019-05-11T17:40:31.020Z,20.48
2019-05-11T17:45:35.206Z,20.43
2019-05-11T17:50:39.241Z,21.07
2019-05-11T17:55:43.157Z,20.48
2019-05-11T18:00:48.042Z,21.15
2019-05-11T18:05:52.350Z,21.45
2019-05-11T18:10:58.666Z,21.33
2019-05-11T18:16:02.403Z,20.30
2019-05-11T18:21:08.530Z,20.25
2019-05-11T18:26:12.068Z,19.35
2019-05-11T18:31:18.081Z,20.55
2019-05-11T18:36:21.865Z,19.30
2019-05-11T18:41:28.267Z,18.70
2019-05-11T18:46:31.967Z,18.42
2019-05-11T18:51:37.787Z,19.50
2019-05-11T18:56:41.502Z,18.85
2019-05-11T19:01:45.456Z,18.90
2019-05-11T19:06:49.512Z,17.95
2019-05-11T19:11:53.512Z,19.07
2019-05-11T19:16:57.457Z,20.97
2019-05-11T19:22:01.389Z,18.85
2019-05-11T19:27:07.964Z,20.15
2019-05-11T19:32:11.275Z,19.75
2019-05-11T19:37:18.820Z,20.82
2019-05-11T19:42:23.036Z,22.37
2019-05-11T19:47:28.215Z,23.32
2019-05-11T19:52:32.411Z,24.02
2019-05-11T19:57:39.789Z,26.87
2019-05-11T20:02:44.867Z,31.42
2019-05-11T20:07:49.144Z,46.10
2019-05-11T20:12:53.122Z,39.42
2019-05-11T20:17:58.615Z,34.00
2019-05-11T20:23:03.068Z,30.43
2019-05-11T20:28:07.037Z,27.93
2019-05-11T20:33:11.047Z,29.40
2019-05-11T20:38:18.576Z,28.65
2019-05-11T20:43:21.771Z,25.95
2019-05-11T20:48:27.767Z,26.55
2019-05-11T20:53:31.340Z,25.45
2019-05-11T20:58:53.297Z,24.95
2019-05-11T21:03:58.415Z,21.85
2019-05-11T21:09:02.688Z,22.82
2019-05-11T21:14:08.071Z,20.97
2019-05-11T21:19:12.116Z,19.70
2019-05-11T21:24:16.005Z,17.98
2019-05-11T21:29:19.921Z,17.40
2019-05-11T21:34:23.801Z,18.10
2019-05-11T21:39:28.758Z,17.77
2019-05-11T21:44:32.888Z,16.90
2019-05-11T21:49:37.829Z,18.05
2019-05-11T21:54:41.853Z,16.82
2019-05-11T21:59:45.739Z,17.45
2019-05-11T22:04:49.692Z,16.32
2019-05-11T22:09:53.584Z,17.02
2019-05-11T22:14:57.965Z,17.98
2019-05-11T22:20:02.030Z,15.75
2019-05-11T22:25:08.002Z,14.50
2019-05-11T22:30:12.648Z,15.28
2019-05-11T22:35:18.366Z,14.73
2019-05-11T22:40:22.101Z,15.50
2019-05-11T22:45:27.778Z,13.90
2019-05-11T22:50:31.585Z,15.60
2019-05-11T22:55:35.478Z,15.80
2019-05-11T23:00:44.186Z,15.98
2019-05-11T23:05:48.100Z,19.03
2019-05-11T23:10:51.996Z,17.20
2019-05-11T23:15:58.267Z,18.07
2019-05-11T23:21:01.434Z,17.52
2019-05-11T23:26:05.514Z,17.80
2019-05-11T23:31:09.413Z,18.25
2019-05-11T23:36:13.326Z,18.75
2019-05-11T23:41:24.553Z,17.52
2019-05-11T23:46:23.021Z,17.90
2019-05-11T23:51:28.264Z,18.82
2019-05-11T23:56:32.437Z,18.00
