createdAt,value
2019-03-09T00:01:14.271Z,7.58
2019-03-09T00:03:42.877Z,7.60
2019-03-09T00:06:13.522Z,7.62
2019-03-09T00:08:41.795Z,7.63
2019-03-09T00:11:10.672Z,7.64
2019-03-09T00:13:42.284Z,7.59
2019-03-09T00:16:11.007Z,7.63
2019-03-09T00:18:39.561Z,7.62
2019-03-09T00:21:08.165Z,7.62
2019-03-09T00:23:50.652Z,7.63
2019-03-09T00:26:24.156Z,7.64
2019-03-09T00:28:57.169Z,7.62
2019-03-09T00:31:36.471Z,7.60
2019-03-09T00:34:05.100Z,7.57
2019-03-09T00:36:33.626Z,7.55
2019-03-09T00:39:02.221Z,7.53
2019-03-09T00:41:30.923Z,7.47
2019-03-09T00:43:59.448Z,7.51
2019-03-09T00:46:27.943Z,7.48
2019-03-09T00:48:56.394Z,7.45
2019-03-09T00:51:25.067Z,7.42
2019-03-09T00:53:53.662Z,7.39
2019-03-09T00:56:22.295Z,7.34
2019-03-09T00:58:50.883Z,7.30
2019-03-09T01:01:19.515Z,7.28
2019-03-09T01:03:48.223Z,7.21
2019-03-09T01:06:16.823Z,7.19
2019-03-09T01:08:45.407Z,7.13
2019-03-09T01:11:14.002Z,7.10
2019-03-09T01:13:42.477Z,7.06
2019-03-09T01:16:11.068Z,7.06
2019-03-09T01:18:39.601Z,7.04
2019-03-09T01:21:08.254Z,7.01
2019-03-09T01:23:36.844Z,6.99
2019-03-09T01:26:05.432Z,6.99
2019-03-09T01:28:34.116Z,6.97
2019-03-09T01:31:02.871Z,6.93
2019-03-09T01:33:31.388Z,6.92
2019-03-09T01:35:59.916Z,6.90
2019-03-09T01:38:28.597Z,6.90
2019-03-09T01:40:57.186Z,6.88
2019-03-09T01:43:25.701Z,6.90
2019-03-09T01:45:54.396Z,6.90
2019-03-09T01:48:22.998Z,6.89
2019-03-09T01:50:51.591Z,6.87
2019-03-09T01:53:20.110Z,6.91
2019-03-09T01:55:48.627Z,6.91
2019-03-09T01:58:17.220Z,6.90
2019-03-09T02:00:45.947Z,6.90
2019-03-09T02:03:14.469Z,6.88
2019-03-09T02:05:43.063Z,6.86
2019-03-09T02:08:11.598Z,6.85
2019-03-09T02:10:40.190Z,6.82
2019-03-09T02:13:08.669Z,6.80
2019-03-09T02:15:37.240Z,6.83
2019-03-09T02:18:05.839Z,6.82
2019-03-09T02:20:34.548Z,6.83
2019-03-09T02:23:03.106Z,6.83
2019-03-09T02:25:31.623Z,6.82
2019-03-09T02:28:00.187Z,6.84
2019-03-09T02:30:28.882Z,6.80
2019-03-09T02:32:57.546Z,6.79
2019-03-09T02:35:26.128Z,6.79
2019-03-09T02:37:54.780Z,6.79
2019-03-09T02:40:24.929Z,6.78
2019-03-09T02:42:53.550Z,6.78
2019-03-09T02:45:24.765Z,6.79
2019-03-09T02:47:53.357Z,6.79
2019-03-09T02:50:21.901Z,6.79
2019-03-09T02:52:50.488Z,6.81
2019-03-09T02:55:19.120Z,6.83
2019-03-09T02:57:47.699Z,6.85
2019-03-09T03:00:22.118Z,6.86
2019-03-09T03:02:52.357Z,6.89
2019-03-09T03:05:20.974Z,6.91
2019-03-09T03:07:49.568Z,6.92
2019-03-09T03:10:18.205Z,6.96
2019-03-09T03:12:46.749Z,6.97
2019-03-09T03:15:35.473Z,6.99
2019-03-09T03:18:04.270Z,7.03
2019-03-09T03:20:32.937Z,7.04
2019-03-09T03:23:01.558Z,7.04
2019-03-09T03:25:30.182Z,7.06
2019-03-09T03:27:58.772Z,7.09
2019-03-09T03:30:27.402Z,7.11
2019-03-09T03:32:57.499Z,7.15
2019-03-09T03:35:26.232Z,7.18
2019-03-09T03:37:54.836Z,7.21
2019-03-09T03:40:23.462Z,7.21
2019-03-09T03:42:52.043Z,7.22
2019-03-09T03:45:20.775Z,7.27
2019-03-09T03:47:49.369Z,7.29
2019-03-09T03:50:18.006Z,7.29
2019-03-09T03:52:46.530Z,7.29
2019-03-09T03:55:15.147Z,7.32
2019-03-09T03:57:43.670Z,7.33
2019-03-09T04:00:16.079Z,7.33
2019-03-09T04:02:44.673Z,7.36
2019-03-09T04:05:13.435Z,7.37
2019-03-09T04:07:42.430Z,7.38
2019-03-09T04:10:15.193Z,7.40
2019-03-09T04:12:43.737Z,7.42
2019-03-09T04:15:13.158Z,7.41
2019-03-09T04:17:41.780Z,7.41
2019-03-09T04:20:13.527Z,7.44
2019-03-09T04:22:42.124Z,7.46
2019-03-09T04:25:11.673Z,7.51
2019-03-09T04:27:40.274Z,7.54
2019-03-09T04:30:14.870Z,7.54
2019-03-09T04:32:43.455Z,7.55
2019-03-09T04:35:12.042Z,7.57
2019-03-09T04:37:40.671Z,7.61
2019-03-09T04:40:14.428Z,7.65
2019-03-09T04:42:42.984Z,7.68
2019-03-09T04:45:12.787Z,7.71
2019-03-09T04:47:41.378Z,7.75
2019-03-09T04:50:15.959Z,7.82
2019-03-09T04:52:44.563Z,7.83
2019-03-09T04:55:13.146Z,7.86
2019-03-09T04:57:41.733Z,7.90
2019-03-09T05:00:14.956Z,7.92
2019-03-09T05:02:43.779Z,7.94
2019-03-09T05:05:12.898Z,7.94
2019-03-09T05:07:44.261Z,7.96
2019-03-09T05:10:30.610Z,7.96
2019-03-09T05:13:02.237Z,7.96
2019-03-09T05:15:30.759Z,7.90
2019-03-09T05:17:59.341Z,7.89
2019-03-09T05:20:27.882Z,7.87
2019-03-09T05:22:56.410Z,7.85
2019-03-09T05:25:25.007Z,7.83
2019-03-09T05:27:53.612Z,7.81
2019-03-09T05:30:38.466Z,7.79
2019-03-09T05:33:07.085Z,7.75
2019-03-09T05:35:35.608Z,7.73
2019-03-09T05:38:04.602Z,7.69
2019-03-09T05:40:33.162Z,7.63
2019-03-09T05:43:01.759Z,7.60
2019-03-09T05:45:30.373Z,7.56
2019-03-09T05:47:58.946Z,7.53
2019-03-09T05:50:27.560Z,7.46
2019-03-09T05:53:13.851Z,7.43
2019-03-09T05:55:42.470Z,7.38
2019-03-09T05:58:11.069Z,7.35
2019-03-09T06:00:40.660Z,7.34
2019-03-09T06:03:09.350Z,7.30
2019-03-09T06:05:42.754Z,7.28
2019-03-09T06:08:11.385Z,7.28
2019-03-09T06:10:39.982Z,7.27
2019-03-09T06:13:08.617Z,7.26
2019-03-09T06:15:37.168Z,7.23
2019-03-09T06:18:06.503Z,7.23
2019-03-09T06:20:35.380Z,7.29
2019-03-09T06:23:04.059Z,7.35
2019-03-09T06:25:32.638Z,7.41
2019-03-09T06:28:01.304Z,7.44
2019-03-09T06:30:30.133Z,7.50
2019-03-09T06:33:24.641Z,7.55
2019-03-09T06:36:17.104Z,7.59
2019-03-09T06:38:51.324Z,7.65
2019-03-09T06:41:22.877Z,7.69
2019-03-09T06:43:51.405Z,7.74
2019-03-09T06:46:19.955Z,7.82
2019-03-09T06:48:48.516Z,7.90
2019-03-09T06:51:17.134Z,7.97
2019-03-09T06:53:45.659Z,8.03
2019-03-09T06:56:14.224Z,8.05
2019-03-09T06:58:42.855Z,8.08
2019-03-09T07:01:22.078Z,8.13
2019-03-09T07:03:50.608Z,8.15
2019-03-09T07:06:19.328Z,8.15
2019-03-09T07:08:48.075Z,8.19
2019-03-09T07:11:16.691Z,8.25
2019-03-09T07:13:52.355Z,8.30
2019-03-09T07:16:16.197Z,8.34
2019-03-09T07:18:44.853Z,8.37
2019-03-09T07:21:13.482Z,8.39
2019-03-09T07:23:42.079Z,8.42
2019-03-09T07:26:10.842Z,8.43
2019-03-09T07:28:39.439Z,8.48
2019-03-09T07:31:07.967Z,8.48
2019-03-09T07:33:36.752Z,8.49
2019-03-09T07:36:05.386Z,8.49
2019-03-09T07:38:34.028Z,8.51
2019-03-09T07:41:02.555Z,8.51
2019-03-09T07:43:31.080Z,8.53
2019-03-09T07:45:59.611Z,8.55
2019-03-09T07:48:28.436Z,8.56
2019-03-09T07:50:57.057Z,8.61
2019-03-09T07:53:25.657Z,8.63
2019-03-09T07:55:54.356Z,8.66
2019-03-09T07:58:22.930Z,8.69
2019-03-09T08:00:51.594Z,8.71
2019-03-09T08:03:20.127Z,8.72
2019-03-09T08:05:48.751Z,8.75
2019-03-09T08:08:17.353Z,8.79
2019-03-09T08:10:45.957Z,8.81
2019-03-09T08:13:14.858Z,8.84
2019-03-09T08:15:43.494Z,8.86
2019-03-09T08:18:12.120Z,8.89
2019-03-09T08:20:40.790Z,8.95
2019-03-09T08:23:09.240Z,8.98
2019-03-09T08:25:37.786Z,9.02
2019-03-09T08:28:06.423Z,9.05
2019-03-09T08:30:35.090Z,9.08
2019-03-09T08:33:03.692Z,9.10
2019-03-09T08:35:32.272Z,9.09
2019-03-09T08:38:00.839Z,9.12
2019-03-09T08:40:29.458Z,9.14
2019-03-09T08:42:58.055Z,9.15
2019-03-09T08:45:26.724Z,9.15
2019-03-09T08:47:55.255Z,9.16
2019-03-09T08:50:23.963Z,9.18
2019-03-09T08:52:52.764Z,9.21
2019-03-09T08:55:21.565Z,9.23
2019-03-09T08:57:50.137Z,9.24
2019-03-09T09:00:21.410Z,9.26
2019-03-09T09:02:50.011Z,9.27
2019-03-09T09:05:18.649Z,9.27
2019-03-09T09:07:47.191Z,9.28
2019-03-09T09:10:15.793Z,9.28
2019-03-09T09:12:45.735Z,9.33
2019-03-09T09:15:16.351Z,9.39
2019-03-09T09:17:45.150Z,9.43
2019-03-09T09:20:16.428Z,9.45
2019-03-09T09:22:45.108Z,9.47
2019-03-09T09:25:14.145Z,9.49
2019-03-09T09:27:42.969Z,9.52
2019-03-09T09:30:17.184Z,9.59
2019-03-09T09:32:45.915Z,9.66
2019-03-09T09:35:15.488Z,9.76
2019-03-09T09:37:44.181Z,9.81
2019-03-09T09:40:21.741Z,9.85
2019-03-09T09:42:50.642Z,9.89
2019-03-09T09:45:19.533Z,9.94
2019-03-09T09:47:48.141Z,9.99
2019-03-09T09:50:17.388Z,10.03
2019-03-09T09:52:45.973Z,10.12
2019-03-09T09:55:18.628Z,10.20
2019-03-09T09:57:47.162Z,10.25
2019-03-09T10:00:17.899Z,10.28
2019-03-09T10:02:46.583Z,10.31
2019-03-09T10:05:15.287Z,10.32
2019-03-09T10:07:43.917Z,10.34
2019-03-09T10:10:19.699Z,10.36
2019-03-09T10:12:48.304Z,10.35
2019-03-09T10:15:31.371Z,10.36
2019-03-09T10:17:59.907Z,10.37
2019-03-09T10:20:28.644Z,10.40
2019-03-09T10:23:04.306Z,10.44
2019-03-09T10:25:27.923Z,10.51
2019-03-09T10:27:56.801Z,10.52
2019-03-09T10:30:25.816Z,10.56
2019-03-09T10:32:54.412Z,10.57
2019-03-09T10:35:23.052Z,10.56
2019-03-09T10:37:51.749Z,10.57
2019-03-09T10:40:20.430Z,10.55
2019-03-09T10:42:49.055Z,10.53
2019-03-09T10:45:18.889Z,10.50
2019-03-09T10:47:47.689Z,10.48
2019-03-09T10:50:17.120Z,10.50
2019-03-09T10:52:46.010Z,10.51
2019-03-09T10:55:19.766Z,10.55
2019-03-09T10:57:48.372Z,10.59
2019-03-09T11:00:19.588Z,10.60
2019-03-09T11:02:48.288Z,10.65
2019-03-09T11:05:17.013Z,10.65
2019-03-09T11:07:45.802Z,10.68
2019-03-09T11:10:14.822Z,10.68
2019-03-09T11:12:43.849Z,10.68
2019-03-09T11:15:12.871Z,10.69
2019-03-09T11:21:22.117Z,10.68
2019-03-09T11:23:50.718Z,10.65
2019-03-09T11:26:19.597Z,10.67
2019-03-09T11:28:48.120Z,10.69
2019-03-09T11:31:16.786Z,10.75
2019-03-09T11:33:45.315Z,10.78
2019-03-09T11:36:13.852Z,10.90
2019-03-09T11:38:42.389Z,11.09
2019-03-09T11:41:18.790Z,11.21
2019-03-09T11:43:41.317Z,11.24
2019-03-09T11:46:09.979Z,11.28
2019-03-09T11:52:36.196Z,11.42
2019-03-09T11:55:06.841Z,11.43
2019-03-09T11:57:35.609Z,11.41
2019-03-09T12:00:17.511Z,11.49
2019-03-09T12:02:46.184Z,11.66
2019-03-09T12:05:14.803Z,11.84
2019-03-09T12:07:43.430Z,11.94
2019-03-09T12:10:12.961Z,12.00
2019-03-09T12:12:41.655Z,12.07
2019-03-09T12:15:12.665Z,11.94
2019-03-09T12:17:41.266Z,11.82
2019-03-09T12:20:11.956Z,11.76
2019-03-09T12:22:40.646Z,11.74
2019-03-09T12:25:11.284Z,11.72
2019-03-09T12:27:39.928Z,11.70
2019-03-09T12:30:11.389Z,11.68
2019-03-09T12:32:39.987Z,11.64
2019-03-09T12:35:09.317Z,11.60
2019-03-09T12:37:38.108Z,11.56
2019-03-09T12:40:15.401Z,11.63
2019-03-09T12:42:43.997Z,11.62
2019-03-09T12:45:12.900Z,11.69
2019-03-09T12:47:41.517Z,11.74
2019-03-09T12:50:15.796Z,11.93
2019-03-09T12:52:44.397Z,12.13
2019-03-09T12:55:13.615Z,12.27
2019-03-09T12:57:42.247Z,12.36
2019-03-09T13:00:14.157Z,12.38
2019-03-09T13:02:42.804Z,12.31
2019-03-09T13:05:11.429Z,12.25
2019-03-09T13:07:39.957Z,12.19
2019-03-09T13:10:09.572Z,12.16
2019-03-09T13:12:38.240Z,12.19
2019-03-09T13:15:08.369Z,12.28
2019-03-09T13:17:37.073Z,12.29
2019-03-09T13:20:08.766Z,12.19
2019-03-09T13:22:37.416Z,12.10
2019-03-09T13:25:07.469Z,11.98
2019-03-09T13:27:36.072Z,11.91
2019-03-09T13:30:07.308Z,11.84
2019-03-09T13:32:35.938Z,11.80
2019-03-09T13:35:04.740Z,11.67
2019-03-09T13:37:33.339Z,11.57
2019-03-09T13:40:02.016Z,11.49
2019-03-09T13:42:30.542Z,11.37
2019-03-09T13:44:59.073Z,11.11
2019-03-09T13:47:27.832Z,10.47
2019-03-09T13:49:56.467Z,9.80
2019-03-09T13:52:25.027Z,9.14
2019-03-09T13:54:53.622Z,8.86
2019-03-09T13:57:22.223Z,8.90
2019-03-09T13:59:50.859Z,9.00
2019-03-09T14:02:19.557Z,9.11
2019-03-09T14:04:48.265Z,9.24
2019-03-09T14:07:16.845Z,9.34
2019-03-09T14:09:45.394Z,9.43
2019-03-09T14:12:13.885Z,9.43
2019-03-09T14:14:42.411Z,9.45
2019-03-09T14:17:11.039Z,9.39
2019-03-09T14:19:39.637Z,9.32
2019-03-09T14:22:08.395Z,9.28
2019-03-09T14:24:36.920Z,9.24
2019-03-09T14:27:05.567Z,9.27
2019-03-09T14:29:34.166Z,9.39
2019-03-09T14:32:02.800Z,9.46
2019-03-09T14:34:31.415Z,9.46
2019-03-09T14:37:00.097Z,9.46
2019-03-09T14:39:28.680Z,9.51
2019-03-09T14:41:57.214Z,9.60
2019-03-09T14:44:25.745Z,9.65
2019-03-09T14:46:54.441Z,9.73
2019-03-09T14:49:23.259Z,9.91
2019-03-09T14:51:51.811Z,10.08
2019-03-09T14:54:20.408Z,10.16
2019-03-09T14:56:48.999Z,10.15
2019-03-09T14:59:17.525Z,10.15
2019-03-09T15:01:46.195Z,10.08
2019-03-09T15:04:14.895Z,9.99
2019-03-09T15:06:43.514Z,9.88
2019-03-09T15:09:12.129Z,9.78
2019-03-09T15:11:40.767Z,9.66
2019-03-09T15:14:09.384Z,9.49
2019-03-09T15:16:37.979Z,9.32
2019-03-09T15:19:06.620Z,9.14
2019-03-09T15:21:35.360Z,8.99
2019-03-09T15:24:03.953Z,8.89
2019-03-09T15:26:32.559Z,8.79
2019-03-09T15:29:01.159Z,8.73
2019-03-09T15:31:29.818Z,8.69
2019-03-09T15:33:58.375Z,8.66
2019-03-09T15:36:26.958Z,7.60
2019-03-09T15:38:55.689Z,5.73
2019-03-09T15:41:24.411Z,4.70
2019-03-09T15:43:53.030Z,4.24
2019-03-09T15:46:21.560Z,3.97
2019-03-09T15:48:50.264Z,3.93
2019-03-09T15:51:19.224Z,3.95
2019-03-09T15:53:48.056Z,4.03
2019-03-09T15:56:16.941Z,4.10
2019-03-09T15:58:45.549Z,4.21
2019-03-09T16:01:14.529Z,4.31
2019-03-09T16:03:43.148Z,4.36
2019-03-09T16:06:11.739Z,4.42
2019-03-09T16:08:40.332Z,4.51
2019-03-09T16:11:09.040Z,4.60
2019-03-09T16:13:37.646Z,4.66
2019-03-09T16:16:06.234Z,4.72
2019-03-09T16:18:34.853Z,4.75
2019-03-09T16:21:03.442Z,4.78
2019-03-09T16:23:32.138Z,4.84
2019-03-09T16:26:00.765Z,4.88
2019-03-09T16:28:29.441Z,4.96
2019-03-09T16:30:58.043Z,5.03
2019-03-09T16:33:26.563Z,5.14
2019-03-09T16:35:55.354Z,5.26
2019-03-09T16:38:23.951Z,5.34
2019-03-09T16:40:52.543Z,5.37
2019-03-09T16:43:21.137Z,5.39
2019-03-09T16:45:49.750Z,5.49
2019-03-09T16:48:18.339Z,5.57
2019-03-09T16:50:47.017Z,5.60
2019-03-09T16:53:15.541Z,5.60
2019-03-09T16:55:44.133Z,5.61
2019-03-09T16:58:12.755Z,5.61
2019-03-09T17:00:41.348Z,5.64
2019-03-09T17:03:09.934Z,5.65
2019-03-09T17:05:38.555Z,5.70
2019-03-09T17:08:07.140Z,5.71
2019-03-09T17:10:35.754Z,5.71
2019-03-09T17:13:04.351Z,5.72
2019-03-09T17:15:32.945Z,5.71
2019-03-09T17:18:01.568Z,5.69
2019-03-09T17:20:30.107Z,5.70
2019-03-09T17:22:58.694Z,5.74
2019-03-09T17:25:27.244Z,5.76
2019-03-09T17:27:56.023Z,5.76
2019-03-09T17:30:24.724Z,5.74
2019-03-09T17:32:53.324Z,5.78
2019-03-09T17:35:21.924Z,5.79
2019-03-09T17:37:50.632Z,5.76
2019-03-09T17:40:19.330Z,5.77
2019-03-09T17:42:47.938Z,5.79
2019-03-09T17:45:24.438Z,5.80
2019-03-09T17:47:53.053Z,5.84
2019-03-09T17:50:21.649Z,5.85
2019-03-09T17:52:50.242Z,5.87
2019-03-09T17:55:18.865Z,5.88
2019-03-09T17:57:47.464Z,5.92
2019-03-09T18:00:23.176Z,5.92
2019-03-09T18:02:51.768Z,5.91
2019-03-09T18:05:20.464Z,5.90
2019-03-09T18:07:49.270Z,5.94
2019-03-09T18:10:25.117Z,5.98
2019-03-09T18:12:53.682Z,5.99
2019-03-09T18:15:22.290Z,5.97
2019-03-09T18:17:50.948Z,5.95
2019-03-09T18:20:19.553Z,5.98
2019-03-09T18:22:48.292Z,5.97
2019-03-09T18:25:16.941Z,5.93
2019-03-09T18:27:45.593Z,5.92
2019-03-09T18:30:14.295Z,5.93
2019-03-09T18:32:42.827Z,5.94
2019-03-09T18:35:12.034Z,5.97
2019-03-09T18:37:40.660Z,6.01
2019-03-09T18:40:12.205Z,6.03
2019-03-09T18:42:40.763Z,6.03
2019-03-09T18:45:22.929Z,5.97
2019-03-09T18:47:51.585Z,5.96
2019-03-09T18:50:20.260Z,6.00
2019-03-09T18:52:49.105Z,6.01
2019-03-09T18:55:17.809Z,6.02
2019-03-09T18:57:46.424Z,6.03
2019-03-09T19:00:19.951Z,6.08
2019-03-09T19:02:48.647Z,6.09
2019-03-09T19:05:17.264Z,6.06
2019-03-09T19:07:45.931Z,6.04
2019-03-09T19:10:24.919Z,6.03
2019-03-09T19:12:53.629Z,6.04
2019-03-09T19:15:22.281Z,6.04
2019-03-09T19:17:51.127Z,6.04
2019-03-09T19:20:20.741Z,6.03
2019-03-09T19:22:49.320Z,6.08
2019-03-09T19:25:18.435Z,6.09
2019-03-09T19:27:47.029Z,6.11
2019-03-09T19:30:20.525Z,6.11
2019-03-09T19:32:59.583Z,6.10
2019-03-09T19:35:19.627Z,6.10
2019-03-09T19:37:48.493Z,6.10
2019-03-09T19:40:18.605Z,6.10
2019-03-09T19:42:47.343Z,6.11
2019-03-09T19:45:22.483Z,6.12
2019-03-09T19:47:51.088Z,6.14
2019-03-09T19:50:21.805Z,6.17
2019-03-09T19:52:50.405Z,6.16
2019-03-09T19:55:19.025Z,6.17
2019-03-09T19:57:47.644Z,6.17
2019-03-09T20:00:21.315Z,6.20
2019-03-09T20:02:50.000Z,6.17
2019-03-09T20:05:18.798Z,6.15
2019-03-09T20:07:47.525Z,6.14
2019-03-09T20:10:23.388Z,6.15
2019-03-09T20:12:51.979Z,6.15
2019-03-09T20:15:21.106Z,6.14
2019-03-09T20:17:49.705Z,6.14
2019-03-09T20:20:18.831Z,6.09
2019-03-09T20:22:47.433Z,6.08
2019-03-09T20:25:16.059Z,6.08
2019-03-09T20:27:44.672Z,6.07
2019-03-09T20:30:21.324Z,6.05
2019-03-09T20:32:50.391Z,6.05
2019-03-09T20:35:18.995Z,6.05
2019-03-09T20:37:47.605Z,6.04
2019-03-09T20:40:17.398Z,6.00
2019-03-09T20:42:46.217Z,5.94
2019-03-09T20:45:19.501Z,5.90
2019-03-09T20:47:48.027Z,5.91
2019-03-09T20:50:17.903Z,5.92
2019-03-09T20:52:46.510Z,5.96
2019-03-09T20:55:15.309Z,6.01
2019-03-09T20:57:43.908Z,6.08
2019-03-09T21:00:15.443Z,6.16
2019-03-09T21:02:44.044Z,6.26
2019-03-09T21:05:12.999Z,6.39
2019-03-09T21:07:41.690Z,6.49
2019-03-09T21:10:13.180Z,6.57
2019-03-09T21:13:02.341Z,6.63
2019-03-09T21:15:30.954Z,6.69
2019-03-09T21:17:59.577Z,6.72
2019-03-09T21:20:28.226Z,6.78
2019-03-09T21:22:56.955Z,6.86
2019-03-09T21:25:25.558Z,6.91
2019-03-09T21:27:54.279Z,6.92
2019-03-09T21:30:22.905Z,6.96
2019-03-09T21:32:51.540Z,6.99
2019-03-09T21:35:20.189Z,7.00
2019-03-09T21:37:48.786Z,7.00
2019-03-09T21:40:17.464Z,6.97
2019-03-09T21:42:46.068Z,6.96
2019-03-09T21:45:15.264Z,6.93
2019-03-09T21:47:43.883Z,6.94
2019-03-09T21:50:13.923Z,6.95
2019-03-09T21:52:42.544Z,6.96
2019-03-09T21:55:13.812Z,7.01
2019-03-09T21:57:42.404Z,7.02
2019-03-09T22:00:14.222Z,7.10
2019-03-09T22:02:42.838Z,7.16
2019-03-09T22:05:12.565Z,7.14
2019-03-09T22:07:41.234Z,7.10
2019-03-09T22:10:11.243Z,7.08
2019-03-09T22:12:39.841Z,7.05
2019-03-09T22:15:16.150Z,7.04
2019-03-09T22:17:44.846Z,7.02
2019-03-09T22:20:14.870Z,7.03
2019-03-09T22:22:43.663Z,7.06
2019-03-09T22:25:16.146Z,7.09
2019-03-09T22:27:44.744Z,7.15
2019-03-09T22:30:23.211Z,7.19
2019-03-09T22:32:51.734Z,7.23
2019-03-09T22:35:20.331Z,7.29
2019-03-09T22:37:49.040Z,7.36
2019-03-09T22:40:18.747Z,7.40
2019-03-09T22:42:47.353Z,7.45
2019-03-09T22:45:16.313Z,7.46
2019-03-09T22:47:45.110Z,7.50
2019-03-09T22:50:18.855Z,7.52
2019-03-09T22:52:47.486Z,7.53
2019-03-09T22:55:16.187Z,7.53
2019-03-09T22:57:44.772Z,7.50
2019-03-09T23:00:24.355Z,7.49
2019-03-09T23:02:52.971Z,7.46
2019-03-09T23:05:21.589Z,7.44
2019-03-09T23:07:50.188Z,7.44
2019-03-09T23:10:20.385Z,7.41
2019-03-09T23:12:48.929Z,7.39
2019-03-09T23:15:18.237Z,7.38
2019-03-09T23:17:46.873Z,7.38
2019-03-09T23:20:16.377Z,7.39
2019-03-09T23:22:45.024Z,7.36
2019-03-09T23:25:15.170Z,7.36
2019-03-09T23:27:43.892Z,7.35
2019-03-09T23:30:17.656Z,7.33
2019-03-09T23:32:46.560Z,7.35
2019-03-09T23:35:15.662Z,7.36
2019-03-09T23:37:44.961Z,7.39
2019-03-09T23:40:23.580Z,7.45
2019-03-09T23:42:52.196Z,7.50
2019-03-09T23:45:24.938Z,7.52
2019-03-09T23:47:53.584Z,7.55
2019-03-09T23:50:22.483Z,7.58
2019-03-09T23:52:51.334Z,7.59
2019-03-09T23:55:22.426Z,7.60
2019-03-09T23:57:50.565Z,7.62
