createdAt,value
2022-12-19T00:02:06.671Z,97682.25
2022-12-19T00:04:34.070Z,97662.28
2022-12-19T00:07:00.986Z,97664.84
2022-12-19T00:09:28.094Z,97659.47
2022-12-19T00:11:54.713Z,97655.13
2022-12-19T00:14:21.352Z,97661.13
2022-12-19T00:16:48.041Z,97656.91
2022-12-19T00:19:15.625Z,97659.47
2022-12-19T00:21:42.273Z,97658.66
2022-12-19T00:24:20.532Z,97655.16
2022-12-19T00:26:48.459Z,97643.88
2022-12-19T00:29:15.060Z,97651.53
2022-12-19T00:31:43.095Z,97649.84
2022-12-19T00:34:10.061Z,97648.06
2022-12-19T00:36:39.695Z,97641.13
2022-12-19T00:39:08.324Z,97641.06
2022-12-19T00:41:37.110Z,97640.97
2022-12-19T00:44:09.592Z,97637.47
2022-12-19T00:46:36.774Z,97633.97
2022-12-19T00:49:05.064Z,97642.53
2022-12-19T00:51:34.335Z,97637.28
2022-12-19T00:54:02.129Z,97632.97
2022-12-19T00:56:31.939Z,97635.50
2022-12-19T00:59:02.635Z,97630.25
2022-12-19T01:01:33.292Z,97628.47
2022-12-19T01:06:47.665Z,97624.09
2022-12-19T01:09:14.907Z,97618.03
2022-12-19T01:12:00.629Z,97632.72
2022-12-19T01:14:27.296Z,97625.84
2022-12-19T01:16:53.941Z,97625.00
2022-12-19T01:19:20.741Z,97619.81
2022-12-19T01:21:47.448Z,97619.78
2022-12-19T01:24:15.209Z,97623.06
2022-12-19T01:26:49.089Z,97619.56
2022-12-19T01:29:15.772Z,97616.03
2022-12-19T01:31:42.477Z,97604.72
2022-12-19T01:34:09.190Z,97626.34
2022-12-19T01:36:39.605Z,97612.50
2022-12-19T01:39:07.327Z,97605.59
2022-12-19T01:41:34.155Z,97598.56
2022-12-19T01:44:08.258Z,97601.13
2022-12-19T01:46:46.026Z,97616.59
2022-12-19T01:49:28.957Z,97614.88
2022-12-19T01:52:00.195Z,97612.25
2022-12-19T01:54:33.120Z,97614.72
2022-12-19T01:57:01.482Z,97610.44
2022-12-19T01:59:41.448Z,97618.28
2022-12-19T02:02:14.801Z,97615.72
2022-12-19T02:04:41.846Z,97615.69
2022-12-19T02:07:15.433Z,97588.06
2022-12-19T02:09:46.806Z,97563.69
2022-12-19T02:12:14.380Z,97566.16
2022-12-19T02:14:41.601Z,97579.06
2022-12-19T02:17:08.150Z,97575.56
2022-12-19T02:20:21.224Z,97580.59
2022-12-19T02:23:00.346Z,97588.47
2022-12-19T02:25:36.866Z,97598.97
2022-12-19T02:28:21.802Z,97594.13
2022-12-19T02:31:17.548Z,97595.09
2022-12-19T02:33:58.090Z,97598.66
2022-12-19T02:36:38.531Z,97603.84
2022-12-19T02:39:11.949Z,97608.28
2022-12-19T02:41:44.935Z,97609.09
2022-12-19T02:44:26.725Z,97606.44
2022-12-19T02:46:55.724Z,97598.53
2022-12-19T02:49:25.985Z,97591.53
2022-12-19T02:51:57.168Z,97586.31
2022-12-19T02:54:24.001Z,97593.13
2022-12-19T02:57:11.642Z,97587.94
2022-12-19T02:59:57.466Z,97581.00
2022-12-19T03:02:44.010Z,97578.44
2022-12-19T03:05:27.077Z,97589.63
2022-12-19T03:08:13.287Z,97587.13
2022-12-19T03:11:00.544Z,97592.44
2022-12-19T03:13:32.647Z,97583.78
2022-12-19T03:16:02.169Z,97588.00
2022-12-19T03:18:29.098Z,97593.28
2022-12-19T03:21:13.152Z,97588.88
2022-12-19T03:23:40.669Z,97593.09
2022-12-19T03:26:12.364Z,97579.22
2022-12-19T03:28:44.849Z,97571.31
2022-12-19T03:31:13.376Z,97565.97
2022-12-19T03:33:42.198Z,97569.31
2022-12-19T03:36:14.664Z,97565.72
2022-12-19T03:38:45.534Z,97559.47
2022-12-19T03:41:16.155Z,97550.75
2022-12-19T03:43:45.553Z,97556.78
2022-12-19T03:46:23.110Z,97558.34
2022-12-19T03:48:54.596Z,97556.56
2022-12-19T03:51:43.151Z,97550.41
2022-12-19T03:54:17.088Z,97556.38
2022-12-19T03:57:09.460Z,97558.94
2022-12-19T03:59:55.092Z,97557.19
2022-12-19T04:02:23.317Z,97546.84
2022-12-19T04:04:59.497Z,97539.88
2022-12-19T04:07:27.166Z,97525.13
2022-12-19T04:09:55.755Z,97527.78
2022-12-19T04:12:29.723Z,97523.41
2022-12-19T04:14:56.467Z,97521.56
2022-12-19T04:17:34.684Z,97511.97
2022-12-19T04:20:11.284Z,97517.97
2022-12-19T04:22:43.117Z,97528.22
2022-12-19T04:25:15.098Z,97526.47
2022-12-19T04:27:46.868Z,97533.41
2022-12-19T04:30:16.406Z,97527.31
2022-12-19T04:32:43.093Z,97523.78
2022-12-19T04:35:09.667Z,97516.00
2022-12-19T04:37:36.526Z,97521.97
2022-12-19T04:40:04.500Z,97519.44
2022-12-19T04:42:31.218Z,97522.94
2022-12-19T04:44:58.486Z,97521.13
2022-12-19T04:47:25.438Z,97527.09
2022-12-19T04:49:52.113Z,97520.16
2022-12-19T04:52:18.900Z,97528.84
2022-12-19T04:54:45.492Z,97525.31
2022-12-19T04:57:12.168Z,97518.31
2022-12-19T04:59:38.823Z,97516.50
2022-12-19T05:02:08.412Z,97524.44
2022-12-19T05:04:35.067Z,97508.81
2022-12-19T05:07:01.625Z,97514.84
2022-12-19T05:09:28.242Z,97521.66
2022-12-19T05:11:54.815Z,97517.31
2022-12-19T05:14:21.468Z,97521.59
2022-12-19T05:16:48.045Z,97512.06
2022-12-19T05:19:14.849Z,97517.25
2022-12-19T05:21:41.445Z,97514.75
2022-12-19T05:24:08.232Z,97516.47
2022-12-19T05:26:34.827Z,97514.69
2022-12-19T05:29:01.416Z,97527.66
2022-12-19T05:31:28.149Z,97521.59
2022-12-19T05:33:54.848Z,97512.91
2022-12-19T05:36:25.372Z,97524.97
2022-12-19T05:38:54.436Z,97526.72
2022-12-19T05:41:21.782Z,97527.50
2022-12-19T05:43:54.665Z,97541.31
2022-12-19T05:46:22.504Z,97540.50
2022-12-19T05:48:49.759Z,97545.72
2022-12-19T05:51:16.509Z,97536.25
2022-12-19T05:53:43.339Z,97545.72
2022-12-19T05:56:11.180Z,97544.91
2022-12-19T05:58:38.683Z,97536.25
2022-12-19T06:01:17.147Z,97543.28
2022-12-19T06:03:44.229Z,97545.88
2022-12-19T06:06:13.753Z,97547.59
2022-12-19T06:08:41.429Z,97545.91
2022-12-19T06:11:09.579Z,97532.16
2022-12-19T06:13:36.997Z,97533.00
2022-12-19T06:16:10.511Z,97528.56
2022-12-19T06:18:41.551Z,97533.75
2022-12-19T06:21:14.829Z,97521.66
2022-12-19T06:23:41.796Z,97528.50
2022-12-19T06:26:15.554Z,97529.34
2022-12-19T06:28:45.529Z,97524.06
2022-12-19T06:31:12.543Z,97515.31
2022-12-19T06:33:39.222Z,97523.13
2022-12-19T06:36:10.080Z,97510.97
2022-12-19T06:38:36.650Z,97513.44
2022-12-19T06:41:22.599Z,97519.44
2022-12-19T06:43:53.377Z,97524.47
2022-12-19T06:46:20.783Z,97522.81
2022-12-19T06:48:47.476Z,97527.13
2022-12-19T06:51:14.098Z,97521.81
2022-12-19T06:53:40.753Z,97520.91
2022-12-19T06:56:08.412Z,97522.56
2022-12-19T06:58:35.268Z,97526.78
2022-12-19T07:01:02.042Z,97523.31
2022-12-19T07:03:48.869Z,97520.53
2022-12-19T07:06:15.566Z,97517.84
2022-12-19T07:08:42.547Z,97515.16
2022-12-19T07:11:09.651Z,97507.22
2022-12-19T07:13:36.240Z,97515.00
2022-12-19T07:16:05.301Z,97516.59
2022-12-19T07:18:38.450Z,97505.94
2022-12-19T07:21:07.861Z,97501.47
2022-12-19T07:23:35.573Z,97504.88
2022-12-19T07:26:02.280Z,97499.50
2022-12-19T07:28:29.149Z,97499.34
2022-12-19T07:30:55.902Z,97498.22
2022-12-19T07:33:22.495Z,97501.44
2022-12-19T07:35:49.296Z,97508.28
2022-12-19T07:38:16.223Z,97499.38
2022-12-19T07:40:42.880Z,97503.50
2022-12-19T07:43:09.803Z,97506.03
2022-12-19T07:45:38.526Z,97510.22
2022-12-19T07:48:07.649Z,97515.31
2022-12-19T07:50:35.159Z,97521.44
2022-12-19T07:53:01.911Z,97525.72
2022-12-19T07:55:28.704Z,97517.94
2022-12-19T07:57:55.584Z,97532.69
2022-12-19T08:00:23.202Z,97526.69
2022-12-19T08:02:50.764Z,97526.69
2022-12-19T08:05:17.630Z,97520.41
2022-12-19T08:07:44.627Z,97526.47
2022-12-19T08:10:12.629Z,97525.66
2022-12-19T08:12:39.346Z,97535.88
2022-12-19T08:15:07.719Z,97535.88
2022-12-19T08:17:35.200Z,97533.19
2022-12-19T08:20:01.869Z,97546.22
2022-12-19T08:22:31.628Z,97547.00
2022-12-19T08:24:58.278Z,97543.56
2022-12-19T08:27:26.304Z,97548.59
2022-12-19T08:29:53.187Z,97544.13
2022-12-19T08:32:21.413Z,97548.38
2022-12-19T08:34:49.627Z,97549.22
2022-12-19T08:37:16.390Z,97544.59
2022-12-19T08:39:43.056Z,97545.09
2022-12-19T08:42:09.729Z,97541.53
2022-12-19T08:44:36.314Z,97545.09
2022-12-19T08:47:02.929Z,97544.78
2022-12-19T08:49:29.565Z,97540.50
2022-12-19T08:51:56.255Z,97539.47
2022-12-19T08:54:23.154Z,97536.63
2022-12-19T08:56:49.855Z,97539.38
2022-12-19T08:59:22.132Z,97534.13
2022-12-19T09:01:57.578Z,97533.09
2022-12-19T09:05:45.211Z,97528.66
2022-12-19T09:07:11.041Z,97523.25
2022-12-19T09:09:37.662Z,97531.00
2022-12-19T09:12:04.345Z,97527.56
2022-12-19T09:14:35.011Z,97525.72
2022-12-19T09:17:02.552Z,97514.44
2022-12-19T09:19:31.492Z,97526.84
2022-12-19T09:21:58.189Z,97521.44
2022-12-19T09:24:24.825Z,97519.59
2022-12-19T09:26:51.427Z,97516.25
2022-12-19T09:29:21.014Z,97520.47
2022-12-19T09:31:55.211Z,97505.53
2022-12-19T09:34:23.446Z,97510.41
2022-12-19T09:36:51.004Z,97510.25
2022-12-19T09:39:18.466Z,97511.03
2022-12-19T09:42:16.141Z,97509.00
2022-12-19T09:44:48.690Z,97510.03
2022-12-19T09:47:23.417Z,97500.66
2022-12-19T09:49:52.313Z,97497.00
2022-12-19T09:52:25.876Z,97497.91
2022-12-19T09:55:17.154Z,97502.34
2022-12-19T09:57:49.935Z,97479.59
2022-12-19T10:00:22.060Z,97481.97
2022-12-19T10:03:00.046Z,97488.91
2022-12-19T10:06:40.756Z,97483.72
2022-12-19T10:08:47.692Z,97484.00
2022-12-19T10:12:44.932Z,97472.66
2022-12-19T10:15:08.872Z,97467.31
2022-12-19T10:18:06.533Z,97464.78
2022-12-19T10:20:38.591Z,97477.94
2022-12-19T10:23:14.292Z,97466.47
2022-12-19T10:25:40.966Z,97460.34
2022-12-19T10:28:45.184Z,97458.38
2022-12-19T10:31:37.683Z,97458.44
2022-12-19T10:34:28.478Z,97464.38
2022-12-19T10:37:29.094Z,97453.53
2022-12-19T10:40:05.207Z,97451.69
2022-12-19T10:42:52.423Z,97447.03
2022-12-19T10:45:21.540Z,97443.31
2022-12-19T10:47:56.899Z,97440.63
2022-12-19T10:50:27.087Z,97445.66
2022-12-19T10:52:53.906Z,97440.25
2022-12-19T10:55:27.312Z,97442.63
2022-12-19T10:57:58.723Z,97446.34
2022-12-19T11:00:25.501Z,97444.78
2022-12-19T11:03:08.323Z,97440.31
2022-12-19T11:05:47.551Z,97430.75
2022-12-19T11:08:25.963Z,97432.50
2022-12-19T11:12:41.319Z,97434.97
2022-12-19T11:18:42.338Z,97432.06
2022-12-19T11:19:44.555Z,97431.31
2022-12-19T11:29:26.319Z,97429.41
2022-12-19T11:29:42.127Z,97420.50
2022-12-19T11:30:38.166Z,97431.78
2022-12-19T11:30:48.666Z,97427.63
2022-12-19T11:34:03.745Z,97433.41
2022-12-19T11:36:41.479Z,97430.66
2022-12-19T11:39:33.625Z,97415.91
2022-12-19T11:42:14.865Z,97413.84
2022-12-19T11:45:02.866Z,97407.72
2022-12-19T11:47:42.151Z,97407.53
2022-12-19T11:50:16.806Z,97407.22
2022-12-19T11:53:09.387Z,97399.97
2022-12-19T11:56:05.264Z,97402.56
2022-12-19T11:58:48.280Z,97394.56
2022-12-19T12:01:52.872Z,97399.25
2022-12-19T12:04:22.507Z,97399.19
2022-12-19T12:06:53.269Z,97398.34
2022-12-19T12:14:02.040Z,97388.72
2022-12-19T12:21:41.260Z,97388.81
2022-12-19T12:26:12.380Z,97390.50
2022-12-19T12:31:14.252Z,97394.44
2022-12-19T12:31:31.083Z,97384.97
2022-12-19T12:31:42.622Z,97395.94
2022-12-19T12:31:43.658Z,97381.28
2022-12-19T12:35:51.514Z,97376.59
2022-12-19T12:35:54.215Z,97381.97
2022-12-19T12:40:23.758Z,97377.41
2022-12-19T12:43:15.773Z,97384.44
2022-12-19T12:45:44.994Z,97378.25
2022-12-19T12:48:30.137Z,97375.44
2022-12-19T12:50:58.919Z,97378.78
2022-12-19T12:53:31.708Z,97369.25
2022-12-19T12:56:01.950Z,97368.38
2022-12-19T12:58:48.898Z,97361.34
2022-12-19T13:01:31.313Z,97351.84
2022-12-19T13:04:03.855Z,97362.56
2022-12-19T13:07:01.482Z,97370.41
2022-12-19T13:09:35.399Z,97371.44
2022-12-19T13:12:46.338Z,97372.28
2022-12-19T13:15:22.077Z,97385.44
2022-12-19T13:17:49.414Z,97375.81
2022-12-19T13:20:19.062Z,97379.94
2022-12-19T13:23:19.750Z,97379.94
2022-12-19T13:25:47.930Z,97376.41
2022-12-19T13:28:20.566Z,97367.66
2022-12-19T13:31:20.605Z,97370.13
2022-12-19T13:33:51.687Z,97365.13
2022-12-19T13:39:56.639Z,97358.06
2022-12-19T13:39:57.249Z,97358.97
2022-12-19T13:42:51.903Z,97370.34
2022-12-19T13:45:30.375Z,97378.13
2022-12-19T13:47:59.895Z,97385.78
2022-12-19T13:50:30.172Z,97384.06
2022-12-19T13:52:57.121Z,97393.78
2022-12-19T13:55:23.924Z,97389.66
2022-12-19T13:57:54.995Z,97394.84
2022-12-19T14:00:33.697Z,97391.31
2022-12-19T14:03:01.594Z,97383.34
2022-12-19T14:06:16.448Z,97389.28
2022-12-19T14:08:25.521Z,97382.09
2022-12-19T14:11:36.221Z,97380.00
2022-12-19T14:14:18.934Z,97379.09
2022-12-19T14:16:49.442Z,97373.94
2022-12-19T14:19:30.938Z,97384.31
2022-12-19T14:22:20.773Z,97374.44
2022-12-19T14:25:44.227Z,97383.28
2022-12-19T14:28:24.463Z,97385.09
2022-12-19T14:31:00.192Z,97383.53
2022-12-19T14:33:41.969Z,97388.09
2022-12-19T14:36:32.876Z,97382.03
2022-12-19T14:39:24.703Z,97370.88
2022-12-19T14:42:08.550Z,97373.22
2022-12-19T14:52:11.611Z,97381.09
2022-12-19T14:54:11.923Z,97383.94
2022-12-19T14:54:22.685Z,97383.28
2022-12-19T14:54:44.282Z,97384.13
2022-12-19T14:59:01.686Z,97367.72
2022-12-19T15:01:32.277Z,97356.34
2022-12-19T15:04:52.703Z,97373.88
2022-12-19T15:07:12.132Z,97359.75
2022-12-19T15:11:03.774Z,97359.69
2022-12-19T15:14:52.492Z,97357.06
2022-12-19T15:16:31.122Z,97352.81
2022-12-19T15:19:02.245Z,97353.81
2022-12-19T15:21:30.514Z,97348.59
2022-12-19T15:23:57.396Z,97338.97
2022-12-19T15:26:30.192Z,97338.72
2022-12-19T15:28:58.101Z,97342.22
2022-12-19T15:31:34.585Z,97334.34
2022-12-19T15:34:36.864Z,97328.78
2022-12-19T15:37:04.982Z,97322.41
2022-12-19T15:39:31.696Z,97322.50
2022-12-19T15:42:00.400Z,97331.88
2022-12-19T15:44:43.910Z,97336.09
2022-12-19T15:47:32.719Z,97333.31
2022-12-19T15:50:02.738Z,97334.91
2022-12-19T15:52:30.210Z,97325.22
2022-12-19T15:54:57.427Z,97326.75
2022-12-19T15:57:36.029Z,97330.09
2022-12-19T16:00:08.126Z,97322.03
2022-12-19T16:03:13.309Z,97318.56
2022-12-19T16:05:24.040Z,97307.75
2022-12-19T16:07:52.134Z,97308.50
2022-12-19T16:10:19.410Z,97305.50
2022-12-19T16:12:51.897Z,97303.44
2022-12-19T16:15:28.531Z,97307.72
2022-12-19T16:17:57.431Z,97306.84
2022-12-19T16:20:31.290Z,97304.88
2022-12-19T16:22:59.030Z,97311.94
2022-12-19T16:25:35.418Z,97313.50
2022-12-19T16:28:06.334Z,97325.72
2022-12-19T16:30:35.181Z,97315.19
2022-12-19T16:33:03.705Z,97323.13
2022-12-19T16:38:19.493Z,97318.13
2022-12-19T16:40:48.689Z,97324.88
2022-12-19T16:43:35.705Z,97313.66
2022-12-19T16:46:06.541Z,97326.88
2022-12-19T16:48:37.054Z,97325.81
2022-12-19T16:51:03.804Z,97322.19
2022-12-19T16:53:31.376Z,97328.16
2022-12-19T16:56:00.400Z,97328.00
2022-12-19T16:58:28.918Z,97324.47
2022-12-19T17:00:57.524Z,97317.53
2022-12-19T17:03:45.159Z,97309.59
2022-12-19T17:06:17.463Z,97313.91
2022-12-19T17:08:45.126Z,97328.78
2022-12-19T17:11:21.461Z,97325.38
2022-12-19T17:13:51.590Z,97329.69
2022-12-19T17:16:19.028Z,97330.19
2022-12-19T17:18:47.313Z,97343.94
2022-12-19T17:21:23.126Z,97330.63
2022-12-19T17:23:51.063Z,97331.63
2022-12-19T17:26:18.558Z,97320.97
2022-12-19T17:28:48.801Z,97318.47
2022-12-19T17:31:28.522Z,97317.25
2022-12-19T17:33:58.438Z,97318.94
2022-12-19T17:36:36.555Z,97315.72
2022-12-19T17:39:17.923Z,97318.34
2022-12-19T17:41:45.181Z,97323.25
2022-12-19T17:44:12.801Z,97325.13
2022-12-19T17:46:39.743Z,97327.56
2022-12-19T17:49:06.658Z,97327.53
2022-12-19T17:51:34.348Z,97322.34
2022-12-19T17:54:01.016Z,97319.03
2022-12-19T17:56:29.705Z,97319.22
2022-12-19T17:58:56.518Z,97317.63
2022-12-19T18:01:25.012Z,97323.56
2022-12-19T18:03:56.100Z,97326.19
2022-12-19T18:06:22.766Z,97322.84
2022-12-19T18:08:49.373Z,97323.69
2022-12-19T18:11:24.453Z,97319.22
2022-12-19T18:13:52.412Z,97313.03
2022-12-19T18:16:24.463Z,97323.25
2022-12-19T18:18:51.581Z,97314.44
2022-12-19T18:21:21.227Z,97319.59
2022-12-19T18:23:48.539Z,97316.59
2022-12-19T18:26:15.350Z,97317.28
2022-12-19T18:28:42.963Z,97324.94
2022-12-19T18:31:25.424Z,97319.31
2022-12-19T18:33:54.429Z,97319.38
2022-12-19T18:36:24.039Z,97304.59
2022-12-19T18:38:51.878Z,97302.97
2022-12-19T18:41:19.507Z,97323.84
2022-12-19T18:43:46.953Z,97303.66
2022-12-19T18:46:16.696Z,97303.28
2022-12-19T18:48:45.573Z,97309.00
2022-12-19T18:51:18.287Z,97306.94
2022-12-19T18:53:45.983Z,97307.63
2022-12-19T18:56:13.068Z,97299.63
2022-12-19T18:58:39.767Z,97311.94
2022-12-19T19:01:13.637Z,97315.41
2022-12-19T19:03:41.770Z,97312.72
2022-12-19T19:06:32.956Z,97300.47
2022-12-19T19:09:02.410Z,97302.16
2022-12-19T19:11:47.254Z,97298.53
2022-12-19T19:14:14.492Z,97304.78
2022-12-19T19:16:41.257Z,97294.38
2022-12-19T19:19:11.897Z,97304.69
2022-12-19T19:21:39.388Z,97300.38
2022-12-19T19:24:10.715Z,97311.00
2022-12-19T19:26:37.311Z,97313.94
2022-12-19T19:29:05.372Z,97313.19
2022-12-19T19:31:35.975Z,97318.84
2022-12-19T19:34:16.788Z,97325.38
2022-12-19T19:36:49.461Z,97316.84
2022-12-19T19:39:17.069Z,97328.94
2022-12-19T19:41:43.938Z,97320.69
2022-12-19T19:44:11.586Z,97329.19
2022-12-19T19:46:38.515Z,97334.63
2022-12-19T19:49:05.145Z,97328.53
2022-12-19T19:51:32.260Z,97335.94
2022-12-19T19:53:58.858Z,97332.41
2022-12-19T19:56:25.531Z,97342.00
2022-12-19T19:58:52.829Z,97339.38
2022-12-19T20:01:19.574Z,97339.50
2022-12-19T20:03:46.556Z,97337.97
2022-12-19T20:06:13.341Z,97332.00
2022-12-19T20:08:41.006Z,97332.72
2022-12-19T20:11:10.963Z,97339.09
2022-12-19T20:13:37.945Z,97331.03
2022-12-19T20:16:07.053Z,97328.31
2022-12-19T20:18:34.327Z,97329.09
2022-12-19T20:21:01.403Z,97326.41
2022-12-19T20:23:28.917Z,97336.44
2022-12-19T20:26:03.769Z,97325.81
2022-12-19T20:28:32.341Z,97335.97
2022-12-19T20:30:59.901Z,97334.75
2022-12-19T20:33:26.830Z,97325.59
2022-12-19T20:35:57.660Z,97323.59
2022-12-19T20:38:24.765Z,97325.84
2022-12-19T20:40:52.969Z,97332.31
2022-12-19T20:43:19.901Z,97327.50
2022-12-19T20:45:46.504Z,97330.59
2022-12-19T20:48:13.249Z,97330.41
2022-12-19T20:50:43.196Z,97328.91
2022-12-19T20:53:10.101Z,97327.72
2022-12-19T20:55:36.716Z,97332.13
2022-12-19T20:58:04.689Z,97339.59
2022-12-19T21:00:31.327Z,97325.38
2022-12-19T21:05:52.416Z,97337.69
2022-12-19T21:08:19.321Z,97333.38
2022-12-19T21:10:45.940Z,97329.06
2022-12-19T21:13:12.521Z,97338.78
2022-12-19T21:15:39.297Z,97337.16
2022-12-19T21:18:06.310Z,97347.56
2022-12-19T21:20:38.101Z,97338.25
2022-12-19T21:23:05.260Z,97336.50
2022-12-19T21:25:31.956Z,97339.88
2022-12-19T21:27:58.601Z,97343.88
2022-12-19T21:30:25.214Z,97336.69
2022-12-19T21:32:51.843Z,97337.28
2022-12-19T21:35:18.437Z,97332.47
2022-12-19T21:37:50.069Z,97328.53
2022-12-19T21:40:18.181Z,97319.66
2022-12-19T21:42:45.021Z,97313.28
2022-12-19T21:45:12.436Z,97314.63
2022-12-19T21:47:40.196Z,97323.88
2022-12-19T21:50:09.813Z,97314.88
2022-12-19T21:52:36.872Z,97331.66
2022-12-19T21:55:07.679Z,97338.91
2022-12-19T21:57:39.693Z,97328.53
2022-12-19T22:00:09.231Z,97336.78
2022-12-19T22:02:36.231Z,97341.16
2022-12-19T22:05:03.079Z,97341.94
2022-12-19T22:07:30.125Z,97344.22
2022-12-19T22:09:56.739Z,97338.91
2022-12-19T22:12:23.374Z,97343.47
2022-12-19T22:14:52.438Z,97334.16
2022-12-19T22:17:19.071Z,97327.69
2022-12-19T22:19:45.792Z,97318.72
2022-12-19T22:22:12.427Z,97332.00
2022-12-19T22:24:39.041Z,97331.78
2022-12-19T22:27:05.704Z,97326.34
2022-12-19T22:29:36.419Z,97332.09
2022-12-19T22:32:04.349Z,97331.91
2022-12-19T22:34:31.160Z,97324.22
2022-12-19T22:36:57.819Z,97323.19
2022-12-19T22:39:24.546Z,97324.63
2022-12-19T22:41:51.192Z,97325.75
2022-12-19T22:44:21.436Z,97322.19
2022-12-19T22:46:48.987Z,97316.16
2022-12-19T22:49:15.860Z,97321.16
2022-12-19T22:51:42.657Z,97316.94
2022-12-19T22:54:11.284Z,97322.63
2022-12-19T22:56:38.090Z,97326.34
2022-12-19T22:59:07.123Z,97331.59
2022-12-19T23:01:37.109Z,97328.13
2022-12-19T23:04:04.978Z,97321.78
2022-12-19T23:06:33.840Z,97316.16
2022-12-19T23:09:01.369Z,97316.00
2022-12-19T23:11:31.197Z,97314.97
2022-12-19T23:13:58.815Z,97307.50
2022-12-19T23:16:25.470Z,97311.69
2022-12-19T23:18:52.072Z,97311.59
2022-12-19T23:21:21.810Z,97313.78
2022-12-19T23:23:51.429Z,97314.97
2022-12-19T23:26:29.969Z,97312.72
2022-12-19T23:29:08.678Z,97305.84
2022-12-19T23:31:35.854Z,97301.19
2022-12-19T23:34:02.506Z,97304.50
2022-12-19T23:39:16.362Z,97279.91
2022-12-19T23:41:43.190Z,97282.78
2022-12-19T23:44:10.545Z,97274.06
2022-12-19T23:46:37.990Z,97280.34
2022-12-19T23:49:04.696Z,97284.06
2022-12-19T23:51:31.495Z,97286.94
2022-12-19T23:53:58.423Z,97284.31
2022-12-19T23:56:27.989Z,97280.59
2022-12-19T23:58:55.403Z,97278.88
