createdAt,value
2018-08-11T00:00:44.710Z,8.00
2018-08-11T00:03:13.010Z,7.77
2018-08-11T00:05:41.219Z,8.50
2018-08-11T00:08:09.486Z,7.47
2018-08-11T00:10:37.742Z,8.07
2018-08-11T00:13:06.038Z,8.20
2018-08-11T00:15:34.250Z,8.07
2018-08-11T00:18:02.487Z,7.70
2018-08-11T00:20:30.798Z,8.50
2018-08-11T00:22:59.017Z,9.13
2018-08-11T00:25:27.645Z,8.20
2018-08-11T00:27:55.876Z,8.00
2018-08-11T00:30:24.155Z,9.53
2018-08-11T00:32:52.482Z,8.33
2018-08-11T00:35:20.708Z,8.00
2018-08-11T00:37:50.566Z,8.10
2018-08-11T00:40:19.912Z,8.70
2018-08-11T00:42:49.342Z,8.07
2018-08-11T00:45:17.847Z,8.40
2018-08-11T00:47:46.157Z,7.90
2018-08-11T00:50:24.814Z,7.93
2018-08-11T00:52:53.469Z,7.83
2018-08-11T00:55:21.675Z,7.40
2018-08-11T00:57:49.911Z,8.23
2018-08-11T01:00:19.276Z,8.10
2018-08-11T01:02:47.726Z,8.90
2018-08-11T01:05:17.881Z,7.80
2018-08-11T01:07:46.500Z,7.60
2018-08-11T01:10:15.238Z,7.50
2018-08-11T01:12:44.212Z,7.20
2018-08-11T01:15:15.239Z,7.80
2018-08-11T01:17:44.008Z,8.00
2018-08-11T01:20:12.739Z,8.20
2018-08-11T01:22:41.815Z,7.70
2018-08-11T01:25:10.902Z,8.27
2018-08-11T01:27:39.154Z,8.03
2018-08-11T01:30:13.199Z,8.00
2018-08-11T01:32:41.451Z,8.03
2018-08-11T01:35:10.571Z,8.30
2018-08-11T01:37:39.820Z,8.50
2018-08-11T01:40:09.706Z,8.53
2018-08-11T01:42:38.034Z,9.57
2018-08-11T01:45:07.078Z,8.80
2018-08-11T01:47:35.425Z,10.27
2018-08-11T01:50:03.870Z,10.70
2018-08-11T01:52:32.094Z,11.40
2018-08-11T01:55:00.346Z,10.80
2018-08-11T01:57:28.597Z,10.77
2018-08-11T01:59:56.955Z,10.20
2018-08-11T02:02:25.206Z,8.53
2018-08-11T02:04:53.470Z,9.00
2018-08-11T02:07:21.894Z,8.03
2018-08-11T02:09:50.114Z,8.10
2018-08-11T02:12:18.409Z,8.43
2018-08-11T02:14:46.730Z,8.43
2018-08-11T02:17:14.998Z,8.03
2018-08-11T02:19:43.191Z,8.20
2018-08-11T02:22:11.439Z,7.67
2018-08-11T02:24:39.720Z,7.70
2018-08-11T02:27:08.063Z,7.80
2018-08-11T02:29:36.382Z,6.97
2018-08-11T02:32:04.838Z,7.33
2018-08-11T02:34:33.150Z,7.60
2018-08-11T02:37:01.389Z,7.40
2018-08-11T02:39:29.661Z,7.97
2018-08-11T02:41:57.902Z,7.70
2018-08-11T02:44:26.154Z,8.50
2018-08-11T02:46:54.397Z,7.57
2018-08-11T02:49:22.705Z,8.20
2018-08-11T02:51:50.928Z,8.00
2018-08-11T02:54:19.158Z,8.30
2018-08-11T02:56:47.426Z,8.00
2018-08-11T02:59:19.826Z,7.80
2018-08-11T03:01:48.019Z,7.70
2018-08-11T03:04:16.215Z,8.43
2018-08-11T03:06:44.430Z,8.03
2018-08-11T03:09:12.610Z,7.63
2018-08-11T03:11:40.887Z,7.63
2018-08-11T03:14:09.137Z,8.33
2018-08-11T03:16:37.330Z,8.17
2018-08-11T03:19:05.595Z,8.03
2018-08-11T03:21:33.830Z,8.00
2018-08-11T03:24:02.304Z,7.97
2018-08-11T03:26:30.482Z,7.90
2018-08-11T03:28:58.714Z,7.97
2018-08-11T03:31:26.958Z,8.13
2018-08-11T03:33:55.190Z,7.90
2018-08-11T03:36:23.443Z,8.23
2018-08-11T03:38:51.629Z,8.13
2018-08-11T03:41:19.849Z,8.50
2018-08-11T03:43:48.063Z,7.90
2018-08-11T03:46:16.278Z,7.93
2018-08-11T03:48:44.520Z,8.83
2018-08-11T03:51:12.726Z,8.27
2018-08-11T03:53:40.971Z,8.77
2018-08-11T03:56:09.318Z,8.20
2018-08-11T03:58:37.529Z,7.70
2018-08-11T04:01:05.929Z,8.00
2018-08-11T04:03:34.180Z,8.70
2018-08-11T04:06:02.358Z,8.40
2018-08-11T04:08:31.079Z,8.00
2018-08-11T04:10:59.319Z,8.40
2018-08-11T04:13:27.705Z,8.10
2018-08-11T04:15:55.958Z,7.47
2018-08-11T04:18:24.202Z,7.70
2018-08-11T04:20:52.518Z,8.10
2018-08-11T04:23:20.746Z,7.83
2018-08-11T04:25:49.007Z,8.10
2018-08-11T04:28:17.333Z,7.53
2018-08-11T04:30:45.530Z,7.70
2018-08-11T04:33:13.794Z,7.17
2018-08-11T04:35:42.138Z,7.23
2018-08-11T04:38:10.379Z,7.43
2018-08-11T04:40:38.566Z,7.30
2018-08-11T04:43:06.742Z,7.07
2018-08-11T04:45:34.902Z,7.00
2018-08-11T04:48:03.131Z,6.60
2018-08-11T04:50:31.298Z,6.97
2018-08-11T04:52:59.475Z,6.83
2018-08-11T04:55:27.662Z,7.20
2018-08-11T04:57:55.851Z,6.97
2018-08-11T05:00:24.034Z,7.03
2018-08-11T05:02:52.734Z,8.03
2018-08-11T05:05:21.006Z,7.33
2018-08-11T05:07:49.669Z,7.80
2018-08-11T05:10:17.848Z,7.80
2018-08-11T05:12:46.094Z,7.87
2018-08-11T05:15:14.317Z,7.40
2018-08-11T05:17:42.646Z,8.13
2018-08-11T05:20:11.016Z,7.87
2018-08-11T05:22:39.303Z,8.10
2018-08-11T05:25:07.492Z,7.60
2018-08-11T05:27:35.745Z,8.10
2018-08-11T05:30:04.851Z,7.93
2018-08-11T05:32:33.103Z,8.03
2018-08-11T05:35:01.277Z,8.40
2018-08-11T05:37:29.452Z,8.67
2018-08-11T05:39:57.636Z,8.27
2018-08-11T05:42:25.818Z,8.50
2018-08-11T05:44:54.031Z,7.70
2018-08-11T05:47:22.239Z,8.30
2018-08-11T05:49:50.542Z,8.10
2018-08-11T05:52:18.725Z,8.73
2018-08-11T05:54:46.965Z,8.37
2018-08-11T05:57:15.243Z,8.80
2018-08-11T05:59:43.494Z,8.80
2018-08-11T06:02:11.726Z,9.60
2018-08-11T06:04:40.021Z,8.70
2018-08-11T06:07:08.233Z,8.53
2018-08-11T06:09:36.446Z,8.70
2018-08-11T06:12:04.681Z,8.20
2018-08-11T06:14:32.931Z,8.90
2018-08-11T06:17:01.144Z,9.10
2018-08-11T06:19:29.331Z,9.20
2018-08-11T06:21:57.514Z,9.97
2018-08-11T06:24:25.765Z,10.40
2018-08-11T06:26:53.946Z,9.10
2018-08-11T06:29:22.140Z,9.60
2018-08-11T06:31:50.504Z,9.27
2018-08-11T06:34:18.655Z,10.23
2018-08-11T06:36:46.902Z,11.07
2018-08-11T06:39:15.448Z,10.07
2018-08-11T06:41:44.142Z,11.33
2018-08-11T06:44:13.000Z,11.00
2018-08-11T06:46:41.324Z,11.30
2018-08-11T06:49:09.829Z,12.73
2018-08-11T06:51:38.222Z,11.60
2018-08-11T06:54:06.595Z,11.40
2018-08-11T06:56:34.816Z,11.57
2018-08-11T06:59:03.090Z,11.27
2018-08-11T07:01:31.375Z,11.20
2018-08-11T07:03:59.789Z,11.40
2018-08-11T07:06:27.994Z,10.40
2018-08-11T07:08:56.317Z,10.63
2018-08-11T07:11:24.607Z,11.00
2018-08-11T07:13:52.855Z,10.53
2018-08-11T07:16:21.244Z,10.10
2018-08-11T07:18:49.480Z,10.40
2018-08-11T07:21:17.886Z,8.73
2018-08-11T07:23:46.146Z,9.93
2018-08-11T07:26:14.523Z,9.87
2018-08-11T07:28:42.789Z,9.20
2018-08-11T07:31:11.016Z,8.83
2018-08-11T07:33:39.322Z,9.10
2018-08-11T07:36:07.819Z,8.87
2018-08-11T07:38:36.166Z,9.67
2018-08-11T07:41:04.544Z,10.53
2018-08-11T07:43:32.872Z,9.20
2018-08-11T07:46:01.171Z,10.27
2018-08-11T07:48:29.475Z,10.17
2018-08-11T07:50:57.716Z,11.53
2018-08-11T07:53:25.942Z,9.60
2018-08-11T07:55:54.289Z,9.20
2018-08-11T07:58:22.439Z,8.03
2018-08-11T08:00:50.669Z,8.50
2018-08-11T08:03:18.831Z,8.30
2018-08-11T08:05:47.054Z,7.20
2018-08-11T08:08:15.211Z,6.50
2018-08-11T08:10:43.390Z,8.50
2018-08-11T08:13:11.574Z,6.60
2018-08-11T08:15:39.794Z,6.60
2018-08-11T08:18:08.066Z,5.97
2018-08-11T08:20:36.241Z,5.80
2018-08-11T08:23:04.459Z,5.77
2018-08-11T08:25:32.620Z,6.30
2018-08-11T08:28:00.844Z,6.90
2018-08-11T08:30:29.031Z,6.60
2018-08-11T08:32:57.198Z,6.57
2018-08-11T08:35:25.373Z,6.20
2018-08-11T08:37:53.584Z,6.40
2018-08-11T08:40:21.779Z,5.90
2018-08-11T08:42:49.983Z,5.90
2018-08-11T08:45:18.229Z,5.57
2018-08-11T08:47:46.462Z,5.40
2018-08-11T08:50:14.652Z,6.20
2018-08-11T08:52:42.830Z,5.20
2018-08-11T08:55:11.018Z,6.43
2018-08-11T08:57:39.203Z,6.20
2018-08-11T09:00:07.383Z,6.00
2018-08-11T09:02:35.614Z,5.73
2018-08-11T09:05:03.894Z,5.43
2018-08-11T09:07:32.099Z,5.63
2018-08-11T09:10:00.278Z,5.30
2018-08-11T09:12:28.442Z,5.87
2018-08-11T09:14:56.634Z,5.30
2018-08-11T09:17:24.816Z,5.10
2018-08-11T09:19:53.041Z,5.27
2018-08-11T09:22:21.279Z,5.60
2018-08-11T09:24:49.470Z,5.30
2018-08-11T09:27:17.720Z,5.00
2018-08-11T09:29:45.958Z,5.40
2018-08-11T09:32:14.162Z,5.80
2018-08-11T09:34:42.366Z,5.90
2018-08-11T09:37:10.534Z,5.73
2018-08-11T09:39:38.710Z,5.27
2018-08-11T09:42:06.910Z,5.73
2018-08-11T09:44:35.078Z,6.20
2018-08-11T09:47:03.284Z,6.50
2018-08-11T09:49:31.482Z,6.33
2018-08-11T09:51:59.649Z,6.37
2018-08-11T09:54:27.842Z,6.23
2018-08-11T09:56:56.019Z,6.27
2018-08-11T09:59:24.262Z,6.47
2018-08-11T10:01:57.666Z,6.40
2018-08-11T10:04:25.838Z,6.40
2018-08-11T10:06:54.005Z,6.50
2018-08-11T10:09:22.192Z,6.97
2018-08-11T10:11:50.383Z,6.60
2018-08-11T10:14:18.546Z,7.13
2018-08-11T10:16:46.750Z,7.50
2018-08-11T10:19:14.918Z,7.40
2018-08-11T10:21:43.090Z,7.27
2018-08-11T10:24:11.286Z,7.73
2018-08-11T10:26:39.486Z,7.20
2018-08-11T10:29:07.729Z,6.67
2018-08-11T10:31:35.902Z,7.30
2018-08-11T10:34:04.090Z,6.93
2018-08-11T10:36:32.302Z,6.70
2018-08-11T10:39:00.487Z,7.87
2018-08-11T10:41:28.682Z,7.13
2018-08-11T10:43:56.883Z,7.60
2018-08-11T10:46:25.075Z,7.77
2018-08-11T10:48:53.278Z,6.40
2018-08-11T10:51:21.491Z,6.87
2018-08-11T10:53:49.657Z,7.47
2018-08-11T10:56:17.843Z,7.07
2018-08-11T10:58:46.030Z,6.53
2018-08-11T11:01:14.210Z,7.20
2018-08-11T11:03:42.388Z,7.27
2018-08-11T11:06:10.558Z,7.67
2018-08-11T11:08:38.740Z,9.50
2018-08-11T11:11:06.926Z,8.00
2018-08-11T11:13:35.118Z,6.47
2018-08-11T11:16:03.303Z,6.80
2018-08-11T11:18:31.482Z,7.40
2018-08-11T11:20:59.667Z,7.17
2018-08-11T11:23:27.840Z,7.17
2018-08-11T11:25:56.010Z,7.30
2018-08-11T11:28:24.177Z,7.07
2018-08-11T11:30:53.240Z,8.00
2018-08-11T11:33:21.419Z,7.33
2018-08-11T11:35:49.591Z,7.83
2018-08-11T11:38:17.801Z,6.90
2018-08-11T11:40:45.982Z,7.17
2018-08-11T11:43:14.191Z,7.80
2018-08-11T11:45:42.368Z,7.93
2018-08-11T11:48:10.534Z,8.53
2018-08-11T11:50:38.737Z,8.40
2018-08-11T11:53:06.914Z,8.07
2018-08-11T11:55:35.111Z,7.40
2018-08-11T11:58:03.313Z,7.60
2018-08-11T12:00:31.482Z,7.60
2018-08-11T12:02:59.687Z,8.03
2018-08-11T12:05:27.874Z,7.40
2018-08-11T12:07:56.051Z,8.47
2018-08-11T12:10:24.238Z,7.70
2018-08-11T12:12:52.428Z,7.53
2018-08-11T12:15:20.607Z,7.60
2018-08-11T12:17:48.787Z,7.90
2018-08-11T12:20:16.954Z,8.20
2018-08-11T12:22:45.140Z,7.90
2018-08-11T12:25:13.334Z,8.33
2018-08-11T12:27:41.527Z,8.30
2018-08-11T12:30:10.835Z,7.73
2018-08-11T12:32:39.046Z,7.60
2018-08-11T12:35:07.261Z,8.13
2018-08-11T12:37:35.442Z,8.10
2018-08-11T12:40:03.740Z,7.90
2018-08-11T12:42:31.927Z,8.73
2018-08-11T12:45:00.123Z,7.90
2018-08-11T12:47:28.513Z,8.50
2018-08-11T12:49:56.685Z,7.77
2018-08-11T12:52:24.910Z,7.40
2018-08-11T12:54:53.087Z,7.30
2018-08-11T12:57:21.311Z,7.70
2018-08-11T12:59:49.499Z,7.20
2018-08-11T13:02:17.687Z,8.57
2018-08-11T13:04:45.862Z,8.47
2018-08-11T13:07:14.063Z,7.60
2018-08-11T13:09:42.238Z,8.00
2018-08-11T13:12:10.521Z,8.27
2018-08-11T13:14:38.683Z,7.73
2018-08-11T13:17:06.875Z,8.43
2018-08-11T13:19:35.090Z,8.47
2018-08-11T13:22:03.266Z,9.17
2018-08-11T13:24:31.435Z,7.40
2018-08-11T13:26:59.678Z,7.80
2018-08-11T13:29:27.934Z,8.40
2018-08-11T13:31:56.153Z,8.10
2018-08-11T13:34:24.326Z,7.90
2018-08-11T13:36:52.537Z,8.13
2018-08-11T13:39:20.718Z,8.33
2018-08-11T13:41:49.949Z,8.30
2018-08-11T13:44:19.233Z,8.60
2018-08-11T13:46:47.445Z,7.60
2018-08-11T13:49:15.651Z,8.00
2018-08-11T13:51:43.835Z,7.30
2018-08-11T13:54:12.033Z,6.90
2018-08-11T13:56:40.242Z,7.07
2018-08-11T13:59:08.684Z,7.33
2018-08-11T14:01:36.978Z,7.63
2018-08-11T14:04:05.140Z,7.13
2018-08-11T14:06:33.315Z,6.83
2018-08-11T14:09:01.501Z,6.90
2018-08-11T14:11:29.674Z,7.23
2018-08-11T14:13:57.859Z,7.27
2018-08-11T14:16:26.095Z,7.10
2018-08-11T14:18:54.306Z,6.27
2018-08-11T14:21:22.492Z,6.93
2018-08-11T14:23:50.654Z,7.37
2018-08-11T14:26:18.834Z,6.33
2018-08-11T14:28:47.002Z,6.20
2018-08-11T14:31:15.180Z,6.60
2018-08-11T14:33:43.359Z,6.60
2018-08-11T14:36:11.560Z,7.07
2018-08-11T14:38:39.757Z,6.70
2018-08-11T14:41:07.917Z,6.73
2018-08-11T14:43:36.122Z,6.67
2018-08-11T14:46:04.311Z,6.13
2018-08-11T14:48:32.481Z,7.07
2018-08-11T14:51:00.689Z,6.90
2018-08-11T14:53:29.030Z,6.77
2018-08-11T14:55:57.301Z,6.60
2018-08-11T14:58:25.473Z,6.30
2018-08-11T15:00:53.658Z,7.33
2018-08-11T15:03:21.826Z,7.20
2018-08-11T15:05:49.997Z,6.50
2018-08-11T15:08:18.205Z,9.40
2018-08-11T15:10:46.414Z,7.30
2018-08-11T15:13:14.591Z,6.93
2018-08-11T15:15:42.811Z,6.53
2018-08-11T15:18:10.974Z,7.13
2018-08-11T15:20:39.150Z,6.73
2018-08-11T15:23:07.350Z,6.10
2018-08-11T15:25:35.551Z,6.53
2018-08-11T15:28:03.787Z,6.30
2018-08-11T15:30:31.885Z,6.10
2018-08-11T15:33:00.052Z,7.00
2018-08-11T15:35:28.231Z,6.90
2018-08-11T15:37:56.414Z,6.63
2018-08-11T15:40:24.574Z,6.87
2018-08-11T15:42:52.758Z,6.10
2018-08-11T15:45:20.925Z,7.20
2018-08-11T15:47:49.087Z,6.73
2018-08-11T15:50:17.251Z,6.20
2018-08-11T15:52:45.438Z,6.53
2018-08-11T15:55:13.608Z,7.10
2018-08-11T15:57:41.767Z,6.40
2018-08-11T16:00:09.965Z,6.00
2018-08-11T16:02:38.622Z,7.00
2018-08-11T16:05:06.902Z,10.70
2018-08-11T16:07:35.110Z,10.00
2018-08-11T16:10:03.338Z,10.03
2018-08-11T16:12:31.522Z,6.63
2018-08-11T16:14:59.696Z,6.90
2018-08-11T16:17:27.878Z,6.90
2018-08-11T16:19:56.038Z,8.07
2018-08-11T16:22:24.205Z,6.03
2018-08-11T16:24:52.382Z,6.20
2018-08-11T16:27:20.570Z,11.70
2018-08-11T16:29:48.748Z,13.70
2018-08-11T16:32:16.918Z,7.43
2018-08-11T16:34:45.125Z,6.20
2018-08-11T16:37:13.287Z,5.93
2018-08-11T16:39:41.458Z,7.33
2018-08-11T16:42:09.634Z,7.80
2018-08-11T16:44:37.883Z,6.80
2018-08-11T16:47:06.104Z,6.40
2018-08-11T16:49:34.286Z,6.60
2018-08-11T16:52:02.562Z,6.47
2018-08-11T16:54:30.733Z,6.13
2018-08-11T16:56:58.938Z,6.23
2018-08-11T16:59:27.113Z,7.00
2018-08-11T17:01:55.378Z,6.23
2018-08-11T17:04:23.553Z,6.40
2018-08-11T17:06:51.729Z,6.40
2018-08-11T17:09:19.903Z,6.43
2018-08-11T17:11:48.086Z,6.73
2018-08-11T17:14:16.308Z,6.27
2018-08-11T17:16:44.467Z,6.10
2018-08-11T17:19:12.638Z,7.57
2018-08-11T17:21:40.806Z,7.50
2018-08-11T17:24:08.987Z,7.20
2018-08-11T17:26:37.167Z,7.47
2018-08-11T17:29:05.378Z,7.07
2018-08-11T17:31:33.562Z,7.90
2018-08-11T17:34:01.755Z,7.83
2018-08-11T17:36:29.918Z,7.90
2018-08-11T17:38:58.095Z,7.20
2018-08-11T17:41:26.247Z,7.23
2018-08-11T17:43:54.413Z,7.27
2018-08-11T17:46:22.619Z,8.60
2018-08-11T17:48:50.794Z,7.73
2018-08-11T17:51:19.008Z,8.37
2018-08-11T17:53:47.242Z,7.73
2018-08-11T17:56:15.411Z,7.60
2018-08-11T17:58:43.587Z,8.03
2018-08-11T18:01:11.762Z,7.10
2018-08-11T18:03:39.945Z,6.97
2018-08-11T18:06:08.175Z,7.67
2018-08-11T18:08:36.408Z,7.83
2018-08-11T18:11:04.680Z,7.73
2018-08-11T18:13:32.863Z,8.27
2018-08-11T18:16:01.085Z,8.67
2018-08-11T18:18:29.231Z,9.10
2018-08-11T18:20:57.606Z,7.30
2018-08-11T18:23:25.802Z,7.43
2018-08-11T18:25:53.958Z,7.43
2018-08-11T18:28:22.175Z,6.50
2018-08-11T18:30:50.832Z,7.70
2018-08-11T18:33:18.998Z,6.70
2018-08-11T18:35:47.204Z,7.47
2018-08-11T18:38:15.412Z,6.70
2018-08-11T18:40:43.578Z,7.70
2018-08-11T18:43:11.754Z,6.60
2018-08-11T18:45:39.985Z,7.03
2018-08-11T18:48:08.182Z,7.00
2018-08-11T18:50:36.354Z,6.57
2018-08-11T18:53:04.549Z,7.50
2018-08-11T18:55:32.723Z,8.33
2018-08-11T18:58:00.934Z,7.87
2018-08-11T19:00:29.128Z,7.30
2018-08-11T19:02:57.337Z,7.10
2018-08-11T19:05:25.538Z,7.97
2018-08-11T19:07:53.720Z,7.50
2018-08-11T19:10:21.940Z,7.67
2018-08-11T19:12:50.135Z,7.83
2018-08-11T19:15:18.362Z,6.90
2018-08-11T19:17:46.551Z,6.70
2018-08-11T19:20:14.841Z,6.80
2018-08-11T19:22:43.025Z,6.30
2018-08-11T19:25:12.204Z,6.77
2018-08-11T19:27:40.418Z,7.47
2018-08-11T19:30:09.970Z,7.07
2018-08-11T19:32:38.710Z,6.93
2018-08-11T19:35:07.030Z,7.33
2018-08-11T19:37:35.726Z,7.40
2018-08-11T19:40:04.734Z,7.57
2018-08-11T19:42:32.918Z,6.90
2018-08-11T19:45:01.151Z,7.33
2018-08-11T19:47:29.322Z,7.17
2018-08-11T19:49:57.534Z,6.87
2018-08-11T19:52:25.704Z,7.70
2018-08-11T19:54:53.922Z,7.00
2018-08-11T19:57:22.167Z,7.63
2018-08-11T19:59:50.354Z,7.70
2018-08-11T20:02:18.549Z,8.20
2018-08-11T20:04:46.749Z,9.20
2018-08-11T20:07:15.100Z,9.10
2018-08-11T20:09:43.137Z,8.67
2018-08-11T20:12:11.326Z,8.70
2018-08-11T20:14:39.535Z,8.13
2018-08-11T20:17:07.726Z,7.67
2018-08-11T20:19:35.968Z,7.47
2018-08-11T20:22:04.203Z,7.43
2018-08-11T20:24:32.418Z,6.90
2018-08-11T20:27:00.639Z,7.87
2018-08-11T20:29:28.830Z,7.67
2018-08-11T20:31:57.046Z,6.40
2018-08-11T20:34:25.231Z,7.60
2018-08-11T20:36:53.430Z,6.77
2018-08-11T20:39:21.633Z,6.60
2018-08-11T20:41:49.834Z,7.20
2018-08-11T20:44:18.049Z,7.10
2018-08-11T20:46:46.326Z,6.57
2018-08-11T20:49:14.554Z,6.90
2018-08-11T20:51:42.751Z,6.50
2018-08-11T20:54:10.967Z,6.70
2018-08-11T20:56:39.225Z,7.37
2018-08-11T20:59:07.463Z,6.97
2018-08-11T21:01:35.754Z,7.57
2018-08-11T21:04:03.926Z,7.53
2018-08-11T21:06:32.118Z,7.87
2018-08-11T21:09:00.343Z,7.00
2018-08-11T21:11:28.523Z,7.30
2018-08-11T21:13:56.742Z,7.87
2018-08-11T21:16:24.966Z,7.73
2018-08-11T21:18:53.594Z,7.93
2018-08-11T21:21:21.826Z,7.20
2018-08-11T21:23:50.073Z,6.90
2018-08-11T21:26:18.213Z,7.87
2018-08-11T21:28:46.444Z,6.77
2018-08-11T21:31:14.858Z,7.50
2018-08-11T21:33:43.054Z,7.20
2018-08-11T21:36:11.285Z,7.70
2018-08-11T21:38:39.514Z,7.80
2018-08-11T21:41:07.698Z,7.30
2018-08-11T21:43:35.907Z,7.27
2018-08-11T21:46:04.464Z,7.70
2018-08-11T21:48:33.052Z,7.90
2018-08-11T21:51:01.238Z,7.40
2018-08-11T21:53:29.482Z,7.60
2018-08-11T21:55:57.722Z,7.77
2018-08-11T21:58:25.910Z,7.70
2018-08-11T22:00:58.666Z,7.80
2018-08-11T22:03:26.874Z,8.60
2018-08-11T22:05:55.074Z,7.80
2018-08-11T22:08:23.350Z,7.50
2018-08-11T22:10:51.535Z,7.43
2018-08-11T22:13:19.742Z,7.40
2018-08-11T22:15:47.982Z,8.10
2018-08-11T22:18:16.290Z,8.40
2018-08-11T22:20:44.507Z,8.37
2018-08-11T22:23:12.700Z,8.30
2018-08-11T22:25:40.899Z,8.57
2018-08-11T22:28:09.109Z,8.80
2018-08-11T22:30:37.299Z,8.90
2018-08-11T22:33:05.906Z,8.83
2018-08-11T22:35:34.157Z,9.27
2018-08-11T22:38:02.429Z,8.53
2018-08-11T22:40:30.639Z,8.67
2018-08-11T22:42:58.906Z,9.23
2018-08-11T22:45:27.118Z,8.67
2018-08-11T22:47:55.306Z,8.53
2018-08-11T22:50:23.559Z,9.07
2018-08-11T22:52:51.851Z,8.63
2018-08-11T22:55:20.029Z,8.40
2018-08-11T22:57:48.742Z,8.40
2018-08-11T23:00:19.330Z,8.30
2018-08-11T23:02:47.550Z,8.53
2018-08-11T23:05:16.855Z,8.13
2018-08-11T23:07:45.059Z,8.40
2018-08-11T23:10:14.382Z,8.40
2018-08-11T23:12:43.490Z,7.80
2018-08-11T23:15:15.100Z,7.97
2018-08-11T23:17:44.862Z,7.87
2018-08-11T23:20:13.532Z,8.10
2018-08-11T23:22:41.750Z,8.20
2018-08-11T23:25:10.502Z,8.57
2018-08-11T23:27:38.812Z,9.07
2018-08-11T23:30:10.674Z,7.93
2018-08-11T23:32:39.632Z,8.47
2018-08-11T23:35:07.898Z,7.77
2018-08-11T23:37:36.154Z,8.30
2018-08-11T23:40:05.347Z,8.30
2018-08-11T23:42:33.554Z,8.70
2018-08-11T23:45:01.775Z,9.03
2018-08-11T23:47:29.961Z,8.70
2018-08-11T23:49:58.196Z,8.77
2018-08-11T23:52:26.418Z,8.57
2018-08-11T23:54:54.661Z,8.90
2018-08-11T23:57:22.899Z,8.23
2018-08-11T23:59:51.105Z,8.33
