createdAt,value
2019-02-08T00:00:37.101Z,99.90
2019-02-08T00:05:52.218Z,99.90
2019-02-08T00:11:07.791Z,99.90
2019-02-08T00:16:22.868Z,99.90
2019-02-08T00:21:37.901Z,99.90
2019-02-08T00:26:52.686Z,99.90
2019-02-08T00:32:07.746Z,99.90
2019-02-08T00:37:22.626Z,99.90
2019-02-08T00:42:37.817Z,99.90
2019-02-08T00:47:52.692Z,99.90
2019-02-08T00:53:07.677Z,99.90
2019-02-08T00:58:22.894Z,99.90
2019-02-08T01:03:37.804Z,99.90
2019-02-08T01:08:53.083Z,99.90
2019-02-08T01:14:08.180Z,99.90
2019-02-08T01:19:23.103Z,99.90
2019-02-08T01:24:37.876Z,99.90
2019-02-08T01:29:52.327Z,99.90
2019-02-08T01:35:07.857Z,99.90
2019-02-08T01:40:24.782Z,99.90
2019-02-08T01:45:41.550Z,99.90
2019-02-08T01:50:56.478Z,99.90
2019-02-08T01:56:11.282Z,99.90
2019-02-08T02:01:26.143Z,99.90
2019-02-08T02:06:40.985Z,99.90
2019-02-08T02:11:56.232Z,99.90
2019-02-08T02:17:11.033Z,99.90
2019-02-08T02:22:26.206Z,99.90
2019-02-08T02:27:41.243Z,99.90
2019-02-08T02:32:55.889Z,99.90
2019-02-08T02:38:10.958Z,99.90
2019-02-08T02:43:25.450Z,99.90
2019-02-08T02:48:40.618Z,99.90
2019-02-08T02:53:55.457Z,99.90
2019-02-08T02:59:10.510Z,99.90
2019-02-08T03:04:25.530Z,99.90
2019-02-08T03:09:40.165Z,99.90
2019-02-08T03:14:54.991Z,99.90
2019-02-08T03:20:12.055Z,99.90
2019-02-08T03:25:27.112Z,99.90
2019-02-08T03:30:59.947Z,99.90
2019-02-08T03:36:14.580Z,99.90
2019-02-08T03:41:29.096Z,99.90
2019-02-08T03:46:44.298Z,99.90
2019-02-08T03:51:58.943Z,99.90
2019-02-08T03:57:13.945Z,99.90
2019-02-08T04:02:29.123Z,99.90
2019-02-08T04:07:43.939Z,99.90
2019-02-08T04:12:58.424Z,99.90
2019-02-08T04:18:12.589Z,99.90
2019-02-08T04:23:27.667Z,99.90
2019-02-08T04:28:42.666Z,99.90
2019-02-08T04:33:57.217Z,99.90
2019-02-08T04:39:11.722Z,99.90
2019-02-08T04:44:26.438Z,99.90
2019-02-08T04:49:42.002Z,99.90
2019-02-08T04:54:56.756Z,99.90
2019-02-08T05:00:35.819Z,99.90
2019-02-08T05:05:51.143Z,99.90
2019-02-08T05:11:05.978Z,99.90
2019-02-08T05:16:21.192Z,99.90
2019-02-08T05:21:35.918Z,99.90
2019-02-08T05:26:50.588Z,99.90
2019-02-08T05:32:05.464Z,99.90
2019-02-08T05:37:20.073Z,99.90
2019-02-08T05:42:34.818Z,99.90
2019-02-08T05:47:49.523Z,99.90
2019-02-08T05:53:04.732Z,99.90
2019-02-08T05:58:19.686Z,99.90
2019-02-08T06:03:34.778Z,99.90
2019-02-08T06:08:49.568Z,99.90
2019-02-08T06:14:05.496Z,99.90
2019-02-08T06:19:20.504Z,99.90
2019-02-08T06:24:35.015Z,99.90
2019-02-08T06:29:49.714Z,99.90
2019-02-08T06:35:05.568Z,99.90
2019-02-08T06:40:22.493Z,99.90
2019-02-08T06:45:37.531Z,99.90
2019-02-08T06:50:52.229Z,99.90
2019-02-08T06:56:08.506Z,99.90
2019-02-08T07:01:43.102Z,99.90
2019-02-08T07:07:14.205Z,99.90
2019-02-08T07:13:12.704Z,99.90
2019-02-08T07:18:38.740Z,99.90
2019-02-08T07:24:27.297Z,99.90
2019-02-08T07:30:08.676Z,99.90
2019-02-08T07:35:49.038Z,99.90
2019-02-08T07:41:33.153Z,99.90
2019-02-08T07:47:15.345Z,99.90
2019-02-08T07:52:47.429Z,99.90
2019-02-08T07:58:11.937Z,99.90
2019-02-08T08:03:48.326Z,99.90
2019-02-08T08:09:21.257Z,99.90
2019-02-08T08:14:55.036Z,99.90
2019-02-08T08:20:29.409Z,99.90
2019-02-08T08:26:04.856Z,99.90
2019-02-08T08:31:47.982Z,99.90
2019-02-08T08:37:26.534Z,99.90
2019-02-08T08:43:13.310Z,99.90
2019-02-08T08:49:06.768Z,99.90
2019-02-08T08:54:47.489Z,99.90
2019-02-08T09:00:43.848Z,99.90
2019-02-08T09:06:35.280Z,99.90
2019-02-08T09:12:36.120Z,99.90
2019-02-08T09:18:24.184Z,99.90
2019-02-08T09:24:22.341Z,99.90
2019-02-08T09:30:11.071Z,99.90
2019-02-08T09:36:24.928Z,99.90
2019-02-08T09:42:19.956Z,99.90
2019-02-08T09:48:17.681Z,99.90
2019-02-08T09:54:23.766Z,99.90
2019-02-08T10:00:20.125Z,99.90
2019-02-08T10:06:02.246Z,99.90
2019-02-08T10:11:55.035Z,99.90
2019-02-08T10:18:05.509Z,99.90
2019-02-08T10:23:44.684Z,99.90
2019-02-08T10:29:32.539Z,99.90
2019-02-08T10:35:28.685Z,99.90
2019-02-08T10:41:19.107Z,99.90
2019-02-08T10:47:18.031Z,99.90
2019-02-08T10:53:03.303Z,99.90
2019-02-08T10:58:56.106Z,99.90
2019-02-08T11:05:12.750Z,99.90
2019-02-08T11:11:05.830Z,99.90
2019-02-08T11:16:58.198Z,99.90
2019-02-08T11:22:12.986Z,99.90
2019-02-08T11:27:28.780Z,99.30
2019-02-08T11:32:43.773Z,99.00
2019-02-08T11:37:58.460Z,98.80
2019-02-08T11:43:13.048Z,97.40
2019-02-08T11:48:28.253Z,95.80
2019-02-08T11:53:42.827Z,94.50
2019-02-08T11:58:57.819Z,93.70
2019-02-08T12:04:12.734Z,91.10
2019-02-08T12:09:27.701Z,91.30
2019-02-08T12:14:42.488Z,90.60
2019-02-08T12:19:57.156Z,87.80
2019-02-08T12:25:12.360Z,86.10
2019-02-08T12:30:30.111Z,85.90
2019-02-08T12:35:44.762Z,81.20
2019-02-08T12:40:59.077Z,79.40
2019-02-08T12:46:14.018Z,76.20
2019-02-08T12:51:28.597Z,75.60
2019-02-08T12:56:45.647Z,74.90
2019-02-08T13:01:59.741Z,71.70
2019-02-08T13:07:14.605Z,68.10
2019-02-08T13:12:29.420Z,65.80
2019-02-08T13:17:44.947Z,66.30
2019-02-08T13:22:59.714Z,67.10
2019-02-08T13:28:14.701Z,65.80
2019-02-08T13:33:29.437Z,66.70
2019-02-08T13:38:43.758Z,68.20
2019-02-08T13:43:58.659Z,64.90
2019-02-08T13:49:13.276Z,65.20
2019-02-08T13:54:47.195Z,66.40
2019-02-08T14:00:02.071Z,66.20
2019-02-08T14:05:17.256Z,67.30
2019-02-08T14:10:32.004Z,65.60
2019-02-08T14:15:47.017Z,65.50
2019-02-08T14:21:01.522Z,65.40
2019-02-08T14:26:16.323Z,65.60
2019-02-08T14:31:31.199Z,66.20
2019-02-08T14:36:45.864Z,66.90
2019-02-08T14:42:00.670Z,66.20
2019-02-08T14:47:16.911Z,66.70
2019-02-08T14:52:31.410Z,67.30
2019-02-08T14:57:46.310Z,68.70
2019-02-08T15:03:00.890Z,69.90
2019-02-08T15:08:15.387Z,71.00
2019-02-08T15:13:30.011Z,72.40
2019-02-08T15:18:44.446Z,74.80
2019-02-08T15:23:59.054Z,75.80
2019-02-08T15:29:13.706Z,75.90
2019-02-08T15:34:27.971Z,75.40
2019-02-08T15:39:42.573Z,75.40
2019-02-08T15:44:57.248Z,76.60
2019-02-08T15:50:17.366Z,76.10
2019-02-08T15:55:33.546Z,77.40
2019-02-08T16:00:48.436Z,77.80
2019-02-08T16:06:03.273Z,77.70
2019-02-08T16:11:19.853Z,79.20
2019-02-08T16:16:35.278Z,80.00
2019-02-08T16:21:49.762Z,80.60
2019-02-08T16:27:05.152Z,81.50
2019-02-08T16:32:19.647Z,81.50
2019-02-08T16:37:34.105Z,84.80
2019-02-08T16:42:49.003Z,86.70
2019-02-08T16:48:05.161Z,88.10
2019-02-08T16:53:19.758Z,89.30
2019-02-08T16:58:34.293Z,90.10
2019-02-08T17:03:49.255Z,90.40
2019-02-08T17:09:05.610Z,90.70
2019-02-08T17:14:20.545Z,91.00
2019-02-08T17:19:35.222Z,91.20
2019-02-08T17:24:49.802Z,91.50
2019-02-08T17:30:06.307Z,86.70
2019-02-08T17:35:21.654Z,85.90
2019-02-08T17:40:38.062Z,85.30
2019-02-08T17:45:54.314Z,86.80
2019-02-08T17:51:09.100Z,89.70
2019-02-08T17:56:23.639Z,91.20
2019-02-08T18:01:38.180Z,92.00
2019-02-08T18:06:52.615Z,92.70
2019-02-08T18:12:07.218Z,93.00
2019-02-08T18:17:21.635Z,93.20
2019-02-08T18:22:36.110Z,93.40
2019-02-08T18:27:50.797Z,93.50
2019-02-08T18:33:05.689Z,93.60
2019-02-08T18:38:20.309Z,93.70
2019-02-08T18:43:34.949Z,93.80
2019-02-08T18:48:49.715Z,93.80
2019-02-08T18:54:04.111Z,93.80
2019-02-08T18:59:19.256Z,93.90
2019-02-08T19:04:37.301Z,94.00
2019-02-08T19:09:52.183Z,94.10
2019-02-08T19:15:08.248Z,94.10
2019-02-08T19:20:23.698Z,94.10
2019-02-08T19:25:40.151Z,94.20
2019-02-08T19:30:54.399Z,94.20
2019-02-08T19:36:08.822Z,94.30
2019-02-08T19:41:23.272Z,94.30
2019-02-08T19:46:37.683Z,94.40
2019-02-08T19:51:52.139Z,94.40
2019-02-08T19:57:06.903Z,94.50
2019-02-08T20:02:21.492Z,94.50
2019-02-08T20:07:36.157Z,94.60
2019-02-08T20:12:51.910Z,94.60
2019-02-08T20:18:08.199Z,94.60
2019-02-08T20:23:22.650Z,94.70
2019-02-08T20:28:42.123Z,94.70
2019-02-08T20:33:52.941Z,94.80
2019-02-08T20:39:09.111Z,94.90
2019-02-08T20:44:24.798Z,94.90
2019-02-08T20:49:39.211Z,94.90
2019-02-08T20:54:53.751Z,95.10
2019-02-08T21:00:22.496Z,95.00
2019-02-08T21:05:37.002Z,95.10
2019-02-08T21:10:51.183Z,95.00
2019-02-08T21:16:05.963Z,95.10
2019-02-08T21:21:20.855Z,95.10
2019-02-08T21:26:35.723Z,95.10
2019-02-08T21:31:50.364Z,95.20
2019-02-08T21:37:06.180Z,95.20
2019-02-08T21:42:20.629Z,95.30
2019-02-08T21:47:34.667Z,95.40
2019-02-08T21:52:49.301Z,95.40
2019-02-08T21:58:04.075Z,95.50
2019-02-08T22:03:19.806Z,95.50
2019-02-08T22:08:34.087Z,95.60
2019-02-08T22:13:49.286Z,95.60
2019-02-08T22:19:03.615Z,95.70
2019-02-08T22:24:17.935Z,95.80
2019-02-08T22:29:32.589Z,95.80
2019-02-08T22:34:47.094Z,95.90
2019-02-08T22:40:01.783Z,95.90
2019-02-08T22:45:25.138Z,96.00
2019-02-08T22:50:39.688Z,96.00
2019-02-08T22:55:54.654Z,96.10
2019-02-08T23:01:31.852Z,96.20
2019-02-08T23:06:46.089Z,96.20
2019-02-08T23:12:00.394Z,96.20
2019-02-08T23:17:15.083Z,96.30
2019-02-08T23:22:29.641Z,96.30
2019-02-08T23:27:45.266Z,96.40
2019-02-08T23:33:00.055Z,96.40
2019-02-08T23:38:14.579Z,96.50
2019-02-08T23:43:29.207Z,96.60
2019-02-08T23:48:43.433Z,96.60
2019-02-08T23:53:58.141Z,96.70
2019-02-08T23:59:12.889Z,96.80
