createdAt,value
2019-04-23T00:00:29.417Z,48.10
2019-04-23T00:01:36.733Z,48.40
2019-04-23T00:02:29.119Z,48.60
2019-04-23T00:03:35.614Z,48.60
2019-04-23T00:04:30.121Z,48.30
2019-04-23T00:06:33.799Z,48.81
2019-04-23T00:07:46.651Z,48.40
2019-04-23T00:08:41.585Z,48.50
2019-04-23T00:09:32.863Z,48.60
2019-04-23T00:10:38.864Z,48.60
2019-04-23T00:11:32.429Z,48.71
2019-04-23T00:13:39.350Z,48.91
2019-04-23T00:14:38.015Z,48.81
2019-04-23T00:15:30.676Z,48.60
2019-04-23T00:16:30.203Z,49.01
2019-04-23T00:17:40.241Z,49.01
2019-04-23T00:18:36.817Z,48.91
2019-04-23T00:19:33.024Z,48.91
2019-04-23T00:20:39.257Z,49.01
2019-04-23T00:21:38.182Z,49.11
2019-04-23T00:22:36.678Z,48.81
2019-04-23T00:23:35.057Z,49.04
2019-04-23T00:24:47.471Z,49.11
2019-04-23T00:28:45.556Z,49.01
2019-04-23T00:29:40.309Z,48.91
2019-04-23T00:31:31.642Z,48.91
2019-04-23T00:32:34.962Z,49.04
2019-04-23T00:33:30.959Z,48.71
2019-04-23T00:34:37.541Z,48.91
2019-04-23T00:35:33.955Z,48.93
2019-04-23T00:36:57.866Z,49.42
2019-04-23T00:38:38.944Z,49.11
2019-04-23T00:39:39.015Z,48.91
2019-04-23T00:40:37.501Z,49.01
2019-04-23T00:41:36.484Z,48.71
2019-04-23T00:42:38.166Z,48.93
2019-04-23T00:43:37.769Z,49.52
2019-04-23T00:44:40.375Z,49.83
2019-04-23T00:45:39.874Z,49.44
2019-04-23T00:46:35.270Z,49.52
2019-04-23T00:47:37.922Z,48.91
2019-04-23T00:48:36.483Z,49.01
2019-04-23T00:49:32.527Z,48.81
2019-04-23T00:50:38.495Z,49.52
2019-04-23T00:51:32.958Z,49.42
2019-04-23T00:52:32.239Z,49.42
2019-04-23T00:53:26.952Z,49.42
2019-04-23T00:54:33.478Z,49.42
2019-04-23T00:55:30.771Z,49.32
2019-04-23T00:56:42.061Z,49.73
2019-04-23T00:57:35.574Z,49.73
2019-04-23T00:58:33.699Z,50.03
2019-04-23T00:59:41.151Z,50.05
2019-04-23T01:00:41.536Z,50.03
2019-04-23T01:01:36.914Z,50.03
2019-04-23T01:04:47.664Z,50.46
2019-04-23T01:05:41.013Z,50.23
2019-04-23T01:06:46.001Z,50.67
2019-04-23T01:07:45.694Z,50.54
2019-04-23T01:08:45.533Z,50.54
2019-04-23T01:09:48.901Z,50.54
2019-04-23T01:10:45.326Z,50.46
2019-04-23T01:11:43.417Z,50.46
2019-04-23T01:12:46.350Z,50.74
2019-04-23T01:13:48.180Z,50.67
2019-04-23T01:14:40.523Z,50.67
2019-04-23T01:15:46.499Z,50.97
2019-04-23T01:16:38.199Z,50.67
2019-04-23T01:18:54.570Z,50.64
2019-04-23T01:19:48.435Z,50.46
2019-04-23T01:20:44.463Z,50.67
2019-04-23T01:21:22.395Z,51.07
2019-04-23T01:22:21.209Z,51.17
2019-04-23T01:23:28.552Z,51.17
2019-04-23T01:24:25.123Z,51.25
2019-04-23T01:25:34.145Z,51.15
2019-04-23T01:26:48.443Z,51.99
2019-04-23T01:27:51.535Z,50.87
2019-04-23T01:28:47.939Z,50.77
2019-04-23T01:29:52.496Z,50.67
2019-04-23T01:30:49.153Z,50.77
2019-04-23T01:31:49.065Z,51.38
2019-04-23T01:32:44.093Z,51.48
2019-04-23T01:33:53.215Z,51.17
2019-04-23T01:34:54.197Z,50.67
2019-04-23T01:35:52.292Z,50.77
2019-04-23T01:36:42.995Z,50.74
2019-04-23T01:38:00.410Z,50.97
2019-04-23T01:38:55.238Z,50.87
2019-04-23T01:39:45.434Z,51.38
2019-04-23T01:40:40.611Z,51.35
2019-04-23T01:41:47.746Z,51.25
2019-04-23T01:42:58.697Z,51.28
2019-04-23T01:43:49.198Z,51.58
2019-04-23T01:44:52.986Z,51.46
2019-04-23T01:45:35.848Z,51.25
2019-04-23T01:46:49.282Z,51.48
2019-04-23T01:48:50.286Z,51.79
2019-04-23T01:49:58.209Z,52.60
2019-04-23T01:50:48.753Z,52.29
2019-04-23T01:51:55.707Z,51.99
2019-04-23T01:53:45.231Z,52.40
2019-04-23T01:54:48.376Z,52.70
2019-04-23T01:55:46.910Z,52.50
2019-04-23T01:56:41.669Z,52.29
2019-04-23T01:57:56.345Z,52.29
2019-04-23T01:58:44.033Z,52.29
2019-04-23T01:59:49.777Z,52.91
2019-04-23T02:00:47.534Z,52.70
2019-04-23T02:02:49.621Z,53.31
2019-04-23T02:03:50.117Z,52.50
2019-04-23T02:04:58.867Z,53.22
2019-04-23T02:05:48.188Z,52.81
2019-04-23T02:06:45.796Z,52.81
2019-04-23T02:08:03.510Z,52.50
2019-04-23T02:08:50.364Z,52.91
2019-04-23T02:09:52.881Z,53.42
2019-04-23T02:10:51.296Z,53.01
2019-04-23T02:11:53.591Z,53.72
2019-04-23T02:12:49.326Z,53.01
2019-04-23T02:14:49.897Z,53.01
2019-04-23T02:15:49.046Z,53.62
2019-04-23T02:16:42.606Z,52.98
2019-04-23T02:17:52.066Z,53.42
2019-04-23T02:18:49.294Z,52.91
2019-04-23T02:19:59.514Z,54.03
2019-04-23T02:20:47.826Z,53.72
2019-04-23T02:21:56.415Z,53.31
2019-04-23T02:23:42.362Z,53.90
2019-04-23T02:24:51.069Z,53.90
2019-04-23T02:26:43.459Z,53.52
2019-04-23T02:27:52.253Z,54.03
2019-04-23T02:31:57.472Z,53.92
2019-04-23T02:33:01.154Z,54.64
2019-04-23T02:34:14.735Z,54.54
2019-04-23T02:34:57.851Z,54.44
2019-04-23T02:36:55.058Z,54.54
2019-04-23T02:38:00.625Z,54.94
2019-04-23T02:42:12.381Z,54.85
2019-04-23T02:43:59.059Z,54.87
2019-04-23T02:46:01.930Z,55.15
2019-04-23T02:47:03.447Z,55.35
2019-04-23T02:48:01.517Z,55.26
2019-04-23T02:50:08.839Z,55.15
2019-04-23T02:50:43.874Z,55.15
2019-04-23T02:52:03.495Z,55.26
2019-04-23T02:52:56.143Z,55.46
2019-04-23T02:55:00.878Z,55.35
2019-04-23T02:56:05.743Z,55.35
2019-04-23T02:57:50.411Z,55.35
2019-04-23T02:59:05.713Z,55.66
2019-04-23T03:00:09.407Z,55.56
2019-04-23T03:01:06.848Z,55.66
2019-04-23T03:01:53.963Z,55.87
2019-04-23T03:03:23.183Z,55.56
2019-04-23T03:06:04.880Z,56.30
2019-04-23T03:08:00.400Z,56.40
2019-04-23T03:09:07.076Z,56.43
2019-04-23T03:10:09.974Z,56.84
2019-04-23T03:11:07.786Z,57.04
2019-04-23T03:12:06.383Z,56.84
2019-04-23T03:13:09.744Z,57.04
2019-04-23T03:15:14.053Z,57.14
2019-04-23T03:17:10.471Z,57.48
2019-04-23T03:18:27.750Z,57.88
2019-04-23T03:20:11.166Z,57.86
2019-04-23T03:21:24.471Z,57.48
2019-04-23T03:23:24.946Z,57.65
2019-04-23T03:24:09.345Z,57.75
2019-04-23T03:25:11.934Z,58.37
2019-04-23T03:26:09.217Z,58.06
2019-04-23T03:27:19.196Z,57.86
2019-04-23T03:27:55.951Z,57.55
2019-04-23T03:29:14.290Z,57.86
2019-04-23T03:34:33.967Z,58.47
2019-04-23T03:34:45.579Z,58.29
2019-04-23T03:37:23.354Z,58.16
2019-04-23T03:38:13.327Z,58.09
2019-04-23T03:38:51.494Z,58.16
2019-04-23T03:40:01.830Z,58.16
2019-04-23T03:41:15.001Z,58.19
2019-04-23T03:43:57.051Z,58.47
2019-04-23T03:45:13.992Z,58.78
2019-04-23T03:46:16.100Z,58.80
2019-04-23T03:47:04.061Z,58.91
2019-04-23T03:48:08.090Z,59.11
2019-04-23T03:48:59.492Z,58.91
2019-04-23T03:50:04.564Z,58.60
2019-04-23T03:50:56.229Z,59.41
2019-04-23T03:53:03.510Z,59.21
2019-04-23T03:54:21.804Z,58.91
2019-04-23T03:55:06.291Z,59.44
2019-04-23T03:57:18.480Z,59.64
2019-04-23T03:58:02.391Z,59.44
2019-04-23T03:59:11.941Z,59.34
2019-04-23T04:00:15.615Z,59.34
2019-04-23T04:01:07.568Z,59.23
2019-04-23T04:02:10.662Z,59.64
2019-04-23T04:03:12.750Z,59.95
2019-04-23T04:04:22.880Z,59.85
2019-04-23T04:05:12.584Z,59.85
2019-04-23T04:06:16.363Z,59.64
2019-04-23T04:08:13.301Z,60.67
2019-04-23T04:11:14.254Z,60.69
2019-04-23T04:12:10.420Z,60.67
2019-04-23T04:13:07.014Z,60.67
2019-04-23T04:14:12.548Z,60.67
2019-04-23T04:15:31.121Z,60.57
2019-04-23T04:18:28.616Z,60.90
2019-04-23T04:19:27.712Z,61.28
2019-04-23T04:20:07.392Z,61.10
2019-04-23T04:28:12.350Z,61.82
2019-04-23T04:30:21.323Z,61.92
2019-04-23T04:33:10.130Z,62.26
2019-04-23T04:34:11.669Z,61.92
2019-04-23T04:35:16.206Z,61.61
2019-04-23T04:37:35.556Z,61.92
2019-04-23T04:38:18.116Z,61.72
2019-04-23T04:39:03.290Z,61.92
2019-04-23T04:40:14.138Z,61.82
2019-04-23T04:41:01.043Z,61.82
2019-04-23T04:42:04.578Z,61.82
2019-04-23T04:44:22.260Z,61.92
2019-04-23T04:46:18.596Z,61.92
2019-04-23T04:48:00.468Z,62.33
2019-04-23T04:49:59.555Z,62.20
2019-04-23T04:51:13.659Z,61.92
2019-04-23T04:55:07.607Z,61.92
2019-04-23T04:56:14.281Z,62.23
2019-04-23T04:57:00.708Z,61.82
2019-04-23T04:57:58.064Z,62.54
2019-04-23T05:00:44.031Z,62.33
2019-04-23T05:02:08.792Z,62.43
2019-04-23T05:03:54.867Z,62.33
2019-04-23T05:07:11.016Z,62.13
2019-04-23T05:08:17.318Z,62.33
2019-04-23T05:09:37.128Z,62.54
2019-04-23T05:12:18.938Z,62.10
2019-04-23T05:14:06.788Z,61.99
2019-04-23T05:18:17.420Z,61.05
2019-04-23T05:22:06.577Z,60.71
2019-04-23T05:23:18.348Z,60.61
2019-04-23T05:25:05.769Z,59.66
2019-04-23T05:26:08.512Z,60.07
2019-04-23T05:27:04.694Z,58.82
2019-04-23T05:28:25.007Z,59.43
2019-04-23T05:29:06.232Z,59.10
2019-04-23T05:30:13.540Z,59.12
2019-04-23T05:31:12.273Z,59.10
2019-04-23T05:32:10.110Z,58.89
2019-04-23T05:33:11.844Z,58.28
2019-04-23T05:34:04.535Z,58.56
2019-04-23T05:35:06.738Z,57.95
2019-04-23T05:37:06.410Z,57.54
2019-04-23T05:40:18.684Z,57.21
2019-04-23T05:41:10.112Z,56.81
2019-04-23T05:42:07.164Z,56.98
2019-04-23T05:43:08.092Z,56.57
2019-04-23T05:44:10.434Z,56.37
2019-04-23T05:45:02.563Z,56.47
2019-04-23T05:46:12.741Z,56.57
2019-04-23T05:47:11.518Z,56.16
2019-04-23T05:49:05.978Z,55.63
2019-04-23T05:50:15.541Z,55.73
2019-04-23T05:51:16.169Z,55.73
2019-04-23T05:53:09.937Z,55.51
2019-04-23T05:54:08.389Z,55.40
2019-04-23T05:57:01.878Z,55.40
2019-04-23T05:58:13.211Z,55.30
2019-04-23T05:59:06.737Z,55.20
2019-04-23T06:00:04.121Z,55.51
2019-04-23T06:01:26.361Z,55.51
2019-04-23T06:02:07.614Z,55.51
2019-04-23T06:04:14.119Z,55.40
2019-04-23T06:05:22.448Z,55.10
2019-04-23T06:06:14.281Z,55.51
2019-04-23T06:07:15.002Z,55.58
2019-04-23T06:08:26.504Z,55.27
2019-04-23T06:09:07.810Z,54.87
2019-04-23T06:10:06.335Z,54.87
2019-04-23T06:11:09.341Z,55.07
2019-04-23T06:12:07.616Z,54.94
2019-04-23T06:13:09.210Z,55.18
2019-04-23T06:15:05.332Z,54.97
2019-04-23T06:16:04.994Z,55.18
2019-04-23T06:17:12.959Z,54.97
2019-04-23T06:18:08.060Z,54.74
2019-04-23T06:19:11.179Z,54.94
2019-04-23T06:23:18.109Z,54.84
2019-04-23T06:24:15.150Z,54.74
2019-04-23T06:25:15.076Z,54.84
2019-04-23T06:27:06.769Z,54.11
2019-04-23T06:28:08.149Z,54.31
2019-04-23T06:29:05.199Z,54.44
2019-04-23T06:30:01.659Z,54.44
2019-04-23T06:31:06.348Z,54.33
2019-04-23T06:32:00.121Z,54.74
2019-04-23T06:33:11.202Z,54.74
2019-04-23T06:34:15.430Z,54.74
2019-04-23T06:35:04.939Z,54.11
2019-04-23T06:36:05.873Z,54.31
2019-04-23T06:37:06.865Z,54.31
2019-04-23T06:39:02.948Z,54.31
2019-04-23T06:41:11.714Z,54.11
2019-04-23T06:42:03.954Z,54.51
2019-04-23T06:43:07.733Z,54.41
2019-04-23T06:44:12.960Z,54.18
2019-04-23T06:45:01.087Z,54.08
2019-04-23T06:46:09.995Z,53.88
2019-04-23T06:47:03.781Z,54.21
2019-04-23T06:48:09.050Z,54.18
2019-04-23T06:49:02.115Z,53.78
2019-04-23T06:49:59.755Z,53.88
2019-04-23T06:53:02.430Z,54.18
2019-04-23T06:54:04.857Z,54.11
2019-04-23T06:56:19.183Z,54.28
2019-04-23T06:58:04.730Z,53.98
2019-04-23T06:59:05.880Z,53.85
2019-04-23T07:02:15.072Z,54.08
2019-04-23T07:03:07.691Z,53.78
2019-04-23T07:04:04.955Z,53.75
2019-04-23T07:06:20.642Z,53.12
2019-04-23T07:07:31.377Z,53.12
2019-04-23T07:08:05.875Z,53.63
2019-04-23T07:10:06.111Z,53.72
2019-04-23T07:11:11.166Z,53.52
2019-04-23T07:12:05.792Z,53.72
2019-04-23T07:13:04.873Z,53.52
2019-04-23T07:14:02.468Z,53.72
2019-04-23T07:15:24.975Z,53.52
2019-04-23T07:16:04.584Z,53.09
2019-04-23T07:17:05.350Z,52.69
2019-04-23T07:18:03.958Z,53.60
2019-04-23T07:19:12.771Z,52.69
2019-04-23T07:20:04.250Z,52.99
2019-04-23T07:21:11.750Z,52.69
2019-04-23T07:23:08.388Z,52.59
2019-04-23T07:24:06.878Z,52.59
2019-04-23T07:25:17.586Z,52.89
2019-04-23T07:26:08.190Z,53.19
2019-04-23T07:27:01.332Z,52.69
2019-04-23T07:28:08.653Z,52.89
2019-04-23T07:29:09.062Z,52.36
2019-04-23T07:30:10.384Z,52.26
2019-04-23T07:31:08.854Z,52.15
2019-04-23T07:33:05.665Z,52.23
2019-04-23T07:34:10.274Z,51.73
2019-04-23T07:35:08.988Z,52.64
2019-04-23T07:36:08.656Z,51.73
2019-04-23T07:38:16.535Z,51.09
2019-04-23T07:40:54.579Z,50.99
2019-04-23T07:42:10.818Z,51.17
2019-04-23T07:44:14.246Z,51.09
2019-04-23T07:45:02.516Z,51.48
2019-04-23T07:46:12.130Z,51.07
2019-04-23T07:47:21.834Z,51.17
2019-04-23T07:48:10.983Z,50.26
2019-04-23T07:49:04.596Z,51.09
2019-04-23T07:50:19.222Z,50.57
2019-04-23T07:51:03.667Z,50.54
2019-04-23T07:52:11.028Z,50.54
2019-04-23T07:54:07.746Z,50.64
2019-04-23T07:55:07.898Z,50.14
2019-04-23T07:57:12.135Z,50.54
2019-04-23T07:58:17.200Z,50.74
2019-04-23T07:59:03.967Z,50.74
2019-04-23T08:00:07.849Z,50.74
2019-04-23T08:02:10.996Z,50.24
2019-04-23T08:03:14.436Z,50.64
2019-04-23T08:04:03.111Z,50.32
2019-04-23T08:06:04.354Z,50.01
2019-04-23T08:07:06.669Z,50.12
2019-04-23T08:08:01.730Z,50.44
2019-04-23T08:09:03.572Z,50.64
2019-04-23T08:10:12.371Z,50.54
2019-04-23T08:11:23.452Z,50.54
2019-04-23T08:12:15.627Z,50.64
2019-04-23T08:13:08.548Z,50.12
2019-04-23T08:14:03.135Z,50.21
2019-04-23T08:16:11.404Z,50.19
2019-04-23T08:17:05.555Z,50.42
2019-04-23T08:18:07.084Z,50.09
2019-04-23T08:18:57.367Z,49.79
2019-04-23T08:21:02.443Z,49.69
2019-04-23T08:22:13.901Z,50.39
2019-04-23T08:23:08.908Z,50.29
2019-04-23T08:25:17.812Z,49.99
2019-04-23T08:26:13.516Z,49.79
2019-04-23T08:27:04.641Z,50.29
2019-04-23T08:28:10.300Z,49.66
2019-04-23T08:30:03.338Z,49.66
2019-04-23T08:31:12.439Z,48.63
2019-04-23T08:32:12.448Z,48.63
2019-04-23T08:33:04.309Z,48.35
2019-04-23T08:35:01.211Z,49.48
2019-04-23T08:36:04.427Z,49.96
2019-04-23T08:39:05.349Z,49.13
2019-04-23T08:40:01.463Z,48.93
2019-04-23T08:41:14.213Z,48.63
2019-04-23T08:42:32.609Z,48.30
2019-04-23T08:43:12.866Z,48.10
2019-04-23T08:44:07.350Z,48.50
2019-04-23T08:45:10.447Z,48.30
2019-04-23T08:46:11.813Z,48.71
2019-04-23T08:47:17.174Z,48.41
2019-04-23T08:48:12.409Z,48.65
2019-04-23T08:49:08.520Z,48.13
2019-04-23T08:49:59.387Z,48.61
2019-04-23T08:51:11.284Z,48.41
2019-04-23T08:52:10.474Z,48.18
2019-04-23T08:53:17.944Z,47.38
2019-04-23T08:54:03.057Z,47.96
2019-04-23T08:55:07.596Z,47.75
2019-04-23T08:56:05.118Z,47.66
2019-04-23T08:57:56.154Z,47.58
2019-04-23T08:59:11.070Z,47.38
2019-04-23T09:00:05.612Z,47.47
2019-04-23T09:01:05.049Z,47.05
2019-04-23T09:03:04.647Z,47.86
2019-04-23T09:04:00.352Z,47.45
2019-04-23T09:06:06.307Z,47.55
2019-04-23T09:07:12.883Z,47.05
2019-04-23T09:09:04.158Z,47.86
2019-04-23T09:10:07.879Z,47.74
2019-04-23T09:12:04.476Z,47.45
2019-04-23T09:13:26.318Z,48.36
2019-04-23T09:15:07.780Z,47.43
2019-04-23T09:16:05.050Z,47.23
2019-04-23T09:17:06.149Z,47.74
2019-04-23T09:18:04.260Z,47.33
2019-04-23T09:19:08.887Z,47.63
2019-04-23T09:21:05.780Z,47.98
2019-04-23T09:22:07.226Z,47.75
2019-04-23T09:22:55.428Z,48.03
2019-04-23T09:24:03.733Z,47.83
2019-04-23T09:25:18.532Z,47.20
2019-04-23T09:25:57.808Z,47.31
2019-04-23T09:27:07.355Z,47.31
2019-04-23T09:28:17.765Z,47.41
2019-04-23T09:29:19.167Z,47.51
2019-04-23T09:30:08.022Z,47.41
2019-04-23T09:31:14.498Z,47.00
2019-04-23T09:33:08.182Z,47.00
2019-04-23T09:34:07.857Z,47.51
2019-04-23T09:35:15.139Z,48.03
2019-04-23T09:36:06.478Z,48.14
2019-04-23T09:37:16.002Z,47.33
2019-04-23T09:37:59.650Z,47.20
2019-04-23T09:39:08.236Z,47.41
2019-04-23T09:40:14.635Z,47.33
2019-04-23T09:42:02.328Z,48.03
2019-04-23T09:43:08.907Z,48.24
2019-04-23T09:44:22.309Z,47.83
2019-04-23T09:46:06.405Z,47.51
2019-04-23T09:47:10.710Z,47.41
2019-04-23T09:48:13.892Z,46.48
2019-04-23T09:49:09.291Z,46.78
2019-04-23T09:50:01.798Z,46.68
2019-04-23T09:51:02.556Z,46.48
2019-04-23T09:52:07.395Z,47.19
2019-04-23T09:53:09.671Z,46.80
2019-04-23T09:54:04.426Z,47.41
2019-04-23T09:55:59.785Z,47.59
2019-04-23T09:56:57.051Z,46.48
2019-04-23T09:59:10.882Z,46.26
2019-04-23T10:00:10.733Z,46.34
2019-04-23T10:01:10.422Z,46.15
2019-04-23T10:01:57.406Z,46.58
2019-04-23T10:02:53.343Z,46.26
2019-04-23T10:03:52.161Z,46.06
2019-04-23T10:04:51.996Z,45.95
2019-04-23T10:05:48.307Z,46.66
2019-04-23T10:06:38.944Z,46.58
2019-04-23T10:07:48.649Z,46.91
2019-04-23T10:08:42.030Z,46.78
2019-04-23T10:09:36.346Z,46.68
2019-04-23T10:10:36.443Z,46.86
2019-04-23T10:11:37.368Z,46.94
2019-04-23T10:12:35.900Z,46.01
2019-04-23T10:13:36.403Z,45.39
2019-04-23T10:14:36.724Z,45.29
2019-04-23T10:15:40.160Z,45.09
2019-04-23T10:16:36.998Z,45.31
2019-04-23T10:17:36.098Z,45.61
2019-04-23T10:18:37.219Z,45.53
2019-04-23T10:19:36.940Z,46.06
2019-04-23T10:20:36.335Z,45.94
2019-04-23T10:21:35.661Z,46.11
2019-04-23T10:22:37.977Z,45.09
2019-04-23T10:23:37.050Z,45.09
2019-04-23T10:24:36.913Z,45.51
2019-04-23T10:25:36.050Z,45.41
2019-04-23T10:26:35.597Z,45.91
2019-04-23T10:27:36.860Z,45.61
2019-04-23T10:28:35.962Z,45.39
2019-04-23T10:29:36.352Z,45.18
2019-04-23T10:30:36.564Z,45.67
2019-04-23T10:31:35.770Z,44.46
2019-04-23T10:32:35.899Z,44.74
2019-04-23T10:33:35.516Z,44.96
2019-04-23T10:34:46.034Z,44.44
2019-04-23T10:35:44.584Z,43.74
2019-04-23T10:36:36.641Z,43.86
2019-04-23T10:37:44.818Z,44.60
2019-04-23T10:38:36.377Z,45.21
2019-04-23T10:39:38.987Z,45.29
2019-04-23T10:40:38.761Z,44.79
2019-04-23T10:41:37.821Z,44.68
2019-04-23T10:42:38.511Z,44.96
2019-04-23T10:43:39.172Z,45.17
2019-04-23T10:44:35.524Z,44.56
2019-04-23T10:45:57.647Z,43.84
2019-04-23T10:46:53.147Z,43.52
2019-04-23T10:48:12.212Z,43.22
2019-04-23T10:50:31.780Z,44.24
2019-04-23T10:50:59.698Z,43.74
2019-04-23T10:52:13.482Z,44.54
2019-04-23T10:53:10.290Z,43.52
2019-04-23T10:54:15.844Z,44.02
2019-04-23T10:55:00.778Z,43.80
2019-04-23T10:56:00.618Z,43.40
2019-04-23T10:56:59.851Z,43.19
2019-04-23T10:58:01.931Z,42.97
2019-04-23T10:59:06.514Z,42.96
2019-04-23T10:59:53.443Z,42.25
2019-04-23T11:01:04.495Z,41.96
2019-04-23T11:02:24.093Z,42.35
2019-04-23T11:03:12.002Z,42.55
2019-04-23T11:04:22.574Z,41.77
2019-04-23T11:06:06.851Z,42.80
2019-04-23T11:07:25.184Z,43.18
2019-04-23T11:08:01.963Z,41.96
2019-04-23T11:10:16.027Z,41.85
2019-04-23T11:11:24.084Z,41.03
2019-04-23T11:12:32.467Z,41.66
2019-04-23T11:13:25.892Z,42.35
2019-04-23T11:14:25.165Z,42.18
2019-04-23T11:15:33.728Z,41.97
2019-04-23T11:17:26.018Z,42.07
2019-04-23T11:18:24.122Z,42.55
2019-04-23T11:19:25.806Z,42.25
2019-04-23T11:20:33.837Z,41.75
2019-04-23T11:21:31.354Z,42.27
2019-04-23T11:22:38.950Z,42.38
2019-04-23T11:23:15.152Z,42.38
2019-04-23T11:24:29.459Z,42.03
2019-04-23T11:26:22.490Z,40.30
2019-04-23T11:27:22.550Z,40.91
2019-04-23T11:28:34.817Z,41.43
2019-04-23T11:29:27.877Z,42.03
2019-04-23T11:31:26.288Z,42.66
2019-04-23T11:32:46.767Z,42.25
2019-04-23T11:33:20.020Z,42.05
2019-04-23T11:34:46.020Z,42.35
2019-04-23T11:37:37.871Z,41.61
2019-04-23T11:38:50.913Z,40.50
2019-04-23T11:39:28.435Z,41.11
2019-04-23T11:40:23.169Z,40.22
2019-04-23T11:41:25.202Z,41.13
2019-04-23T11:42:18.155Z,41.93
2019-04-23T11:43:20.354Z,41.83
2019-04-23T11:44:28.819Z,41.66
2019-04-23T11:45:41.669Z,41.74
2019-04-23T11:47:56.933Z,41.02
2019-04-23T11:49:39.113Z,42.16
2019-04-23T11:50:32.805Z,41.96
2019-04-23T11:50:56.017Z,41.33
2019-04-23T11:52:33.974Z,41.93
2019-04-23T11:55:35.768Z,41.24
2019-04-23T11:56:35.559Z,41.83
2019-04-23T11:57:32.470Z,41.52
2019-04-23T11:59:31.871Z,41.91
2019-04-23T12:00:30.817Z,41.61
2019-04-23T12:01:40.858Z,40.31
2019-04-23T12:02:29.667Z,41.21
2019-04-23T12:03:13.873Z,41.63
2019-04-23T12:04:37.165Z,42.02
2019-04-23T12:05:29.001Z,41.02
2019-04-23T12:07:22.621Z,40.00
2019-04-23T12:08:29.472Z,40.52
2019-04-23T12:09:25.924Z,40.09
2019-04-23T12:10:31.379Z,40.30
2019-04-23T12:11:49.013Z,41.21
2019-04-23T12:12:26.825Z,41.02
2019-04-23T12:13:28.516Z,41.52
2019-04-23T12:14:31.021Z,41.19
2019-04-23T12:15:30.477Z,41.41
2019-04-23T12:16:20.460Z,41.31
2019-04-23T12:17:24.885Z,41.09
2019-04-23T12:18:30.251Z,40.50
2019-04-23T12:19:45.834Z,40.30
2019-04-23T12:20:28.562Z,40.89
2019-04-23T12:21:20.406Z,40.69
2019-04-23T12:22:23.521Z,41.61
2019-04-23T12:23:38.199Z,41.82
2019-04-23T12:24:28.848Z,41.39
2019-04-23T12:25:26.820Z,40.56
2019-04-23T12:26:33.924Z,40.44
2019-04-23T12:27:23.703Z,40.16
2019-04-23T12:28:20.758Z,39.95
2019-04-23T12:29:29.274Z,41.16
2019-04-23T12:30:27.545Z,40.17
2019-04-23T12:31:26.452Z,40.37
2019-04-23T12:32:37.474Z,41.09
2019-04-23T12:34:26.167Z,40.25
2019-04-23T12:35:21.526Z,40.16
2019-04-23T12:36:33.989Z,41.49
2019-04-23T12:37:24.155Z,41.69
2019-04-23T12:39:23.904Z,40.45
2019-04-23T12:40:23.434Z,40.99
2019-04-23T12:41:20.984Z,40.61
2019-04-23T12:42:41.329Z,40.09
2019-04-23T12:44:24.196Z,41.30
2019-04-23T12:46:26.572Z,40.16
2019-04-23T12:47:37.942Z,39.43
2019-04-23T12:48:23.853Z,39.76
2019-04-23T12:49:34.062Z,39.54
2019-04-23T12:50:41.855Z,39.54
2019-04-23T12:51:29.925Z,38.44
2019-04-23T12:52:17.620Z,38.62
2019-04-23T12:53:25.804Z,38.84
2019-04-23T12:54:35.750Z,38.92
2019-04-23T12:55:23.414Z,38.00
2019-04-23T12:56:30.272Z,38.92
2019-04-23T12:57:32.697Z,39.54
2019-04-23T12:58:20.400Z,39.94
2019-04-23T12:59:17.148Z,39.12
2019-04-23T13:00:22.550Z,38.70
2019-04-23T13:01:25.782Z,39.02
2019-04-23T13:02:31.502Z,38.82
2019-04-23T13:03:17.119Z,38.64
2019-04-23T13:04:20.591Z,38.72
2019-04-23T13:05:14.536Z,38.02
2019-04-23T13:06:17.345Z,38.34
2019-04-23T13:07:30.326Z,39.04
2019-04-23T13:09:36.890Z,40.47
2019-04-23T13:10:30.421Z,40.88
2019-04-23T13:11:28.271Z,40.66
2019-04-23T13:12:30.289Z,39.65
2019-04-23T13:13:23.893Z,39.86
2019-04-23T13:14:29.950Z,39.86
2019-04-23T13:15:18.837Z,40.78
2019-04-23T13:16:25.275Z,40.30
2019-04-23T13:18:17.290Z,39.95
2019-04-23T13:19:33.968Z,39.56
2019-04-23T13:21:38.470Z,40.17
2019-04-23T13:22:23.371Z,39.56
2019-04-23T13:24:15.728Z,40.28
2019-04-23T13:25:19.643Z,39.95
2019-04-23T13:26:30.918Z,39.76
2019-04-23T13:27:23.858Z,39.78
2019-04-23T13:29:30.472Z,39.56
2019-04-23T13:30:25.003Z,39.26
2019-04-23T13:32:20.724Z,39.76
2019-04-23T13:33:30.809Z,39.87
2019-04-23T13:34:23.100Z,39.78
2019-04-23T13:35:40.705Z,40.58
2019-04-23T13:37:26.235Z,39.58
2019-04-23T13:39:20.372Z,38.54
2019-04-23T13:40:23.523Z,39.86
2019-04-23T13:41:31.557Z,39.76
2019-04-23T13:42:22.466Z,39.76
2019-04-23T13:43:30.324Z,39.76
2019-04-23T13:44:16.395Z,39.58
2019-04-23T13:45:33.382Z,40.00
2019-04-23T13:46:32.944Z,40.11
2019-04-23T13:47:31.693Z,40.83
2019-04-23T13:49:19.756Z,40.19
2019-04-23T13:50:30.795Z,39.20
2019-04-23T13:51:24.088Z,39.89
2019-04-23T13:52:42.806Z,39.79
2019-04-23T13:54:44.072Z,40.01
2019-04-23T13:55:26.766Z,39.51
2019-04-23T13:57:49.724Z,40.71
2019-04-23T13:58:22.615Z,40.41
2019-04-23T13:59:21.695Z,40.13
2019-04-23T14:00:25.032Z,40.43
2019-04-23T14:01:26.288Z,40.53
2019-04-23T14:02:34.578Z,40.43
2019-04-23T14:03:21.660Z,40.81
2019-04-23T14:04:34.827Z,40.30
2019-04-23T14:05:23.921Z,39.89
2019-04-23T14:06:25.715Z,40.08
2019-04-23T14:07:24.557Z,40.81
2019-04-23T14:08:22.930Z,41.21
2019-04-23T14:09:21.616Z,40.22
2019-04-23T14:10:36.653Z,40.41
2019-04-23T14:11:23.278Z,40.31
2019-04-23T14:12:18.193Z,40.30
2019-04-23T14:14:24.984Z,40.37
2019-04-23T14:15:27.158Z,39.89
2019-04-23T14:17:26.936Z,40.89
2019-04-23T14:18:43.337Z,40.71
2019-04-23T14:19:06.781Z,41.41
2019-04-23T14:22:43.494Z,42.29
2019-04-23T14:23:27.305Z,41.80
2019-04-23T14:24:38.938Z,42.13
2019-04-23T14:27:19.784Z,41.75
2019-04-23T14:28:23.303Z,41.66
2019-04-23T14:29:21.080Z,42.02
2019-04-23T14:30:23.370Z,41.52
2019-04-23T14:32:29.498Z,41.93
2019-04-23T14:35:32.364Z,42.11
2019-04-23T14:36:19.599Z,42.43
2019-04-23T14:37:38.187Z,42.63
2019-04-23T14:39:22.244Z,42.90
2019-04-23T14:41:23.191Z,41.66
2019-04-23T14:43:25.690Z,41.75
2019-04-23T14:44:16.187Z,42.05
2019-04-23T14:45:29.551Z,41.47
2019-04-23T14:47:24.032Z,41.88
2019-04-23T14:48:27.995Z,41.17
2019-04-23T14:49:20.029Z,41.47
2019-04-23T14:51:26.372Z,41.88
2019-04-23T14:52:27.230Z,41.77
2019-04-23T14:53:18.279Z,41.80
2019-04-23T14:54:23.133Z,41.77
2019-04-23T14:56:19.040Z,42.27
2019-04-23T14:57:25.935Z,41.88
2019-04-23T14:59:21.968Z,41.74
2019-04-23T15:00:28.743Z,41.46
2019-04-23T15:02:23.131Z,41.88
2019-04-23T15:04:10.781Z,42.40
2019-04-23T15:05:17.313Z,41.99
2019-04-23T15:07:23.727Z,42.91
2019-04-23T15:08:25.240Z,43.12
2019-04-23T15:09:22.930Z,42.90
2019-04-23T15:10:24.609Z,42.69
2019-04-23T15:11:26.489Z,42.57
2019-04-23T15:13:18.747Z,43.40
2019-04-23T15:14:17.163Z,42.27
2019-04-23T15:15:19.322Z,42.90
2019-04-23T15:17:20.052Z,43.59
2019-04-23T15:18:24.964Z,42.47
2019-04-23T15:20:20.364Z,41.85
2019-04-23T15:21:42.944Z,41.24
2019-04-23T15:23:33.216Z,40.12
2019-04-23T15:24:23.238Z,40.78
2019-04-23T15:25:30.264Z,40.80
2019-04-23T15:27:22.384Z,40.22
2019-04-23T15:28:00.775Z,40.32
2019-04-23T15:28:09.372Z,40.58
2019-04-23T15:28:58.555Z,40.56
2019-04-23T15:30:06.928Z,39.56
2019-04-23T15:32:21.647Z,38.93
2019-04-23T15:33:34.810Z,38.82
2019-04-23T15:34:30.446Z,37.63
2019-04-23T15:35:22.088Z,37.92
2019-04-23T15:37:33.838Z,38.84
2019-04-23T15:38:33.998Z,39.44
2019-04-23T15:39:38.115Z,39.64
2019-04-23T15:40:22.975Z,40.16
2019-04-23T15:41:23.634Z,39.94
2019-04-23T15:42:21.354Z,39.62
2019-04-23T15:43:14.598Z,38.31
2019-04-23T15:44:25.207Z,39.01
2019-04-23T15:45:19.398Z,38.61
2019-04-23T15:46:21.531Z,39.03
2019-04-23T15:47:19.196Z,39.64
2019-04-23T15:48:20.343Z,39.03
2019-04-23T15:52:40.201Z,37.90
2019-04-23T15:53:24.344Z,38.16
2019-04-23T15:54:19.711Z,37.98
2019-04-23T15:55:18.059Z,37.81
2019-04-23T15:56:27.189Z,38.73
2019-04-23T15:57:30.753Z,38.23
2019-04-23T15:58:37.252Z,38.65
2019-04-23T15:59:29.573Z,39.56
2019-04-23T16:00:15.742Z,39.60
2019-04-23T16:01:27.157Z,40.00
2019-04-23T16:01:48.043Z,39.90
2019-04-23T16:02:48.027Z,40.44
2019-04-23T16:03:49.692Z,42.05