createdAt,value
2022-12-18T00:00:51.955Z,-5.60
2022-12-18T00:01:54.221Z,-5.60
2022-12-18T00:02:58.205Z,-5.60
2022-12-18T00:04:01.994Z,-5.60
2022-12-18T00:05:07.575Z,-5.60
2022-12-18T00:06:10.178Z,-5.60
2022-12-18T00:07:13.215Z,-5.70
2022-12-18T00:08:15.421Z,-5.70
2022-12-18T00:09:18.829Z,-5.80
2022-12-18T00:10:20.910Z,-5.90
2022-12-18T00:11:26.295Z,-5.90
2022-12-18T00:12:30.116Z,-6.00
2022-12-18T00:13:32.505Z,-6.10
2022-12-18T00:14:35.720Z,-6.20
2022-12-18T00:15:39.122Z,-6.20
2022-12-18T00:16:45.172Z,-6.30
2022-12-18T00:17:48.314Z,-6.40
2022-12-18T00:18:51.802Z,-6.40
2022-12-18T00:19:54.821Z,-6.50
2022-12-18T00:21:00.277Z,-6.60
2022-12-18T00:22:03.268Z,-6.60
2022-12-18T00:23:06.091Z,-6.70
2022-12-18T00:24:09.480Z,-6.80
2022-12-18T00:25:12.508Z,-6.70
2022-12-18T00:26:17.305Z,-6.80
2022-12-18T00:27:20.317Z,-6.90
2022-12-18T00:28:22.412Z,-6.90
2022-12-18T00:29:25.443Z,-6.90
2022-12-18T00:30:27.889Z,-6.90
2022-12-18T00:31:31.681Z,-6.80
2022-12-18T00:32:34.433Z,-6.80
2022-12-18T00:33:39.040Z,-6.80
2022-12-18T00:34:42.325Z,-6.70
2022-12-18T00:35:44.665Z,-6.70
2022-12-18T00:36:49.819Z,-6.60
2022-12-18T00:37:51.978Z,-6.60
2022-12-18T00:38:55.820Z,-6.60
2022-12-18T00:39:57.863Z,-6.50
2022-12-18T00:41:01.278Z,-6.50
2022-12-18T00:42:22.395Z,-6.40
2022-12-18T00:43:24.527Z,-6.40
2022-12-18T00:44:28.500Z,-6.40
2022-12-18T00:45:33.103Z,-6.30
2022-12-18T00:46:35.414Z,-6.30
2022-12-18T00:47:38.465Z,-6.30
2022-12-18T00:48:40.508Z,-6.30
2022-12-18T00:49:43.682Z,-6.30
2022-12-18T00:50:45.809Z,-6.30
2022-12-18T00:51:50.337Z,-6.30
2022-12-18T00:52:52.998Z,-6.30
2022-12-18T00:53:56.234Z,-6.30
2022-12-18T00:55:01.830Z,-6.30
2022-12-18T00:56:09.123Z,-6.30
2022-12-18T00:57:11.284Z,-6.30
2022-12-18T00:58:16.273Z,-6.30
2022-12-18T00:59:19.315Z,-6.30
2022-12-18T01:00:23.093Z,-6.30
2022-12-18T01:01:25.269Z,-6.30
2022-12-18T01:02:28.599Z,-6.30
2022-12-18T01:03:31.664Z,-6.20
2022-12-18T01:04:35.098Z,-6.20
2022-12-18T01:05:40.408Z,-6.30
2022-12-18T01:06:44.281Z,-6.30
2022-12-18T01:07:48.388Z,-6.30
2022-12-18T01:08:51.677Z,-6.30
2022-12-18T01:09:53.846Z,-6.30
2022-12-18T01:10:56.864Z,-6.30
2022-12-18T01:11:58.974Z,-6.30
2022-12-18T01:13:02.233Z,-6.30
2022-12-18T01:14:04.926Z,-6.30
2022-12-18T01:15:09.253Z,-6.30
2022-12-18T01:16:14.054Z,-6.30
2022-12-18T01:17:17.185Z,-6.30
2022-12-18T01:18:19.292Z,-6.30
2022-12-18T01:19:22.330Z,-6.30
2022-12-18T01:20:24.366Z,-6.40
2022-12-18T01:21:27.538Z,-6.40
2022-12-18T01:22:29.641Z,-6.30
2022-12-18T01:23:33.998Z,-6.40
2022-12-18T01:24:36.518Z,-6.40
2022-12-18T01:25:40.174Z,-6.40
2022-12-18T01:26:45.567Z,-6.40
2022-12-18T01:27:50.824Z,-6.50
2022-12-18T01:28:54.843Z,-6.50
2022-12-18T01:29:59.818Z,-6.50
2022-12-18T01:31:11.931Z,-6.50
2022-12-18T01:32:15.047Z,-6.50
2022-12-18T01:33:17.158Z,-6.60
2022-12-18T01:34:20.196Z,-6.60
2022-12-18T01:35:22.354Z,-6.60
2022-12-18T01:36:27.163Z,-6.60
2022-12-18T01:37:29.255Z,-6.60
2022-12-18T01:38:33.665Z,-6.60
2022-12-18T01:39:35.756Z,-6.60
2022-12-18T01:40:38.912Z,-6.60
2022-12-18T01:41:59.935Z,-6.60
2022-12-18T01:43:03.092Z,-6.60
2022-12-18T01:44:38.691Z,-6.60
2022-12-18T01:45:42.033Z,-6.70
2022-12-18T01:46:44.122Z,-6.70
2022-12-18T01:47:49.598Z,-6.70
2022-12-18T01:48:55.764Z,-6.70
2022-12-18T01:50:01.363Z,-6.70
2022-12-18T01:51:03.858Z,-6.70
2022-12-18T01:52:07.618Z,-6.60
2022-12-18T01:53:13.802Z,-6.60
2022-12-18T01:54:18.307Z,-6.60
2022-12-18T01:55:25.268Z,-6.60
2022-12-18T01:56:27.799Z,-6.60
2022-12-18T01:57:31.445Z,-6.60
2022-12-18T01:58:40.601Z,-6.60
2022-12-18T01:59:47.208Z,-6.60
2022-12-18T02:00:49.467Z,-6.60
2022-12-18T02:01:52.743Z,-6.60
2022-12-18T02:02:55.878Z,-6.60
2022-12-18T02:04:21.184Z,-6.60
2022-12-18T02:05:35.133Z,-6.60
2022-12-18T02:06:43.891Z,-6.60
2022-12-18T02:07:56.197Z,-6.60
2022-12-18T02:09:08.330Z,-6.60
2022-12-18T02:10:18.561Z,-6.60
2022-12-18T02:11:34.790Z,-6.60
2022-12-18T02:12:46.131Z,-6.60
2022-12-18T02:13:58.334Z,-6.60
2022-12-18T02:15:07.968Z,-6.60
2022-12-18T02:16:23.530Z,-6.60
2022-12-18T02:17:33.127Z,-6.60
2022-12-18T02:18:40.334Z,-6.60
2022-12-18T02:19:56.067Z,-6.70
2022-12-18T02:21:06.519Z,-6.70
2022-12-18T02:22:22.117Z,-6.70
2022-12-18T02:23:43.732Z,-6.70
2022-12-18T02:24:55.500Z,-6.70
2022-12-18T02:26:21.258Z,-6.70
2022-12-18T02:27:27.251Z,-6.70
2022-12-18T02:28:35.881Z,-6.70
2022-12-18T02:29:45.106Z,-6.70
2022-12-18T02:30:50.219Z,-6.80
2022-12-18T02:31:58.845Z,-6.70
2022-12-18T02:33:06.104Z,-6.70
2022-12-18T02:34:10.798Z,-6.70
2022-12-18T02:35:18.393Z,-6.80
2022-12-18T02:36:22.892Z,-6.70
2022-12-18T02:37:29.143Z,-6.70
2022-12-18T02:38:32.292Z,-6.70
2022-12-18T02:39:45.991Z,-6.70
2022-12-18T02:40:51.296Z,-6.70
2022-12-18T02:41:57.141Z,-6.70
2022-12-18T02:43:07.711Z,-6.70
2022-12-18T02:44:14.367Z,-6.70
2022-12-18T02:45:17.395Z,-6.70
2022-12-18T02:46:33.139Z,-6.70
2022-12-18T02:47:42.180Z,-6.70
2022-12-18T02:48:46.012Z,-6.70
2022-12-18T02:49:59.928Z,-6.70
2022-12-18T02:51:18.627Z,-6.70
2022-12-18T02:52:32.948Z,-6.70
2022-12-18T02:53:44.326Z,-6.70
2022-12-18T02:54:56.720Z,-6.80
2022-12-18T02:56:06.870Z,-6.70
2022-12-18T02:57:20.543Z,-6.80
2022-12-18T02:58:32.653Z,-6.80
2022-12-18T02:59:46.795Z,-6.80
2022-12-18T03:00:55.702Z,-6.80
2022-12-18T03:02:03.667Z,-6.80
2022-12-18T03:03:11.342Z,-6.80
2022-12-18T03:04:18.160Z,-6.80
2022-12-18T03:05:24.754Z,-6.80
2022-12-18T03:06:30.140Z,-6.80
2022-12-18T03:07:39.030Z,-6.80
2022-12-18T03:08:47.548Z,-6.80
2022-12-18T03:09:53.554Z,-6.90
2022-12-18T03:11:02.445Z,-6.90
2022-12-18T03:12:24.919Z,-6.90
2022-12-18T03:13:35.737Z,-6.90
2022-12-18T03:14:41.184Z,-6.90
2022-12-18T03:15:49.166Z,-6.90
2022-12-18T03:16:55.095Z,-6.90
2022-12-18T03:18:05.134Z,-6.90
2022-12-18T03:19:12.073Z,-7.00
2022-12-18T03:20:20.661Z,-7.00
2022-12-18T03:21:29.274Z,-7.00
2022-12-18T03:22:35.708Z,-7.00
2022-12-18T03:23:44.046Z,-7.10
2022-12-18T03:24:49.931Z,-7.10
2022-12-18T03:25:57.658Z,-7.20
2022-12-18T03:27:05.295Z,-7.20
2022-12-18T03:28:11.429Z,-7.20
2022-12-18T03:29:21.983Z,-7.30
2022-12-18T03:30:25.891Z,-7.30
2022-12-18T03:31:31.081Z,-7.40
2022-12-18T03:32:39.870Z,-7.40
2022-12-18T03:33:47.728Z,-7.50
2022-12-18T03:34:53.698Z,-7.50
2022-12-18T03:35:59.497Z,-7.50
2022-12-18T03:37:02.649Z,-7.60
2022-12-18T03:38:05.963Z,-7.60
2022-12-18T03:39:10.219Z,-7.70
2022-12-18T03:40:15.560Z,-7.70
2022-12-18T03:41:24.683Z,-7.70
2022-12-18T03:42:51.973Z,-7.70
2022-12-18T03:44:01.320Z,-7.80
2022-12-18T03:45:11.912Z,-7.80
2022-12-18T03:46:21.612Z,-7.80
2022-12-18T03:47:31.239Z,-7.80
2022-12-18T03:48:43.517Z,-7.80
2022-12-18T03:49:57.614Z,-7.80
2022-12-18T03:51:06.125Z,-7.80
2022-12-18T03:52:15.022Z,-7.80
2022-12-18T03:53:27.209Z,-7.80
2022-12-18T03:54:32.085Z,-7.80
2022-12-18T03:55:44.525Z,-7.80
2022-12-18T03:56:50.891Z,-7.70
2022-12-18T03:57:54.254Z,-7.80
2022-12-18T03:58:59.657Z,-7.70
2022-12-18T04:00:10.654Z,-7.70
2022-12-18T04:01:43.941Z,-7.70
2022-12-18T04:02:51.937Z,-7.70
2022-12-18T04:04:02.642Z,-7.70
2022-12-18T04:05:13.046Z,-7.60
2022-12-18T04:06:18.568Z,-7.60
2022-12-18T04:07:23.643Z,-7.60
2022-12-18T04:08:26.692Z,-7.60
2022-12-18T04:09:40.404Z,-7.60
2022-12-18T04:10:44.151Z,-7.60
2022-12-18T04:11:48.578Z,-7.60
2022-12-18T04:12:52.017Z,-7.60
2022-12-18T04:13:58.293Z,-7.60
2022-12-18T04:15:00.517Z,-7.60
2022-12-18T04:16:06.339Z,-7.60
2022-12-18T04:17:08.840Z,-7.60
2022-12-18T04:18:11.870Z,-7.60
2022-12-18T04:19:17.278Z,-7.70
2022-12-18T04:20:21.706Z,-7.70
2022-12-18T04:21:24.068Z,-7.70
2022-12-18T04:22:27.287Z,-7.70
2022-12-18T04:23:34.449Z,-7.80
2022-12-18T04:24:38.398Z,-7.80
2022-12-18T04:25:48.483Z,-7.80
2022-12-18T04:26:58.016Z,-7.80
2022-12-18T04:28:03.363Z,-7.90
2022-12-18T04:29:06.513Z,-7.90
2022-12-18T04:30:09.395Z,-8.00
2022-12-18T04:31:14.232Z,-8.00
2022-12-18T04:32:16.736Z,-8.00
2022-12-18T04:33:21.147Z,-8.10
2022-12-18T04:34:23.522Z,-8.10
2022-12-18T04:35:29.212Z,-8.20
2022-12-18T04:36:31.728Z,-8.20
2022-12-18T04:37:34.794Z,-8.20
2022-12-18T04:38:37.932Z,-8.30
2022-12-18T04:39:44.198Z,-8.30
2022-12-18T04:40:55.131Z,-8.40
2022-12-18T04:42:01.620Z,-8.40
2022-12-18T04:43:05.275Z,-8.50
2022-12-18T04:44:07.727Z,-8.50
2022-12-18T04:45:11.361Z,-8.50
2022-12-18T04:46:14.815Z,-8.50
2022-12-18T04:47:17.904Z,-8.60
2022-12-18T04:48:21.187Z,-8.60
2022-12-18T04:49:24.345Z,-8.60
2022-12-18T04:50:26.645Z,-8.60
2022-12-18T04:51:29.677Z,-8.70
2022-12-18T04:52:32.938Z,-8.70
2022-12-18T04:53:36.299Z,-8.80
2022-12-18T04:54:38.586Z,-8.70
2022-12-18T04:55:41.614Z,-8.80
2022-12-18T04:56:43.699Z,-8.80
2022-12-18T04:57:46.752Z,-8.80
2022-12-18T04:58:49.159Z,-8.80
2022-12-18T04:59:52.206Z,-8.80
2022-12-18T05:00:54.301Z,-8.80
2022-12-18T05:01:58.882Z,-8.80
2022-12-18T05:03:02.559Z,-8.80
2022-12-18T05:04:06.249Z,-8.80
2022-12-18T05:05:09.555Z,-8.80
2022-12-18T05:06:12.820Z,-8.80
2022-12-18T05:07:15.392Z,-8.80
2022-12-18T05:08:18.424Z,-8.80
2022-12-18T05:09:20.483Z,-8.90
2022-12-18T05:10:24.074Z,-8.90
2022-12-18T05:11:26.133Z,-8.90
2022-12-18T05:12:29.244Z,-8.90
2022-12-18T05:13:32.000Z,-8.90
2022-12-18T05:14:35.122Z,-8.90
2022-12-18T05:15:37.451Z,-8.90
2022-12-18T05:16:40.537Z,-8.90
2022-12-18T05:17:43.961Z,-8.90
2022-12-18T05:18:47.027Z,-8.90
2022-12-18T05:19:49.143Z,-8.90
2022-12-18T05:20:52.909Z,-8.90
2022-12-18T05:21:54.948Z,-8.90
2022-12-18T05:22:58.466Z,-8.90
2022-12-18T05:24:00.522Z,-8.90
2022-12-18T05:25:03.599Z,-8.90
2022-12-18T05:26:06.918Z,-9.00
2022-12-18T05:27:10.036Z,-9.00
2022-12-18T05:28:12.104Z,-9.00
2022-12-18T05:29:15.360Z,-9.00
2022-12-18T05:30:17.796Z,-9.00
2022-12-18T05:31:20.891Z,-9.00
2022-12-18T05:32:23.023Z,-9.00
2022-12-18T05:33:30.491Z,-9.00
2022-12-18T05:34:32.508Z,-9.00
2022-12-18T05:35:35.503Z,-9.00
2022-12-18T05:36:37.705Z,-9.00
2022-12-18T05:37:43.154Z,-9.00
2022-12-18T05:38:45.402Z,-9.10
2022-12-18T05:39:48.519Z,-9.00
2022-12-18T05:40:51.423Z,-9.00
2022-12-18T05:41:54.523Z,-9.00
2022-12-18T05:42:56.599Z,-9.00
2022-12-18T05:44:00.641Z,-9.00
2022-12-18T05:45:02.722Z,-9.00
2022-12-18T05:46:07.452Z,-9.00
2022-12-18T05:47:09.599Z,-9.00
2022-12-18T05:48:12.821Z,-9.00
2022-12-18T05:49:16.240Z,-9.00
2022-12-18T05:50:19.559Z,-9.00
2022-12-18T05:51:23.326Z,-9.00
2022-12-18T05:52:26.857Z,-9.00
2022-12-18T05:53:28.901Z,-9.00
2022-12-18T05:54:32.044Z,-9.10
2022-12-18T05:55:34.678Z,-9.10
2022-12-18T05:56:37.733Z,-9.10
2022-12-18T05:57:39.801Z,-9.10
2022-12-18T05:58:43.255Z,-9.10
2022-12-18T05:59:45.313Z,-9.10
2022-12-18T06:00:48.503Z,-9.10
2022-12-18T06:01:50.689Z,-9.10
2022-12-18T06:02:53.871Z,-9.10
2022-12-18T06:03:56.738Z,-9.20
2022-12-18T06:05:01.223Z,-9.20
2022-12-18T06:06:03.771Z,-9.20
2022-12-18T06:07:06.767Z,-9.20
2022-12-18T06:08:09.471Z,-9.20
2022-12-18T06:09:12.932Z,-9.20
2022-12-18T06:10:15.028Z,-9.20
2022-12-18T06:11:20.742Z,-9.30
2022-12-18T06:12:22.811Z,-9.30
2022-12-18T06:13:25.855Z,-9.30
2022-12-18T06:14:28.150Z,-9.30
2022-12-18T06:15:31.167Z,-9.30
2022-12-18T06:16:33.657Z,-9.30
2022-12-18T06:17:37.568Z,-9.40
2022-12-18T06:18:39.647Z,-9.30
2022-12-18T06:19:42.659Z,-9.40
2022-12-18T06:20:46.065Z,-9.40
2022-12-18T06:21:50.228Z,-9.40
2022-12-18T06:22:52.304Z,-9.40
2022-12-18T06:23:55.347Z,-9.30
2022-12-18T06:24:57.544Z,-9.40
2022-12-18T06:26:00.625Z,-9.40
2022-12-18T06:27:03.300Z,-9.40
2022-12-18T06:28:06.627Z,-9.40
2022-12-18T06:29:08.712Z,-9.30
2022-12-18T06:30:13.442Z,-9.40
2022-12-18T06:31:16.251Z,-9.40
2022-12-18T06:32:19.390Z,-9.40
2022-12-18T06:33:21.435Z,-9.40
2022-12-18T06:34:24.493Z,-9.40
2022-12-18T06:35:26.541Z,-9.40
2022-12-18T06:36:30.902Z,-9.30
2022-12-18T06:37:32.978Z,-9.30
2022-12-18T06:38:38.126Z,-9.30
2022-12-18T06:39:40.443Z,-9.20
2022-12-18T06:40:43.492Z,-9.20
2022-12-18T06:41:46.542Z,-9.20
2022-12-18T06:42:48.613Z,-9.10
2022-12-18T06:43:55.593Z,-9.10
2022-12-18T06:45:00.419Z,-9.10
2022-12-18T06:46:04.710Z,-9.00
2022-12-18T06:47:07.756Z,-9.00
2022-12-18T06:48:09.881Z,-8.90
2022-12-18T06:49:13.381Z,-8.90
2022-12-18T06:50:16.020Z,-8.90
2022-12-18T06:51:20.641Z,-8.90
2022-12-18T06:52:24.037Z,-8.90
2022-12-18T06:53:27.624Z,-8.80
2022-12-18T06:54:30.711Z,-8.80
2022-12-18T06:55:32.814Z,-8.80
2022-12-18T06:56:36.253Z,-8.80
2022-12-18T06:57:38.809Z,-8.80
2022-12-18T06:58:41.831Z,-8.70
2022-12-18T06:59:43.913Z,-8.80
2022-12-18T07:00:47.593Z,-8.80
2022-12-18T07:01:49.812Z,-8.80
2022-12-18T07:02:53.112Z,-8.80
2022-12-18T07:03:56.433Z,-8.80
2022-12-18T07:04:59.542Z,-8.80
2022-12-18T07:06:01.575Z,-8.80
2022-12-18T07:07:04.663Z,-8.80
2022-12-18T07:08:08.345Z,-8.80
2022-12-18T07:09:11.756Z,-8.80
2022-12-18T07:10:13.809Z,-8.90
2022-12-18T07:11:17.505Z,-8.80
2022-12-18T07:12:19.688Z,-8.90
2022-12-18T07:13:22.771Z,-8.90
2022-12-18T07:14:24.883Z,-8.90
2022-12-18T07:15:27.884Z,-8.90
2022-12-18T07:16:30.581Z,-8.90
2022-12-18T07:17:33.685Z,-9.00
2022-12-18T07:18:35.973Z,-9.00
2022-12-18T07:19:38.998Z,-9.00
2022-12-18T07:20:41.036Z,-9.00
2022-12-18T07:21:44.074Z,-9.00
2022-12-18T07:22:46.113Z,-9.00
2022-12-18T07:23:50.561Z,-9.00
2022-12-18T07:24:52.669Z,-9.00
2022-12-18T07:25:55.685Z,-9.00
2022-12-18T07:26:58.736Z,-9.10
2022-12-18T07:28:01.733Z,-9.10
2022-12-18T07:29:03.781Z,-9.10
2022-12-18T07:30:08.222Z,-9.10
2022-12-18T07:31:12.747Z,-9.10
2022-12-18T07:32:15.894Z,-9.10
2022-12-18T07:33:17.964Z,-9.00
2022-12-18T07:34:20.979Z,-9.10
2022-12-18T07:35:25.214Z,-9.10
2022-12-18T07:36:28.595Z,-9.10
2022-12-18T07:37:30.702Z,-9.20
2022-12-18T07:38:34.740Z,-9.10
2022-12-18T07:39:39.154Z,-9.10
2022-12-18T07:40:41.255Z,-9.10
2022-12-18T07:41:47.528Z,-9.10
2022-12-18T07:42:51.766Z,-9.10
2022-12-18T07:43:54.865Z,-9.10
2022-12-18T07:44:56.942Z,-9.10
2022-12-18T07:46:00.809Z,-9.10
2022-12-18T07:47:06.601Z,-9.10
2022-12-18T07:48:12.260Z,-9.10
2022-12-18T07:49:14.436Z,-9.10
2022-12-18T07:50:17.921Z,-9.00
2022-12-18T07:51:20.613Z,-9.00
2022-12-18T07:52:26.221Z,-9.10
2022-12-18T07:53:29.188Z,-9.00
2022-12-18T07:54:32.262Z,-9.00
2022-12-18T07:55:59.855Z,-9.00
2022-12-18T07:56:58.876Z,-9.00
2022-12-18T07:58:03.270Z,-9.00
2022-12-18T07:59:06.559Z,-9.00
2022-12-18T08:00:10.054Z,-9.00
2022-12-18T08:01:17.585Z,-8.90
2022-12-18T08:02:21.256Z,-8.90
2022-12-18T08:03:24.996Z,-8.90
2022-12-18T08:04:28.222Z,-8.90
2022-12-18T08:05:31.257Z,-8.80
2022-12-18T08:06:33.367Z,-8.90
2022-12-18T08:07:36.429Z,-8.80
2022-12-18T08:08:41.145Z,-8.80
2022-12-18T08:09:44.179Z,-8.80
2022-12-18T08:10:48.592Z,-8.80
2022-12-18T08:11:51.684Z,-8.80
2022-12-18T08:12:54.809Z,-8.80
2022-12-18T08:13:58.637Z,-8.70
2022-12-18T08:15:00.914Z,-8.70
2022-12-18T08:16:06.263Z,-8.70
2022-12-18T08:17:09.605Z,-8.60
2022-12-18T08:18:14.368Z,-8.70
2022-12-18T08:19:17.785Z,-8.60
2022-12-18T08:20:20.811Z,-8.60
2022-12-18T08:21:25.148Z,-8.60
2022-12-18T08:22:28.315Z,-8.50
2022-12-18T08:23:31.378Z,-8.50
2022-12-18T08:24:34.360Z,-8.40
2022-12-18T08:25:36.494Z,-8.30
2022-12-18T08:26:40.978Z,-8.30
2022-12-18T08:27:43.229Z,-8.20
2022-12-18T08:28:46.351Z,-8.20
2022-12-18T08:29:48.453Z,-8.10
2022-12-18T08:30:53.991Z,-8.00
2022-12-18T08:31:57.252Z,-8.00
2022-12-18T08:32:59.420Z,-7.90
2022-12-18T08:34:02.479Z,-7.90
2022-12-18T08:35:05.250Z,-7.80
2022-12-18T08:36:09.114Z,-7.70
2022-12-18T08:37:11.232Z,-7.70
2022-12-18T08:38:14.339Z,-7.60
2022-12-18T08:39:17.538Z,-7.60
2022-12-18T08:40:19.647Z,-7.50
2022-12-18T08:41:23.196Z,-7.40
2022-12-18T08:42:45.328Z,-7.40
2022-12-18T08:44:05.950Z,-7.30
2022-12-18T08:45:09.375Z,-7.20
2022-12-18T08:46:12.561Z,-7.20
2022-12-18T08:47:15.677Z,-7.20
2022-12-18T08:48:22.049Z,-7.10
2022-12-18T08:49:25.369Z,-7.10
2022-12-18T08:50:27.441Z,-7.00
2022-12-18T08:51:30.555Z,-6.90
2022-12-18T08:52:34.742Z,-6.90
2022-12-18T08:53:37.187Z,-6.80
2022-12-18T08:54:40.432Z,-6.70
2022-12-18T08:55:48.578Z,-6.70
2022-12-18T08:56:53.784Z,-6.70
2022-12-18T08:57:57.205Z,-6.60
2022-12-18T08:59:00.332Z,-6.50
2022-12-18T09:00:02.546Z,-6.50
2022-12-18T09:01:08.312Z,-6.40
2022-12-18T09:02:12.957Z,-6.40
2022-12-18T09:03:16.047Z,-6.30
2022-12-18T09:04:19.247Z,-6.30
2022-12-18T09:05:21.292Z,-6.20
2022-12-18T09:06:26.523Z,-6.20
2022-12-18T09:07:28.619Z,-6.20
2022-12-18T09:08:31.959Z,-6.10
2022-12-18T09:09:34.022Z,-6.10
2022-12-18T09:10:43.699Z,-6.00
2022-12-18T09:11:46.770Z,-6.00
2022-12-18T09:12:48.966Z,-5.90
2022-12-18T09:13:54.787Z,-5.90
2022-12-18T09:14:57.346Z,-5.80
2022-12-18T09:16:00.559Z,-5.80
2022-12-18T09:17:03.665Z,-5.70
2022-12-18T09:18:05.903Z,-5.70
2022-12-18T09:19:08.928Z,-5.60
2022-12-18T09:20:11.595Z,-5.60
2022-12-18T09:21:17.015Z,-5.50
2022-12-18T09:22:20.034Z,-5.50
2022-12-18T09:23:22.296Z,-5.40
2022-12-18T09:24:25.504Z,-5.30
2022-12-18T09:25:32.693Z,-5.30
2022-12-18T09:26:35.778Z,-5.20
2022-12-18T09:27:37.825Z,-5.10
2022-12-18T09:28:41.647Z,-5.00
2022-12-18T09:29:46.432Z,-5.00
2022-12-18T09:30:50.256Z,-4.90
2022-12-18T09:31:53.462Z,-4.90
2022-12-18T09:32:56.098Z,-4.80
2022-12-18T09:33:59.115Z,-4.80
2022-12-18T09:35:02.485Z,-4.70
2022-12-18T09:36:08.650Z,-4.70
2022-12-18T09:37:11.093Z,-4.60
2022-12-18T09:38:16.788Z,-4.60
2022-12-18T09:39:21.833Z,-4.50
2022-12-18T09:40:30.985Z,-4.50
2022-12-18T09:41:48.253Z,-4.50
2022-12-18T09:42:57.325Z,-4.40
2022-12-18T09:44:02.207Z,-4.40
2022-12-18T09:45:07.529Z,-4.40
2022-12-18T09:46:16.798Z,-4.50
2022-12-18T09:47:24.597Z,-4.40
2022-12-18T09:48:30.947Z,-4.40
2022-12-18T09:49:36.783Z,-4.50
2022-12-18T09:50:42.079Z,-4.50
2022-12-18T09:51:48.299Z,-4.50
2022-12-18T09:52:55.239Z,-4.50
2022-12-18T09:54:02.764Z,-4.50
2022-12-18T09:55:13.300Z,-4.50
2022-12-18T09:56:19.642Z,-4.40
2022-12-18T09:57:25.452Z,-4.40
2022-12-18T09:58:33.604Z,-4.30
2022-12-18T09:59:38.872Z,-4.20
2022-12-18T10:00:42.528Z,-4.20
2022-12-18T10:01:47.417Z,-4.10
2022-12-18T10:02:52.470Z,-4.00
2022-12-18T10:03:56.127Z,-3.90
2022-12-18T10:05:09.935Z,-3.90
2022-12-18T10:06:17.248Z,-3.90
2022-12-18T10:07:26.657Z,-3.80
2022-12-18T10:08:37.781Z,-3.70
2022-12-18T10:09:51.497Z,-3.70
2022-12-18T10:10:56.245Z,-3.60
2022-12-18T10:12:09.582Z,-3.50
2022-12-18T10:13:20.713Z,-3.40
2022-12-18T10:14:31.419Z,-3.40
2022-12-18T10:15:40.467Z,-3.30
2022-12-18T10:16:53.900Z,-3.20
2022-12-18T10:18:03.100Z,-3.10
2022-12-18T10:19:24.604Z,-3.10
2022-12-18T10:20:36.008Z,-3.00
2022-12-18T10:21:45.123Z,-2.90
2022-12-18T10:22:59.596Z,-2.80
2022-12-18T10:24:16.395Z,-2.70
2022-12-18T10:25:23.785Z,-2.70
2022-12-18T10:26:27.030Z,-2.60
2022-12-18T10:27:30.494Z,-2.50
2022-12-18T10:28:37.296Z,-2.40
2022-12-18T10:29:40.074Z,-2.40
2022-12-18T10:30:44.618Z,-2.30
2022-12-18T10:31:49.135Z,-2.30
2022-12-18T10:32:51.217Z,-2.20
2022-12-18T10:33:56.449Z,-2.20
2022-12-18T10:35:01.336Z,-2.10
2022-12-18T10:36:04.995Z,-2.10
2022-12-18T10:37:12.207Z,-2.00
2022-12-18T10:38:27.708Z,-2.00
2022-12-18T10:39:29.769Z,-2.00
2022-12-18T10:40:32.843Z,-2.00
2022-12-18T10:41:35.890Z,-2.00
2022-12-18T10:42:38.479Z,-1.90
2022-12-18T10:43:42.034Z,-2.00
2022-12-18T10:44:44.248Z,-2.00
2022-12-18T10:46:04.191Z,-1.90
2022-12-18T10:47:16.163Z,-1.90
2022-12-18T10:48:20.680Z,-1.80
2022-12-18T10:49:30.120Z,-1.70
2022-12-18T10:51:09.054Z,-1.70
2022-12-18T10:52:16.145Z,-1.60
2022-12-18T10:53:21.545Z,-1.50
2022-12-18T10:54:27.096Z,-1.50
2022-12-18T10:55:34.475Z,-1.50
2022-12-18T10:56:37.991Z,-1.50
2022-12-18T10:57:42.581Z,-1.60
2022-12-18T10:58:57.195Z,-1.60
2022-12-18T11:00:05.689Z,-1.70
2022-12-18T11:01:14.362Z,-1.70
2022-12-18T11:02:35.299Z,-1.80
2022-12-18T11:03:40.401Z,-1.90
2022-12-18T11:04:52.803Z,-1.90
2022-12-18T11:06:03.413Z,-1.90
2022-12-18T11:07:08.833Z,-2.00
2022-12-18T11:08:23.655Z,-2.00
2022-12-18T11:09:28.758Z,-2.00
2022-12-18T11:10:33.725Z,-2.10
2022-12-18T11:11:36.823Z,-2.10
2022-12-18T11:12:38.870Z,-2.10
2022-12-18T11:13:42.352Z,-2.20
2022-12-18T11:14:49.450Z,-2.20
2022-12-18T11:15:52.408Z,-2.30
2022-12-18T11:17:24.312Z,-2.40
2022-12-18T11:18:26.949Z,-2.50
2022-12-18T11:19:36.547Z,-2.50
2022-12-18T11:20:40.015Z,-2.50
2022-12-18T11:21:43.956Z,-2.50
2022-12-18T11:22:57.992Z,-2.50
2022-12-18T11:24:01.070Z,-2.50
2022-12-18T11:26:37.129Z,-2.50
2022-12-18T11:27:40.912Z,-2.40
2022-12-18T11:28:46.294Z,-2.40
2022-12-18T11:29:51.608Z,-2.40
2022-12-18T11:31:17.636Z,-2.40
2022-12-18T11:32:37.981Z,-2.40
2022-12-18T11:34:04.824Z,-2.40
2022-12-18T11:35:19.285Z,-2.40
2022-12-18T11:36:23.277Z,-2.30
2022-12-18T11:37:26.668Z,-2.30
2022-12-18T11:38:33.264Z,-2.30
2022-12-18T11:39:39.596Z,-2.30
2022-12-18T11:40:46.141Z,-2.30
2022-12-18T11:42:12.321Z,-2.30
2022-12-18T11:43:18.880Z,-2.20
2022-12-18T11:44:27.449Z,-2.20
2022-12-18T11:45:33.712Z,-2.10
2022-12-18T11:46:39.278Z,-2.10
2022-12-18T11:47:48.138Z,-2.00
2022-12-18T11:49:00.435Z,-2.00
2022-12-18T11:50:04.727Z,-2.00
2022-12-18T11:51:15.728Z,-1.90
2022-12-18T11:52:22.341Z,-1.80
2022-12-18T11:53:27.181Z,-1.70
2022-12-18T11:54:29.260Z,-1.60
2022-12-18T11:55:40.534Z,-1.50
2022-12-18T11:56:47.440Z,-1.40
2022-12-18T11:57:58.633Z,-1.40
2022-12-18T11:59:12.251Z,-1.30
2022-12-18T12:00:18.985Z,-1.10
2022-12-18T12:01:41.965Z,-1.00
2022-12-18T12:03:20.214Z,-0.90
2022-12-18T12:04:49.084Z,-0.80
2022-12-18T12:06:10.098Z,-0.80
2022-12-18T12:07:23.310Z,-0.70
2022-12-18T12:08:37.076Z,-0.60
2022-12-18T12:09:47.455Z,-0.60
2022-12-18T12:10:59.893Z,-0.50
2022-12-18T12:12:18.791Z,-0.50
2022-12-18T12:13:32.372Z,-0.50
2022-12-18T12:14:47.996Z,-0.40
2022-12-18T12:16:04.287Z,-0.60
2022-12-18T12:17:14.274Z,-0.50
2022-12-18T12:18:30.319Z,-0.40
2022-12-18T12:19:44.675Z,-0.40
2022-12-18T12:20:54.056Z,-0.30
2022-12-18T12:22:05.954Z,-0.30
2022-12-18T12:23:17.235Z,-0.20
2022-12-18T12:24:32.275Z,-0.20
2022-12-18T12:25:42.626Z,-0.20
2022-12-18T12:26:58.328Z,-0.10
2022-12-18T12:28:14.359Z,-0.20
2022-12-18T12:29:36.525Z,-0.10
2022-12-18T12:30:51.325Z,-0.10
2022-12-18T12:32:07.798Z,-0.10
2022-12-18T12:33:25.283Z,-0.10
2022-12-18T12:34:33.478Z,-0.10
2022-12-18T12:35:48.719Z,-0.10
2022-12-18T12:37:07.210Z,-0.20
2022-12-18T12:38:13.511Z,-0.20
2022-12-18T12:39:21.851Z,-0.20
2022-12-18T12:42:10.447Z,-0.20
2022-12-18T12:43:23.311Z,-0.20
2022-12-18T12:44:30.061Z,-0.20
2022-12-18T12:45:41.000Z,-0.40
2022-12-18T12:46:45.406Z,-0.40
2022-12-18T12:47:52.055Z,-0.50
2022-12-18T12:48:57.478Z,-0.60
2022-12-18T12:50:03.341Z,-0.70
2022-12-18T12:51:15.920Z,-0.80
2022-12-18T12:52:29.588Z,-0.80
2022-12-18T12:53:37.970Z,-0.90
2022-12-18T12:54:43.777Z,-0.90
2022-12-18T12:55:47.006Z,-1.10
2022-12-18T12:56:56.737Z,-1.20
2022-12-18T12:58:07.761Z,-1.10
2022-12-18T12:59:21.247Z,-1.10
2022-12-18T13:00:26.769Z,-1.10
2022-12-18T13:01:38.422Z,-1.10
2022-12-18T13:02:49.506Z,-1.10
2022-12-18T13:04:03.741Z,-1.10
2022-12-18T13:05:15.740Z,-1.00
2022-12-18T13:06:34.338Z,-1.00
2022-12-18T13:07:41.448Z,-1.00
2022-12-18T13:08:56.948Z,-0.90
2022-12-18T13:10:32.756Z,-0.90
2022-12-18T13:12:00.292Z,-0.90
2022-12-18T13:13:05.281Z,-0.90
2022-12-18T13:14:23.677Z,-0.80
2022-12-18T13:15:33.518Z,-0.80
2022-12-18T13:16:38.892Z,-0.80
2022-12-18T13:17:42.163Z,-0.80
2022-12-18T13:18:51.208Z,-0.80
2022-12-18T13:20:04.269Z,-0.80
2022-12-18T13:21:24.387Z,-0.80
2022-12-18T13:22:37.391Z,-0.80
2022-12-18T13:23:41.120Z,-0.80
2022-12-18T13:24:43.477Z,-0.70
2022-12-18T13:25:47.050Z,-0.70
2022-12-18T13:26:50.911Z,-0.70
2022-12-18T13:28:10.133Z,-0.70
2022-12-18T13:29:13.215Z,-0.60
2022-12-18T13:30:47.948Z,-0.60
2022-12-18T13:32:23.235Z,-0.60
2022-12-18T13:35:39.963Z,-0.60
2022-12-18T13:36:44.506Z,-0.70
2022-12-18T13:37:53.248Z,-0.70
2022-12-18T13:39:30.288Z,-0.80
2022-12-18T13:40:58.870Z,-0.90
2022-12-18T13:43:01.190Z,-0.90
2022-12-18T13:44:14.502Z,-1.00
2022-12-18T13:45:40.737Z,-1.00
2022-12-18T13:46:46.962Z,-1.00
2022-12-18T13:47:49.664Z,-1.00
2022-12-18T13:48:56.570Z,-1.00
2022-12-18T13:50:00.234Z,-1.00
2022-12-18T13:51:05.179Z,-1.00
2022-12-18T13:52:21.158Z,-0.90
2022-12-18T13:53:28.640Z,-0.90
2022-12-18T13:54:37.262Z,-0.80
2022-12-18T13:55:44.672Z,-0.80
2022-12-18T13:56:49.539Z,-0.70
2022-12-18T13:58:04.967Z,-0.60
2022-12-18T13:59:23.878Z,-0.50
2022-12-18T14:00:29.912Z,-0.50
2022-12-18T14:01:33.144Z,-0.50
2022-12-18T14:02:36.405Z,-0.50
2022-12-18T14:03:38.752Z,-0.50
2022-12-18T14:04:42.067Z,-0.50
2022-12-18T14:05:46.765Z,-0.50
2022-12-18T14:06:53.282Z,-0.60
2022-12-18T14:08:03.277Z,-0.60
2022-12-18T14:09:06.332Z,-0.60
2022-12-18T14:11:41.079Z,-0.80
2022-12-18T14:13:01.275Z,-0.80
2022-12-18T14:14:08.410Z,-0.90
2022-12-18T14:15:21.715Z,-0.80
2022-12-18T14:16:25.377Z,-0.90
2022-12-18T14:17:28.014Z,-0.80
2022-12-18T14:18:35.937Z,-0.80
2022-12-18T14:19:39.372Z,-0.90
2022-12-18T14:20:53.117Z,-0.90
2022-12-18T14:21:56.456Z,-0.90
2022-12-18T14:23:01.137Z,-1.00
2022-12-18T14:24:15.126Z,-1.00
2022-12-18T14:25:23.952Z,-1.10