createdAt,value
2022-10-17T00:00:16.572Z,6.80
2022-10-17T00:02:48.575Z,7.07
2022-10-17T00:05:20.372Z,5.90
2022-10-17T00:07:53.260Z,6.77
2022-10-17T00:10:25.026Z,5.67
2022-10-17T00:12:56.966Z,5.70
2022-10-17T00:15:28.874Z,5.50
2022-10-17T00:18:01.207Z,6.37
2022-10-17T00:20:35.462Z,5.10
2022-10-17T00:23:07.210Z,5.87
2022-10-17T00:25:40.607Z,5.80
2022-10-17T00:28:13.647Z,5.37
2022-10-17T00:30:45.470Z,5.67
2022-10-17T00:33:17.387Z,6.40
2022-10-17T00:35:49.235Z,6.53
2022-10-17T00:38:21.073Z,6.40
2022-10-17T00:40:52.928Z,5.90
2022-10-17T00:43:25.046Z,6.20
2022-10-17T00:45:56.993Z,6.13
2022-10-17T00:48:28.837Z,6.00
2022-10-17T00:51:00.717Z,6.23
2022-10-17T00:53:33.735Z,6.47
2022-10-17T00:56:06.315Z,6.00
2022-10-17T00:58:38.156Z,6.97
2022-10-17T01:01:10.306Z,6.23
2022-10-17T01:03:42.299Z,6.07
2022-10-17T01:06:14.177Z,5.67
2022-10-17T01:08:46.210Z,6.20
2022-10-17T01:11:27.084Z,6.63
2022-10-17T01:14:06.485Z,6.00
2022-10-17T01:16:57.955Z,6.53
2022-10-17T01:19:51.110Z,5.97
2022-10-17T01:22:33.621Z,5.77
2022-10-17T01:25:11.669Z,6.07
2022-10-17T01:28:02.438Z,5.30
2022-10-17T01:30:55.765Z,6.03
2022-10-17T01:33:45.989Z,5.90
2022-10-17T01:36:27.071Z,5.50
2022-10-17T01:39:10.908Z,5.13
2022-10-17T01:41:42.810Z,5.67
2022-10-17T01:44:29.709Z,5.80
2022-10-17T01:47:05.666Z,5.40
2022-10-17T01:49:39.443Z,5.23
2022-10-17T01:52:15.104Z,5.67
2022-10-17T01:54:51.610Z,5.93
2022-10-17T01:57:50.280Z,5.03
2022-10-17T02:00:24.998Z,5.53
2022-10-17T02:03:00.805Z,4.90
2022-10-17T02:05:37.089Z,5.53
2022-10-17T02:08:09.808Z,5.17
2022-10-17T02:10:50.623Z,4.60
2022-10-17T02:13:52.430Z,5.20
2022-10-17T02:16:39.475Z,4.57
2022-10-17T02:19:22.511Z,4.73
2022-10-17T02:22:11.139Z,4.17
2022-10-17T02:24:57.724Z,5.13
2022-10-17T02:27:39.350Z,3.77
2022-10-17T02:30:23.002Z,4.40
2022-10-17T02:33:02.230Z,5.27
2022-10-17T02:35:37.827Z,4.43
2022-10-17T02:38:11.046Z,4.50
2022-10-17T02:40:44.601Z,4.50
2022-10-17T02:43:16.609Z,4.40
2022-10-17T02:45:49.058Z,4.90
2022-10-17T02:48:42.765Z,4.57
2022-10-17T02:51:23.411Z,5.20
2022-10-17T02:54:26.202Z,4.83
2022-10-17T02:57:03.112Z,4.43
2022-10-17T02:59:36.309Z,5.93
2022-10-17T03:02:08.596Z,4.50
2022-10-17T03:04:47.140Z,4.87
2022-10-17T03:07:19.016Z,4.40
2022-10-17T03:09:51.120Z,4.97
2022-10-17T03:12:23.518Z,4.83
2022-10-17T03:14:55.517Z,5.17
2022-10-17T03:17:27.513Z,5.17
2022-10-17T03:19:59.468Z,5.10
2022-10-17T03:22:32.012Z,5.83
2022-10-17T03:25:05.807Z,5.80
2022-10-17T03:27:40.560Z,5.00
2022-10-17T03:30:13.698Z,5.47
2022-10-17T03:32:47.452Z,4.53
2022-10-17T03:35:19.593Z,4.57
2022-10-17T03:37:55.826Z,4.50
2022-10-17T03:40:28.683Z,4.80
2022-10-17T03:43:00.655Z,4.97
2022-10-17T03:45:33.794Z,5.53
2022-10-17T03:48:06.259Z,4.83
2022-10-17T03:50:38.140Z,4.70
2022-10-17T03:53:10.144Z,4.40
2022-10-17T03:55:42.173Z,4.40
2022-10-17T03:58:14.218Z,5.33
2022-10-17T04:00:46.073Z,5.50
2022-10-17T04:03:18.895Z,4.53
2022-10-17T04:05:52.167Z,5.10
2022-10-17T04:08:24.538Z,4.70
2022-10-17T04:11:10.513Z,4.50
2022-10-17T04:13:43.765Z,4.90
2022-10-17T04:16:16.826Z,4.70
2022-10-17T04:19:01.803Z,4.33
2022-10-17T04:21:39.106Z,4.27
2022-10-17T04:24:13.253Z,4.60
2022-10-17T04:27:03.822Z,4.23
2022-10-17T04:29:38.453Z,4.20
2022-10-17T04:32:16.050Z,3.90
2022-10-17T04:34:55.058Z,3.93
2022-10-17T04:37:29.508Z,4.33
2022-10-17T04:40:02.304Z,4.30
2022-10-17T04:42:37.107Z,4.37
2022-10-17T04:45:09.929Z,4.23
2022-10-17T04:47:42.664Z,4.20
2022-10-17T04:50:14.635Z,4.17
2022-10-17T04:52:47.754Z,4.00
2022-10-17T04:55:20.295Z,4.30
2022-10-17T04:57:52.411Z,4.10
2022-10-17T05:00:26.012Z,4.40
2022-10-17T05:03:19.667Z,4.60
2022-10-17T05:05:51.645Z,3.70
2022-10-17T05:08:23.739Z,4.53
2022-10-17T05:10:55.826Z,4.10
2022-10-17T05:13:28.293Z,3.83
2022-10-17T05:16:00.818Z,4.40
2022-10-17T05:18:32.638Z,4.40
2022-10-17T05:21:04.758Z,4.13
2022-10-17T05:23:37.838Z,4.00
2022-10-17T05:26:10.157Z,4.47
2022-10-17T05:28:42.662Z,4.60
2022-10-17T05:31:15.023Z,4.17
2022-10-17T05:33:47.454Z,4.43
2022-10-17T05:36:19.949Z,4.60
2022-10-17T05:38:52.510Z,5.40
2022-10-17T05:41:24.550Z,4.73
2022-10-17T05:43:57.240Z,4.63
2022-10-17T05:46:43.148Z,4.60
2022-10-17T05:49:31.945Z,4.30
2022-10-17T05:52:05.539Z,4.80
2022-10-17T05:54:45.870Z,5.30
2022-10-17T05:57:17.982Z,6.43
2022-10-17T05:59:50.132Z,4.57
2022-10-17T06:02:25.054Z,5.27
2022-10-17T06:04:57.041Z,4.67
2022-10-17T06:07:29.761Z,5.07
2022-10-17T06:10:02.239Z,4.90
2022-10-17T06:12:34.440Z,5.63
2022-10-17T06:15:07.124Z,6.23
2022-10-17T06:17:39.727Z,5.93
2022-10-17T06:20:11.581Z,6.07
2022-10-17T06:22:43.853Z,5.60
2022-10-17T06:25:21.111Z,5.63
2022-10-17T06:30:29.901Z,5.87
2022-10-17T06:33:01.967Z,5.83
2022-10-17T06:35:34.067Z,6.00
2022-10-17T06:38:06.652Z,5.53
2022-10-17T06:40:40.610Z,5.80
2022-10-17T06:43:13.142Z,6.10
2022-10-17T06:46:02.701Z,6.43
2022-10-17T06:48:38.146Z,6.00
2022-10-17T06:51:18.987Z,6.93
2022-10-17T06:53:58.895Z,6.47
2022-10-17T06:56:51.007Z,6.17
2022-10-17T06:59:31.932Z,6.47
2022-10-17T07:02:10.458Z,5.90
2022-10-17T07:04:42.744Z,6.40
2022-10-17T07:07:17.707Z,6.47
2022-10-17T07:09:51.507Z,6.40
2022-10-17T07:12:24.978Z,6.43
2022-10-17T07:14:57.118Z,7.40
2022-10-17T07:17:29.235Z,6.80
2022-10-17T07:20:01.229Z,6.43
2022-10-17T07:22:35.509Z,6.50
2022-10-17T07:25:08.225Z,5.93
2022-10-17T07:27:50.482Z,7.37
2022-10-17T07:30:23.461Z,8.40
2022-10-17T07:33:07.167Z,6.77
2022-10-17T07:35:44.321Z,6.70
2022-10-17T07:38:16.798Z,6.60
2022-10-17T07:40:54.628Z,7.00
2022-10-17T07:43:27.066Z,6.70
2022-10-17T07:46:01.152Z,6.90
2022-10-17T07:48:33.161Z,7.17
2022-10-17T07:51:07.113Z,7.23
2022-10-17T07:53:41.722Z,6.80
2022-10-17T07:56:15.918Z,6.20
2022-10-17T07:58:48.398Z,6.27
2022-10-17T08:01:20.258Z,7.93
2022-10-17T08:03:52.232Z,5.50
2022-10-17T08:06:24.124Z,5.20
2022-10-17T08:08:57.871Z,6.43
2022-10-17T08:11:29.707Z,5.40
2022-10-17T08:14:01.630Z,6.23
2022-10-17T08:16:33.669Z,5.80
2022-10-17T08:21:46.903Z,6.10
2022-10-17T08:24:18.856Z,5.47
2022-10-17T08:26:51.894Z,6.50
2022-10-17T08:29:24.228Z,6.00
2022-10-17T08:32:00.883Z,5.33
2022-10-17T08:34:32.999Z,5.57
2022-10-17T08:37:04.970Z,5.30
2022-10-17T08:39:37.829Z,5.87
2022-10-17T08:42:26.079Z,5.37
2022-10-17T08:45:16.958Z,4.97
2022-10-17T08:47:53.410Z,5.77
2022-10-17T08:50:34.306Z,5.57
2022-10-17T08:53:13.290Z,5.70
2022-10-17T08:55:50.012Z,5.47
2022-10-17T08:58:28.422Z,5.20
2022-10-17T09:01:25.043Z,5.50
2022-10-17T09:04:10.325Z,4.83
2022-10-17T09:06:54.483Z,6.30
2022-10-17T09:09:55.086Z,6.93
2022-10-17T09:12:45.642Z,6.27
2022-10-17T09:15:38.905Z,6.50
2022-10-17T09:18:33.954Z,6.20
2022-10-17T09:21:19.957Z,5.60
2022-10-17T09:23:59.699Z,6.03
2022-10-17T09:26:42.147Z,5.20
2022-10-17T09:29:23.163Z,5.83
2022-10-17T09:32:01.657Z,6.60
2022-10-17T09:34:33.561Z,6.37
2022-10-17T09:37:12.678Z,5.67
2022-10-17T09:39:44.887Z,5.97
2022-10-17T09:42:21.645Z,6.70
2022-10-17T09:45:16.659Z,5.43
2022-10-17T09:48:10.331Z,6.47
2022-10-17T09:50:42.161Z,5.90
2022-10-17T09:53:17.564Z,7.40
2022-10-17T09:55:58.593Z,6.00
2022-10-17T09:58:41.510Z,6.63
2022-10-17T10:01:29.711Z,7.23
2022-10-17T10:04:13.075Z,6.33
2022-10-17T10:07:05.877Z,7.07
2022-10-17T10:09:39.641Z,7.40
2022-10-17T10:12:24.722Z,7.43
2022-10-17T10:14:57.784Z,8.27
2022-10-17T10:17:35.491Z,8.00
2022-10-17T10:20:33.464Z,7.90
2022-10-17T10:23:17.484Z,7.00
2022-10-17T10:25:56.510Z,7.13
2022-10-17T10:28:30.705Z,6.00
2022-10-17T10:31:06.196Z,6.93
2022-10-17T10:33:42.996Z,7.90
2022-10-17T10:36:16.020Z,9.20
2022-10-17T10:38:53.229Z,7.10
2022-10-17T10:41:27.869Z,6.70
2022-10-17T10:43:59.873Z,8.00
2022-10-17T10:46:32.023Z,8.57
2022-10-17T10:49:04.369Z,8.80
2022-10-17T10:51:42.536Z,8.40
2022-10-17T10:54:32.865Z,9.40
2022-10-17T10:57:07.394Z,8.57
2022-10-17T11:00:04.146Z,6.97
2022-10-17T11:03:13.850Z,7.07
2022-10-17T11:05:57.744Z,6.10
2022-10-17T11:08:40.889Z,6.77
2022-10-17T11:11:29.471Z,6.90
2022-10-17T11:14:12.997Z,6.10
2022-10-17T11:17:10.570Z,5.93
2022-10-17T11:19:53.003Z,7.20
2022-10-17T11:22:46.732Z,6.27
2022-10-17T11:25:33.472Z,5.50
2022-10-17T11:28:16.358Z,5.30
2022-10-17T11:30:55.516Z,7.33
2022-10-17T11:33:32.172Z,5.77
2022-10-17T11:36:06.331Z,5.27
2022-10-17T11:38:45.858Z,6.60
2022-10-17T11:41:31.629Z,6.13
2022-10-17T11:44:03.488Z,5.67
2022-10-17T11:46:36.085Z,6.60
2022-10-17T11:49:16.126Z,5.60
2022-10-17T11:52:02.275Z,6.17
2022-10-17T11:54:50.521Z,5.00
2022-10-17T11:57:49.506Z,5.47
2022-10-17T12:00:27.151Z,5.80
2022-10-17T12:03:32.657Z,5.33
2022-10-17T12:06:18.938Z,6.90
2022-10-17T12:09:00.836Z,7.07
2022-10-17T12:11:53.490Z,7.30
2022-10-17T12:14:45.695Z,7.70
2022-10-17T12:17:40.457Z,9.00
2022-10-17T12:20:23.627Z,9.20
2022-10-17T12:23:04.748Z,9.00
2022-10-17T12:25:42.650Z,8.53
2022-10-17T12:28:17.692Z,9.80
2022-10-17T12:31:29.592Z,10.03
2022-10-17T12:34:05.612Z,10.03
2022-10-17T12:36:38.546Z,9.80
2022-10-17T12:39:13.653Z,10.20
2022-10-17T12:41:46.539Z,10.10
2022-10-17T12:44:21.412Z,10.17
2022-10-17T12:47:29.289Z,8.50
2022-10-17T12:50:01.593Z,8.63
2022-10-17T12:52:35.080Z,9.53
2022-10-17T12:55:14.043Z,8.80
2022-10-17T12:57:50.718Z,9.70
2022-10-17T13:00:25.416Z,8.30
2022-10-17T13:03:03.734Z,9.57
2022-10-17T13:05:37.719Z,8.63
2022-10-17T13:08:36.133Z,9.40
2022-10-17T13:11:09.225Z,9.33
2022-10-17T13:13:53.465Z,8.97
2022-10-17T13:16:31.370Z,13.10
2022-10-17T13:19:12.685Z,12.90
2022-10-17T13:22:06.064Z,10.93
2022-10-17T13:24:40.631Z,11.03
2022-10-17T13:27:30.539Z,11.10
2022-10-17T13:30:29.358Z,12.90
2022-10-17T13:33:18.154Z,13.80
2022-10-17T13:36:05.674Z,12.10
2022-10-17T13:38:40.359Z,13.50
2022-10-17T13:41:34.869Z,13.20
2022-10-17T13:44:28.791Z,13.80
2022-10-17T13:47:01.055Z,12.37
2022-10-17T13:49:40.391Z,13.97
2022-10-17T13:52:18.436Z,14.20
2022-10-17T13:54:51.849Z,15.10
2022-10-17T13:57:27.928Z,16.60
2022-10-17T14:00:09.859Z,16.50
2022-10-17T14:02:46.752Z,14.47
2022-10-17T14:05:20.994Z,14.27
2022-10-17T14:08:12.987Z,15.60
2022-10-17T14:10:46.222Z,13.47
2022-10-17T14:13:28.623Z,13.70
2022-10-17T14:16:02.123Z,13.83
2022-10-17T14:18:36.713Z,14.23
2022-10-17T14:24:27.974Z,16.30
2022-10-17T14:27:00.531Z,14.60
2022-10-17T14:29:51.020Z,16.50
2022-10-17T14:32:23.219Z,16.10
2022-10-17T14:35:05.556Z,15.63
2022-10-17T14:37:45.020Z,16.20
2022-10-17T14:40:23.664Z,17.10
2022-10-17T14:42:58.229Z,15.53
2022-10-17T14:45:32.548Z,15.50
2022-10-17T14:48:10.465Z,15.50
2022-10-17T14:50:46.800Z,15.10
2022-10-17T14:53:21.725Z,14.27
2022-10-17T14:55:58.525Z,13.37
2022-10-17T14:58:33.800Z,12.90
2022-10-17T15:01:06.015Z,14.03
2022-10-17T15:03:37.842Z,13.33
2022-10-17T15:06:20.217Z,13.57
2022-10-17T15:08:52.027Z,13.67
2022-10-17T15:11:24.413Z,13.60
2022-10-17T15:13:56.933Z,13.87
2022-10-17T15:16:33.593Z,13.53
2022-10-17T15:19:05.525Z,15.10
2022-10-17T15:21:43.253Z,16.40
2022-10-17T15:24:18.620Z,16.60
2022-10-17T15:26:50.661Z,15.90
2022-10-17T15:29:22.684Z,16.60
2022-10-17T15:31:54.483Z,17.17
2022-10-17T15:34:26.520Z,17.03
2022-10-17T15:36:58.797Z,14.93
2022-10-17T15:39:30.836Z,15.03
2022-10-17T15:42:03.511Z,14.63
2022-10-17T15:44:36.606Z,16.40
2022-10-17T15:47:19.655Z,17.20
2022-10-17T15:49:51.982Z,16.50
2022-10-17T15:52:24.105Z,17.23
2022-10-17T15:54:59.501Z,17.03
2022-10-17T15:57:38.853Z,16.90
2022-10-17T16:00:23.667Z,15.83
2022-10-17T16:02:55.909Z,14.50
2022-10-17T16:05:29.102Z,15.00
2022-10-17T16:08:00.964Z,14.33
2022-10-17T16:10:33.001Z,16.60
2022-10-17T16:13:04.883Z,16.17
2022-10-17T16:15:37.023Z,16.03
2022-10-17T16:18:10.076Z,16.47
2022-10-17T16:20:42.217Z,15.47
2022-10-17T16:23:14.597Z,14.40
2022-10-17T16:25:46.420Z,16.33
2022-10-17T16:28:18.431Z,16.43
2022-10-17T16:30:50.356Z,15.93
2022-10-17T16:33:22.455Z,18.00
2022-10-17T16:35:54.400Z,16.77
2022-10-17T16:38:26.250Z,17.03
2022-10-17T16:40:58.424Z,15.80
2022-10-17T16:43:36.073Z,15.30
2022-10-17T16:46:07.985Z,17.00
2022-10-17T16:51:18.769Z,15.30
2022-10-17T16:53:52.914Z,17.50
2022-10-17T16:56:25.089Z,16.80
2022-10-17T16:58:57.289Z,16.07
2022-10-17T17:01:30.443Z,17.53
2022-10-17T17:04:05.672Z,18.90
2022-10-17T17:06:37.750Z,19.33
2022-10-17T17:09:09.843Z,16.30
2022-10-17T17:11:41.675Z,19.23
2022-10-17T17:14:13.892Z,16.90
2022-10-17T17:16:45.911Z,16.73
2022-10-17T17:19:17.735Z,17.50
2022-10-17T17:21:52.173Z,18.33
2022-10-17T17:24:24.048Z,18.33
2022-10-17T17:26:56.630Z,19.67
2022-10-17T17:29:28.578Z,19.63
2022-10-17T17:32:00.526Z,20.67
2022-10-17T17:34:36.131Z,21.77
2022-10-17T17:37:08.149Z,21.80
2022-10-17T17:39:40.043Z,21.17
2022-10-17T17:42:11.897Z,20.27
2022-10-17T17:44:43.952Z,21.50
2022-10-17T17:47:15.824Z,21.50
2022-10-17T17:49:47.730Z,21.33
2022-10-17T17:52:22.557Z,21.57
2022-10-17T17:54:54.485Z,22.57
2022-10-17T17:57:26.394Z,22.83
2022-10-17T17:59:58.303Z,19.70
2022-10-17T18:02:30.446Z,21.43
2022-10-17T18:05:02.781Z,20.37
2022-10-17T18:07:37.838Z,20.63
2022-10-17T18:12:46.931Z,19.60
2022-10-17T18:15:19.130Z,20.77
2022-10-17T18:17:51.006Z,19.43
2022-10-17T18:20:22.879Z,19.70
2022-10-17T18:22:54.956Z,20.90
2022-10-17T18:25:26.833Z,21.10
2022-10-17T18:27:58.738Z,19.40
2022-10-17T18:30:33.731Z,18.80
2022-10-17T18:33:06.641Z,19.37
2022-10-17T18:35:38.626Z,19.00
2022-10-17T18:38:10.537Z,17.60
2022-10-17T18:40:43.415Z,19.40
2022-10-17T18:43:16.966Z,19.13
2022-10-17T18:45:48.917Z,18.40
2022-10-17T18:48:20.769Z,18.93
2022-10-17T18:50:52.607Z,18.70
2022-10-17T18:53:24.404Z,20.93
2022-10-17T18:55:56.660Z,21.00
2022-10-17T18:58:28.696Z,20.67
2022-10-17T19:01:05.159Z,19.90
2022-10-17T19:03:37.491Z,18.97
2022-10-17T19:06:11.133Z,17.90
2022-10-17T19:08:43.973Z,17.70
2022-10-17T19:11:19.811Z,18.37
2022-10-17T19:13:52.185Z,19.27
2022-10-17T19:16:27.504Z,18.13
2022-10-17T19:19:07.427Z,19.00
2022-10-17T19:21:39.752Z,18.27
2022-10-17T19:24:14.454Z,18.27
2022-10-17T19:26:47.515Z,20.23
2022-10-17T19:29:20.349Z,20.50
2022-10-17T19:31:52.929Z,17.33
2022-10-17T19:34:24.777Z,15.47
2022-10-17T19:36:56.713Z,14.70
2022-10-17T19:39:28.630Z,10.63
2022-10-17T19:42:05.863Z,11.30
2022-10-17T19:44:38.873Z,9.47
2022-10-17T19:47:10.839Z,10.10
2022-10-17T19:49:46.483Z,8.37
2022-10-17T19:52:20.948Z,6.00
2022-10-17T19:54:52.773Z,4.97
2022-10-17T19:57:25.762Z,5.73
2022-10-17T19:59:57.904Z,4.90
2022-10-17T20:02:30.002Z,6.13
2022-10-17T20:05:18.882Z,6.07
2022-10-17T20:07:51.319Z,6.20
2022-10-17T20:10:23.155Z,5.53
2022-10-17T20:12:55.013Z,5.43
2022-10-17T20:15:26.978Z,5.40
2022-10-17T20:17:58.897Z,5.67
2022-10-17T20:20:30.689Z,5.60
2022-10-17T20:23:03.595Z,5.80
2022-10-17T20:25:38.114Z,5.97
2022-10-17T20:28:09.948Z,5.40
2022-10-17T20:30:46.378Z,5.40
2022-10-17T20:33:18.256Z,4.80
2022-10-17T20:35:50.167Z,5.57
2022-10-17T20:38:22.036Z,4.70
2022-10-17T20:40:53.941Z,5.23
2022-10-17T20:43:25.826Z,6.63
2022-10-17T20:46:04.554Z,6.00
2022-10-17T20:48:41.735Z,5.50
2022-10-17T20:51:13.646Z,5.30
2022-10-17T20:53:45.497Z,5.80
2022-10-17T20:56:20.335Z,6.20
2022-10-17T20:59:05.218Z,5.93
2022-10-17T21:01:37.150Z,5.30
2022-10-17T21:07:00.994Z,5.60
2022-10-17T21:09:33.230Z,4.97
2022-10-17T21:12:05.564Z,4.97
2022-10-17T21:14:37.572Z,4.87
2022-10-17T21:17:09.850Z,4.90
2022-10-17T21:19:41.598Z,3.87
2022-10-17T21:22:13.441Z,4.43
2022-10-17T21:24:45.278Z,5.50
2022-10-17T21:27:18.897Z,4.10
2022-10-17T21:29:51.956Z,4.23
2022-10-17T21:32:33.595Z,5.33
2022-10-17T21:35:16.176Z,5.60
2022-10-17T21:37:48.949Z,6.00
2022-10-17T21:40:20.871Z,6.17
2022-10-17T21:42:53.058Z,7.03
2022-10-17T21:45:26.198Z,6.70
2022-10-17T21:48:13.739Z,7.97
2022-10-17T21:50:45.735Z,7.90
2022-10-17T21:53:17.546Z,9.17
2022-10-17T21:55:49.443Z,9.27
2022-10-17T21:58:21.858Z,9.03
2022-10-17T22:00:54.422Z,9.07
2022-10-17T22:03:26.244Z,10.10
2022-10-17T22:06:07.129Z,11.03
2022-10-17T22:08:51.024Z,9.90
2022-10-17T22:11:26.956Z,9.73
2022-10-17T22:14:05.092Z,10.23
2022-10-17T22:16:38.238Z,9.60
2022-10-17T22:19:11.242Z,9.63
2022-10-17T22:21:43.262Z,10.87
2022-10-17T22:24:17.149Z,9.97
2022-10-17T22:26:49.462Z,11.70
2022-10-17T22:29:21.277Z,10.20
2022-10-17T22:31:53.260Z,12.10
2022-10-17T22:34:25.350Z,10.30
2022-10-17T22:36:57.281Z,11.53
2022-10-17T22:39:29.238Z,9.70
2022-10-17T22:42:01.164Z,10.40
2022-10-17T22:44:33.062Z,10.20
2022-10-17T22:47:04.899Z,10.37
2022-10-17T22:49:36.885Z,11.03
2022-10-17T22:52:08.730Z,11.00
2022-10-17T22:54:40.609Z,11.50
2022-10-17T22:57:13.080Z,11.73
2022-10-17T22:59:45.043Z,10.93
2022-10-17T23:02:17.209Z,10.20
2022-10-17T23:04:49.055Z,11.57
2022-10-17T23:07:20.887Z,11.90
2022-10-17T23:09:52.930Z,11.63
2022-10-17T23:12:24.842Z,11.43
2022-10-17T23:14:57.010Z,13.10
2022-10-17T23:17:29.028Z,11.50
2022-10-17T23:20:00.961Z,11.93
2022-10-17T23:22:33.042Z,11.60
2022-10-17T23:25:05.531Z,12.33
2022-10-17T23:27:37.618Z,12.60
2022-10-17T23:30:11.732Z,12.20
2022-10-17T23:32:43.942Z,11.10
2022-10-17T23:35:15.779Z,12.47
2022-10-17T23:37:47.701Z,11.37
2022-10-17T23:40:19.828Z,13.40
2022-10-17T23:42:52.046Z,11.20
2022-10-17T23:45:23.905Z,11.30
2022-10-17T23:47:55.774Z,12.70
2022-10-17T23:50:27.639Z,13.20
2022-10-17T23:52:59.524Z,11.60
2022-10-17T23:55:31.401Z,12.60
2022-10-17T23:58:03.494Z,11.67
