createdAt,value
2023-04-20T00:01:13.346Z,100571.69
2023-04-20T00:03:42.728Z,100570.94
2023-04-20T00:06:10.412Z,100566.78
2023-04-20T00:08:38.182Z,100557.44
2023-04-20T00:11:05.979Z,100557.41
2023-04-20T00:13:33.884Z,100555.75
2023-04-20T00:16:03.168Z,100551.22
2023-04-20T00:18:31.104Z,100547.88
2023-04-20T00:21:00.238Z,100548.03
2023-04-20T00:23:27.947Z,100535.13
2023-04-20T00:25:55.818Z,100540.41
2023-04-20T00:28:23.491Z,100537.88
2023-04-20T00:30:51.494Z,100538.00
2023-04-20T00:33:19.287Z,100530.28
2023-04-20T00:35:46.892Z,100527.66
2023-04-20T00:38:16.228Z,100526.97
2023-04-20T00:40:44.127Z,100520.75
2023-04-20T00:43:12.342Z,100520.88
2023-04-20T00:45:40.327Z,100507.16
2023-04-20T00:48:08.457Z,100509.81
2023-04-20T00:50:36.462Z,100516.75
2023-04-20T00:53:09.351Z,100514.22
2023-04-20T00:55:39.941Z,100511.66
2023-04-20T00:58:08.061Z,100508.03
2023-04-20T01:00:36.302Z,100505.78
2023-04-20T01:03:04.218Z,100500.69
2023-04-20T01:05:32.081Z,100491.16
2023-04-20T01:07:59.793Z,100497.41
2023-04-20T01:10:30.875Z,100494.91
2023-04-20T01:13:00.131Z,100488.03
2023-04-20T01:15:28.355Z,100482.75
2023-04-20T01:17:57.897Z,100474.22
2023-04-20T01:20:26.091Z,100481.16
2023-04-20T01:22:56.004Z,100471.59
2023-04-20T01:25:23.830Z,100465.59
2023-04-20T01:27:51.579Z,100467.38
2023-04-20T01:30:19.508Z,100463.16
2023-04-20T01:32:47.508Z,100465.75
2023-04-20T01:35:16.916Z,100452.06
2023-04-20T01:37:46.152Z,100452.03
2023-04-20T01:40:16.856Z,100452.84
2023-04-20T01:42:47.380Z,100444.94
2023-04-20T01:45:16.318Z,100445.97
2023-04-20T01:47:44.474Z,100447.00
2023-04-20T01:50:12.475Z,100442.31
2023-04-20T01:52:40.213Z,100443.72
2023-04-20T01:55:08.853Z,100439.66
2023-04-20T01:57:38.870Z,100431.94
2023-04-20T02:00:08.493Z,100433.66
2023-04-20T02:02:41.964Z,100429.16
2023-04-20T02:05:11.116Z,100438.94
2023-04-20T02:07:39.032Z,100432.00
2023-04-20T02:10:08.596Z,100436.31
2023-04-20T02:12:38.788Z,100440.53
2023-04-20T02:15:09.262Z,100432.72
2023-04-20T02:17:38.397Z,100434.50
2023-04-20T02:20:07.929Z,100428.94
2023-04-20T02:22:36.211Z,100421.38
2023-04-20T02:25:08.944Z,100424.84
2023-04-20T02:27:40.066Z,100423.94
2023-04-20T02:30:09.352Z,100422.31
2023-04-20T02:32:37.700Z,100421.63
2023-04-20T02:35:06.436Z,100408.78
2023-04-20T02:37:34.459Z,100409.66
2023-04-20T02:40:02.310Z,100404.31
2023-04-20T02:42:30.653Z,100402.47
2023-04-20T02:45:01.999Z,100394.72
2023-04-20T02:47:29.791Z,100394.72
2023-04-20T02:49:57.938Z,100393.75
2023-04-20T02:52:26.056Z,100393.41
2023-04-20T02:54:57.035Z,100389.34
2023-04-20T02:57:26.265Z,100392.13
2023-04-20T02:59:56.574Z,100392.03
2023-04-20T03:02:39.948Z,100387.91
2023-04-20T03:05:09.557Z,100381.97
2023-04-20T03:07:43.638Z,100381.97
2023-04-20T03:10:13.891Z,100381.47
2023-04-20T03:12:53.966Z,100386.53
2023-04-20T03:15:31.012Z,100388.44
2023-04-20T03:18:20.464Z,100384.28
2023-04-20T03:20:48.597Z,100388.66
2023-04-20T03:23:16.288Z,100386.09
2023-04-20T03:25:44.693Z,100389.44
2023-04-20T03:28:19.709Z,100391.34
2023-04-20T03:30:47.861Z,100391.41
2023-04-20T03:33:17.209Z,100388.03
2023-04-20T03:35:46.675Z,100386.25
2023-04-20T03:38:14.406Z,100388.75
2023-04-20T03:40:42.497Z,100394.06
2023-04-20T03:43:11.275Z,100386.56
2023-04-20T03:45:39.003Z,100388.34
2023-04-20T03:48:07.078Z,100392.72
2023-04-20T03:50:35.468Z,100378.91
2023-04-20T03:53:04.695Z,100383.34
2023-04-20T03:55:33.042Z,100379.94
2023-04-20T03:58:06.923Z,100377.91
2023-04-20T04:00:45.650Z,100373.50
2023-04-20T04:03:15.530Z,100375.47
2023-04-20T04:05:43.346Z,100372.41
2023-04-20T04:08:12.735Z,100373.84
2023-04-20T04:10:40.911Z,100365.00
2023-04-20T04:13:08.687Z,100368.75
2023-04-20T04:15:36.390Z,100369.38
2023-04-20T04:18:09.875Z,100361.88
2023-04-20T04:20:40.074Z,100365.22
2023-04-20T04:23:08.020Z,100368.84
2023-04-20T04:25:48.518Z,100369.00
2023-04-20T04:28:17.884Z,100361.25
2023-04-20T04:31:07.304Z,100361.47
2023-04-20T04:33:36.254Z,100361.91
2023-04-20T04:36:07.465Z,100369.44
2023-04-20T04:38:36.036Z,100358.97
2023-04-20T04:41:05.541Z,100364.31
2023-04-20T04:43:34.259Z,100364.44
2023-04-20T04:46:12.609Z,100366.19
2023-04-20T04:48:42.332Z,100358.25
2023-04-20T04:51:11.691Z,100365.84
2023-04-20T04:53:39.441Z,100357.09
2023-04-20T04:56:09.019Z,100357.41
2023-04-20T04:58:37.195Z,100358.16
2023-04-20T05:01:04.986Z,100358.50
2023-04-20T05:03:33.048Z,100355.06
2023-04-20T05:06:00.943Z,100358.41
2023-04-20T05:08:28.625Z,100366.91
2023-04-20T05:10:56.227Z,100361.50
2023-04-20T05:13:25.267Z,100360.13
2023-04-20T05:15:53.087Z,100352.81
2023-04-20T05:18:21.116Z,100366.25
2023-04-20T05:20:48.913Z,100363.72
2023-04-20T05:23:16.956Z,100367.00
2023-04-20T05:25:45.357Z,100360.75
2023-04-20T05:28:13.281Z,100357.25
2023-04-20T05:30:43.083Z,100367.81
2023-04-20T05:33:10.960Z,100363.81
2023-04-20T05:35:40.431Z,100365.44
2023-04-20T05:38:08.472Z,100359.56
2023-04-20T05:40:36.686Z,100364.63
2023-04-20T05:43:05.260Z,100353.69
2023-04-20T05:45:34.768Z,100356.69
2023-04-20T05:48:04.505Z,100359.91
2023-04-20T05:50:32.485Z,100356.06
2023-04-20T05:53:00.458Z,100353.25
2023-04-20T05:55:28.158Z,100357.00
2023-04-20T05:57:56.161Z,100355.66
2023-04-20T06:00:25.919Z,100357.44
2023-04-20T06:02:55.184Z,100358.56
2023-04-20T06:05:26.476Z,100362.91
2023-04-20T06:07:55.410Z,100360.13
2023-04-20T06:10:24.112Z,100357.56
2023-04-20T06:12:55.600Z,100357.06
2023-04-20T06:15:23.365Z,100357.19
2023-04-20T06:17:51.060Z,100353.75
2023-04-20T06:20:20.173Z,100353.00
2023-04-20T06:22:49.752Z,100353.34
2023-04-20T06:25:17.875Z,100353.13
2023-04-20T06:27:45.619Z,100349.78
2023-04-20T06:30:14.736Z,100347.88
2023-04-20T06:32:42.542Z,100345.41
2023-04-20T06:35:10.640Z,100346.75
2023-04-20T06:37:39.035Z,100344.00
2023-04-20T06:40:09.516Z,100341.25
2023-04-20T06:42:37.541Z,100345.78
2023-04-20T06:45:07.201Z,100351.84
2023-04-20T06:47:36.969Z,100353.91
2023-04-20T06:50:10.034Z,100349.72
2023-04-20T06:52:39.435Z,100356.56
2023-04-20T06:55:09.731Z,100355.13
2023-04-20T06:57:38.589Z,100357.59
2023-04-20T07:00:09.846Z,100357.22
2023-04-20T07:02:47.842Z,100363.00
2023-04-20T07:05:16.670Z,100359.59
2023-04-20T07:07:46.047Z,100354.47
2023-04-20T07:10:16.720Z,100353.63
2023-04-20T07:12:45.836Z,100351.56
2023-04-20T07:15:14.598Z,100351.38
2023-04-20T07:17:43.653Z,100344.53
2023-04-20T07:20:15.445Z,100348.66
2023-04-20T07:22:43.790Z,100342.00
2023-04-20T07:25:11.932Z,100346.22
2023-04-20T07:27:42.537Z,100344.22
2023-04-20T07:30:12.102Z,100342.44
2023-04-20T07:32:41.343Z,100345.78
2023-04-20T07:35:11.346Z,100342.44
2023-04-20T07:37:39.132Z,100326.19
2023-04-20T07:40:08.170Z,100309.28
2023-04-20T07:42:37.384Z,100319.81
2023-04-20T07:45:08.436Z,100329.91
2023-04-20T07:47:37.384Z,100332.13
2023-04-20T07:50:06.339Z,100324.59
2023-04-20T07:52:34.243Z,100320.53
2023-04-20T07:55:03.453Z,100338.09
2023-04-20T07:57:32.094Z,100327.06
2023-04-20T08:00:00.470Z,100327.22
2023-04-20T08:02:29.772Z,100323.28
2023-04-20T08:04:58.564Z,100322.63
2023-04-20T08:07:26.354Z,100321.13
2023-04-20T08:09:54.208Z,100314.13
2023-04-20T08:12:21.932Z,100315.41
2023-04-20T08:14:49.720Z,100310.09
2023-04-20T08:17:17.760Z,100309.47
2023-04-20T08:19:48.092Z,100309.91
2023-04-20T08:22:15.893Z,100304.53
2023-04-20T08:24:44.088Z,100307.03
2023-04-20T08:27:11.822Z,100298.66
2023-04-20T08:29:40.139Z,100302.38
2023-04-20T08:32:09.680Z,100307.22
2023-04-20T08:34:37.919Z,100303.97
2023-04-20T08:37:07.472Z,100307.03
2023-04-20T08:39:35.363Z,100304.25
2023-04-20T08:42:03.540Z,100300.69
2023-04-20T08:44:31.488Z,100299.53
2023-04-20T08:47:00.810Z,100288.84
2023-04-20T08:49:29.668Z,100289.38
2023-04-20T08:51:58.686Z,100282.31
2023-04-20T08:54:28.372Z,100282.81
2023-04-20T08:56:56.764Z,100280.84
2023-04-20T08:59:24.822Z,100280.19
2023-04-20T09:01:52.804Z,100275.25
2023-04-20T09:04:22.931Z,100277.50
2023-04-20T09:06:52.389Z,100282.63
2023-04-20T09:09:20.888Z,100280.25
2023-04-20T09:12:02.496Z,100275.75
2023-04-20T09:14:30.821Z,100275.66
2023-04-20T09:17:02.065Z,100268.47
2023-04-20T09:19:30.755Z,100264.44
2023-04-20T09:22:03.772Z,100266.22
2023-04-20T09:24:32.983Z,100258.28
2023-04-20T09:27:03.732Z,100258.38
2023-04-20T09:29:32.170Z,100261.09
2023-04-20T09:32:00.124Z,100256.91
2023-04-20T09:34:28.363Z,100248.72
2023-04-20T09:36:58.015Z,100247.22
2023-04-20T09:39:27.144Z,100246.34
2023-04-20T09:42:01.679Z,100249.72
2023-04-20T09:44:30.967Z,100250.31
2023-04-20T09:47:00.994Z,100243.97
2023-04-20T09:49:30.340Z,100252.38
2023-04-20T09:52:01.722Z,100247.84
2023-04-20T09:54:30.835Z,100242.09
2023-04-20T09:57:01.702Z,100236.25
2023-04-20T09:59:34.471Z,100228.78
2023-04-20T10:02:02.856Z,100223.19
2023-04-20T10:04:31.285Z,100216.09
2023-04-20T10:07:03.922Z,100212.03
2023-04-20T10:09:33.313Z,100216.44
2023-04-20T10:12:08.774Z,100221.13
2023-04-20T10:14:38.539Z,100216.75
2023-04-20T10:17:09.387Z,100216.78
2023-04-20T10:19:39.345Z,100210.97
2023-04-20T10:22:08.172Z,100212.59
2023-04-20T10:24:38.093Z,100200.06
2023-04-20T10:27:16.741Z,100191.88
2023-04-20T10:29:46.001Z,100181.59
2023-04-20T10:32:23.406Z,100171.59
2023-04-20T10:35:02.263Z,100168.63
2023-04-20T10:37:30.622Z,100154.47
2023-04-20T10:39:58.948Z,100154.69
2023-04-20T10:42:29.409Z,100149.94
2023-04-20T10:44:58.536Z,100142.69
2023-04-20T10:47:30.945Z,100132.84
2023-04-20T10:50:07.919Z,100130.16
2023-04-20T10:52:36.626Z,100127.75
2023-04-20T10:55:05.081Z,100124.75
2023-04-20T10:57:32.774Z,100126.28
2023-04-20T11:00:16.411Z,100127.34
2023-04-20T11:02:49.099Z,100130.44
2023-04-20T11:05:18.038Z,100142.25
2023-04-20T11:07:54.842Z,100170.13
2023-04-20T11:10:25.556Z,100172.75
2023-04-20T11:12:54.268Z,100172.84
2023-04-20T11:15:34.260Z,100175.59
2023-04-20T11:18:08.616Z,100172.94
2023-04-20T11:20:37.282Z,100161.97
2023-04-20T11:23:06.169Z,100159.25
2023-04-20T11:25:34.211Z,100147.28
2023-04-20T11:28:08.467Z,100122.81
2023-04-20T11:30:41.594Z,100111.53
2023-04-20T11:33:10.177Z,100111.75
2023-04-20T11:35:38.831Z,100119.09
2023-04-20T11:38:07.138Z,100115.03
2023-04-20T11:40:35.063Z,100118.06
2023-04-20T11:43:04.614Z,100115.63
2023-04-20T11:45:36.275Z,100116.13
2023-04-20T11:48:06.883Z,100105.38
2023-04-20T11:50:34.795Z,100090.41
2023-04-20T11:53:03.148Z,100073.03
2023-04-20T11:55:31.372Z,100065.63
2023-04-20T11:58:00.001Z,100069.97
2023-04-20T12:00:28.235Z,100076.56
2023-04-20T12:02:56.364Z,100078.88
2023-04-20T12:05:25.939Z,100092.22
2023-04-20T12:07:53.703Z,100095.50
2023-04-20T12:10:21.673Z,100086.69
2023-04-20T12:12:50.058Z,100093.88
2023-04-20T12:15:17.947Z,100077.19
2023-04-20T12:17:46.213Z,100082.13
2023-04-20T12:20:15.068Z,100080.56
2023-04-20T12:22:44.551Z,100085.31
2023-04-20T12:25:12.620Z,100087.25
2023-04-20T12:27:42.942Z,100086.97
2023-04-20T12:30:13.527Z,100086.38
2023-04-20T12:32:42.179Z,100086.94
2023-04-20T12:35:10.235Z,100089.94
2023-04-20T12:37:38.282Z,100088.25
2023-04-20T12:40:10.194Z,100073.97
2023-04-20T12:42:38.320Z,100069.25
2023-04-20T12:45:07.974Z,100051.22
2023-04-20T12:47:36.113Z,100039.47
2023-04-20T12:50:07.273Z,100032.38
2023-04-20T12:52:35.624Z,100039.94
2023-04-20T12:55:04.545Z,100049.78
2023-04-20T12:57:34.238Z,100054.09
2023-04-20T13:00:03.207Z,100061.31
2023-04-20T13:02:32.271Z,100084.03
2023-04-20T13:05:00.499Z,100098.88
2023-04-20T13:07:28.990Z,100100.78
2023-04-20T13:09:56.910Z,100114.28
2023-04-20T13:12:25.228Z,100097.91
2023-04-20T13:14:55.127Z,100112.19
2023-04-20T13:17:23.094Z,100103.03
2023-04-20T13:19:51.972Z,100086.34
2023-04-20T13:22:19.844Z,100084.63
2023-04-20T13:24:47.960Z,100087.88
2023-04-20T13:27:17.240Z,100093.06
2023-04-20T13:29:45.104Z,100102.03
2023-04-20T13:32:14.604Z,100104.72
2023-04-20T13:34:42.768Z,100119.69
2023-04-20T13:37:11.973Z,100136.81
2023-04-20T13:39:41.145Z,100131.50
2023-04-20T13:42:09.569Z,100131.13
2023-04-20T13:44:37.837Z,100125.75
2023-04-20T13:47:06.531Z,100116.63
2023-04-20T13:49:35.634Z,100116.84
2023-04-20T13:52:04.650Z,100106.44
2023-04-20T13:54:32.447Z,100097.81
2023-04-20T13:57:01.444Z,100086.66
2023-04-20T13:59:30.648Z,100090.03
2023-04-20T14:01:59.710Z,100091.69
2023-04-20T14:04:28.799Z,100088.13
2023-04-20T14:06:59.499Z,100096.41
2023-04-20T14:09:28.818Z,100084.44
2023-04-20T14:11:57.331Z,100092.72
2023-04-20T14:14:26.052Z,100087.13
2023-04-20T14:16:54.261Z,100096.78
2023-04-20T14:19:22.108Z,100092.75
2023-04-20T14:21:51.844Z,100092.41
2023-04-20T14:24:21.208Z,100097.28
2023-04-20T14:26:49.539Z,100102.66
2023-04-20T14:29:18.226Z,100102.03
2023-04-20T14:31:46.307Z,100114.47
2023-04-20T14:34:14.631Z,100106.19
2023-04-20T14:36:42.616Z,100115.28
2023-04-20T14:39:11.368Z,100121.28
2023-04-20T14:41:40.653Z,100128.25
2023-04-20T14:44:08.692Z,100123.81
2023-04-20T14:46:37.175Z,100127.22
2023-04-20T14:49:05.700Z,100121.03
2023-04-20T14:51:33.516Z,100127.84
2023-04-20T14:54:01.364Z,100120.97
2023-04-20T14:56:29.700Z,100125.25
2023-04-20T14:58:59.690Z,100119.53
2023-04-20T15:01:29.270Z,100128.38
2023-04-20T15:03:58.271Z,100124.94
2023-04-20T15:06:27.068Z,100123.78
2023-04-20T15:08:55.600Z,100123.81
2023-04-20T15:11:24.560Z,100121.78
2023-04-20T15:13:52.966Z,100117.44
2023-04-20T15:16:23.032Z,100129.09
2023-04-20T15:18:53.094Z,100112.88
2023-04-20T15:21:23.124Z,100110.84
2023-04-20T15:23:51.641Z,100107.50
2023-04-20T15:26:19.870Z,100105.47
2023-04-20T15:28:49.431Z,100102.13
2023-04-20T15:31:18.668Z,100096.94
2023-04-20T15:33:49.003Z,100098.44
2023-04-20T15:36:19.381Z,100104.81
2023-04-20T15:38:48.678Z,100100.56
2023-04-20T15:41:17.271Z,100096.66
2023-04-20T15:43:45.132Z,100103.69
2023-04-20T15:46:12.907Z,100106.06
2023-04-20T15:48:41.210Z,100103.06
2023-04-20T15:51:10.429Z,100102.22
2023-04-20T15:53:38.807Z,100096.31
2023-04-20T15:56:07.602Z,100102.34
2023-04-20T15:58:35.561Z,100100.47
2023-04-20T16:01:13.847Z,100103.25
2023-04-20T16:03:43.873Z,100094.25
2023-04-20T16:07:12.385Z,100098.41
2023-04-20T16:09:41.329Z,100087.97
2023-04-20T16:12:10.473Z,100086.25
2023-04-20T16:14:38.875Z,100094.19
2023-04-20T16:17:07.863Z,100081.25
2023-04-20T16:19:35.870Z,100082.06
2023-04-20T16:22:04.451Z,100088.88
2023-04-20T16:24:34.335Z,100096.41
2023-04-20T16:27:02.877Z,100093.16
2023-04-20T16:29:30.833Z,100090.41
2023-04-20T16:31:58.584Z,100089.38
2023-04-20T16:34:26.774Z,100092.63
2023-04-20T16:36:54.779Z,100082.25
2023-04-20T16:39:22.700Z,100092.09
2023-04-20T16:41:51.799Z,100082.91
2023-04-20T16:44:19.848Z,100076.78
2023-04-20T16:46:49.535Z,100070.31
2023-04-20T16:49:17.596Z,100075.56
2023-04-20T16:51:45.514Z,100080.75
2023-04-20T16:54:13.425Z,100086.53
2023-04-20T16:56:42.152Z,100084.56
2023-04-20T16:59:11.726Z,100089.91
2023-04-20T17:01:39.530Z,100097.22
2023-04-20T17:04:07.443Z,100091.31
2023-04-20T17:06:35.553Z,100083.47
2023-04-20T17:09:06.810Z,100093.47
2023-04-20T17:11:36.442Z,100086.56
2023-04-20T17:14:04.733Z,100078.06
2023-04-20T17:16:35.390Z,100080.00
2023-04-20T17:19:04.220Z,100082.38
2023-04-20T17:21:32.205Z,100082.22
2023-04-20T17:24:00.353Z,100081.44
2023-04-20T17:26:28.530Z,100079.63
2023-04-20T17:28:56.272Z,100078.75
2023-04-20T17:31:24.646Z,100072.22
2023-04-20T17:33:55.688Z,100082.38
2023-04-20T17:36:23.735Z,100084.69
2023-04-20T17:38:51.660Z,100095.03
2023-04-20T17:41:19.418Z,100100.28
2023-04-20T17:43:47.478Z,100099.69
2023-04-20T17:46:15.363Z,100095.72
2023-04-20T17:48:43.453Z,100101.94
2023-04-20T17:51:14.932Z,100111.94
2023-04-20T17:53:43.673Z,100124.34
2023-04-20T17:56:11.912Z,100114.63
2023-04-20T17:58:40.084Z,100121.09
2023-04-20T18:01:08.135Z,100129.63
2023-04-20T18:03:36.612Z,100118.63
2023-04-20T18:06:05.117Z,100123.41
2023-04-20T18:08:35.857Z,100128.25
2023-04-20T18:11:05.559Z,100141.78
2023-04-20T18:13:33.702Z,100147.31
2023-04-20T18:16:06.911Z,100142.28
2023-04-20T18:18:35.981Z,100143.25
2023-04-20T18:21:04.934Z,100151.38
2023-04-20T18:23:34.959Z,100162.25
2023-04-20T18:26:04.413Z,100156.75
2023-04-20T18:28:32.629Z,100153.50
2023-04-20T18:31:03.006Z,100150.03
2023-04-20T18:33:31.735Z,100148.28
2023-04-20T18:35:59.931Z,100155.25
2023-04-20T18:38:27.788Z,100160.22
2023-04-20T18:40:57.014Z,100154.94
2023-04-20T18:43:25.079Z,100157.78
2023-04-20T18:45:53.395Z,100163.53
2023-04-20T18:48:21.553Z,100161.03
2023-04-20T18:50:49.599Z,100162.47
2023-04-20T18:53:18.253Z,100156.75
2023-04-20T18:55:46.654Z,100151.75
2023-04-20T18:58:16.178Z,100164.22
2023-04-20T19:00:44.832Z,100173.06
2023-04-20T19:03:13.809Z,100176.72
2023-04-20T19:05:42.739Z,100177.72
2023-04-20T19:08:10.822Z,100189.94
2023-04-20T19:10:38.933Z,100185.69
2023-04-20T19:13:07.561Z,100189.06
2023-04-20T19:15:38.128Z,100191.72
2023-04-20T19:18:08.895Z,100190.16
2023-04-20T19:20:37.778Z,100195.47
2023-04-20T19:23:05.639Z,100199.81
2023-04-20T19:25:33.826Z,100200.81
2023-04-20T19:28:01.653Z,100212.81
2023-04-20T19:30:29.425Z,100203.19
2023-04-20T19:33:02.282Z,100197.13
2023-04-20T19:35:30.444Z,100206.78
2023-04-20T19:37:58.514Z,100189.56
2023-04-20T19:40:26.942Z,100190.00
2023-04-20T19:42:54.637Z,100191.81
2023-04-20T19:45:23.571Z,100191.53
2023-04-20T19:47:51.775Z,100186.53
2023-04-20T19:50:21.195Z,100190.19
2023-04-20T19:52:49.418Z,100185.78
2023-04-20T19:55:17.497Z,100181.59
2023-04-20T19:57:45.209Z,100179.03
2023-04-20T20:00:13.594Z,100175.47
2023-04-20T20:02:43.287Z,100190.25
2023-04-20T20:05:11.407Z,100186.84
2023-04-20T20:07:40.966Z,100186.69
2023-04-20T20:10:09.612Z,100188.28
2023-04-20T20:12:37.998Z,100188.22
2023-04-20T20:15:06.208Z,100185.69
2023-04-20T20:17:34.219Z,100193.25
2023-04-20T20:20:02.328Z,100185.78
2023-04-20T20:22:30.159Z,100189.97
2023-04-20T20:25:01.227Z,100191.19
2023-04-20T20:27:29.262Z,100194.69
2023-04-20T20:29:57.644Z,100186.81
2023-04-20T20:32:25.865Z,100175.75
2023-04-20T20:34:53.708Z,100179.03
2023-04-20T20:37:22.029Z,100176.44
2023-04-20T20:39:49.926Z,100169.53
2023-04-20T20:42:19.194Z,100166.81
2023-04-20T20:44:47.398Z,100174.66
2023-04-20T20:47:15.225Z,100175.56
2023-04-20T20:49:43.363Z,100178.13
2023-04-20T20:52:11.080Z,100174.59
2023-04-20T20:54:38.926Z,100168.66
2023-04-20T20:57:06.618Z,100169.63
2023-04-20T20:59:36.028Z,100164.50
2023-04-20T21:02:04.331Z,100165.19
2023-04-20T21:04:32.279Z,100160.94
2023-04-20T21:07:00.033Z,100166.34
2023-04-20T21:09:27.765Z,100165.31
2023-04-20T21:11:56.484Z,100167.19
2023-04-20T21:14:24.985Z,100176.75
2023-04-20T21:16:55.268Z,100169.16
2023-04-20T21:19:23.150Z,100176.13
2023-04-20T21:21:50.847Z,100168.31
2023-04-20T21:24:19.111Z,100169.31
2023-04-20T21:26:47.383Z,100166.72
2023-04-20T21:29:15.559Z,100164.72
2023-04-20T21:31:44.074Z,100163.16
2023-04-20T21:34:13.128Z,100152.72
2023-04-20T21:36:40.815Z,100149.28
2023-04-20T21:39:08.513Z,100148.97
2023-04-20T21:41:38.683Z,100139.88
2023-04-20T21:44:06.482Z,100135.97
2023-04-20T21:46:34.387Z,100142.66
2023-04-20T21:49:02.441Z,100147.25
2023-04-20T21:51:32.083Z,100132.53
2023-04-20T21:54:00.299Z,100134.53
2023-04-20T21:56:28.356Z,100135.03
2023-04-20T21:58:56.108Z,100134.16
2023-04-20T22:01:24.472Z,100137.97
2023-04-20T22:03:52.516Z,100137.06
2023-04-20T22:06:20.466Z,100144.94
2023-04-20T22:08:49.696Z,100142.00
2023-04-20T22:11:17.712Z,100139.44
2023-04-20T22:13:46.024Z,100137.81
2023-04-20T22:16:14.126Z,100144.19
2023-04-20T22:18:42.346Z,100144.16
2023-04-20T22:21:10.090Z,100137.97
2023-04-20T22:23:37.757Z,100138.13
2023-04-20T22:26:06.909Z,100138.97
2023-04-20T22:28:34.797Z,100139.88
2023-04-20T22:31:03.233Z,100134.81
2023-04-20T22:33:32.271Z,100136.81
2023-04-20T22:36:00.617Z,100132.22
2023-04-20T22:38:28.905Z,100132.34
2023-04-20T22:40:56.886Z,100126.88
2023-04-20T22:43:26.961Z,100134.78
2023-04-20T22:45:54.884Z,100131.44
2023-04-20T22:48:22.841Z,100129.59
2023-04-20T22:50:51.193Z,100135.63
2023-04-20T22:53:19.028Z,100126.56
2023-04-20T22:55:47.211Z,100125.78
2023-04-20T22:58:14.973Z,100131.25
2023-04-20T23:00:44.329Z,100125.53
2023-04-20T23:03:12.499Z,100134.84
2023-04-20T23:05:44.652Z,100123.16
2023-04-20T23:08:13.508Z,100123.16
2023-04-20T23:10:41.921Z,100134.50
2023-04-20T23:13:16.754Z,100130.28
2023-04-20T23:15:45.860Z,100133.91
2023-04-20T23:18:13.542Z,100130.56
2023-04-20T23:20:41.299Z,100127.00
2023-04-20T23:23:10.638Z,100123.31
2023-04-20T23:25:39.063Z,100123.69
2023-04-20T23:28:07.640Z,100129.00
2023-04-20T23:30:35.515Z,100135.16
2023-04-20T23:33:04.866Z,100137.84
2023-04-20T23:35:32.782Z,100130.81
2023-04-20T23:38:01.081Z,100132.66
2023-04-20T23:40:29.073Z,100138.94
2023-04-20T23:42:56.783Z,100133.72
2023-04-20T23:45:24.873Z,100132.78
2023-04-20T23:47:53.007Z,100129.47
2023-04-20T23:50:22.415Z,100131.16
2023-04-20T23:52:50.303Z,100128.63
2023-04-20T23:55:18.484Z,100135.75
2023-04-20T23:57:47.818Z,100130.53
