createdAt,value
2023-02-17T00:02:20.808Z,11.10
2023-02-17T00:05:24.744Z,11.10
2023-02-17T00:08:30.563Z,11.10
2023-02-17T00:11:34.680Z,11.10
2023-02-17T00:14:41.301Z,11.10
2023-02-17T00:17:47.018Z,11.10
2023-02-17T00:20:53.474Z,11.10
2023-02-17T00:23:58.986Z,11.10
2023-02-17T00:27:05.116Z,11.10
2023-02-17T00:30:10.464Z,11.10
2023-02-17T00:33:18.236Z,11.10
2023-02-17T00:36:22.074Z,11.10
2023-02-17T00:39:27.893Z,11.10
2023-02-17T00:42:31.722Z,11.10
2023-02-17T00:45:38.158Z,11.10
2023-02-17T00:48:44.341Z,11.10
2023-02-17T00:51:51.647Z,11.10
2023-02-17T00:54:55.462Z,11.10
2023-02-17T00:58:01.355Z,11.10
2023-02-17T01:01:05.465Z,11.10
2023-02-17T01:04:13.389Z,11.10
2023-02-17T01:07:17.198Z,11.10
2023-02-17T01:10:23.274Z,11.10
2023-02-17T01:13:27.133Z,11.10
2023-02-17T01:16:36.757Z,11.10
2023-02-17T01:19:42.544Z,11.10
2023-02-17T01:22:48.478Z,11.10
2023-02-17T01:25:52.606Z,11.10
2023-02-17T01:28:59.392Z,11.10
2023-02-17T01:32:03.540Z,11.10
2023-02-17T01:35:11.527Z,11.10
2023-02-17T01:38:15.351Z,11.10
2023-02-17T01:41:26.219Z,11.10
2023-02-17T01:44:33.921Z,11.10
2023-02-17T01:47:39.803Z,11.20
2023-02-17T01:51:08.287Z,11.20
2023-02-17T01:54:17.155Z,11.20
2023-02-17T01:57:25.780Z,11.20
2023-02-17T02:00:33.697Z,11.20
2023-02-17T02:03:39.544Z,11.20
2023-02-17T02:06:48.666Z,11.20
2023-02-17T02:09:55.437Z,11.20
2023-02-17T02:13:01.341Z,11.20
2023-02-17T02:16:14.949Z,11.20
2023-02-17T02:19:40.450Z,11.20
2023-02-17T02:23:29.340Z,11.20
2023-02-17T02:26:58.498Z,11.20
2023-02-17T02:30:21.959Z,11.30
2023-02-17T02:33:38.829Z,11.20
2023-02-17T02:36:47.631Z,11.30
2023-02-17T02:39:56.623Z,11.30
2023-02-17T02:43:04.606Z,11.30
2023-02-17T02:46:10.805Z,11.30
2023-02-17T02:49:16.762Z,11.30
2023-02-17T02:52:33.311Z,11.20
2023-02-17T02:55:51.011Z,11.30
2023-02-17T02:59:07.322Z,11.30
2023-02-17T03:02:20.775Z,11.30
2023-02-17T03:05:38.925Z,11.30
2023-02-17T03:08:47.779Z,11.30
2023-02-17T03:11:56.891Z,11.30
2023-02-17T03:15:07.754Z,11.30
2023-02-17T03:18:13.750Z,11.30
2023-02-17T03:21:20.631Z,11.30
2023-02-17T03:24:27.201Z,11.30
2023-02-17T03:27:31.102Z,11.30
2023-02-17T03:30:37.417Z,11.30
2023-02-17T03:33:41.213Z,11.30
2023-02-17T03:36:48.918Z,11.30
2023-02-17T03:39:52.812Z,11.30
2023-02-17T03:42:59.092Z,11.30
2023-02-17T03:46:03.127Z,11.30
2023-02-17T03:49:09.022Z,11.30
2023-02-17T03:52:14.774Z,11.30
2023-02-17T03:55:20.642Z,11.30
2023-02-17T03:58:24.490Z,11.30
2023-02-17T04:01:30.409Z,11.30
2023-02-17T04:04:35.652Z,11.30
2023-02-17T04:07:43.486Z,11.30
2023-02-17T04:10:47.277Z,11.30
2023-02-17T04:13:53.343Z,11.30
2023-02-17T04:16:57.700Z,11.30
2023-02-17T04:20:03.647Z,11.30
2023-02-17T04:23:09.721Z,11.30
2023-02-17T04:26:16.147Z,11.30
2023-02-17T04:29:20.016Z,11.30
2023-02-17T04:32:25.845Z,11.30
2023-02-17T04:35:29.792Z,11.30
2023-02-17T04:38:37.614Z,11.30
2023-02-17T04:41:41.524Z,11.20
2023-02-17T04:44:47.372Z,11.30
2023-02-17T04:47:51.270Z,11.20
2023-02-17T04:50:57.146Z,11.20
2023-02-17T04:54:02.727Z,11.20
2023-02-17T04:57:08.593Z,11.20
2023-02-17T05:00:13.812Z,11.20
2023-02-17T05:03:20.440Z,11.20
2023-02-17T05:06:24.263Z,11.20
2023-02-17T05:09:32.143Z,11.20
2023-02-17T05:12:35.982Z,11.20
2023-02-17T05:15:41.868Z,11.20
2023-02-17T05:18:45.492Z,11.20
2023-02-17T05:21:51.579Z,11.20
2023-02-17T05:24:57.846Z,11.10
2023-02-17T05:28:04.241Z,11.20
2023-02-17T05:31:08.149Z,11.20
2023-02-17T05:34:14.646Z,11.20
2023-02-17T05:37:18.489Z,11.20
2023-02-17T05:40:26.290Z,11.20
2023-02-17T05:43:30.164Z,11.20
2023-02-17T05:46:36.272Z,11.20
2023-02-17T05:49:40.089Z,11.20
2023-02-17T05:52:45.929Z,11.20
2023-02-17T05:55:51.696Z,11.20
2023-02-17T05:58:57.541Z,11.20
2023-02-17T06:02:01.423Z,11.20
2023-02-17T06:05:08.201Z,11.20
2023-02-17T06:08:12.186Z,11.20
2023-02-17T06:11:20.091Z,11.20
2023-02-17T06:14:23.945Z,11.20
2023-02-17T06:17:29.866Z,11.20
2023-02-17T06:20:33.600Z,11.20
2023-02-17T06:23:39.467Z,11.20
2023-02-17T06:26:45.238Z,11.20
2023-02-17T06:29:51.044Z,11.20
2023-02-17T06:32:54.836Z,11.20
2023-02-17T06:36:00.834Z,11.10
2023-02-17T06:39:04.587Z,11.20
2023-02-17T06:42:12.490Z,11.20
2023-02-17T06:45:16.933Z,11.20
2023-02-17T06:48:22.787Z,11.20
2023-02-17T06:51:26.606Z,11.20
2023-02-17T06:54:32.476Z,11.20
2023-02-17T06:57:38.008Z,11.20
2023-02-17T07:00:43.823Z,11.20
2023-02-17T07:03:47.931Z,11.20
2023-02-17T07:06:53.795Z,11.20
2023-02-17T07:09:57.486Z,11.20
2023-02-17T07:13:05.315Z,11.20
2023-02-17T07:16:10.538Z,11.20
2023-02-17T07:19:16.599Z,11.20
2023-02-17T07:22:20.992Z,11.20
2023-02-17T07:25:26.794Z,11.20
2023-02-17T07:28:32.874Z,11.20
2023-02-17T07:31:38.968Z,11.20
2023-02-17T07:34:43.518Z,11.20
2023-02-17T07:37:51.048Z,11.20
2023-02-17T07:40:54.857Z,11.20
2023-02-17T07:44:02.715Z,11.20
2023-02-17T07:47:06.652Z,11.20
2023-02-17T07:50:13.216Z,11.30
2023-02-17T07:53:17.077Z,11.30
2023-02-17T07:56:23.963Z,11.30
2023-02-17T07:59:29.861Z,11.30
2023-02-17T08:02:36.017Z,11.30
2023-02-17T08:05:41.556Z,11.30
2023-02-17T08:09:01.293Z,11.30
2023-02-17T08:12:18.675Z,11.30
2023-02-17T08:15:26.581Z,11.40
2023-02-17T08:18:32.418Z,11.40
2023-02-17T08:21:42.039Z,11.40
2023-02-17T08:24:46.554Z,11.40
2023-02-17T08:27:53.880Z,11.40
2023-02-17T08:30:59.812Z,11.40
2023-02-17T08:34:08.438Z,11.50
2023-02-17T08:37:13.011Z,11.40
2023-02-17T08:40:20.020Z,11.50
2023-02-17T08:43:23.881Z,11.50
2023-02-17T08:46:32.270Z,11.50
2023-02-17T08:49:36.319Z,11.50
2023-02-17T08:52:42.716Z,11.50
2023-02-17T08:55:49.446Z,11.50
2023-02-17T08:58:55.706Z,11.60
2023-02-17T09:02:01.653Z,11.60
2023-02-17T09:05:07.628Z,11.60
2023-02-17T09:08:12.073Z,11.60
2023-02-17T09:11:20.187Z,11.60
2023-02-17T09:14:24.988Z,11.70
2023-02-17T09:17:33.059Z,11.70
2023-02-17T09:20:38.885Z,11.70
2023-02-17T09:23:45.113Z,11.70
2023-02-17T09:26:48.977Z,11.80
2023-02-17T09:29:54.906Z,11.80
2023-02-17T09:33:00.687Z,11.80
2023-02-17T09:36:07.880Z,11.80
2023-02-17T09:39:13.867Z,11.90
2023-02-17T09:42:21.731Z,11.90
2023-02-17T09:45:30.130Z,11.90
2023-02-17T09:48:39.316Z,12.00
2023-02-17T09:51:46.944Z,12.00
2023-02-17T09:55:03.411Z,12.00
2023-02-17T09:58:13.435Z,12.10
2023-02-17T10:01:22.726Z,12.10
2023-02-17T10:04:35.602Z,12.20
2023-02-17T10:07:47.535Z,12.20
2023-02-17T10:10:56.334Z,12.20
2023-02-17T10:14:06.850Z,12.20
2023-02-17T10:17:20.126Z,12.30
2023-02-17T10:20:33.048Z,12.30
2023-02-17T10:23:36.922Z,12.30
2023-02-17T10:26:52.994Z,12.30
2023-02-17T10:30:13.616Z,12.40
2023-02-17T10:33:25.102Z,12.50
2023-02-17T10:36:40.348Z,12.50
2023-02-17T10:39:51.271Z,12.50
2023-02-17T10:42:58.873Z,12.60
2023-02-17T10:46:09.444Z,12.60
2023-02-17T10:49:23.931Z,12.70
2023-02-17T10:52:38.314Z,12.70
2023-02-17T10:55:49.127Z,12.70
2023-02-17T10:58:59.881Z,12.80
2023-02-17T11:02:18.574Z,12.70
2023-02-17T11:05:28.095Z,12.80
2023-02-17T11:08:36.277Z,12.80
2023-02-17T11:11:54.671Z,12.80
2023-02-17T11:14:58.908Z,12.90
2023-02-17T11:18:12.858Z,12.80
2023-02-17T11:21:16.869Z,12.90
2023-02-17T11:24:24.840Z,12.90
2023-02-17T11:27:28.730Z,12.90
2023-02-17T11:30:36.484Z,12.90
2023-02-17T11:33:41.598Z,12.90
2023-02-17T11:36:47.636Z,12.90
2023-02-17T11:39:54.996Z,12.90
2023-02-17T11:43:02.524Z,12.90
2023-02-17T11:46:17.365Z,12.90
2023-02-17T11:50:00.897Z,12.90
2023-02-17T11:53:17.195Z,12.90
2023-02-17T11:56:31.008Z,12.90
2023-02-17T11:59:50.785Z,12.90
2023-02-17T12:03:21.680Z,12.90
2023-02-17T12:06:39.261Z,12.90
2023-02-17T12:09:53.649Z,12.90
2023-02-17T12:13:06.936Z,12.90
2023-02-17T12:16:35.656Z,12.90
2023-02-17T12:19:47.224Z,12.90
2023-02-17T12:23:07.028Z,12.90
2023-02-17T12:26:19.132Z,12.90
2023-02-17T12:29:32.221Z,12.90
2023-02-17T12:32:53.071Z,12.90
2023-02-17T12:36:03.702Z,12.90
2023-02-17T12:39:16.765Z,12.80
2023-02-17T12:42:26.680Z,12.90
2023-02-17T12:45:40.801Z,12.90
2023-02-17T12:48:52.618Z,12.90
2023-02-17T12:52:00.544Z,12.80
2023-02-17T12:55:19.250Z,12.80
2023-02-17T12:58:27.928Z,12.80
2023-02-17T13:01:35.963Z,12.80
2023-02-17T13:04:40.663Z,12.80
2023-02-17T13:07:50.571Z,12.80
2023-02-17T13:11:03.031Z,12.80
2023-02-17T13:14:12.999Z,12.80
2023-02-17T13:17:41.627Z,12.80
2023-02-17T13:20:58.930Z,12.80
2023-02-17T13:24:06.874Z,12.80
2023-02-17T13:27:21.335Z,12.70
2023-02-17T13:30:35.248Z,12.70
2023-02-17T13:33:49.576Z,12.70
2023-02-17T13:36:53.832Z,12.80
2023-02-17T13:40:00.343Z,12.80
2023-02-17T13:43:12.110Z,12.80
2023-02-17T13:46:23.666Z,12.70
2023-02-17T13:49:33.293Z,12.80
2023-02-17T13:52:39.141Z,12.80
2023-02-17T13:55:42.948Z,12.80
2023-02-17T13:58:48.778Z,12.80
2023-02-17T14:01:54.098Z,12.80
2023-02-17T14:05:07.860Z,12.80
2023-02-17T14:08:18.736Z,12.80
2023-02-17T14:11:27.387Z,12.80
2023-02-17T14:14:33.976Z,12.80
2023-02-17T14:17:39.847Z,12.80
2023-02-17T14:20:45.578Z,12.80
2023-02-17T14:23:53.449Z,12.80
2023-02-17T14:27:00.837Z,12.80
2023-02-17T14:30:08.661Z,12.80
2023-02-17T14:33:22.196Z,12.80
2023-02-17T14:36:33.293Z,12.80
2023-02-17T14:39:37.442Z,12.80
2023-02-17T14:42:43.279Z,12.80
2023-02-17T14:45:47.163Z,12.80
2023-02-17T14:48:53.843Z,12.80
2023-02-17T14:51:59.877Z,12.80
2023-02-17T14:55:15.098Z,12.80
2023-02-17T14:58:21.580Z,12.80
2023-02-17T15:01:27.869Z,12.80
2023-02-17T15:04:31.746Z,12.80
2023-02-17T15:07:40.247Z,12.80
2023-02-17T15:10:45.214Z,12.80
2023-02-17T15:13:51.284Z,12.80
2023-02-17T15:16:55.141Z,12.80
2023-02-17T15:20:01.046Z,12.90
2023-02-17T15:23:14.131Z,12.80
2023-02-17T15:26:20.054Z,12.80
2023-02-17T15:29:26.702Z,12.80
2023-02-17T15:32:32.641Z,12.80
2023-02-17T15:35:36.501Z,12.90
2023-02-17T15:38:44.634Z,12.90
2023-02-17T15:41:50.086Z,12.90
2023-02-17T15:44:55.965Z,12.90
2023-02-17T15:48:05.838Z,12.90
2023-02-17T15:51:14.475Z,12.90
2023-02-17T15:54:20.238Z,12.90
2023-02-17T15:57:27.048Z,12.90
2023-02-17T16:00:34.763Z,12.90
2023-02-17T16:03:40.633Z,13.00
2023-02-17T16:06:44.698Z,13.00
2023-02-17T16:09:52.531Z,13.00
2023-02-17T16:12:59.088Z,13.00
2023-02-17T16:16:05.817Z,13.00
2023-02-17T16:19:13.695Z,13.00
2023-02-17T16:22:19.497Z,13.00
2023-02-17T16:25:25.359Z,13.00
2023-02-17T16:28:32.426Z,13.00
2023-02-17T16:31:36.355Z,13.00
2023-02-17T16:34:42.303Z,13.00
2023-02-17T16:37:54.250Z,13.00
2023-02-17T16:41:02.019Z,13.10
2023-02-17T16:44:07.762Z,13.00
2023-02-17T16:47:21.858Z,13.00
2023-02-17T16:50:28.317Z,13.00
2023-02-17T16:53:34.148Z,13.10
2023-02-17T16:56:45.287Z,13.10
2023-02-17T16:59:51.246Z,13.10
2023-02-17T17:02:56.214Z,13.10
2023-02-17T17:06:03.759Z,13.10
2023-02-17T17:09:07.596Z,13.10
2023-02-17T17:12:15.449Z,13.00
2023-02-17T17:15:20.195Z,13.00
2023-02-17T17:18:26.389Z,13.00
2023-02-17T17:21:30.563Z,12.90
2023-02-17T17:24:36.468Z,12.90
2023-02-17T17:27:43.053Z,12.90
2023-02-17T17:30:50.020Z,12.80
2023-02-17T17:33:54.281Z,12.80
2023-02-17T17:37:00.157Z,12.80
2023-02-17T17:40:04.412Z,12.70
2023-02-17T17:43:12.185Z,12.70
2023-02-17T17:46:18.543Z,12.70
2023-02-17T17:49:24.953Z,12.60
2023-02-17T17:52:28.900Z,12.60
2023-02-17T17:55:34.721Z,12.50
2023-02-17T17:58:40.487Z,12.50
2023-02-17T18:01:46.484Z,12.50
2023-02-17T18:04:50.441Z,12.40
2023-02-17T18:07:56.541Z,12.40
2023-02-17T18:11:00.376Z,12.40
2023-02-17T18:14:11.999Z,12.30
2023-02-17T18:17:17.613Z,12.20
2023-02-17T18:20:23.676Z,12.20
2023-02-17T18:23:27.496Z,12.20
2023-02-17T18:26:33.438Z,12.10
2023-02-17T18:29:38.985Z,12.00
2023-02-17T18:32:45.624Z,12.00
2023-02-17T18:35:49.813Z,11.90
2023-02-17T18:38:56.003Z,11.80
2023-02-17T18:41:59.844Z,11.80
2023-02-17T18:45:08.451Z,11.80
2023-02-17T18:48:12.271Z,11.70
2023-02-17T18:51:22.665Z,11.70
2023-02-17T18:54:26.507Z,11.60
2023-02-17T18:57:33.443Z,11.70
2023-02-17T19:00:39.161Z,11.60
2023-02-17T19:03:45.488Z,11.60
2023-02-17T19:06:49.337Z,11.60
2023-02-17T19:09:55.167Z,11.50
2023-02-17T19:12:58.936Z,11.50
2023-02-17T19:16:11.723Z,11.50
2023-02-17T19:19:15.750Z,11.40
2023-02-17T19:22:21.867Z,11.40
2023-02-17T19:25:26.019Z,11.40
2023-02-17T19:28:32.020Z,11.40
2023-02-17T19:31:37.611Z,11.40
2023-02-17T19:34:43.498Z,11.30
2023-02-17T19:37:47.344Z,11.30
2023-02-17T19:40:53.234Z,11.30
2023-02-17T19:43:57.010Z,11.30
2023-02-17T19:47:04.912Z,11.30
2023-02-17T19:50:10.007Z,11.30
2023-02-17T19:53:15.864Z,11.30
2023-02-17T19:56:22.020Z,11.20
2023-02-17T19:59:27.880Z,11.20
2023-02-17T20:02:33.802Z,11.20
2023-02-17T20:05:40.368Z,11.20
2023-02-17T20:08:44.786Z,11.20
2023-02-17T20:11:52.460Z,11.20
2023-02-17T20:14:56.931Z,11.20
2023-02-17T20:18:05.156Z,11.10
2023-02-17T20:21:11.322Z,11.20
2023-02-17T20:24:17.362Z,11.10
2023-02-17T20:27:21.667Z,11.10
2023-02-17T20:30:27.577Z,11.10
2023-02-17T20:33:33.448Z,11.10
2023-02-17T20:36:39.309Z,11.10
2023-02-17T20:39:43.134Z,11.10
2023-02-17T20:42:49.164Z,11.10
2023-02-17T20:45:53.628Z,11.00
2023-02-17T20:49:01.456Z,11.10
2023-02-17T20:52:05.284Z,11.10
2023-02-17T20:55:11.717Z,11.10
2023-02-17T20:58:15.789Z,11.10
2023-02-17T21:01:21.661Z,11.10
2023-02-17T21:04:27.404Z,11.10
2023-02-17T21:07:33.297Z,11.10
2023-02-17T21:10:39.232Z,11.10
2023-02-17T21:13:45.279Z,11.10
2023-02-17T21:16:49.168Z,11.10
2023-02-17T21:19:56.943Z,11.10
2023-02-17T21:23:01.249Z,11.00
2023-02-17T21:26:09.234Z,11.10
2023-02-17T21:29:13.264Z,11.10
2023-02-17T21:32:19.110Z,11.10
2023-02-17T21:35:24.640Z,11.10
2023-02-17T21:38:30.490Z,11.10
2023-02-17T21:41:35.420Z,11.10
2023-02-17T21:44:56.788Z,11.00
2023-02-17T21:48:00.628Z,11.00
2023-02-17T21:51:11.282Z,11.00
2023-02-17T21:54:16.067Z,11.00
2023-02-17T21:57:21.972Z,11.00
2023-02-17T22:00:26.106Z,11.00
2023-02-17T22:03:31.965Z,11.00
2023-02-17T22:06:40.136Z,11.00
2023-02-17T22:09:46.068Z,11.00
2023-02-17T22:12:50.346Z,11.00
2023-02-17T22:16:00.198Z,10.90
2023-02-17T22:19:04.930Z,10.90
2023-02-17T22:22:12.709Z,10.90
2023-02-17T22:25:16.788Z,10.90
2023-02-17T22:28:22.762Z,10.90
2023-02-17T22:31:27.306Z,10.90
2023-02-17T22:34:33.233Z,10.90
2023-02-17T22:37:39.483Z,10.90
2023-02-17T22:40:45.331Z,10.90
2023-02-17T22:43:50.204Z,10.90
2023-02-17T22:46:56.080Z,10.90
2023-02-17T22:49:59.880Z,10.90
2023-02-17T22:53:07.893Z,10.80
2023-02-17T22:56:12.669Z,10.90
2023-02-17T22:59:18.541Z,10.80
2023-02-17T23:02:22.132Z,10.80
2023-02-17T23:05:27.986Z,10.80
2023-02-17T23:08:34.451Z,10.80
2023-02-17T23:11:56.988Z,10.80
2023-02-17T23:15:03.123Z,10.80
2023-02-17T23:18:11.390Z,10.80
2023-02-17T23:21:15.288Z,10.80
2023-02-17T23:24:24.235Z,10.80
2023-02-17T23:27:28.199Z,10.80
2023-02-17T23:30:34.762Z,10.80
2023-02-17T23:33:39.381Z,10.70
2023-02-17T23:36:46.908Z,10.70
2023-02-17T23:39:52.711Z,10.70
2023-02-17T23:42:58.588Z,10.70
2023-02-17T23:46:02.775Z,10.70
2023-02-17T23:49:08.820Z,10.70
2023-02-17T23:52:12.719Z,10.70
2023-02-17T23:55:21.057Z,10.70
2023-02-17T23:58:24.867Z,10.70
