createdAt,value
2023-04-18T00:00:42.842Z,99.99
2023-04-18T00:01:42.984Z,99.99
2023-04-18T00:02:42.939Z,99.99
2023-04-18T00:03:43.167Z,99.99
2023-04-18T00:04:42.914Z,99.99
2023-04-18T00:05:42.936Z,99.99
2023-04-18T00:06:42.795Z,99.99
2023-04-18T00:07:42.947Z,99.99
2023-04-18T00:08:42.755Z,99.99
2023-04-18T00:09:42.918Z,99.99
2023-04-18T00:10:42.753Z,99.99
2023-04-18T00:11:42.913Z,99.99
2023-04-18T00:12:42.732Z,99.99
2023-04-18T00:13:42.913Z,99.99
2023-04-18T00:14:42.710Z,99.99
2023-04-18T00:15:42.921Z,99.99
2023-04-18T00:16:42.772Z,99.99
2023-04-18T00:17:42.858Z,99.99
2023-04-18T00:18:42.656Z,99.99
2023-04-18T00:19:42.843Z,99.99
2023-04-18T00:20:42.637Z,99.99
2023-04-18T00:21:42.786Z,99.99
2023-04-18T00:22:42.954Z,99.99
2023-04-18T00:23:42.796Z,99.99
2023-04-18T00:24:42.596Z,99.99
2023-04-18T00:25:42.806Z,99.99
2023-04-18T00:26:42.593Z,99.99
2023-04-18T00:27:42.791Z,99.99
2023-04-18T00:28:42.593Z,99.99
2023-04-18T00:29:42.749Z,99.99
2023-04-18T00:30:42.563Z,99.99
2023-04-18T00:31:42.776Z,99.99
2023-04-18T00:32:42.574Z,99.99
2023-04-18T00:33:42.632Z,99.99
2023-04-18T00:34:42.519Z,99.99
2023-04-18T00:35:42.661Z,99.99
2023-04-18T00:36:42.480Z,99.99
2023-04-18T00:37:42.708Z,99.99
2023-04-18T00:38:42.464Z,99.99
2023-04-18T00:39:43.677Z,99.99
2023-04-18T00:40:42.441Z,99.99
2023-04-18T00:41:43.611Z,99.99
2023-04-18T00:42:42.428Z,99.99
2023-04-18T00:43:42.733Z,99.99
2023-04-18T00:44:42.401Z,99.99
2023-04-18T00:45:42.528Z,99.99
2023-04-18T00:46:42.373Z,99.99
2023-04-18T00:47:42.577Z,99.99
2023-04-18T00:48:42.348Z,99.99
2023-04-18T00:49:42.719Z,99.99
2023-04-18T00:50:42.334Z,99.99
2023-04-18T00:51:42.427Z,99.99
2023-04-18T00:52:42.325Z,99.99
2023-04-18T00:53:42.479Z,99.99
2023-04-18T00:54:42.296Z,99.99
2023-04-18T00:55:42.459Z,99.99
2023-04-18T00:56:42.273Z,99.99
2023-04-18T00:57:42.292Z,99.99
2023-04-18T00:58:42.240Z,99.99
2023-04-18T00:59:42.336Z,99.99
2023-04-18T01:00:42.222Z,99.99
2023-04-18T01:01:42.392Z,99.99
2023-04-18T01:02:42.355Z,99.99
2023-04-18T01:03:42.351Z,99.99
2023-04-18T01:04:42.560Z,99.99
2023-04-18T01:05:42.169Z,99.99
2023-04-18T01:06:42.297Z,99.99
2023-04-18T01:07:42.171Z,99.99
2023-04-18T01:08:42.275Z,99.99
2023-04-18T01:09:42.142Z,99.99
2023-04-18T01:10:42.187Z,99.99
2023-04-18T01:11:42.140Z,99.99
2023-04-18T01:12:42.196Z,99.99
2023-04-18T01:13:42.104Z,99.99
2023-04-18T01:14:42.296Z,99.99
2023-04-18T01:15:42.090Z,99.99
2023-04-18T01:16:42.239Z,99.99
2023-04-18T01:17:42.092Z,99.99
2023-04-18T01:18:42.277Z,99.99
2023-04-18T01:19:42.130Z,99.99
2023-04-18T01:20:42.179Z,99.99
2023-04-18T01:21:42.027Z,99.99
2023-04-18T01:22:44.122Z,99.99
2023-04-18T01:23:42.006Z,99.99
2023-04-18T01:24:44.146Z,99.99
2023-04-18T01:25:41.960Z,99.99
2023-04-18T01:27:05.022Z,99.99
2023-04-18T01:27:41.951Z,99.99
2023-04-18T01:28:44.109Z,99.99
2023-04-18T01:29:41.932Z,99.99
2023-04-18T01:31:58.436Z,99.99
2023-04-18T01:32:59.362Z,99.99
2023-04-18T01:33:59.408Z,99.99
2023-04-18T01:34:59.264Z,99.99
2023-04-18T01:35:59.366Z,99.99
2023-04-18T01:36:59.260Z,99.99
2023-04-18T01:38:00.426Z,99.99
2023-04-18T01:38:59.212Z,99.99
2023-04-18T01:39:59.288Z,99.99
2023-04-18T01:40:59.187Z,99.99
2023-04-18T01:41:59.297Z,99.99
2023-04-18T01:42:59.194Z,99.99
2023-04-18T01:43:59.409Z,99.99
2023-04-18T01:44:59.156Z,99.99
2023-04-18T01:45:59.300Z,99.99
2023-04-18T01:46:59.249Z,99.99
2023-04-18T01:47:59.279Z,99.99
2023-04-18T01:48:59.149Z,99.99
2023-04-18T01:49:59.287Z,99.99
2023-04-18T01:50:59.091Z,99.99
2023-04-18T01:51:59.172Z,99.99
2023-04-18T01:52:59.071Z,99.99
2023-04-18T01:53:59.184Z,99.99
2023-04-18T01:54:59.435Z,99.99
2023-04-18T01:55:59.212Z,99.99
2023-04-18T01:56:59.035Z,99.99
2023-04-18T01:58:00.150Z,99.99
2023-04-18T01:58:59.023Z,99.99
2023-04-18T01:59:59.161Z,99.99
2023-04-18T02:00:59.052Z,99.99
2023-04-18T02:01:59.213Z,99.99
2023-04-18T02:02:59.109Z,99.99
2023-04-18T02:04:00.288Z,99.99
2023-04-18T02:04:58.953Z,99.99
2023-04-18T02:06:00.169Z,99.99
2023-04-18T02:06:58.929Z,99.99
2023-04-18T02:07:59.104Z,99.99
2023-04-18T02:08:58.903Z,99.99
2023-04-18T02:09:59.003Z,99.99
2023-04-18T02:10:58.921Z,99.99
2023-04-18T02:11:59.054Z,99.99
2023-04-18T02:12:58.888Z,99.99
2023-04-18T02:14:00.969Z,99.99
2023-04-18T02:14:58.853Z,99.99
2023-04-18T02:15:59.027Z,99.99
2023-04-18T02:16:58.870Z,99.99
2023-04-18T02:17:58.975Z,99.99
2023-04-18T02:18:58.816Z,99.99
2023-04-18T02:19:59.023Z,99.99
2023-04-18T02:20:58.796Z,99.99
2023-04-18T02:21:58.879Z,99.99
2023-04-18T02:22:58.768Z,99.99
2023-04-18T02:23:58.902Z,99.99
2023-04-18T02:24:58.805Z,99.99
2023-04-18T02:25:58.911Z,99.99
2023-04-18T02:26:58.729Z,99.99
2023-04-18T02:27:58.929Z,99.99
2023-04-18T02:28:58.838Z,99.99
2023-04-18T02:29:58.835Z,99.99
2023-04-18T02:30:58.703Z,99.99
2023-04-18T02:31:58.871Z,99.99
2023-04-18T02:32:58.746Z,99.99
2023-04-18T02:33:58.865Z,99.99
2023-04-18T02:34:58.663Z,99.99
2023-04-18T02:35:58.790Z,99.99
2023-04-18T02:36:58.625Z,99.99
2023-04-18T02:37:58.795Z,99.99
2023-04-18T02:38:58.597Z,99.99
2023-04-18T02:39:58.749Z,99.99
2023-04-18T02:40:58.606Z,99.99
2023-04-18T02:41:58.856Z,99.99
2023-04-18T02:42:58.567Z,99.99
2023-04-18T02:43:58.744Z,99.99
2023-04-18T02:44:58.562Z,99.99
2023-04-18T02:45:58.727Z,99.99
2023-04-18T02:46:58.529Z,99.99
2023-04-18T02:47:58.691Z,99.99
2023-04-18T02:48:58.501Z,99.99
2023-04-18T02:49:58.726Z,99.99
2023-04-18T02:50:58.487Z,99.99
2023-04-18T02:51:58.709Z,99.99
2023-04-18T02:52:58.458Z,99.99
2023-04-18T02:53:58.591Z,99.99
2023-04-18T02:54:58.481Z,99.99
2023-04-18T02:55:58.621Z,99.99
2023-04-18T02:56:58.418Z,99.99
2023-04-18T02:57:58.625Z,99.99
2023-04-18T02:58:58.398Z,99.99
2023-04-18T03:00:00.604Z,99.99
2023-04-18T03:00:58.436Z,99.99
2023-04-18T03:02:00.512Z,99.99
2023-04-18T03:02:58.465Z,99.99
2023-04-18T03:03:58.583Z,99.99
2023-04-18T03:04:58.365Z,99.99
2023-04-18T03:05:58.504Z,99.99
2023-04-18T03:06:58.310Z,99.99
2023-04-18T03:07:58.400Z,99.99
2023-04-18T03:08:58.292Z,99.99
2023-04-18T03:09:58.402Z,99.99
2023-04-18T03:10:58.287Z,99.99
2023-04-18T03:11:58.365Z,99.99
2023-04-18T03:12:58.247Z,99.99
2023-04-18T03:13:58.337Z,99.99
2023-04-18T03:14:58.227Z,99.99
2023-04-18T03:15:58.412Z,99.99
2023-04-18T03:16:58.225Z,99.99
2023-04-18T03:17:58.306Z,99.99
2023-04-18T03:18:58.223Z,99.99
2023-04-18T03:19:58.278Z,99.99
2023-04-18T03:20:58.178Z,99.99
2023-04-18T03:21:58.458Z,99.99
2023-04-18T03:22:58.146Z,99.99
2023-04-18T03:23:58.220Z,99.99
2023-04-18T03:24:58.120Z,99.99
2023-04-18T03:25:58.251Z,99.99
2023-04-18T03:26:58.122Z,99.99
2023-04-18T03:27:58.281Z,99.99
2023-04-18T03:28:58.088Z,99.99
2023-04-18T03:29:58.133Z,99.99
2023-04-18T03:30:58.156Z,99.99
2023-04-18T03:31:58.224Z,99.99
2023-04-18T03:32:58.089Z,99.99
2023-04-18T03:33:58.168Z,99.99
2023-04-18T03:34:58.039Z,99.99
2023-04-18T03:35:59.170Z,99.99
2023-04-18T03:36:58.038Z,99.99
2023-04-18T03:37:59.126Z,99.99
2023-04-18T03:38:57.989Z,99.99
2023-04-18T03:39:59.193Z,99.99
2023-04-18T03:40:57.960Z,99.99
2023-04-18T03:41:58.048Z,99.99
2023-04-18T03:42:57.946Z,99.99
2023-04-18T03:43:58.036Z,99.99
2023-04-18T03:44:57.931Z,99.99
2023-04-18T03:46:00.049Z,99.99
2023-04-18T03:46:57.923Z,99.99
2023-04-18T03:47:57.997Z,99.99
2023-04-18T03:48:57.888Z,99.99
2023-04-18T03:49:57.979Z,99.99
2023-04-18T03:50:57.870Z,99.99
2023-04-18T03:51:58.079Z,99.99
2023-04-18T03:52:57.855Z,99.99
2023-04-18T03:53:57.943Z,99.99
2023-04-18T03:54:57.834Z,99.99
2023-04-18T03:55:57.907Z,99.99
2023-04-18T03:56:57.825Z,99.99
2023-04-18T03:57:57.958Z,99.99
2023-04-18T03:58:57.779Z,99.99
2023-04-18T03:59:57.840Z,99.99
2023-04-18T04:00:57.764Z,99.99
2023-04-18T04:01:57.934Z,99.99
2023-04-18T04:02:58.034Z,99.99
2023-04-18T04:03:57.982Z,99.99
2023-04-18T04:04:57.772Z,99.99
2023-04-18T04:05:57.984Z,99.99
2023-04-18T04:06:57.701Z,99.99
2023-04-18T04:07:57.844Z,99.99
2023-04-18T04:08:57.680Z,99.99
2023-04-18T04:09:57.826Z,99.99
2023-04-18T04:10:58.333Z,99.99
2023-04-18T04:11:57.841Z,99.99
2023-04-18T04:12:57.660Z,99.99
2023-04-18T04:13:57.811Z,99.99
2023-04-18T04:14:57.626Z,99.99
2023-04-18T04:15:57.793Z,99.99
2023-04-18T04:16:57.606Z,99.99
2023-04-18T04:17:57.852Z,99.99
2023-04-18T04:18:57.578Z,99.99
2023-04-18T04:19:57.705Z,99.99
2023-04-18T04:20:57.568Z,99.99
2023-04-18T04:21:58.848Z,99.99
2023-04-18T04:22:57.552Z,99.99
2023-04-18T04:23:57.681Z,99.99
2023-04-18T04:24:57.517Z,99.99
2023-04-18T04:25:58.713Z,99.99
2023-04-18T04:26:57.526Z,99.99
2023-04-18T04:27:57.692Z,99.99
2023-04-18T04:28:57.499Z,99.99
2023-04-18T04:29:57.654Z,99.99
2023-04-18T04:30:57.470Z,99.99
2023-04-18T04:31:57.677Z,99.99
2023-04-18T04:32:57.458Z,99.99
2023-04-18T04:33:59.544Z,99.99
2023-04-18T04:34:57.414Z,99.99
2023-04-18T04:35:57.586Z,99.99
2023-04-18T04:36:57.404Z,99.99
2023-04-18T04:37:57.497Z,99.99
2023-04-18T04:38:57.375Z,99.99
2023-04-18T04:39:57.532Z,99.99
2023-04-18T04:40:57.358Z,99.99
2023-04-18T04:41:57.551Z,99.99
2023-04-18T04:42:57.334Z,99.99
2023-04-18T04:43:57.440Z,99.99
2023-04-18T04:44:57.394Z,99.99
2023-04-18T04:45:57.672Z,99.99
2023-04-18T04:46:57.308Z,99.99
2023-04-18T04:47:57.517Z,99.99
2023-04-18T04:48:57.268Z,99.99
2023-04-18T04:49:57.393Z,99.99
2023-04-18T04:50:57.288Z,99.99
2023-04-18T04:51:58.026Z,99.99
2023-04-18T04:52:57.225Z,99.99
2023-04-18T04:53:57.428Z,99.99
2023-04-18T04:54:57.220Z,99.99
2023-04-18T04:55:57.382Z,99.99
2023-04-18T04:56:57.205Z,99.99
2023-04-18T04:57:57.336Z,99.99
2023-04-18T04:58:57.176Z,99.99
2023-04-18T04:59:57.362Z,99.99
2023-04-18T05:00:57.248Z,99.99
2023-04-18T05:01:57.469Z,99.99
2023-04-18T05:02:57.223Z,99.99
2023-04-18T05:03:57.409Z,99.99
2023-04-18T05:04:57.112Z,99.99
2023-04-18T05:05:57.346Z,99.99
2023-04-18T05:06:57.090Z,99.99
2023-04-18T05:07:57.205Z,99.99
2023-04-18T05:08:57.091Z,99.99
2023-04-18T05:09:57.289Z,99.99
2023-04-18T05:10:57.063Z,99.99
2023-04-18T05:11:57.231Z,99.99
2023-04-18T05:12:57.042Z,99.99
2023-04-18T05:13:57.290Z,99.99
2023-04-18T05:14:57.010Z,99.99
2023-04-18T05:15:57.166Z,99.99
2023-04-18T05:16:57.048Z,99.99
2023-04-18T05:17:57.193Z,99.99
2023-04-18T05:18:56.977Z,99.99
2023-04-18T05:19:59.144Z,99.99
2023-04-18T05:20:56.958Z,99.99
2023-04-18T05:21:57.054Z,99.99
2023-04-18T05:22:56.937Z,99.99
2023-04-18T05:23:57.015Z,99.99
2023-04-18T05:24:56.899Z,99.99
2023-04-18T05:25:56.942Z,99.99
2023-04-18T05:26:56.887Z,99.99
2023-04-18T05:27:57.156Z,99.99
2023-04-18T05:28:56.951Z,99.99
2023-04-18T05:29:57.035Z,99.99
2023-04-18T05:30:56.894Z,99.99
2023-04-18T05:31:57.038Z,99.99
2023-04-18T05:32:56.916Z,99.99
2023-04-18T05:33:56.888Z,99.99
2023-04-18T05:34:56.805Z,99.99
2023-04-18T05:35:56.899Z,99.99
2023-04-18T05:36:56.786Z,99.99
2023-04-18T05:37:56.844Z,99.99
2023-04-18T05:38:56.822Z,99.99
2023-04-18T05:39:58.209Z,99.99
2023-04-18T05:40:56.732Z,99.99
2023-04-18T05:41:56.832Z,99.99
2023-04-18T05:42:56.747Z,99.99
2023-04-18T05:44:04.776Z,99.99
2023-04-18T05:44:56.813Z,99.99
2023-04-18T05:45:57.848Z,99.99
2023-04-18T05:46:56.858Z,99.99
2023-04-18T05:47:56.752Z,99.99
2023-04-18T05:48:56.983Z,99.99
2023-04-18T05:49:56.679Z,99.99
2023-04-18T05:50:56.698Z,99.99
2023-04-18T05:51:56.633Z,99.99
2023-04-18T05:52:56.774Z,99.99
2023-04-18T05:53:56.638Z,99.99
2023-04-18T05:54:56.737Z,99.99
2023-04-18T05:55:56.592Z,99.99
2023-04-18T05:56:56.719Z,99.99
2023-04-18T05:57:58.780Z,99.99
2023-04-18T05:58:56.732Z,99.99
2023-04-18T05:59:56.577Z,99.99
2023-04-18T06:00:56.635Z,99.99
2023-04-18T06:01:56.583Z,99.99
2023-04-18T06:02:56.761Z,99.99
2023-04-18T06:03:56.827Z,99.99
2023-04-18T06:04:57.012Z,99.99
2023-04-18T06:05:56.559Z,99.99
2023-04-18T06:06:56.562Z,99.99
2023-04-18T06:07:56.478Z,99.99
2023-04-18T06:08:56.557Z,99.99
2023-04-18T06:09:56.467Z,99.99
2023-04-18T06:10:56.492Z,99.99
2023-04-18T06:11:56.432Z,99.99
2023-04-18T06:12:56.507Z,99.99
2023-04-18T06:13:56.410Z,99.99
2023-04-18T06:14:56.451Z,99.99
2023-04-18T06:15:56.462Z,99.99
2023-04-18T06:16:56.434Z,99.99
2023-04-18T06:17:56.415Z,99.99
2023-04-18T06:18:56.973Z,99.99
2023-04-18T06:19:56.368Z,99.99
2023-04-18T06:20:56.462Z,99.99
2023-04-18T06:21:56.341Z,99.99
2023-04-18T06:22:56.362Z,99.99
2023-04-18T06:23:56.306Z,99.99
2023-04-18T06:24:56.427Z,99.99
2023-04-18T06:25:56.288Z,99.99
2023-04-18T06:26:56.397Z,99.99
2023-04-18T06:27:56.266Z,99.99
2023-04-18T06:28:56.315Z,99.99
2023-04-18T06:29:56.264Z,99.99
2023-04-18T06:30:56.315Z,99.99
2023-04-18T06:31:56.286Z,99.99
2023-04-18T06:32:56.388Z,99.99
2023-04-18T06:33:56.207Z,99.99
2023-04-18T06:34:56.316Z,99.99
2023-04-18T06:35:56.193Z,99.99
2023-04-18T06:36:56.259Z,99.99
2023-04-18T06:37:56.171Z,99.99
2023-04-18T06:38:56.269Z,99.99
2023-04-18T06:39:56.189Z,99.99
2023-04-18T06:40:56.222Z,99.99
2023-04-18T06:41:56.131Z,99.99
2023-04-18T06:42:56.177Z,99.99
2023-04-18T06:44:03.612Z,99.99
2023-04-18T06:44:56.102Z,99.99
2023-04-18T06:45:56.378Z,99.99
2023-04-18T06:46:56.073Z,99.99
2023-04-18T06:47:56.184Z,99.99
2023-04-18T06:48:56.060Z,99.99
2023-04-18T06:49:56.172Z,99.99
2023-04-18T06:50:56.028Z,99.99
2023-04-18T06:51:56.099Z,99.99
2023-04-18T06:52:56.009Z,99.99
2023-04-18T06:53:56.109Z,99.99
2023-04-18T06:54:55.990Z,99.99
2023-04-18T06:55:56.085Z,99.99
2023-04-18T06:56:55.964Z,99.99
2023-04-18T06:57:56.146Z,99.99
2023-04-18T06:58:55.948Z,99.99
2023-04-18T06:59:55.994Z,99.99
2023-04-18T07:00:55.967Z,99.99
2023-04-18T07:01:56.083Z,99.99
2023-04-18T07:02:56.038Z,99.99
2023-04-18T07:03:56.119Z,99.99
2023-04-18T07:04:55.884Z,99.99
2023-04-18T07:05:55.957Z,99.99
2023-04-18T07:06:55.882Z,99.99
2023-04-18T07:07:55.996Z,99.99
2023-04-18T07:08:55.830Z,99.99
2023-04-18T07:09:55.971Z,99.99
2023-04-18T07:10:55.819Z,99.99
2023-04-18T07:11:55.971Z,99.99
2023-04-18T07:12:55.826Z,99.99
2023-04-18T07:13:55.987Z,99.99
2023-04-18T07:14:55.781Z,99.99
2023-04-18T07:15:55.891Z,99.99
2023-04-18T07:16:55.812Z,99.99
2023-04-18T07:17:55.819Z,99.99
2023-04-18T07:18:55.734Z,99.99
2023-04-18T07:19:55.798Z,99.99
2023-04-18T07:20:55.723Z,99.49
2023-04-18T07:21:55.751Z,99.99
2023-04-18T07:22:55.711Z,99.99
2023-04-18T07:23:55.748Z,99.99
2023-04-18T07:24:55.703Z,99.99
2023-04-18T07:25:55.821Z,99.99
2023-04-18T07:26:55.660Z,99.99
2023-04-18T07:27:55.780Z,99.99
2023-04-18T07:28:55.654Z,99.99
2023-04-18T07:29:55.734Z,99.99
2023-04-18T07:30:55.663Z,99.99
2023-04-18T07:31:55.749Z,99.99
2023-04-18T07:32:55.639Z,99.99
2023-04-18T07:33:55.690Z,99.99
2023-04-18T07:34:55.599Z,99.99
2023-04-18T07:35:55.592Z,99.99
2023-04-18T07:36:55.572Z,99.99
2023-04-18T07:37:55.609Z,99.99
2023-04-18T07:38:55.538Z,99.99
2023-04-18T07:39:55.645Z,99.99
2023-04-18T07:40:55.536Z,99.99
2023-04-18T07:41:55.538Z,99.99
2023-04-18T07:42:55.503Z,99.99
2023-04-18T07:43:55.569Z,99.99
2023-04-18T07:44:55.487Z,99.99
2023-04-18T07:45:55.646Z,99.99
2023-04-18T07:46:55.459Z,99.99
2023-04-18T07:47:55.554Z,99.99
2023-04-18T07:48:55.442Z,99.99
2023-04-18T07:49:55.512Z,99.99
2023-04-18T07:50:55.433Z,99.99
2023-04-18T07:51:55.510Z,99.99
2023-04-18T07:52:55.441Z,99.99
2023-04-18T07:53:55.434Z,99.99
2023-04-18T07:54:55.382Z,99.99
2023-04-18T07:55:55.439Z,99.99
2023-04-18T07:56:55.367Z,99.99
2023-04-18T07:57:55.445Z,99.99
2023-04-18T07:58:55.352Z,99.99
2023-04-18T07:59:55.412Z,99.99
2023-04-18T08:00:55.315Z,99.99
2023-04-18T08:01:55.418Z,99.99
2023-04-18T08:02:55.475Z,99.99
2023-04-18T08:03:55.535Z,99.99
2023-04-18T08:04:55.565Z,99.99
2023-04-18T08:05:55.290Z,99.99
2023-04-18T08:06:55.775Z,99.99
2023-04-18T08:07:55.338Z,99.99
2023-04-18T08:08:55.254Z,99.99
2023-04-18T08:09:55.328Z,99.99
2023-04-18T08:10:55.212Z,99.99
2023-04-18T08:11:55.225Z,99.99
2023-04-18T08:12:55.195Z,99.99
2023-04-18T08:13:55.303Z,99.99
2023-04-18T08:14:55.174Z,99.99
2023-04-18T08:15:55.294Z,99.99
2023-04-18T08:16:55.153Z,99.99
2023-04-18T08:17:55.245Z,99.99
2023-04-18T08:18:55.142Z,99.65
2023-04-18T08:19:55.202Z,99.51
2023-04-18T08:20:55.126Z,97.86
2023-04-18T08:21:55.193Z,99.40
2023-04-18T08:23:55.525Z,99.99
2023-04-18T08:25:04.384Z,99.99
2023-04-18T08:25:55.060Z,99.99
2023-04-18T08:26:55.122Z,99.99
2023-04-18T08:27:55.042Z,99.99
2023-04-18T08:28:55.208Z,99.99
2023-04-18T08:29:55.052Z,99.99
2023-04-18T08:30:55.055Z,99.99
2023-04-18T08:31:55.025Z,99.35
2023-04-18T08:32:55.095Z,99.25
2023-04-18T08:33:54.975Z,99.66
2023-04-18T08:34:55.064Z,99.87
2023-04-18T08:35:54.970Z,99.99
2023-04-18T08:36:55.019Z,99.99
2023-04-18T08:37:54.938Z,99.99
2023-04-18T08:38:55.028Z,99.99
2023-04-18T08:39:54.918Z,99.56
2023-04-18T08:40:55.040Z,99.97
2023-04-18T08:41:54.891Z,98.02
2023-04-18T08:42:54.928Z,97.61
2023-04-18T08:43:56.934Z,95.96
2023-04-18T08:44:54.931Z,97.40
2023-04-18T08:45:54.917Z,98.33
2023-04-18T08:46:54.955Z,99.05
2023-04-18T08:47:54.899Z,98.74
2023-04-18T08:48:54.883Z,98.12
2023-04-18T08:49:54.814Z,99.87
2023-04-18T08:50:54.860Z,96.78
2023-04-18T08:51:54.781Z,97.66
2023-04-18T08:52:54.865Z,97.97
2023-04-18T08:53:54.775Z,97.77
2023-04-18T08:54:54.809Z,99.41
2023-04-18T08:55:54.740Z,95.50
2023-04-18T08:56:54.800Z,97.56
2023-04-18T08:57:54.730Z,96.43
2023-04-18T08:58:54.868Z,94.58
2023-04-18T08:59:54.691Z,96.02
2023-04-18T09:00:54.913Z,97.36
2023-04-18T09:01:54.724Z,97.77
2023-04-18T09:02:54.880Z,96.53
2023-04-18T09:03:54.722Z,95.87
2023-04-18T09:04:54.815Z,96.69
2023-04-18T09:05:54.637Z,96.48
2023-04-18T09:06:54.654Z,95.05
2023-04-18T09:07:54.625Z,94.84
2023-04-18T09:08:54.678Z,94.84
2023-04-18T09:09:55.588Z,95.77
2023-04-18T09:10:54.820Z,94.33
2023-04-18T09:11:54.590Z,94.33
2023-04-18T09:12:54.601Z,94.84
2023-04-18T09:13:54.564Z,94.02
2023-04-18T09:14:54.601Z,92.07
2023-04-18T09:15:54.541Z,93.30
2023-04-18T09:16:54.670Z,93.57
2023-04-18T09:17:54.559Z,94.59
2023-04-18T09:18:54.538Z,95.42
2023-04-18T09:19:54.507Z,95.83
2023-04-18T09:20:54.619Z,96.95
2023-04-18T09:21:54.473Z,95.42
2023-04-18T09:22:54.563Z,95.21
2023-04-18T09:23:54.484Z,93.77
2023-04-18T09:24:54.517Z,92.95
2023-04-18T09:25:54.461Z,93.87
2023-04-18T09:26:54.472Z,92.74
2023-04-18T09:27:54.415Z,92.91
2023-04-18T09:28:54.528Z,93.42
2023-04-18T09:29:56.523Z,94.34
2023-04-18T09:30:54.451Z,94.76
2023-04-18T09:31:54.401Z,94.85
2023-04-18T09:32:54.467Z,93.73
2023-04-18T09:33:54.538Z,94.04
2023-04-18T09:34:54.431Z,93.07
2023-04-18T09:35:54.346Z,91.74
2023-04-18T09:36:54.499Z,93.38
2023-04-18T09:37:54.327Z,92.04
2023-04-18T09:38:56.726Z,92.51
2023-04-18T09:39:54.291Z,91.08
2023-04-18T09:40:54.370Z,91.69
2023-04-18T09:41:54.266Z,91.80
2023-04-18T09:42:54.390Z,90.97
2023-04-18T09:43:54.267Z,92.36
2023-04-18T09:44:56.394Z,92.27
2023-04-18T09:45:54.278Z,91.44
2023-04-18T09:46:54.341Z,91.96
2023-04-18T09:47:54.345Z,92.47
2023-04-18T09:48:54.288Z,91.56
2023-04-18T09:49:54.196Z,90.39
2023-04-18T09:50:54.270Z,87.90
2023-04-18T09:51:54.198Z,90.66
2023-04-18T09:52:54.255Z,90.15
2023-04-18T09:53:54.181Z,88.92
2023-04-18T09:54:54.293Z,87.12
2023-04-18T09:55:56.970Z,89.89
2023-04-18T09:56:54.195Z,89.89
2023-04-18T09:57:54.108Z,89.78
2023-04-18T09:58:54.183Z,90.50
2023-04-18T09:59:54.079Z,89.47
2023-04-18T10:00:54.194Z,88.24
2023-04-18T10:01:54.164Z,89.37
2023-04-18T10:02:54.212Z,85.48
2023-04-18T10:03:54.156Z,85.89
2023-04-18T10:04:54.441Z,86.20
2023-04-18T10:05:54.859Z,86.46
2023-04-18T10:06:54.111Z,88.92
2023-04-18T10:07:54.095Z,86.26
2023-04-18T10:08:54.136Z,87.90
2023-04-18T10:09:53.971Z,88.31
2023-04-18T10:10:54.044Z,86.67
2023-04-18T10:11:53.955Z,84.66
2023-04-18T10:12:54.001Z,85.38
2023-04-18T10:13:53.944Z,87.53
2023-04-18T10:14:53.972Z,88.24
2023-04-18T10:15:53.932Z,87.94
2023-04-18T10:16:53.993Z,89.27
2023-04-18T10:18:03.682Z,88.65
2023-04-18T10:18:53.909Z,87.22
2023-04-18T10:19:53.898Z,90.70
2023-04-18T10:20:53.865Z,89.37
2023-04-18T10:21:53.904Z,85.07
2023-04-18T10:22:53.843Z,86.91
2023-04-18T10:23:54.014Z,88.86
2023-04-18T10:24:54.014Z,84.97
2023-04-18T10:25:53.944Z,86.91
2023-04-18T10:26:53.810Z,89.27
2023-04-18T10:27:53.848Z,85.38
2023-04-18T10:28:53.993Z,87.70
2023-04-18T10:29:53.872Z,88.62
2023-04-18T10:30:53.770Z,89.23
2023-04-18T10:31:54.003Z,87.49
2023-04-18T10:32:53.806Z,85.64
2023-04-18T10:34:04.090Z,86.43
2023-04-18T10:34:53.776Z,86.73
2023-04-18T10:35:53.811Z,88.88
2023-04-18T10:36:53.702Z,86.83
2023-04-18T10:37:53.718Z,88.78
2023-04-18T10:38:53.674Z,87.96
2023-04-18T10:39:53.833Z,88.98
2023-04-18T10:40:53.655Z,90.00
2023-04-18T10:41:53.729Z,87.04
2023-04-18T10:42:53.637Z,88.02
2023-04-18T10:43:53.667Z,86.59
2023-04-18T10:44:53.661Z,87.82
2023-04-18T10:45:53.678Z,87.47
2023-04-18T10:46:53.636Z,86.24
2023-04-18T10:47:53.732Z,88.39
2023-04-18T10:48:53.581Z,86.44
2023-04-18T10:49:53.687Z,86.51
2023-04-18T10:50:53.564Z,82.12
2023-04-18T10:51:53.598Z,82.63
2023-04-18T10:52:53.522Z,82.97
2023-04-18T10:53:53.601Z,82.67
2023-04-18T10:54:53.497Z,83.48
2023-04-18T10:55:53.599Z,85.57
2023-04-18T10:56:53.490Z,86.90
2023-04-18T10:57:53.645Z,88.74
2023-04-18T10:58:53.480Z,87.10
2023-04-18T10:59:53.554Z,85.77
2023-04-18T11:00:53.481Z,82.50
2023-04-18T11:01:53.548Z,83.83
2023-04-18T11:02:53.689Z,86.90
2023-04-18T11:03:53.577Z,86.38
2023-04-18T11:04:53.409Z,85.47
2023-04-18T11:05:53.504Z,87.82
2023-04-18T11:06:53.387Z,85.57
2023-04-18T11:07:53.425Z,85.16
2023-04-18T11:08:53.373Z,87.00
2023-04-18T11:09:53.401Z,85.06
2023-04-18T11:10:53.344Z,86.29
2023-04-18T11:11:53.464Z,86.59
2023-04-18T11:12:53.354Z,83.62
2023-04-18T11:13:53.340Z,84.55
2023-04-18T11:14:53.321Z,84.03
2023-04-18T11:15:53.337Z,83.11
2023-04-18T11:16:53.340Z,82.50
2023-04-18T11:17:53.397Z,83.83
2023-04-18T11:18:53.258Z,83.32
2023-04-18T11:19:53.342Z,82.70
2023-04-18T11:20:53.232Z,82.34
2023-04-18T11:21:53.318Z,82.64
2023-04-18T11:22:53.220Z,82.64
2023-04-18T11:23:53.287Z,83.36
2023-04-18T11:24:53.232Z,85.61
2023-04-18T11:25:53.204Z,84.89
2023-04-18T11:26:53.164Z,83.87
2023-04-18T11:27:53.214Z,84.65
2023-04-18T11:28:53.163Z,81.58
2023-04-18T11:29:53.261Z,82.20
2023-04-18T11:30:53.136Z,84.55
2023-04-18T11:31:55.251Z,83.11
2023-04-18T11:32:53.147Z,83.01
2023-04-18T11:33:53.232Z,84.09
2023-04-18T11:34:53.110Z,81.85
2023-04-18T11:35:53.315Z,84.41
2023-04-18T11:36:53.071Z,82.36
2023-04-18T11:37:53.117Z,82.67
2023-04-18T11:38:53.046Z,85.02
2023-04-18T11:39:53.043Z,84.41
2023-04-18T11:40:53.203Z,84.50
2023-04-18T11:41:53.025Z,83.59
2023-04-18T11:42:53.107Z,80.01
2023-04-18T11:43:53.020Z,80.69
2023-04-18T11:44:52.978Z,80.69
2023-04-18T11:45:53.381Z,82.01
2023-04-18T11:46:52.949Z,82.26
2023-04-18T11:47:53.184Z,80.52
2023-04-18T11:48:52.930Z,78.78
2023-04-18T11:49:54.727Z,79.87
2023-04-18T11:50:52.937Z,81.60
2023-04-18T11:51:52.964Z,82.01
2023-04-18T11:52:52.902Z,81.60
2023-04-18T11:53:52.998Z,81.10
2023-04-18T11:54:52.874Z,81.67
2023-04-18T11:55:52.937Z,81.87
2023-04-18T11:56:52.850Z,79.02
2023-04-18T11:57:52.908Z,79.57
2023-04-18T11:58:53.068Z,82.93
2023-04-18T11:59:53.050Z,80.48
2023-04-18T12:00:52.836Z,78.95
2023-04-18T12:01:53.153Z,79.09
2023-04-18T12:02:52.986Z,81.24
2023-04-18T12:03:53.238Z,79.91
2023-04-18T12:04:53.112Z,78.68
2023-04-18T12:05:53.053Z,81.13
2023-04-18T12:06:52.809Z,82.67
2023-04-18T12:07:52.938Z,82.36
2023-04-18T12:08:53.990Z,82.05
2023-04-18T12:09:52.782Z,81.54
2023-04-18T12:10:52.726Z,81.44
2023-04-18T12:11:52.802Z,81.65
2023-04-18T12:12:52.692Z,81.95
2023-04-18T12:13:52.792Z,83.18
2023-04-18T12:14:52.672Z,81.24
2023-04-18T12:15:52.731Z,79.46
2023-04-18T12:16:52.663Z,81.40
2023-04-18T12:17:52.825Z,79.46
2023-04-18T12:18:52.634Z,83.24
2023-04-18T12:19:52.745Z,82.42
2023-04-18T12:20:52.643Z,81.40
2023-04-18T12:21:52.651Z,79.97
2023-04-18T12:22:52.592Z,80.99
2023-04-18T12:23:52.652Z,80.99
2023-04-18T12:24:52.568Z,79.57
2023-04-18T12:25:52.623Z,80.99
2023-04-18T12:26:52.559Z,81.60
2023-04-18T12:27:52.590Z,78.95
2023-04-18T12:28:52.542Z,81.30
2023-04-18T12:29:52.593Z,80.48
2023-04-18T12:30:52.504Z,81.30
2023-04-18T12:31:52.784Z,82.63
2023-04-18T12:32:52.487Z,79.77
2023-04-18T12:33:52.546Z,80.99
2023-04-18T12:34:52.467Z,79.46
2023-04-18T12:35:52.566Z,79.57
2023-04-18T12:36:52.462Z,80.89
2023-04-18T12:37:52.555Z,79.66
2023-04-18T12:38:52.405Z,78.85
2023-04-18T12:39:52.438Z,80.89
2023-04-18T12:40:52.432Z,80.44
2023-04-18T12:41:52.491Z,79.52
2023-04-18T12:42:52.368Z,81.67
2023-04-18T12:43:52.494Z,79.93
2023-04-18T12:44:52.339Z,80.30
2023-04-18T12:45:52.428Z,80.30
2023-04-18T12:46:52.404Z,79.59
2023-04-18T12:47:52.551Z,78.98
2023-04-18T12:48:52.307Z,77.55
2023-04-18T12:49:52.418Z,79.28
2023-04-18T12:50:52.287Z,81.53
2023-04-18T12:51:52.353Z,78.88
2023-04-18T12:52:52.311Z,77.14
2023-04-18T12:53:52.402Z,80.20
2023-04-18T12:54:52.254Z,79.18