createdAt,value
2019-01-28T00:02:15.962Z,7.33
2019-01-28T00:05:34.921Z,12.83
2019-01-28T00:08:43.871Z,10.60
2019-01-28T00:11:52.437Z,7.93
2019-01-28T00:15:00.907Z,10.67
2019-01-28T00:18:09.593Z,8.37
2019-01-28T00:21:18.169Z,9.10
2019-01-28T00:24:26.718Z,8.00
2019-01-28T00:27:45.520Z,8.87
2019-01-28T00:30:54.090Z,10.00
2019-01-28T00:34:02.744Z,7.80
2019-01-28T00:37:11.380Z,11.13
2019-01-28T00:40:19.960Z,9.90
2019-01-28T00:43:28.497Z,9.97
2019-01-28T00:46:47.386Z,8.30
2019-01-28T00:49:55.990Z,10.80
2019-01-28T00:53:04.537Z,10.93
2019-01-28T00:56:13.111Z,11.43
2019-01-28T00:59:21.726Z,10.67
2019-01-28T01:02:30.298Z,10.33
2019-01-28T01:05:49.053Z,6.47
2019-01-28T01:08:57.792Z,6.73
2019-01-28T01:12:06.463Z,8.63
2019-01-28T01:15:17.176Z,9.83
2019-01-28T01:18:25.781Z,12.03
2019-01-28T01:21:34.350Z,10.10
2019-01-28T01:24:42.805Z,11.93
2019-01-28T01:27:51.464Z,6.97
2019-01-28T01:31:00.031Z,7.60
2019-01-28T01:34:18.808Z,10.73
2019-01-28T01:37:27.500Z,9.87
2019-01-28T01:40:35.963Z,8.63
2019-01-28T01:43:44.540Z,10.27
2019-01-28T01:46:53.129Z,7.50
2019-01-28T01:50:01.682Z,8.50
2019-01-28T01:53:20.561Z,9.03
2019-01-28T01:56:29.030Z,9.60
2019-01-28T01:59:37.589Z,11.67
2019-01-28T02:02:46.062Z,8.73
2019-01-28T02:05:54.631Z,7.57
2019-01-28T02:09:13.562Z,10.87
2019-01-28T02:12:22.143Z,9.37
2019-01-28T02:15:31.086Z,9.70
2019-01-28T02:18:50.514Z,8.70
2019-01-28T02:21:59.134Z,13.40
2019-01-28T02:25:10.403Z,9.77
2019-01-28T02:28:29.116Z,10.17
2019-01-28T02:31:37.808Z,8.50
2019-01-28T02:34:46.279Z,7.17
2019-01-28T02:37:53.404Z,9.50
2019-01-28T02:41:01.946Z,9.60
2019-01-28T02:44:10.558Z,8.40
2019-01-28T02:47:19.334Z,8.93
2019-01-28T02:50:27.941Z,8.10
2019-01-28T02:53:46.808Z,7.10
2019-01-28T02:56:55.494Z,7.40
2019-01-28T03:00:05.917Z,7.47
2019-01-28T03:03:14.802Z,5.63
2019-01-28T03:06:34.187Z,7.00
2019-01-28T03:09:42.748Z,7.60
2019-01-28T03:12:51.501Z,9.47
2019-01-28T03:16:00.053Z,7.77
2019-01-28T03:19:08.951Z,10.27
2019-01-28T03:22:17.534Z,6.77
2019-01-28T03:25:26.100Z,9.20
2019-01-28T03:28:34.766Z,9.83
2019-01-28T03:31:53.469Z,8.13
2019-01-28T03:35:02.033Z,5.83
2019-01-28T03:38:10.705Z,8.10
2019-01-28T03:41:19.347Z,5.77
2019-01-28T03:44:27.923Z,11.97
2019-01-28T03:47:36.581Z,8.23
2019-01-28T03:50:45.147Z,13.30
2019-01-28T03:54:04.046Z,7.10
2019-01-28T03:57:12.685Z,7.67
2019-01-28T04:00:24.659Z,9.80
2019-01-28T04:03:33.142Z,11.33
2019-01-28T04:06:41.654Z,6.87
2019-01-28T04:09:50.378Z,8.80
2019-01-28T04:12:58.918Z,9.93
2019-01-28T04:16:17.879Z,11.60
2019-01-28T04:19:26.600Z,11.77
2019-01-28T04:22:35.147Z,11.87
2019-01-28T04:25:43.676Z,10.10
2019-01-28T04:28:52.360Z,9.63
2019-01-28T04:32:00.912Z,10.43
2019-01-28T04:35:09.936Z,12.13
2019-01-28T04:38:18.488Z,10.67
2019-01-28T04:41:27.070Z,11.43
2019-01-28T04:44:45.991Z,12.67
2019-01-28T04:47:54.620Z,11.80
2019-01-28T04:51:03.190Z,14.33
2019-01-28T04:54:11.664Z,13.37
2019-01-28T04:57:20.286Z,11.97
2019-01-28T05:00:29.075Z,13.63
2019-01-28T05:03:37.629Z,11.73
2019-01-28T05:06:56.568Z,13.10
2019-01-28T05:10:06.166Z,12.30
2019-01-28T05:13:14.618Z,12.87
2019-01-28T05:16:33.565Z,19.17
2019-01-28T05:19:42.330Z,13.30
2019-01-28T05:22:50.889Z,11.53
2019-01-28T05:25:59.460Z,11.23
2019-01-28T05:29:08.004Z,14.23
2019-01-28T05:32:16.580Z,12.67
2019-01-28T05:35:35.226Z,14.43
2019-01-28T05:38:43.861Z,9.70
2019-01-28T05:41:52.430Z,13.73
2019-01-28T05:45:01.041Z,11.93
2019-01-28T05:48:09.730Z,13.73
2019-01-28T05:51:18.207Z,13.63
2019-01-28T05:54:36.972Z,12.70
2019-01-28T05:57:45.723Z,15.23
2019-01-28T06:00:54.300Z,12.67
2019-01-28T06:04:02.856Z,12.63
2019-01-28T06:07:11.470Z,16.93
2019-01-28T06:10:20.248Z,12.77
2019-01-28T06:13:28.720Z,17.27
2019-01-28T06:16:47.634Z,12.87
2019-01-28T06:19:56.257Z,15.33
2019-01-28T06:23:04.741Z,12.60
2019-01-28T06:26:13.322Z,12.33
2019-01-28T06:29:21.969Z,15.33
2019-01-28T06:32:30.547Z,12.53
2019-01-28T06:35:49.316Z,11.63
2019-01-28T06:38:58.054Z,12.20
2019-01-28T06:42:06.637Z,10.50
2019-01-28T06:45:16.608Z,10.50
2019-01-28T06:48:25.306Z,13.20
2019-01-28T06:51:33.885Z,12.10
2019-01-28T06:54:52.660Z,12.87
2019-01-28T06:58:01.325Z,12.43
2019-01-28T07:01:09.954Z,14.03
2019-01-28T07:04:18.446Z,13.83
2019-01-28T07:07:27.105Z,13.23
2019-01-28T07:10:35.560Z,14.43
2019-01-28T07:13:54.421Z,13.63
2019-01-28T07:17:03.197Z,14.60
2019-01-28T07:20:16.160Z,15.73
2019-01-28T07:23:24.672Z,12.50
2019-01-28T07:26:33.227Z,12.30
2019-01-28T07:29:52.188Z,16.30
2019-01-28T07:33:00.883Z,14.07
2019-01-28T07:36:09.458Z,11.37
2019-01-28T07:39:18.269Z,12.97
2019-01-28T07:42:26.899Z,13.57
2019-01-28T07:45:45.011Z,15.60
2019-01-28T07:48:49.164Z,10.80
2019-01-28T07:51:57.744Z,13.03
2019-01-28T07:55:08.137Z,14.40
2019-01-28T07:58:16.667Z,13.43
2019-01-28T08:01:35.700Z,10.93
2019-01-28T08:04:44.277Z,12.70
2019-01-28T08:07:52.865Z,13.97
2019-01-28T08:11:01.445Z,13.40
2019-01-28T08:14:09.946Z,12.33
2019-01-28T08:17:18.552Z,11.37
2019-01-28T08:20:37.287Z,12.20
2019-01-28T08:23:45.866Z,10.13
2019-01-28T08:26:54.421Z,15.87
2019-01-28T08:30:20.186Z,14.10
2019-01-28T08:33:29.000Z,12.57
2019-01-28T08:36:47.905Z,13.27
2019-01-28T08:39:56.583Z,14.47
2019-01-28T08:43:05.138Z,11.37
2019-01-28T08:46:13.754Z,13.40
2019-01-28T08:49:22.429Z,12.37
2019-01-28T08:52:31.021Z,11.33
2019-01-28T08:55:39.508Z,15.70
2019-01-28T08:58:58.420Z,11.93
2019-01-28T09:02:07.505Z,11.03
2019-01-28T09:05:16.470Z,15.33
2019-01-28T09:08:35.611Z,10.23
2019-01-28T09:11:44.083Z,10.50
2019-01-28T09:14:52.562Z,11.87
2019-01-28T09:18:01.273Z,9.63
2019-01-28T09:21:09.848Z,11.77
2019-01-28T09:24:18.422Z,10.60
2019-01-28T09:27:27.067Z,10.67
2019-01-28T09:30:46.026Z,11.53
2019-01-28T09:33:54.576Z,10.90
2019-01-28T09:37:03.175Z,11.30
2019-01-28T09:40:15.891Z,14.77
2019-01-28T09:43:24.367Z,11.20
2019-01-28T09:46:33.114Z,13.07
2019-01-28T09:49:41.691Z,10.20
2019-01-28T09:52:51.278Z,9.57
2019-01-28T09:56:10.068Z,11.90
2019-01-28T09:59:18.685Z,9.93
2019-01-28T10:02:27.262Z,11.73
2019-01-28T10:05:36.015Z,10.93
2019-01-28T10:08:45.064Z,8.83
2019-01-28T10:11:53.635Z,11.70
2019-01-28T10:15:02.196Z,12.57
2019-01-28T10:18:10.871Z,12.00
2019-01-28T10:21:19.337Z,9.93
2019-01-28T10:24:38.312Z,12.13
2019-01-28T10:27:47.265Z,10.23
2019-01-28T10:30:55.820Z,11.10
2019-01-28T10:34:04.403Z,11.40
2019-01-28T10:37:13.110Z,10.73
2019-01-28T10:40:25.478Z,10.23
2019-01-28T10:43:33.963Z,8.63
2019-01-28T10:46:42.761Z,12.47
2019-01-28T10:49:51.328Z,9.30
2019-01-28T10:52:59.906Z,13.40
2019-01-28T10:56:08.657Z,8.53
2019-01-28T10:59:17.286Z,8.03
2019-01-28T11:02:26.005Z,7.83
2019-01-28T11:05:44.764Z,8.47
2019-01-28T11:08:53.420Z,8.90
2019-01-28T11:12:02.060Z,8.70
2019-01-28T11:15:14.507Z,14.17
2019-01-28T11:18:27.370Z,10.83
2019-01-28T11:21:35.852Z,8.33
2019-01-28T11:24:54.593Z,10.97
2019-01-28T11:28:03.455Z,11.10
2019-01-28T11:31:13.715Z,8.67
2019-01-28T11:34:22.422Z,11.43
2019-01-28T11:37:32.670Z,8.57
2019-01-28T11:41:00.469Z,12.17
2019-01-28T11:44:09.264Z,12.43
2019-01-28T11:47:17.934Z,12.03
2019-01-28T11:50:26.616Z,9.73
2019-01-28T11:53:35.184Z,8.07
2019-01-28T11:56:53.939Z,9.33
2019-01-28T12:00:02.510Z,8.67
2019-01-28T12:03:11.098Z,11.87
2019-01-28T12:06:19.631Z,9.50
2019-01-28T12:09:28.226Z,10.83
2019-01-28T12:12:36.798Z,9.87
2019-01-28T12:15:55.695Z,9.47
2019-01-28T12:19:04.397Z,9.83
2019-01-28T12:22:11.601Z,8.10
2019-01-28T12:25:20.165Z,7.07
2019-01-28T12:28:28.709Z,7.90
2019-01-28T12:31:37.277Z,9.10
2019-01-28T12:34:45.825Z,7.27
2019-01-28T12:38:04.887Z,8.83
2019-01-28T12:41:25.351Z,8.97
2019-01-28T12:44:33.829Z,8.80
2019-01-28T12:47:42.469Z,11.97
2019-01-28T12:50:51.155Z,10.80
2019-01-28T12:53:59.774Z,10.90
2019-01-28T12:57:18.646Z,8.73
2019-01-28T13:00:33.947Z,10.00
2019-01-28T13:03:42.489Z,11.17
2019-01-28T13:06:52.485Z,8.97
2019-01-28T13:10:01.036Z,10.40
2019-01-28T13:13:09.615Z,10.17
2019-01-28T13:16:28.379Z,8.87
2019-01-28T13:19:36.953Z,8.67
2019-01-28T13:22:45.522Z,10.10
2019-01-28T13:25:54.139Z,9.53
2019-01-28T13:29:02.770Z,11.13
2019-01-28T13:32:11.417Z,11.33
2019-01-28T13:35:30.112Z,10.00
2019-01-28T13:38:38.796Z,13.03
2019-01-28T13:41:48.477Z,11.20
2019-01-28T13:44:57.040Z,12.87
2019-01-28T13:48:17.084Z,12.97
2019-01-28T13:51:25.554Z,10.93
2019-01-28T13:54:34.111Z,11.37
2019-01-28T13:57:53.169Z,11.60
2019-01-28T14:01:12.884Z,12.80
2019-01-28T14:04:31.631Z,12.90
2019-01-28T14:07:40.298Z,13.73
2019-01-28T14:10:48.852Z,13.13
2019-01-28T14:13:57.450Z,12.57
2019-01-28T14:17:06.415Z,15.37
2019-01-28T14:20:17.906Z,14.00
2019-01-28T14:23:36.555Z,13.97
2019-01-28T14:26:46.245Z,18.10
2019-01-28T14:29:53.245Z,16.03
2019-01-28T14:33:01.875Z,17.63
2019-01-28T14:36:20.798Z,17.13
2019-01-28T14:39:29.987Z,14.80
2019-01-28T14:42:49.047Z,16.80
2019-01-28T14:45:57.606Z,16.10
2019-01-28T14:49:06.545Z,18.50
2019-01-28T14:52:15.015Z,18.00
2019-01-28T14:55:24.051Z,16.67
2019-01-28T14:58:32.627Z,18.20
2019-01-28T15:01:41.099Z,17.70
2019-01-28T15:04:49.681Z,15.50
2019-01-28T15:07:58.709Z,19.33
2019-01-28T15:11:07.562Z,21.23
2019-01-28T15:14:16.148Z,16.83
2019-01-28T15:17:24.880Z,15.40
2019-01-28T15:20:43.775Z,18.20
2019-01-28T15:23:52.360Z,16.83
2019-01-28T15:27:00.930Z,18.30
2019-01-28T15:30:17.271Z,14.47
2019-01-28T15:33:25.773Z,17.03
2019-01-28T15:36:34.533Z,17.07
2019-01-28T15:39:53.322Z,18.47
2019-01-28T15:43:01.972Z,15.80
2019-01-28T15:46:10.947Z,17.37
2019-01-28T15:49:19.566Z,24.73
2019-01-28T15:52:28.162Z,17.77
2019-01-28T15:55:39.781Z,17.40
2019-01-28T15:58:48.358Z,19.77
2019-01-28T16:01:56.940Z,20.03
2019-01-28T16:05:16.471Z,16.07
2019-01-28T16:08:25.125Z,13.73
2019-01-28T16:11:33.715Z,13.77
2019-01-28T16:14:42.286Z,13.13
2019-01-28T16:17:50.882Z,11.90
2019-01-28T16:20:59.466Z,13.37
2019-01-28T16:24:08.139Z,11.77
2019-01-28T16:27:26.916Z,12.67
2019-01-28T16:30:36.247Z,16.33
2019-01-28T16:33:55.000Z,17.57
2019-01-28T16:37:03.666Z,15.73
2019-01-28T16:40:16.499Z,15.73
2019-01-28T16:43:35.317Z,17.87
2019-01-28T16:46:43.938Z,21.27
2019-01-28T16:49:52.427Z,22.87
2019-01-28T16:53:01.119Z,24.67
2019-01-28T16:56:09.824Z,22.13
2019-01-28T16:59:18.391Z,21.33
2019-01-28T17:02:26.983Z,23.77
2019-01-28T17:05:45.846Z,16.17
2019-01-28T17:08:54.489Z,13.07
2019-01-28T17:12:03.114Z,8.00
2019-01-28T17:15:13.916Z,8.27
2019-01-28T17:18:23.532Z,6.40
2019-01-28T17:21:32.108Z,7.37
2019-01-28T17:24:40.670Z,5.03
2019-01-28T17:27:59.598Z,10.63
2019-01-28T17:31:09.197Z,6.80
2019-01-28T17:34:17.681Z,4.60
2019-01-28T17:37:36.523Z,5.13
2019-01-28T17:40:46.235Z,4.40
2019-01-28T17:43:54.968Z,4.43
2019-01-28T17:47:03.623Z,4.67
2019-01-28T17:50:13.450Z,5.10
2019-01-28T17:53:21.926Z,5.03
2019-01-28T17:56:30.563Z,5.03
2019-01-28T17:59:39.178Z,4.80
2019-01-28T18:02:47.643Z,4.53
2019-01-28T18:05:56.217Z,4.33
2019-01-28T18:09:15.044Z,4.40
2019-01-28T18:12:23.523Z,4.40
2019-01-28T18:15:32.090Z,4.27
2019-01-28T18:18:39.686Z,4.37
2019-01-28T18:21:48.141Z,3.80
2019-01-28T18:24:56.720Z,4.60
2019-01-28T18:28:05.904Z,3.70
2019-01-28T18:31:14.432Z,5.10
2019-01-28T18:34:23.494Z,4.23
2019-01-28T18:37:32.088Z,3.40
2019-01-28T18:40:40.679Z,3.50
2019-01-28T18:43:49.256Z,4.40
2019-01-28T18:46:57.914Z,3.10
2019-01-28T18:50:18.356Z,5.57
2019-01-28T18:53:29.300Z,3.90
2019-01-28T18:56:48.250Z,5.00
2019-01-28T18:59:56.832Z,3.37
2019-01-28T19:03:08.093Z,4.50
2019-01-28T19:06:46.331Z,4.10
2019-01-28T19:10:16.558Z,3.73
2019-01-28T19:13:30.953Z,4.57
2019-01-28T19:17:02.538Z,5.50
2019-01-28T19:20:40.345Z,4.77
2019-01-28T19:23:48.805Z,4.53
2019-01-28T19:26:57.474Z,4.60
2019-01-28T19:30:11.291Z,4.73
2019-01-28T19:33:19.857Z,4.33
2019-01-28T19:36:28.386Z,4.63
2019-01-28T19:39:36.947Z,4.43
2019-01-28T19:42:55.967Z,4.80
2019-01-28T19:46:04.986Z,5.23
2019-01-28T19:49:13.493Z,4.53
2019-01-28T19:52:22.392Z,5.77
2019-01-28T19:55:30.969Z,5.43
2019-01-28T19:58:39.525Z,5.80
2019-01-28T20:01:48.102Z,4.93
2019-01-28T20:04:56.646Z,5.10
2019-01-28T20:08:15.390Z,4.83
2019-01-28T20:11:23.965Z,5.10
2019-01-28T20:14:33.508Z,5.30
2019-01-28T20:17:42.278Z,6.13
2019-01-28T20:21:01.104Z,5.37
2019-01-28T20:24:09.637Z,5.50
2019-01-28T20:27:18.283Z,4.97
2019-01-28T20:30:28.409Z,5.57
2019-01-28T20:33:36.987Z,5.23
2019-01-28T20:36:55.728Z,5.10
2019-01-28T20:40:04.605Z,5.93
2019-01-28T20:43:13.090Z,7.00
2019-01-28T20:46:21.709Z,4.77
2019-01-28T20:49:30.350Z,5.73
2019-01-28T20:52:38.809Z,5.13
2019-01-28T20:55:47.382Z,4.57
2019-01-28T20:59:06.537Z,6.87
2019-01-28T21:02:15.011Z,5.37
2019-01-28T21:05:23.615Z,5.37
2019-01-28T21:08:32.377Z,5.30
2019-01-28T21:11:40.995Z,6.57
2019-01-28T21:14:49.675Z,6.77
2019-01-28T21:17:58.259Z,5.13
2019-01-28T21:21:06.719Z,5.13
2019-01-28T21:24:25.525Z,4.97
2019-01-28T21:27:34.167Z,5.40
2019-01-28T21:30:42.722Z,7.07
2019-01-28T21:33:51.221Z,5.70
2019-01-28T21:37:13.054Z,4.87
2019-01-28T21:40:20.032Z,5.37
2019-01-28T21:43:28.483Z,4.47
2019-01-28T21:46:47.337Z,7.10
2019-01-28T21:49:57.494Z,4.57
2019-01-28T21:53:06.164Z,5.37
2019-01-28T21:56:14.729Z,5.13
2019-01-28T21:59:23.303Z,6.37
2019-01-28T22:02:31.856Z,5.03
2019-01-28T22:05:50.802Z,6.37
2019-01-28T22:08:59.352Z,6.80
2019-01-28T22:12:07.918Z,6.03
2019-01-28T22:15:18.306Z,5.30
2019-01-28T22:18:27.188Z,6.80
2019-01-28T22:21:35.716Z,5.63
2019-01-28T22:24:44.196Z,5.90
2019-01-28T22:27:57.356Z,7.57
2019-01-28T22:31:13.314Z,5.10
2019-01-28T22:34:21.773Z,4.53
2019-01-28T22:37:30.326Z,5.37
2019-01-28T22:40:38.794Z,6.20
2019-01-28T22:43:47.242Z,5.53
2019-01-28T22:47:07.863Z,4.03
2019-01-28T22:50:18.717Z,4.30
2019-01-28T22:53:37.533Z,4.83
2019-01-28T22:56:46.180Z,5.70
2019-01-28T22:59:54.825Z,4.97
2019-01-28T23:03:03.406Z,6.53
2019-01-28T23:06:11.981Z,4.30
2019-01-28T23:09:20.648Z,4.33
2019-01-28T23:12:29.223Z,4.27
2019-01-28T23:15:48.066Z,7.13
2019-01-28T23:18:56.666Z,5.03
2019-01-28T23:22:05.355Z,7.17
2019-01-28T23:25:14.106Z,7.00
2019-01-28T23:28:22.751Z,5.73
2019-01-28T23:31:31.333Z,6.60
2019-01-28T23:34:39.892Z,7.20
2019-01-28T23:37:58.663Z,6.27
2019-01-28T23:41:07.374Z,6.87
2019-01-28T23:44:15.925Z,4.20
2019-01-28T23:47:24.429Z,6.23
2019-01-28T23:50:33.007Z,5.30
2019-01-28T23:53:41.585Z,6.57
2019-01-28T23:57:00.459Z,6.60
