createdAt,value
2022-08-26T00:01:38.054Z,6.00
2022-08-26T00:04:05.164Z,6.10
2022-08-26T00:06:33.319Z,5.97
2022-08-26T00:09:00.275Z,6.07
2022-08-26T00:11:27.883Z,6.40
2022-08-26T00:13:55.599Z,6.15
2022-08-26T00:16:24.713Z,5.72
2022-08-26T00:18:53.154Z,5.75
2022-08-26T00:21:20.477Z,5.70
2022-08-26T00:23:47.363Z,5.55
2022-08-26T00:26:14.752Z,5.82
2022-08-26T00:28:41.562Z,5.40
2022-08-26T00:31:10.892Z,5.43
2022-08-26T00:33:39.070Z,5.18
2022-08-26T00:36:06.967Z,5.95
2022-08-26T00:38:35.290Z,6.65
2022-08-26T00:41:05.639Z,6.38
2022-08-26T00:43:47.728Z,7.22
2022-08-26T00:46:20.659Z,5.90
2022-08-26T00:48:50.243Z,5.80
2022-08-26T00:51:20.315Z,6.68
2022-08-26T00:54:08.013Z,6.05
2022-08-26T00:56:47.033Z,5.70
2022-08-26T00:59:17.578Z,5.28
2022-08-26T01:01:46.069Z,5.28
2022-08-26T01:04:19.352Z,5.90
2022-08-26T01:06:48.099Z,6.43
2022-08-26T01:09:16.269Z,5.70
2022-08-26T01:11:43.503Z,5.18
2022-08-26T01:14:12.405Z,5.82
2022-08-26T01:16:39.549Z,5.63
2022-08-26T01:19:23.450Z,6.03
2022-08-26T01:21:58.011Z,4.85
2022-08-26T01:24:28.362Z,4.70
2022-08-26T01:27:01.681Z,4.78
2022-08-26T01:29:30.047Z,5.95
2022-08-26T01:31:58.325Z,5.78
2022-08-26T01:34:31.713Z,5.30
2022-08-26T01:37:18.604Z,4.97
2022-08-26T01:39:48.888Z,5.75
2022-08-26T01:42:18.346Z,4.35
2022-08-26T01:44:54.046Z,5.93
2022-08-26T01:47:22.976Z,5.10
2022-08-26T01:49:53.621Z,5.95
2022-08-26T01:52:27.577Z,4.93
2022-08-26T01:54:56.979Z,5.90
2022-08-26T01:57:24.808Z,5.28
2022-08-26T01:59:55.742Z,4.80
2022-08-26T02:02:24.572Z,5.93
2022-08-26T02:05:04.437Z,4.50
2022-08-26T02:07:33.369Z,4.85
2022-08-26T02:10:00.235Z,4.88
2022-08-26T02:12:27.611Z,5.43
2022-08-26T02:14:57.408Z,5.45
2022-08-26T02:17:30.488Z,5.80
2022-08-26T02:19:58.088Z,4.25
2022-08-26T02:22:25.073Z,5.35
2022-08-26T02:25:08.120Z,4.60
2022-08-26T02:27:37.096Z,4.65
2022-08-26T02:30:12.060Z,4.18
2022-08-26T02:32:40.310Z,4.45
2022-08-26T02:35:10.537Z,4.88
2022-08-26T02:37:37.847Z,5.00
2022-08-26T02:40:06.886Z,4.63
2022-08-26T02:42:33.858Z,5.45
2022-08-26T02:45:00.588Z,6.70
2022-08-26T02:47:29.085Z,7.40
2022-08-26T02:49:56.160Z,5.03
2022-08-26T02:52:22.926Z,6.25
2022-08-26T02:54:49.784Z,5.25
2022-08-26T02:57:16.993Z,4.95
2022-08-26T02:59:43.903Z,4.68
2022-08-26T03:02:11.430Z,4.95
2022-08-26T03:04:39.280Z,5.63
2022-08-26T03:07:06.706Z,6.10
2022-08-26T03:09:33.700Z,5.15
2022-08-26T03:12:00.442Z,4.85
2022-08-26T03:14:27.178Z,4.60
2022-08-26T03:16:54.795Z,5.93
2022-08-26T03:19:24.889Z,4.72
2022-08-26T03:21:57.800Z,4.75
2022-08-26T03:24:25.592Z,5.07
2022-08-26T03:26:52.872Z,5.05
2022-08-26T03:29:39.441Z,4.10
2022-08-26T03:32:06.323Z,4.68
2022-08-26T03:34:33.970Z,5.38
2022-08-26T03:37:01.340Z,4.93
2022-08-26T03:39:28.512Z,5.97
2022-08-26T03:41:58.929Z,6.05
2022-08-26T03:44:26.555Z,5.93
2022-08-26T03:46:54.538Z,5.45
2022-08-26T03:49:21.931Z,5.80
2022-08-26T03:51:48.623Z,6.60
2022-08-26T03:54:16.811Z,6.00
2022-08-26T03:56:43.459Z,4.43
2022-08-26T03:59:13.728Z,4.30
2022-08-26T04:01:40.564Z,3.80
2022-08-26T04:04:07.322Z,6.07
2022-08-26T04:06:43.050Z,5.63
2022-08-26T04:09:18.556Z,6.05
2022-08-26T04:11:50.309Z,6.57
2022-08-26T04:14:20.767Z,6.20
2022-08-26T04:16:48.386Z,5.10
2022-08-26T04:19:16.707Z,5.50
2022-08-26T04:21:45.190Z,6.00
2022-08-26T04:24:15.598Z,4.80
2022-08-26T04:26:43.838Z,4.90
2022-08-26T04:29:20.016Z,4.30
2022-08-26T04:31:48.288Z,5.28
2022-08-26T04:34:16.272Z,4.85
2022-08-26T04:36:44.605Z,5.22
2022-08-26T04:39:12.769Z,4.82
2022-08-26T04:41:40.218Z,5.70
2022-08-26T04:44:07.835Z,4.53
2022-08-26T04:46:34.974Z,5.90
2022-08-26T04:49:01.925Z,4.63
2022-08-26T04:51:28.673Z,4.68
2022-08-26T04:53:59.080Z,5.88
2022-08-26T04:56:33.861Z,6.03
2022-08-26T04:59:03.047Z,6.15
2022-08-26T05:01:31.859Z,6.10
2022-08-26T05:03:58.802Z,6.18
2022-08-26T05:06:26.112Z,5.82
2022-08-26T05:08:53.748Z,5.72
2022-08-26T05:11:22.013Z,6.20
2022-08-26T05:13:49.532Z,4.13
2022-08-26T05:16:16.987Z,5.35
2022-08-26T05:18:45.746Z,5.05
2022-08-26T05:21:18.138Z,5.40
2022-08-26T05:23:44.824Z,5.30
2022-08-26T05:26:11.512Z,4.93
2022-08-26T05:28:38.188Z,5.75
2022-08-26T05:31:20.760Z,4.68
2022-08-26T05:33:47.769Z,5.43
2022-08-26T05:36:20.507Z,5.13
2022-08-26T05:38:49.158Z,5.50
2022-08-26T05:41:23.746Z,4.80
2022-08-26T05:43:51.964Z,5.72
2022-08-26T05:46:18.963Z,5.20
2022-08-26T05:48:46.211Z,6.18
2022-08-26T05:51:14.524Z,5.97
2022-08-26T05:53:43.768Z,5.45
2022-08-26T05:56:24.785Z,6.03
2022-08-26T05:58:52.129Z,7.13
2022-08-26T06:01:22.232Z,5.00
2022-08-26T06:03:52.756Z,5.40
2022-08-26T06:06:27.886Z,5.97
2022-08-26T06:08:58.007Z,5.00
2022-08-26T06:11:26.330Z,5.25
2022-08-26T06:13:54.130Z,6.05
2022-08-26T06:16:23.606Z,6.13
2022-08-26T06:18:51.743Z,7.57
2022-08-26T06:21:21.074Z,5.38
2022-08-26T06:24:08.674Z,5.65
2022-08-26T06:26:36.784Z,5.25
2022-08-26T06:29:05.314Z,5.57
2022-08-26T06:31:34.273Z,6.88
2022-08-26T06:34:01.626Z,5.57
2022-08-26T06:36:30.598Z,5.97
2022-08-26T06:39:04.949Z,5.80
2022-08-26T06:41:33.685Z,5.97
2022-08-26T06:44:01.456Z,5.53
2022-08-26T06:46:29.670Z,6.43
2022-08-26T06:48:58.354Z,5.85
2022-08-26T06:51:28.642Z,6.20
2022-08-26T06:53:59.327Z,7.00
2022-08-26T06:56:37.905Z,6.32
2022-08-26T06:59:07.698Z,5.88
2022-08-26T07:01:38.517Z,6.88
2022-08-26T07:04:10.463Z,7.25
2022-08-26T07:06:41.347Z,7.10
2022-08-26T07:09:10.389Z,6.72
2022-08-26T07:11:39.003Z,8.02
2022-08-26T07:14:06.669Z,7.50
2022-08-26T07:16:34.310Z,7.38
2022-08-26T07:19:11.311Z,8.88
2022-08-26T07:21:41.611Z,7.72
2022-08-26T07:24:11.033Z,7.57
2022-08-26T07:26:38.514Z,8.80
2022-08-26T07:29:05.542Z,8.70
2022-08-26T07:31:42.442Z,7.85
2022-08-26T07:34:11.024Z,8.45
2022-08-26T07:36:37.955Z,8.73
2022-08-26T07:39:06.126Z,8.90
2022-08-26T07:41:33.575Z,8.75
2022-08-26T07:44:00.801Z,10.13
2022-08-26T07:46:30.440Z,8.73
2022-08-26T07:48:58.336Z,8.63
2022-08-26T07:51:26.254Z,9.45
2022-08-26T07:53:54.700Z,9.75
2022-08-26T07:56:23.415Z,9.30
2022-08-26T07:58:53.993Z,8.77
2022-08-26T08:01:23.988Z,8.45
2022-08-26T08:03:51.883Z,8.85
2022-08-26T08:06:23.219Z,7.82
2022-08-26T08:08:55.285Z,8.85
2022-08-26T08:11:23.728Z,8.60
2022-08-26T08:13:52.369Z,8.80
2022-08-26T08:16:24.349Z,8.82
2022-08-26T08:18:51.546Z,8.40
2022-08-26T08:21:21.635Z,7.30
2022-08-26T08:23:48.936Z,8.55
2022-08-26T08:26:15.733Z,7.45
2022-08-26T08:28:43.974Z,9.05
2022-08-26T08:31:21.602Z,10.48
2022-08-26T08:33:59.924Z,10.95
2022-08-26T08:36:27.111Z,12.57
2022-08-26T08:39:02.815Z,9.10
2022-08-26T08:41:48.553Z,10.73
2022-08-26T08:44:21.557Z,11.80
2022-08-26T08:46:54.520Z,11.25
2022-08-26T08:49:23.419Z,13.02
2022-08-26T08:52:05.382Z,7.68
2022-08-26T08:54:33.957Z,9.25
2022-08-26T08:57:24.635Z,8.50
2022-08-26T09:00:03.838Z,8.15
2022-08-26T09:02:40.802Z,6.68
2022-08-26T09:05:45.450Z,7.72
2022-08-26T09:08:21.684Z,8.32
2022-08-26T09:10:54.588Z,11.25
2022-08-26T09:13:26.265Z,12.18
2022-08-26T09:16:19.152Z,9.13
2022-08-26T09:19:14.574Z,7.70
2022-08-26T09:21:46.431Z,7.60
2022-08-26T09:24:20.118Z,8.35
2022-08-26T09:26:49.434Z,7.95
2022-08-26T09:29:25.492Z,7.80
2022-08-26T09:32:13.077Z,7.82
2022-08-26T09:34:54.417Z,8.18
2022-08-26T09:38:00.140Z,8.50
2022-08-26T09:40:35.045Z,8.85
2022-08-26T09:43:23.034Z,8.48
2022-08-26T09:45:59.150Z,9.07
2022-08-26T09:48:31.541Z,7.90
2022-08-26T09:51:01.427Z,9.60
2022-08-26T09:53:33.883Z,7.50
2022-08-26T09:56:25.862Z,9.20
2022-08-26T09:58:57.193Z,7.28
2022-08-26T10:01:23.911Z,7.15
2022-08-26T10:03:51.513Z,8.77
2022-08-26T10:06:18.296Z,9.00
2022-08-26T10:08:52.322Z,9.57
2022-08-26T10:11:31.391Z,7.53
2022-08-26T10:14:08.181Z,8.43
2022-08-26T10:17:02.740Z,7.45
2022-08-26T10:20:22.754Z,7.70
2022-08-26T10:22:50.481Z,8.00
2022-08-26T10:25:46.177Z,7.18
2022-08-26T10:28:19.370Z,8.05
2022-08-26T10:30:53.555Z,7.80
2022-08-26T10:33:20.275Z,8.52
2022-08-26T10:36:36.421Z,7.82
2022-08-26T10:39:18.163Z,7.75
2022-08-26T10:41:52.124Z,7.03
2022-08-26T10:44:20.892Z,6.95
2022-08-26T10:46:56.364Z,5.97
2022-08-26T10:49:23.152Z,6.95
2022-08-26T10:52:05.405Z,7.28
2022-08-26T10:55:03.166Z,7.00
2022-08-26T10:58:09.113Z,7.15
2022-08-26T11:01:10.430Z,8.18
2022-08-26T11:04:04.105Z,7.50
2022-08-26T11:06:31.452Z,6.95
2022-08-26T11:09:01.165Z,7.07
2022-08-26T11:11:40.235Z,7.32
2022-08-26T11:14:28.393Z,6.75
2022-08-26T11:16:58.734Z,7.32
2022-08-26T11:19:59.643Z,7.90
2022-08-26T11:22:36.219Z,7.25
2022-08-26T11:25:12.032Z,7.50
2022-08-26T11:27:38.611Z,6.63
2022-08-26T11:30:18.346Z,7.35
2022-08-26T11:32:50.386Z,7.18
2022-08-26T11:35:20.512Z,7.30
2022-08-26T11:37:51.615Z,7.28
2022-08-26T11:40:38.460Z,7.45
2022-08-26T11:43:17.062Z,6.70
2022-08-26T11:45:47.046Z,8.20
2022-08-26T11:48:29.060Z,7.45
2022-08-26T11:51:00.594Z,8.07
2022-08-26T11:53:28.999Z,7.47
2022-08-26T11:55:58.348Z,7.82
2022-08-26T11:58:27.441Z,7.80
2022-08-26T12:01:01.440Z,8.05
2022-08-26T12:03:41.812Z,7.57
2022-08-26T12:06:22.544Z,7.22
2022-08-26T12:08:49.996Z,7.70
2022-08-26T12:11:26.559Z,7.50
2022-08-26T12:14:07.396Z,7.82
2022-08-26T12:16:38.990Z,7.40
2022-08-26T12:19:32.780Z,8.38
2022-08-26T12:22:21.460Z,9.00
2022-08-26T12:24:52.323Z,8.82
2022-08-26T12:27:25.578Z,9.80
2022-08-26T12:30:08.386Z,6.88
2022-08-26T12:32:57.222Z,6.93
2022-08-26T12:35:25.780Z,6.85
2022-08-26T12:37:54.489Z,7.13
2022-08-26T12:40:28.965Z,8.18
2022-08-26T12:42:57.122Z,18.05
2022-08-26T12:45:33.517Z,9.93
2022-08-26T12:48:05.988Z,8.32
2022-08-26T12:50:46.206Z,7.40
2022-08-26T12:53:12.820Z,7.15
2022-08-26T12:56:03.502Z,7.88
2022-08-26T12:58:31.825Z,6.55
2022-08-26T13:01:05.058Z,7.38
2022-08-26T13:03:34.951Z,7.13
2022-08-26T13:06:23.321Z,5.78
2022-08-26T13:08:53.870Z,6.00
2022-08-26T13:11:32.883Z,6.38
2022-08-26T13:14:09.137Z,6.00
2022-08-26T13:16:38.558Z,5.70
2022-08-26T13:19:10.076Z,5.97
2022-08-26T13:21:58.566Z,6.28
2022-08-26T13:24:38.170Z,6.30
2022-08-26T13:27:06.492Z,6.47
2022-08-26T13:29:33.191Z,5.93
2022-08-26T13:32:00.320Z,7.10
2022-08-26T13:34:27.476Z,5.68
2022-08-26T13:36:55.321Z,5.53
2022-08-26T13:39:23.977Z,6.20
2022-08-26T13:41:51.604Z,5.82
2022-08-26T13:44:18.807Z,5.80
2022-08-26T13:49:17.400Z,5.72
2022-08-26T13:51:44.069Z,5.82
2022-08-26T13:54:10.791Z,6.00
2022-08-26T13:56:37.687Z,6.15
2022-08-26T13:59:05.571Z,4.82
2022-08-26T14:01:34.331Z,6.03
2022-08-26T14:04:02.459Z,5.35
2022-08-26T14:06:29.314Z,5.57
2022-08-26T14:08:56.528Z,6.40
2022-08-26T14:11:25.052Z,5.32
2022-08-26T14:13:52.476Z,5.32
2022-08-26T14:16:31.524Z,7.38
2022-08-26T14:19:01.256Z,5.72
2022-08-26T14:21:34.275Z,5.65
2022-08-26T14:24:01.224Z,5.57
2022-08-26T14:26:29.895Z,6.15
2022-08-26T14:29:00.752Z,5.40
2022-08-26T14:31:29.592Z,5.03
2022-08-26T14:34:00.064Z,6.32
2022-08-26T14:36:30.954Z,5.70
2022-08-26T14:39:17.866Z,5.65
2022-08-26T14:41:54.062Z,5.35
2022-08-26T14:44:24.372Z,5.30
2022-08-26T14:46:53.002Z,5.20
2022-08-26T14:49:21.503Z,5.63
2022-08-26T14:51:48.228Z,5.18
2022-08-26T14:54:16.484Z,5.07
2022-08-26T14:56:43.031Z,5.70
2022-08-26T14:59:10.548Z,5.20
2022-08-26T15:01:37.957Z,6.07
2022-08-26T15:04:04.723Z,5.68
2022-08-26T15:06:32.047Z,6.95
2022-08-26T15:08:59.300Z,6.40
2022-08-26T15:11:26.966Z,5.47
2022-08-26T15:13:53.904Z,5.60
2022-08-26T15:16:21.016Z,5.60
2022-08-26T15:18:48.623Z,7.25
2022-08-26T15:21:15.327Z,4.72
2022-08-26T15:23:43.372Z,5.30
2022-08-26T15:26:15.861Z,7.07
2022-08-26T15:28:43.488Z,5.25
2022-08-26T15:31:10.688Z,6.72
2022-08-26T15:33:38.800Z,5.60
2022-08-26T15:36:07.335Z,4.90
2022-08-26T15:38:40.393Z,5.85
2022-08-26T15:41:08.725Z,7.15
2022-08-26T15:43:37.477Z,9.07
2022-08-26T15:46:05.098Z,5.90
2022-08-26T15:48:31.997Z,6.88
2022-08-26T15:51:01.679Z,5.28
2022-08-26T15:53:32.274Z,6.25
2022-08-26T15:56:00.180Z,5.22
2022-08-26T15:58:28.150Z,6.90
2022-08-26T16:00:56.100Z,5.80
2022-08-26T16:03:23.143Z,5.15
2022-08-26T16:05:50.365Z,5.30
2022-08-26T16:08:17.378Z,7.05
2022-08-26T16:10:49.995Z,5.20
2022-08-26T16:15:45.080Z,8.45
2022-08-26T16:18:13.145Z,5.55
2022-08-26T16:20:55.228Z,5.22
2022-08-26T16:23:36.039Z,4.95
2022-08-26T16:26:10.881Z,8.23
2022-08-26T16:28:37.899Z,10.60
2022-08-26T16:31:05.046Z,7.35
2022-08-26T16:33:31.766Z,6.88
2022-08-26T16:35:58.748Z,6.40
2022-08-26T16:38:25.430Z,5.60
2022-08-26T16:40:52.211Z,6.10
2022-08-26T16:43:18.966Z,6.10
2022-08-26T16:45:45.629Z,12.25
2022-08-26T16:48:12.279Z,12.88
2022-08-26T16:50:40.865Z,10.13
2022-08-26T16:55:40.174Z,28.87
2022-08-26T16:58:06.823Z,16.77
2022-08-26T17:00:34.693Z,7.18
2022-08-26T17:03:02.017Z,5.93
2022-08-26T17:05:29.240Z,5.88
2022-08-26T17:07:57.589Z,6.55
2022-08-26T17:10:26.197Z,6.13
2022-08-26T17:12:52.870Z,7.38
2022-08-26T17:15:20.368Z,9.05
2022-08-26T17:17:46.962Z,9.23
2022-08-26T17:20:15.979Z,8.27
2022-08-26T17:22:47.867Z,7.55
2022-08-26T17:25:19.203Z,9.15
2022-08-26T17:27:46.615Z,7.85
2022-08-26T17:30:14.654Z,8.15
2022-08-26T17:32:42.400Z,7.20
2022-08-26T17:35:10.324Z,7.65
2022-08-26T17:37:40.667Z,7.18
2022-08-26T17:40:10.419Z,9.23
2022-08-26T17:42:38.773Z,7.63
2022-08-26T17:45:06.245Z,7.18
2022-08-26T17:47:33.565Z,5.63
2022-08-26T17:50:01.444Z,6.68
2022-08-26T17:52:28.901Z,5.93
2022-08-26T17:54:56.936Z,8.25
2022-08-26T17:57:24.759Z,7.53
2022-08-26T17:59:52.772Z,6.38
2022-08-26T18:02:20.312Z,6.55
2022-08-26T18:04:47.203Z,6.45
2022-08-26T18:07:14.562Z,6.45
2022-08-26T18:09:41.228Z,6.63
2022-08-26T18:12:09.107Z,6.47
2022-08-26T18:14:35.957Z,6.25
2022-08-26T18:17:03.301Z,5.38
2022-08-26T18:19:30.263Z,4.63
2022-08-26T18:21:57.540Z,5.53
2022-08-26T18:24:24.537Z,5.97
2022-08-26T18:26:51.185Z,5.55
2022-08-26T18:29:19.510Z,5.45
2022-08-26T18:31:46.699Z,6.40
2022-08-26T18:34:15.519Z,5.47
2022-08-26T18:36:43.921Z,6.18
2022-08-26T18:39:12.496Z,5.28
2022-08-26T18:41:45.469Z,5.78
2022-08-26T18:44:14.100Z,5.45
2022-08-26T18:46:41.846Z,6.97
2022-08-26T18:49:10.061Z,6.25
2022-08-26T18:51:38.076Z,5.70
2022-08-26T18:54:06.925Z,6.22
2022-08-26T18:56:35.920Z,5.68
2022-08-26T18:59:03.615Z,5.65
2022-08-26T19:01:31.462Z,5.35
2022-08-26T19:03:59.976Z,5.43
2022-08-26T19:06:28.539Z,5.43
2022-08-26T19:08:55.713Z,6.70
2022-08-26T19:11:32.046Z,5.65
2022-08-26T19:14:03.176Z,5.30
2022-08-26T19:16:30.585Z,6.00
2022-08-26T19:18:58.927Z,5.53
2022-08-26T19:21:25.714Z,6.35
2022-08-26T19:23:56.955Z,6.60
2022-08-26T19:26:24.396Z,6.00
2022-08-26T19:28:51.492Z,5.63
2022-08-26T19:31:18.669Z,5.22
2022-08-26T19:33:46.439Z,5.25
2022-08-26T19:36:20.118Z,5.03
2022-08-26T19:38:46.862Z,5.85
2022-08-26T19:41:19.741Z,5.07
2022-08-26T19:43:46.584Z,5.13
2022-08-26T19:46:17.389Z,5.35
2022-08-26T19:48:44.557Z,5.00
2022-08-26T19:51:15.917Z,6.38
2022-08-26T19:53:47.407Z,5.88
2022-08-26T19:56:15.161Z,6.70
2022-08-26T19:58:42.246Z,5.28
2022-08-26T20:01:09.531Z,6.20
2022-08-26T20:03:37.524Z,5.60
2022-08-26T20:06:07.139Z,6.07
2022-08-26T20:08:35.432Z,5.57
2022-08-26T20:11:04.912Z,5.28
2022-08-26T20:13:32.341Z,5.95
2022-08-26T20:15:59.157Z,5.68
2022-08-26T20:18:44.309Z,5.78
2022-08-26T20:21:26.595Z,5.63
2022-08-26T20:24:03.420Z,6.07
2022-08-26T20:26:32.829Z,4.93
2022-08-26T20:28:59.585Z,5.88
2022-08-26T20:31:27.475Z,5.18
2022-08-26T20:33:55.104Z,5.35
2022-08-26T20:36:24.582Z,5.57
2022-08-26T20:38:51.388Z,5.28
2022-08-26T20:41:18.600Z,5.00
2022-08-26T20:43:46.618Z,5.18
2022-08-26T20:46:17.287Z,5.30
2022-08-26T20:48:46.007Z,4.80
2022-08-26T20:51:13.041Z,4.85
2022-08-26T20:53:39.787Z,5.63
2022-08-26T20:56:09.117Z,5.55
2022-08-26T20:58:36.337Z,5.35
2022-08-26T21:01:07.463Z,4.93
2022-08-26T21:03:34.865Z,5.15
2022-08-26T21:06:03.668Z,4.50
2022-08-26T21:08:30.634Z,4.60
2022-08-26T21:11:00.446Z,5.25
2022-08-26T21:13:27.152Z,5.47
2022-08-26T21:15:57.394Z,4.80
2022-08-26T21:18:24.681Z,4.75
2022-08-26T21:20:54.324Z,5.32
2022-08-26T21:23:21.049Z,4.53
2022-08-26T21:25:49.596Z,5.35
2022-08-26T21:28:17.072Z,4.95
2022-08-26T21:30:43.814Z,5.68
2022-08-26T21:33:10.490Z,5.65
2022-08-26T21:35:37.127Z,4.85
2022-08-26T21:38:03.819Z,4.75
2022-08-26T21:40:30.477Z,4.53
2022-08-26T21:42:57.163Z,5.72
2022-08-26T21:45:23.923Z,4.78
2022-08-26T21:47:50.630Z,4.80
2022-08-26T21:50:17.343Z,6.22
2022-08-26T21:52:44.405Z,5.10
2022-08-26T21:55:11.764Z,4.88
2022-08-26T21:57:38.543Z,5.10
2022-08-26T22:00:09.089Z,5.55
2022-08-26T22:02:36.964Z,4.93
2022-08-26T22:05:04.516Z,4.80
2022-08-26T22:07:31.249Z,6.70
2022-08-26T22:09:57.997Z,4.93
2022-08-26T22:12:24.727Z,5.35
2022-08-26T22:14:51.367Z,6.20
2022-08-26T22:17:18.113Z,5.40
2022-08-26T22:19:46.342Z,5.40
2022-08-26T22:22:14.522Z,5.25
2022-08-26T22:24:43.256Z,5.53
2022-08-26T22:27:11.935Z,5.43
2022-08-26T22:29:38.773Z,5.50
2022-08-26T22:32:05.967Z,5.03
2022-08-26T22:34:32.644Z,5.40
2022-08-26T22:36:59.679Z,4.90
2022-08-26T22:39:26.724Z,4.75
2022-08-26T22:41:54.420Z,4.85
2022-08-26T22:44:22.271Z,4.85
2022-08-26T22:46:51.511Z,4.95
2022-08-26T22:49:18.304Z,4.82
2022-08-26T22:51:45.978Z,4.70
2022-08-26T22:54:13.470Z,4.78
2022-08-26T22:56:40.999Z,5.05
2022-08-26T22:59:08.357Z,5.53
2022-08-26T23:01:38.265Z,4.25
2022-08-26T23:04:07.015Z,4.65
2022-08-26T23:06:40.974Z,5.00
2022-08-26T23:09:08.017Z,4.15
2022-08-26T23:11:35.684Z,5.53
2022-08-26T23:14:02.837Z,5.10
2022-08-26T23:16:39.178Z,4.50
2022-08-26T23:19:06.411Z,5.72
2022-08-26T23:21:33.267Z,4.45
2022-08-26T23:24:00.982Z,5.35
2022-08-26T23:26:27.741Z,4.95
2022-08-26T23:28:55.097Z,4.85
2022-08-26T23:31:21.759Z,5.07
2022-08-26T23:34:06.701Z,4.57
2022-08-26T23:36:34.924Z,4.68
2022-08-26T23:39:03.207Z,6.15
2022-08-26T23:41:29.932Z,6.20
2022-08-26T23:43:59.530Z,8.93
2022-08-26T23:46:28.303Z,11.57
2022-08-26T23:48:54.944Z,5.85
2022-08-26T23:51:40.173Z,4.70
2022-08-26T23:54:07.193Z,4.93
2022-08-26T23:56:34.988Z,4.80
2022-08-26T23:59:01.687Z,4.85
