createdAt,value
2024-01-29T00:02:05.744Z,50.738255033557046
2024-01-29T00:05:25.877Z,40.852348993288594
2024-01-29T00:08:46.469Z,41.442953020134226
2024-01-29T00:12:06.537Z,45.97315436241611
2024-01-29T00:15:28.270Z,50.04697986577181
2024-01-29T00:18:48.228Z,39.14093959731544
2024-01-29T00:22:08.505Z,43.18791946308725
2024-01-29T00:25:29.010Z,45.993288590604024
2024-01-29T00:28:48.808Z,35.59060402684564
2024-01-29T00:32:09.562Z,39.95302013422819
2024-01-29T00:35:29.755Z,38.61744966442953
2024-01-29T00:38:49.806Z,42.946308724832214
2024-01-29T00:42:21.953Z,42.20134228187919
2024-01-29T00:45:42.594Z,40.147651006711406
2024-01-29T00:51:26.264Z,41.49664429530201
2024-01-29T00:54:46.734Z,41.630872483221474
2024-01-29T00:58:06.866Z,44.5503355704698
2024-01-29T01:01:28.670Z,46.86577181208054
2024-01-29T01:04:49.213Z,33.79865771812081
2024-01-29T01:08:08.489Z,43.375838926174495
2024-01-29T01:11:28.775Z,43.29530201342282
2024-01-29T01:14:48.730Z,35.53691275167785
2024-01-29T01:19:30.477Z,38.22147651006711
2024-01-29T01:22:52.073Z,35.63758389261745
2024-01-29T01:26:12.717Z,40.59731543624161
2024-01-29T01:29:32.707Z,37.919463087248324
2024-01-29T01:32:52.731Z,31.879194630872483
2024-01-29T01:36:13.406Z,35.58389261744966
2024-01-29T01:39:33.529Z,50.33557046979866
2024-01-29T01:42:54.135Z,40.18791946308725
2024-01-29T01:46:15.244Z,39.691275167785236
2024-01-29T01:49:36.418Z,45.328859060402685
2024-01-29T01:52:56.716Z,45.06711409395973
2024-01-29T01:56:17.992Z,45.49664429530201
2024-01-29T01:59:38.272Z,41.54362416107382
2024-01-29T02:02:58.458Z,43.25503355704698
2024-01-29T02:06:18.521Z,36.42953020134228
2024-01-29T02:09:38.688Z,35.18120805369127
2024-01-29T02:12:58.232Z,36.33557046979866
2024-01-29T02:16:18.685Z,39.14093959731544
2024-01-29T02:21:49.314Z,51.4496644295302
2024-01-29T02:25:09.348Z,44.79865771812081
2024-01-29T02:28:31.101Z,39.40939597315436
2024-01-29T02:31:51.064Z,49.577181208053695
2024-01-29T02:35:11.934Z,53.5503355704698
2024-01-29T02:39:36.741Z,50.76510067114094
2024-01-29T02:42:57.191Z,50.013422818791945
2024-01-29T02:46:17.923Z,46.355704697986575
2024-01-29T02:54:38.878Z,44.25503355704698
2024-01-29T02:57:59.833Z,39.77852348993289
2024-01-29T03:01:20.860Z,41.422818791946305
2024-01-29T03:04:40.737Z,41.36241610738255
2024-01-29T03:08:00.642Z,42.261744966442954
2024-01-29T03:11:21.726Z,40.53020134228188
2024-01-29T03:14:42.184Z,38.23489932885906
2024-01-29T03:18:02.972Z,38.85906040268456
2024-01-29T03:21:24.522Z,39.18791946308725
2024-01-29T03:24:45.677Z,30.65771812080537
2024-01-29T03:28:05.389Z,31.248322147651006
2024-01-29T03:31:25.572Z,32.395973154362416
2024-01-29T03:34:45.942Z,35.355704697986575
2024-01-29T03:38:06.743Z,38.328859060402685
2024-01-29T03:41:27.394Z,28.664429530201343
2024-01-29T03:44:48.422Z,37.033557046979865
2024-01-29T03:49:27.161Z,33.40268456375839
2024-01-29T03:52:48.170Z,36.07382550335571
2024-01-29T03:56:08.998Z,26.389261744966444
2024-01-29T04:00:17.807Z,33.66442953020134
2024-01-29T04:03:38.187Z,39.66442953020134
2024-01-29T04:06:59.916Z,33.557046979865774
2024-01-29T04:10:20.544Z,32.006711409395976
2024-01-29T04:13:41.431Z,35.59731543624161
2024-01-29T04:17:02.116Z,30.677852348993287
2024-01-29T04:20:22.793Z,33.328859060402685
2024-01-29T04:23:42.238Z,29.302013422818792
2024-01-29T04:27:02.819Z,35.12080536912752
2024-01-29T04:30:23.957Z,31.651006711409394
2024-01-29T04:33:44.489Z,38.711409395973156
2024-01-29T04:37:05.531Z,37.24832214765101
2024-01-29T04:40:27.048Z,38.14093959731544
2024-01-29T04:43:48.468Z,36.22818791946309
2024-01-29T04:47:08.797Z,32.51677852348993
2024-01-29T04:50:30.109Z,39.12080536912752
2024-01-29T04:53:50.692Z,29.201342281879196
2024-01-29T04:57:11.217Z,32.7248322147651
2024-01-29T05:00:31.749Z,38.32214765100671
2024-01-29T05:03:51.769Z,41.013422818791945
2024-01-29T05:07:12.817Z,34.67785234899329
2024-01-29T05:10:33.464Z,37.11409395973154
2024-01-29T05:13:53.935Z,42.12080536912752
2024-01-29T05:19:40.678Z,33.22818791946309
2024-01-29T05:23:01.005Z,29.825503355704697
2024-01-29T05:26:21.682Z,27.7248322147651
2024-01-29T05:29:41.951Z,32.43624161073826
2024-01-29T05:33:31.609Z,37.02013422818792
2024-01-29T05:36:51.494Z,27.87248322147651
2024-01-29T05:40:12.333Z,28.463087248322147
2024-01-29T05:43:33.592Z,26.845637583892618
2024-01-29T05:46:53.911Z,26.36241610738255
2024-01-29T05:50:15.382Z,28.93959731543624
2024-01-29T05:54:03.269Z,28.65771812080537
2024-01-29T05:57:24.540Z,29.93288590604027
2024-01-29T06:00:45.229Z,27.16778523489933
2024-01-29T06:04:05.828Z,32.02013422818792
2024-01-29T06:07:27.552Z,30.63758389261745
2024-01-29T06:10:49.410Z,25.845637583892618
2024-01-29T06:14:10.211Z,29.644295302013422
2024-01-29T06:19:28.746Z,29.395973154362416
2024-01-29T06:22:49.552Z,32.15436241610738
2024-01-29T06:26:10.216Z,30.42281879194631
2024-01-29T06:30:59.929Z,29.812080536912752
2024-01-29T06:34:20.658Z,26.953020134228186
2024-01-29T06:39:40.865Z,30.033557046979865
2024-01-29T06:45:27.446Z,31.63758389261745
2024-01-29T06:48:48.635Z,32.38255033557047
2024-01-29T06:52:12.527Z,35.738255033557046
2024-01-29T06:55:36.926Z,30.55704697986577
2024-01-29T06:58:57.692Z,30.120805369127517
2024-01-29T07:02:18.885Z,29.812080536912752
2024-01-29T07:05:39.339Z,35.100671140939596
2024-01-29T07:09:00.464Z,35.40939597315436
2024-01-29T07:12:21.937Z,45.89261744966443
2024-01-29T07:15:49.175Z,39.624161073825505
2024-01-29T07:20:46.357Z,34.53020134228188
2024-01-29T07:24:06.936Z,38.74496644295302
2024-01-29T07:27:27.384Z,35.66442953020134
2024-01-29T07:30:47.892Z,34.758389261744966
2024-01-29T07:34:08.635Z,29.181208053691275
2024-01-29T07:37:29.496Z,51.86577181208054
2024-01-29T07:40:49.237Z,44.19463087248322
2024-01-29T07:44:51.957Z,40.40939597315436
2024-01-29T07:50:22.472Z,38.56375838926174
2024-01-29T07:53:42.752Z,35.16107382550336
2024-01-29T07:57:27.481Z,41.81879194630873
2024-01-29T08:00:47.884Z,39.26845637583892
2024-01-29T08:04:08.243Z,43.87248322147651
2024-01-29T08:07:28.983Z,31.77181208053691
2024-01-29T08:10:49.868Z,36.691275167785236
2024-01-29T08:14:09.819Z,40.12080536912752
2024-01-29T08:19:18.030Z,31.563758389261746
2024-01-29T08:22:40.619Z,41.33557046979866
2024-01-29T08:26:00.888Z,47.61073825503356
2024-01-29T08:29:21.749Z,39.93288590604027
2024-01-29T08:32:41.653Z,39.422818791946305
2024-01-29T08:38:20.414Z,41.261744966442954
2024-01-29T08:41:40.725Z,40.18120805369127
2024-01-29T08:45:01.092Z,35.95973154362416
2024-01-29T08:48:22.068Z,41.060402684563755
2024-01-29T08:51:42.277Z,45.1744966442953
2024-01-29T08:55:02.498Z,37.18791946308725
2024-01-29T08:58:25.412Z,46.758389261744966
2024-01-29T09:04:14.393Z,44.80536912751678
2024-01-29T09:07:34.788Z,45.711409395973156
2024-01-29T09:12:52.789Z,45.85906040268456
2024-01-29T09:17:43.595Z,51.12080536912752
2024-01-29T09:21:03.533Z,54.1744966442953
2024-01-29T09:24:23.705Z,47.89261744966443
2024-01-29T09:27:44.696Z,47.85906040268456
2024-01-29T09:31:05.093Z,42.20805369127517
2024-01-29T09:34:26.581Z,43.49664429530201
2024-01-29T09:47:05.652Z,43.241610738255034
2024-01-29T09:50:26.259Z,53.691275167785236
2024-01-29T09:53:46.469Z,43.006711409395976
2024-01-29T09:57:06.982Z,52.87248322147651
2024-01-29T10:00:29.908Z,48.87919463087248
2024-01-29T10:03:51.376Z,44.79865771812081
2024-01-29T10:07:11.677Z,43.88590604026846
2024-01-29T10:10:32.732Z,41.92617449664429
2024-01-29T10:13:53.006Z,46.41610738255034
2024-01-29T10:17:13.846Z,44.738255033557046
2024-01-29T10:23:08.692Z,42.013422818791945
2024-01-29T10:26:29.864Z,49.40939597315436
2024-01-29T10:29:50.079Z,50.88590604026846
2024-01-29T10:33:10.855Z,49.8255033557047
2024-01-29T10:38:00.109Z,40.81879194630873
2024-01-29T10:41:20.903Z,44.09395973154363
2024-01-29T10:44:41.070Z,46.12080536912752
2024-01-29T10:48:01.266Z,46.644295302013425
2024-01-29T10:51:21.274Z,45.63758389261745
2024-01-29T10:54:41.883Z,55.30201342281879
2024-01-29T10:58:03.532Z,49.90604026845637
2024-01-29T11:02:03.807Z,55.22818791946309
2024-01-29T11:05:25.767Z,57.87919463087248
2024-01-29T11:08:46.511Z,56.12080536912752
2024-01-29T11:12:06.802Z,46.57046979865772
2024-01-29T11:15:27.600Z,47.375838926174495
2024-01-29T11:19:03.550Z,49.966442953020135
2024-01-29T11:24:39.020Z,49.54362416107382
2024-01-29T11:27:59.083Z,43.939597315436245
2024-01-29T11:35:54.861Z,55.241610738255034
2024-01-29T11:39:14.644Z,50.75167785234899
2024-01-29T11:42:35.143Z,54.46308724832215
2024-01-29T11:45:54.732Z,67.89261744966443
2024-01-29T11:49:14.920Z,70.32885906040268
2024-01-29T11:52:35.380Z,70.91275167785236
2024-01-29T11:55:55.665Z,70.56375838926175
2024-01-29T11:59:46.698Z,77.79865771812081
2024-01-29T12:03:07.562Z,76.98657718120805
2024-01-29T12:06:28.691Z,72.09395973154362
2024-01-29T12:09:48.148Z,70.63087248322148
2024-01-29T12:13:08.693Z,73.31543624161074
2024-01-29T12:17:06.415Z,68.04697986577182
2024-01-29T12:20:26.394Z,72.36912751677852
2024-01-29T12:23:52.358Z,76.61073825503355
2024-01-29T12:27:13.127Z,71.49664429530202
2024-01-29T12:30:33.080Z,84.26174496644295
2024-01-29T12:33:53.599Z,85.48993288590604
2024-01-29T12:37:14.159Z,95.6510067114094
2024-01-29T12:40:34.141Z,89.22147651006712
2024-01-29T12:43:54.020Z,76.00671140939598
2024-01-29T12:47:14.735Z,82.40939597315436
2024-01-29T12:50:34.618Z,80.83221476510067
2024-01-29T12:53:55.232Z,78.93959731543625
2024-01-29T13:00:36.413Z,88.18120805369128
2024-01-29T13:03:56.438Z,96.76510067114094
2024-01-29T13:07:18.441Z,90.52348993288591
2024-01-29T13:10:38.709Z,89.64429530201342
2024-01-29T13:13:59.831Z,86.68456375838926
2024-01-29T13:17:20.242Z,80.97986577181209
2024-01-29T13:21:24.415Z,79.75167785234899
2024-01-29T13:24:45.008Z,100.53691275167785
2024-01-29T13:30:03.463Z,88.59060402684564
2024-01-29T13:33:24.568Z,99.93959731543625
2024-01-29T13:36:45.242Z,84.56375838926175
2024-01-29T13:40:05.637Z,86.88590604026845
2024-01-29T13:43:26.525Z,92.22818791946308
2024-01-29T13:46:47.131Z,87.35570469798658
2024-01-29T13:50:07.500Z,89.19463087248322
2024-01-29T13:53:28.601Z,106.66442953020135
2024-01-29T13:56:48.893Z,97.16107382550335
2024-01-29T14:00:09.282Z,83.95973154362416
2024-01-29T14:03:30.358Z,86.57718120805369
2024-01-29T14:06:50.668Z,102.04026845637584
2024-01-29T14:10:10.924Z,114.59731543624162
2024-01-29T14:13:31.564Z,109.46979865771812
2024-01-29T14:16:51.892Z,110.68456375838926
2024-01-29T14:20:12.766Z,88.8993288590604
2024-01-29T14:23:33.741Z,101.53691275167785
2024-01-29T14:26:54.017Z,103.67785234899328
2024-01-29T14:30:14.765Z,109.69127516778524
2024-01-29T14:42:13.414Z,120.86577181208054
2024-01-29T14:45:34.340Z,127.33557046979865
2024-01-29T14:48:54.458Z,118.3489932885906
2024-01-29T14:52:14.965Z,121.38255033557047
2024-01-29T14:55:36.476Z,118.7248322147651
2024-01-29T14:58:56.964Z,116.34228187919463
2024-01-29T15:02:17.133Z,120.04697986577182
2024-01-29T15:05:38.532Z,130.66442953020135
2024-01-29T15:08:58.584Z,135.63758389261744
2024-01-29T15:15:06.685Z,136.9261744966443
2024-01-29T15:18:26.942Z,129.61073825503357
2024-01-29T15:21:47.150Z,109.06040268456375
2024-01-29T15:25:07.085Z,111.30872483221476
2024-01-29T15:28:27.912Z,133.1275167785235
2024-01-29T15:31:48.920Z,134.4295302013423
2024-01-29T15:35:09.371Z,136.0738255033557
2024-01-29T15:38:30.290Z,131.49664429530202
2024-01-29T15:46:42.022Z,122.34228187919463
2024-01-29T15:50:02.627Z,139.55704697986576
2024-01-29T15:53:23.571Z,143.31543624161074
2024-01-29T15:56:43.934Z,145.95973154362417
2024-01-29T16:02:29.129Z,201.28859060402684
2024-01-29T16:05:49.373Z,169.69127516778522
2024-01-29T16:09:59.320Z,168.61073825503357
2024-01-29T16:13:20.168Z,161.2214765100671
2024-01-29T16:16:41.267Z,161.7986577181208
2024-01-29T16:20:01.555Z,163.80536912751677
2024-01-29T16:27:59.061Z,169.75838926174498
2024-01-29T16:32:21.617Z,207.75838926174498
2024-01-29T16:36:46.626Z,209.49664429530202
2024-01-29T16:40:24.638Z,202.6711409395973
2024-01-29T16:43:45.697Z,215.8523489932886
2024-01-29T16:47:05.978Z,192.6510067114094
2024-01-29T16:50:26.651Z,208.70469798657717
2024-01-29T16:53:47.195Z,195.51006711409397
2024-01-29T16:57:07.780Z,176.58389261744966
2024-01-29T17:00:28.762Z,167.60402684563758
2024-01-29T17:03:48.912Z,178.94630872483222
2024-01-29T17:09:30.645Z,175.78523489932886
2024-01-29T17:15:10.477Z,169.4228187919463
2024-01-29T17:20:48.968Z,178.63087248322148
2024-01-29T17:24:22.964Z,179.71140939597316
2024-01-29T17:27:44.147Z,182.1744966442953
2024-01-29T17:31:04.152Z,172.0
2024-01-29T17:34:25.314Z,167.13422818791946
2024-01-29T17:37:46.208Z,159.59060402684563
2024-01-29T17:41:06.199Z,167.31543624161074
2024-01-29T17:44:26.806Z,167.93288590604027
2024-01-29T17:47:46.625Z,168.04697986577182
2024-01-29T17:51:06.657Z,179.05369127516778
2024-01-29T17:54:27.749Z,170.6241610738255
2024-01-29T17:57:48.088Z,165.1208053691275
2024-01-29T18:01:09.180Z,180.36912751677852
2024-01-29T18:04:30.167Z,166.9731543624161
2024-01-29T18:07:51.113Z,164.6241610738255
2024-01-29T18:11:11.782Z,156.1208053691275
2024-01-29T18:14:33.168Z,157.06711409395973
2024-01-29T18:17:53.667Z,171.4295302013423
2024-01-29T18:22:59.085Z,163.46308724832215
2024-01-29T18:26:20.181Z,176.78523489932886
2024-01-29T18:29:40.628Z,182.95973154362417
2024-01-29T18:33:01.399Z,188.28859060402684
2024-01-29T18:36:21.896Z,194.6510067114094
2024-01-29T18:40:06.108Z,178.9798657718121
2024-01-29T18:43:27.112Z,183.6711409395973
2024-01-29T18:46:48.000Z,186.39597315436242
2024-01-29T18:50:08.988Z,178.85906040268458
2024-01-29T18:54:22.043Z,182.26174496644296
2024-01-29T18:59:18.390Z,190.78523489932886
2024-01-29T19:05:43.007Z,220.3758389261745
2024-01-29T19:09:03.351Z,218.01342281879195
2024-01-29T19:12:24.316Z,248.54362416107384
2024-01-29T19:15:44.997Z,258.1275167785235
2024-01-29T19:19:05.417Z,218.24161073825502
2024-01-29T19:22:26.998Z,195.16778523489933
2024-01-29T19:25:46.920Z,218.63758389261744
2024-01-29T19:29:06.899Z,231.7718120805369
2024-01-29T19:32:27.748Z,209.10738255033556
2024-01-29T19:35:47.528Z,205.48322147651007
2024-01-29T19:39:07.598Z,215.69127516778522
2024-01-29T19:45:48.360Z,195.6241610738255
2024-01-29T19:49:08.294Z,208.33557046979865
2024-01-29T19:52:30.203Z,216.13422818791946
2024-01-29T19:56:10.416Z,224.8255033557047
2024-01-29T19:59:30.840Z,216.98657718120805
2024-01-29T20:02:50.849Z,220.70469798657717
2024-01-29T20:06:10.894Z,216.36241610738256
2024-01-29T20:09:32.007Z,217.79194630872485
2024-01-29T20:12:52.049Z,228.248322147651
2024-01-29T20:16:12.773Z,221.76510067114094
2024-01-29T20:19:33.620Z,222.1476510067114
2024-01-29T20:22:54.525Z,221.7986577181208
2024-01-29T20:26:15.973Z,222.7718120805369
2024-01-29T20:29:36.573Z,223.31543624161074
2024-01-29T20:34:36.506Z,236.9261744966443
2024-01-29T20:37:57.195Z,233.86577181208054
2024-01-29T20:42:21.402Z,248.76510067114094
2024-01-29T20:46:57.804Z,242.18120805369128
2024-01-29T20:50:18.516Z,261.77852348993287
2024-01-29T20:53:39.670Z,264.5771812080537
2024-01-29T21:00:06.810Z,247.30872483221478
2024-01-29T21:03:27.144Z,253.48993288590603
2024-01-29T21:06:46.890Z,243.28859060402684
2024-01-29T21:13:23.232Z,247.36241610738256
2024-01-29T21:16:44.047Z,238.91275167785236
2024-01-29T21:20:05.159Z,236.09395973154363
2024-01-29T21:23:25.632Z,247.91275167785236
2024-01-29T21:26:46.512Z,245.81879194630872
2024-01-29T21:30:07.068Z,260.69127516778525
2024-01-29T21:33:27.953Z,240.9731543624161
2024-01-29T21:36:49.053Z,254.15436241610738
2024-01-29T21:40:09.550Z,265.3422818791946
2024-01-29T21:44:09.774Z,255.96644295302013
2024-01-29T21:47:30.715Z,249.3020134228188
2024-01-29T21:50:51.853Z,266.7315436241611
2024-01-29T21:54:12.946Z,267.46308724832215
2024-01-29T21:57:33.611Z,257.33557046979865
2024-01-29T22:00:55.408Z,257.93288590604027
2024-01-29T22:04:17.070Z,265.06040268456377
2024-01-29T22:07:37.411Z,261.2281879194631
2024-01-29T22:10:57.818Z,270.8724832214765
2024-01-29T22:14:18.492Z,269.23489932885906
2024-01-29T22:18:26.668Z,256.1677852348993
2024-01-29T22:21:46.931Z,267.0402684563758
2024-01-29T22:25:07.236Z,255.5771812080537
2024-01-29T22:28:28.026Z,262.6040268456376
2024-01-29T22:31:48.567Z,263.1677852348993
2024-01-29T22:35:08.997Z,257.16107382550337
2024-01-29T22:38:29.739Z,286.71812080536915
2024-01-29T22:41:49.983Z,278.6308724832215
2024-01-29T22:45:10.671Z,279.7986577181208
2024-01-29T22:48:31.126Z,266.744966442953
2024-01-29T22:51:52.093Z,255.78523489932886
2024-01-29T22:55:12.858Z,242.68456375838926
2024-01-29T22:58:33.580Z,269.1476510067114
2024-01-29T23:01:54.111Z,263.4295302013423
2024-01-29T23:05:14.700Z,282.0
2024-01-29T23:09:10.606Z,278.7046979865772
2024-01-29T23:12:30.864Z,259.9597315436242
2024-01-29T23:15:51.458Z,254.9798657718121
2024-01-29T23:19:22.901Z,245.1744966442953
2024-01-29T23:22:43.237Z,244.8993288590604
2024-01-29T23:27:08.483Z,241.21476510067114
2024-01-29T23:31:51.122Z,252.9261744966443
2024-01-29T23:35:11.207Z,251.13422818791946
2024-01-29T23:44:14.044Z,256.8724832214765
2024-01-29T23:47:34.613Z,242.3489932885906
2024-01-29T23:50:54.800Z,247.3758389261745
2024-01-29T23:54:16.328Z,239.95302013422818
2024-01-29T23:57:36.552Z,243.9731543624161
