createdAt,value
2023-03-31T00:00:12.135Z,0.00
2023-03-31T00:01:12.048Z,0.00
2023-03-31T00:02:12.023Z,0.00
2023-03-31T00:03:12.037Z,0.00
2023-03-31T00:04:12.081Z,0.00
2023-03-31T00:05:11.938Z,0.00
2023-03-31T00:10:58.767Z,0.00
2023-03-31T00:11:48.164Z,0.00
2023-03-31T00:12:48.062Z,0.00
2023-03-31T00:13:47.978Z,0.00
2023-03-31T00:14:47.944Z,0.00
2023-03-31T00:15:47.920Z,0.00
2023-03-31T00:16:48.021Z,0.00
2023-03-31T00:17:47.893Z,0.00
2023-03-31T00:18:48.045Z,0.00
2023-03-31T00:19:47.792Z,0.00
2023-03-31T00:20:47.743Z,0.00
2023-03-31T00:21:47.772Z,0.00
2023-03-31T00:22:47.686Z,0.00
2023-03-31T00:23:47.650Z,0.00
2023-03-31T00:24:47.611Z,0.00
2023-03-31T00:25:47.597Z,0.00
2023-03-31T00:26:47.601Z,0.00
2023-03-31T00:27:47.516Z,0.00
2023-03-31T00:28:47.498Z,0.00
2023-03-31T00:29:47.441Z,0.00
2023-03-31T00:30:47.409Z,0.00
2023-03-31T00:31:47.468Z,0.00
2023-03-31T00:32:47.394Z,0.00
2023-03-31T00:33:47.306Z,0.00
2023-03-31T00:34:47.264Z,0.00
2023-03-31T00:35:48.137Z,0.00
2023-03-31T00:36:47.236Z,0.00
2023-03-31T00:37:47.237Z,0.00
2023-03-31T00:38:47.164Z,0.00
2023-03-31T00:39:47.111Z,0.00
2023-03-31T00:40:47.089Z,0.00
2023-03-31T00:41:47.051Z,0.00
2023-03-31T00:42:47.012Z,0.00
2023-03-31T00:43:47.031Z,0.00
2023-03-31T00:44:46.939Z,0.00
2023-03-31T00:45:46.938Z,0.00
2023-03-31T00:46:46.922Z,0.00
2023-03-31T00:47:46.855Z,0.00
2023-03-31T00:48:46.799Z,0.00
2023-03-31T00:54:22.945Z,0.00
2023-03-31T00:55:22.913Z,0.00
2023-03-31T00:56:22.880Z,0.00
2023-03-31T00:57:22.938Z,0.00
2023-03-31T00:58:22.808Z,0.00
2023-03-31T00:59:22.830Z,0.00
2023-03-31T01:00:22.778Z,0.00
2023-03-31T01:01:22.827Z,0.00
2023-03-31T01:02:22.712Z,0.00
2023-03-31T01:03:22.855Z,0.00
2023-03-31T01:04:22.873Z,0.00
2023-03-31T01:05:22.572Z,0.00
2023-03-31T01:06:22.533Z,0.00
2023-03-31T01:07:22.573Z,0.00
2023-03-31T01:08:22.477Z,0.00
2023-03-31T01:09:22.434Z,0.00
2023-03-31T01:10:22.402Z,0.00
2023-03-31T01:11:22.369Z,0.00
2023-03-31T01:12:22.400Z,0.00
2023-03-31T01:13:22.315Z,0.00
2023-03-31T01:14:22.269Z,0.00
2023-03-31T01:15:22.227Z,0.00
2023-03-31T01:16:22.205Z,0.00
2023-03-31T01:17:22.299Z,0.00
2023-03-31T01:18:22.294Z,0.00
2023-03-31T01:19:22.102Z,0.00
2023-03-31T01:20:22.098Z,0.00
2023-03-31T01:21:22.032Z,0.00
2023-03-31T01:22:22.001Z,0.00
2023-03-31T01:23:21.959Z,0.00
2023-03-31T01:24:21.992Z,0.00
2023-03-31T01:25:21.897Z,0.00
2023-03-31T01:26:21.858Z,0.00
2023-03-31T01:27:21.881Z,0.00
2023-03-31T01:28:21.800Z,0.00
2023-03-31T01:29:21.764Z,0.00
2023-03-31T01:30:21.782Z,0.00
2023-03-31T01:31:21.736Z,0.00
2023-03-31T01:32:21.662Z,0.00
2023-03-31T01:33:21.625Z,0.00
2023-03-31T01:34:21.592Z,0.00
2023-03-31T01:35:21.573Z,0.00
2023-03-31T01:36:21.594Z,0.00
2023-03-31T01:37:21.499Z,0.00
2023-03-31T01:38:21.449Z,0.00
2023-03-31T01:39:21.433Z,0.00
2023-03-31T01:40:21.396Z,0.00
2023-03-31T01:41:21.349Z,0.00
2023-03-31T01:42:21.379Z,0.00
2023-03-31T01:43:21.284Z,0.00
2023-03-31T01:44:21.254Z,0.00
2023-03-31T01:45:29.131Z,0.00
2023-03-31T01:46:21.270Z,0.00
2023-03-31T01:47:21.148Z,0.00
2023-03-31T01:48:21.266Z,0.00
2023-03-31T01:49:21.092Z,0.00
2023-03-31T01:50:21.088Z,0.00
2023-03-31T01:51:21.014Z,0.00
2023-03-31T01:52:21.657Z,0.00
2023-03-31T01:53:20.942Z,0.00
2023-03-31T01:54:20.968Z,0.00
2023-03-31T01:55:20.892Z,0.00
2023-03-31T01:56:20.839Z,0.00
2023-03-31T01:57:20.893Z,0.00
2023-03-31T01:58:20.784Z,0.00
2023-03-31T01:59:20.741Z,0.00
2023-03-31T02:00:20.768Z,0.00
2023-03-31T02:01:20.710Z,0.00
2023-03-31T02:02:20.706Z,0.00
2023-03-31T02:03:20.723Z,0.00
2023-03-31T02:04:20.594Z,0.00
2023-03-31T02:05:20.545Z,0.00
2023-03-31T02:06:20.575Z,0.00
2023-03-31T02:07:20.486Z,0.00
2023-03-31T02:08:20.446Z,0.00
2023-03-31T02:09:20.417Z,0.00
2023-03-31T02:10:20.396Z,0.00
2023-03-31T02:11:20.365Z,0.00
2023-03-31T02:12:20.390Z,0.00
2023-03-31T02:13:20.278Z,0.00
2023-03-31T02:14:20.261Z,0.00
2023-03-31T02:15:20.283Z,0.00
2023-03-31T02:16:20.233Z,0.00
2023-03-31T02:17:20.162Z,0.00
2023-03-31T02:18:20.198Z,0.00
2023-03-31T02:19:20.073Z,0.00
2023-03-31T02:20:20.160Z,0.00
2023-03-31T02:21:20.017Z,0.00
2023-03-31T02:22:19.975Z,0.00
2023-03-31T02:23:19.966Z,0.00
2023-03-31T02:24:19.908Z,0.00
2023-03-31T02:25:20.168Z,0.00
2023-03-31T02:26:19.866Z,0.00
2023-03-31T02:27:19.817Z,0.00
2023-03-31T02:28:19.779Z,0.00
2023-03-31T02:29:19.751Z,0.00
2023-03-31T02:30:19.789Z,0.00
2023-03-31T02:31:19.695Z,0.00
2023-03-31T02:32:19.643Z,0.00
2023-03-31T02:33:19.619Z,0.00
2023-03-31T02:34:19.591Z,0.00
2023-03-31T02:35:19.595Z,0.00
2023-03-31T02:36:19.693Z,0.00
2023-03-31T02:37:19.472Z,0.00
2023-03-31T02:38:19.444Z,0.00
2023-03-31T02:39:19.440Z,0.00
2023-03-31T02:40:19.388Z,0.00
2023-03-31T02:41:19.407Z,0.00
2023-03-31T02:42:19.319Z,0.00
2023-03-31T02:43:19.277Z,0.00
2023-03-31T02:44:19.266Z,0.00
2023-03-31T02:45:19.212Z,0.00
2023-03-31T02:46:19.234Z,0.00
2023-03-31T02:47:19.242Z,0.00
2023-03-31T02:48:19.120Z,0.00
2023-03-31T02:49:19.096Z,0.00
2023-03-31T02:50:19.044Z,0.00
2023-03-31T02:51:19.021Z,0.00
2023-03-31T02:52:19.038Z,0.00
2023-03-31T02:53:18.960Z,0.00
2023-03-31T02:54:18.914Z,0.00
2023-03-31T02:55:18.881Z,0.00
2023-03-31T02:56:18.861Z,0.00
2023-03-31T02:57:18.870Z,0.00
2023-03-31T02:58:18.847Z,0.00
2023-03-31T02:59:18.753Z,0.00
2023-03-31T03:00:18.740Z,0.00
2023-03-31T03:01:18.714Z,0.00
2023-03-31T03:02:18.738Z,0.00
2023-03-31T03:03:18.717Z,0.00
2023-03-31T03:04:18.593Z,0.00
2023-03-31T03:05:18.565Z,0.00
2023-03-31T03:06:18.530Z,0.00
2023-03-31T03:07:18.483Z,0.00
2023-03-31T03:08:18.516Z,0.00
2023-03-31T03:09:18.446Z,0.00
2023-03-31T03:10:18.393Z,0.00
2023-03-31T03:11:18.359Z,0.00
2023-03-31T03:12:18.322Z,0.00
2023-03-31T03:13:18.283Z,0.00
2023-03-31T03:14:18.319Z,0.00
2023-03-31T03:15:18.253Z,0.00
2023-03-31T03:16:18.278Z,0.00
2023-03-31T03:17:18.220Z,0.00
2023-03-31T03:18:18.158Z,0.00
2023-03-31T03:19:18.101Z,0.00
2023-03-31T03:20:18.068Z,0.00
2023-03-31T03:21:18.029Z,0.00
2023-03-31T03:22:18.063Z,0.00
2023-03-31T03:23:17.977Z,0.00
2023-03-31T03:24:17.934Z,0.00
2023-03-31T03:25:17.906Z,0.00
2023-03-31T03:26:17.862Z,0.00
2023-03-31T03:27:18.515Z,0.00
2023-03-31T03:28:17.858Z,0.00
2023-03-31T03:29:17.765Z,0.00
2023-03-31T03:30:17.740Z,0.00
2023-03-31T03:31:17.706Z,0.00
2023-03-31T03:32:17.668Z,0.00
2023-03-31T03:33:17.728Z,0.00
2023-03-31T03:34:17.590Z,0.00
2023-03-31T03:35:17.564Z,0.00
2023-03-31T03:36:17.610Z,0.00
2023-03-31T03:37:17.505Z,0.00
2023-03-31T03:38:17.462Z,0.00
2023-03-31T03:39:17.502Z,0.00
2023-03-31T03:40:17.399Z,0.00
2023-03-31T03:41:17.370Z,0.00
2023-03-31T03:42:17.335Z,0.00
2023-03-31T03:43:17.301Z,0.00
2023-03-31T03:44:17.265Z,0.00
2023-03-31T03:45:17.312Z,0.00
2023-03-31T03:46:17.219Z,0.00
2023-03-31T03:47:17.171Z,0.00
2023-03-31T03:48:17.136Z,0.00
2023-03-31T03:49:17.097Z,0.00
2023-03-31T03:50:17.070Z,0.00
2023-03-31T03:51:17.084Z,0.00
2023-03-31T03:52:16.995Z,0.00
2023-03-31T03:53:17.528Z,0.00
2023-03-31T03:54:16.942Z,0.00
2023-03-31T03:55:16.897Z,0.00
2023-03-31T03:56:17.197Z,0.00
2023-03-31T03:57:16.933Z,0.00
2023-03-31T03:58:16.806Z,0.00
2023-03-31T03:59:16.780Z,0.00
2023-03-31T04:00:16.734Z,0.00
2023-03-31T04:01:16.703Z,0.00
2023-03-31T04:02:16.807Z,0.00
2023-03-31T04:03:16.704Z,0.00
2023-03-31T04:04:16.597Z,0.00
2023-03-31T04:05:16.701Z,0.00
2023-03-31T04:06:16.523Z,0.00
2023-03-31T04:07:16.495Z,0.00
2023-03-31T04:08:16.485Z,0.00
2023-03-31T04:09:16.425Z,0.00
2023-03-31T04:10:16.467Z,0.00
2023-03-31T04:11:18.661Z,0.00
2023-03-31T04:12:16.353Z,0.00
2023-03-31T04:13:16.296Z,0.00
2023-03-31T04:14:16.272Z,0.00
2023-03-31T04:15:16.226Z,0.00
2023-03-31T04:16:16.869Z,0.00
2023-03-31T04:17:16.175Z,0.00
2023-03-31T04:18:16.124Z,0.00
2023-03-31T04:19:16.638Z,0.00
2023-03-31T04:20:16.110Z,0.00
2023-03-31T04:21:16.085Z,0.00
2023-03-31T04:22:15.992Z,0.00
2023-03-31T04:23:15.960Z,0.00
2023-03-31T04:24:15.967Z,0.00
2023-03-31T04:25:15.908Z,0.00
2023-03-31T04:26:15.993Z,0.00
2023-03-31T04:27:15.974Z,0.00
2023-03-31T04:28:15.790Z,0.00
2023-03-31T04:29:15.779Z,0.00
2023-03-31T04:30:15.732Z,0.00
2023-03-31T04:31:15.782Z,0.00
2023-03-31T04:32:15.677Z,0.00
2023-03-31T04:33:15.639Z,0.00
2023-03-31T04:34:15.608Z,0.00
2023-03-31T04:35:16.174Z,5.63
2023-03-31T04:36:15.579Z,5.63
2023-03-31T04:37:15.537Z,5.63
2023-03-31T04:38:15.471Z,5.63
2023-03-31T04:39:15.417Z,5.63
2023-03-31T04:40:15.403Z,5.63
2023-03-31T04:41:15.366Z,11.25
2023-03-31T04:42:15.381Z,11.25
2023-03-31T04:43:15.293Z,11.25
2023-03-31T04:44:15.253Z,11.25
2023-03-31T04:45:15.212Z,16.88
2023-03-31T04:46:15.228Z,16.88
2023-03-31T04:47:15.218Z,16.88
2023-03-31T04:48:15.119Z,22.50
2023-03-31T04:49:15.085Z,22.50
2023-03-31T04:50:16.946Z,22.50
2023-03-31T04:51:15.048Z,22.50
2023-03-31T04:52:14.979Z,22.50
2023-03-31T04:53:14.995Z,28.13
2023-03-31T04:54:14.919Z,28.13
2023-03-31T04:55:14.887Z,28.13
2023-03-31T04:56:14.848Z,28.13
2023-03-31T04:57:14.938Z,33.75
2023-03-31T04:58:14.780Z,33.75
2023-03-31T04:59:15.118Z,33.75
2023-03-31T05:00:14.716Z,33.75
2023-03-31T05:01:14.687Z,39.38
2023-03-31T05:02:14.668Z,39.38
2023-03-31T05:03:14.751Z,39.38
2023-03-31T05:04:14.579Z,45.00
2023-03-31T05:05:14.602Z,45.00
2023-03-31T05:06:14.530Z,50.63
2023-03-31T05:07:14.484Z,50.63
2023-03-31T05:08:14.518Z,56.25
2023-03-31T05:09:14.418Z,61.88
2023-03-31T05:10:14.392Z,67.50
2023-03-31T05:11:14.355Z,73.13
2023-03-31T05:12:15.056Z,78.75
2023-03-31T05:13:14.348Z,84.38
2023-03-31T05:14:14.552Z,90.00
2023-03-31T05:15:14.206Z,95.63
2023-03-31T05:16:14.190Z,101.25
2023-03-31T05:17:14.138Z,106.88
2023-03-31T05:18:14.107Z,118.13
2023-03-31T05:19:14.150Z,123.75
2023-03-31T05:20:14.045Z,135.00
2023-03-31T05:21:14.009Z,140.63
2023-03-31T05:22:13.975Z,146.25
2023-03-31T05:23:13.951Z,151.88
2023-03-31T05:24:13.916Z,157.50
2023-03-31T05:25:13.925Z,163.13
2023-03-31T05:26:13.926Z,163.13
2023-03-31T05:27:13.806Z,168.75
2023-03-31T05:28:13.786Z,168.75
2023-03-31T05:29:13.738Z,168.75
2023-03-31T05:30:13.696Z,174.38
2023-03-31T05:31:13.740Z,174.38
2023-03-31T05:32:13.634Z,180.00
2023-03-31T05:33:13.714Z,180.00
2023-03-31T05:34:13.567Z,185.63
2023-03-31T05:35:13.566Z,185.63
2023-03-31T05:36:13.546Z,185.63
2023-03-31T05:37:13.527Z,180.00
2023-03-31T05:38:13.508Z,174.38
2023-03-31T05:39:13.403Z,168.75
2023-03-31T05:40:13.376Z,163.13
2023-03-31T05:41:13.369Z,157.50
2023-03-31T05:42:13.302Z,157.50
2023-03-31T05:43:13.488Z,151.88
2023-03-31T05:44:13.250Z,146.25
2023-03-31T05:45:13.278Z,135.00
2023-03-31T05:46:13.199Z,129.38
2023-03-31T05:47:13.153Z,123.75
2023-03-31T05:48:13.123Z,123.75
2023-03-31T05:49:13.069Z,123.75
2023-03-31T05:50:14.803Z,118.13
2023-03-31T05:51:13.000Z,123.75
2023-03-31T05:52:12.974Z,123.75
2023-03-31T05:53:12.948Z,129.38
2023-03-31T05:54:12.936Z,129.38
2023-03-31T05:55:12.915Z,140.63
2023-03-31T05:56:12.829Z,146.25
2023-03-31T05:57:12.834Z,151.88
2023-03-31T05:58:12.774Z,157.50
2023-03-31T05:59:12.760Z,163.13
2023-03-31T06:00:12.698Z,168.75
2023-03-31T06:01:12.786Z,174.38
2023-03-31T06:02:12.700Z,174.38
2023-03-31T06:03:12.723Z,174.38
2023-03-31T06:04:12.601Z,180.00
2023-03-31T06:05:12.544Z,180.00
2023-03-31T06:06:12.503Z,180.00
2023-03-31T06:07:13.055Z,180.00
2023-03-31T06:08:12.439Z,180.00
2023-03-31T06:09:12.402Z,180.00
2023-03-31T06:10:12.383Z,180.00
2023-03-31T06:11:12.391Z,174.38
2023-03-31T06:12:12.331Z,163.13
2023-03-31T06:13:12.272Z,157.50
2023-03-31T06:14:12.236Z,157.50
2023-03-31T06:15:12.196Z,157.50
2023-03-31T06:16:12.438Z,157.50
2023-03-31T06:17:12.134Z,157.50
2023-03-31T06:18:12.158Z,163.13
2023-03-31T06:19:12.074Z,163.13
2023-03-31T06:20:24.511Z,168.75
2023-03-31T06:21:12.007Z,168.75
2023-03-31T06:22:12.064Z,174.38
2023-03-31T06:23:11.945Z,180.00
2023-03-31T06:24:11.911Z,191.25
2023-03-31T06:25:11.917Z,219.38
2023-03-31T06:26:11.856Z,253.13
2023-03-31T06:27:11.884Z,286.88
2023-03-31T06:28:11.775Z,303.75
2023-03-31T06:29:11.742Z,320.63
2023-03-31T06:30:11.705Z,331.88
2023-03-31T06:31:11.754Z,348.75
2023-03-31T06:32:11.865Z,360.00
2023-03-31T06:33:11.742Z,365.63
2023-03-31T06:34:11.575Z,371.25
2023-03-31T06:35:11.547Z,365.63
2023-03-31T06:36:11.566Z,365.63
2023-03-31T06:37:11.474Z,348.75
2023-03-31T06:38:11.454Z,320.63
2023-03-31T06:39:11.514Z,292.50
2023-03-31T06:40:11.376Z,275.63
2023-03-31T06:41:11.368Z,253.13
2023-03-31T06:42:11.333Z,247.50
2023-03-31T06:43:11.300Z,241.88
2023-03-31T06:44:11.265Z,247.50
2023-03-31T06:45:11.286Z,253.13
2023-03-31T06:46:11.548Z,270.00
2023-03-31T06:47:11.164Z,292.50
2023-03-31T06:48:11.127Z,303.75
2023-03-31T06:49:11.120Z,326.25
2023-03-31T06:50:11.119Z,354.38
2023-03-31T06:51:11.091Z,365.63
2023-03-31T06:52:11.222Z,382.50
2023-03-31T06:53:10.976Z,388.13
2023-03-31T06:54:10.952Z,393.75
2023-03-31T06:55:10.893Z,388.13
2023-03-31T06:56:10.941Z,388.13
2023-03-31T06:57:10.888Z,376.88
2023-03-31T06:58:10.824Z,360.00
2023-03-31T06:59:10.783Z,343.13
2023-03-31T07:00:11.567Z,337.50
2023-03-31T07:01:10.834Z,320.63
2023-03-31T07:02:10.784Z,309.38
2023-03-31T07:03:10.796Z,303.75
2023-03-31T07:04:10.615Z,298.13
2023-03-31T07:05:13.075Z,286.88
2023-03-31T07:06:10.558Z,286.88
2023-03-31T07:07:10.541Z,281.25
2023-03-31T07:08:10.529Z,281.25
2023-03-31T07:09:10.460Z,286.88
2023-03-31T07:10:10.426Z,286.88
2023-03-31T07:11:10.687Z,292.50
2023-03-31T07:12:10.374Z,298.13
2023-03-31T07:13:10.322Z,298.13
2023-03-31T07:14:10.355Z,298.13
2023-03-31T07:15:10.258Z,298.13
2023-03-31T07:16:10.319Z,303.75
2023-03-31T07:17:10.216Z,309.38
2023-03-31T07:18:10.222Z,315.00
2023-03-31T07:19:10.132Z,320.63
2023-03-31T07:20:10.251Z,320.63
2023-03-31T07:21:10.629Z,320.63
2023-03-31T07:22:10.045Z,320.63
2023-03-31T07:23:10.018Z,320.63
2023-03-31T07:24:09.986Z,315.00
2023-03-31T07:25:09.954Z,303.75
2023-03-31T07:26:09.975Z,298.13
2023-03-31T07:27:09.898Z,286.88
2023-03-31T07:28:09.885Z,275.63
2023-03-31T07:29:09.852Z,270.00
2023-03-31T07:30:09.797Z,264.38
2023-03-31T07:31:09.774Z,264.38
2023-03-31T07:32:09.860Z,264.38
2023-03-31T07:33:09.743Z,270.00
2023-03-31T07:34:09.744Z,281.25
2023-03-31T07:35:09.652Z,292.50
2023-03-31T07:36:13.332Z,309.38
2023-03-31T07:37:09.630Z,326.25
2023-03-31T07:38:09.630Z,337.50
2023-03-31T07:39:09.529Z,348.75
2023-03-31T07:40:09.501Z,365.63
2023-03-31T07:41:10.225Z,382.50
2023-03-31T07:42:09.484Z,405.00
2023-03-31T07:43:09.392Z,433.13
2023-03-31T07:44:09.376Z,461.25
2023-03-31T07:45:09.331Z,483.75
2023-03-31T07:46:09.513Z,500.63
2023-03-31T07:47:09.276Z,511.88
2023-03-31T07:48:09.366Z,523.13
2023-03-31T07:49:09.224Z,523.13
2023-03-31T07:50:09.188Z,523.13
2023-03-31T07:51:09.148Z,523.13
2023-03-31T07:52:09.130Z,523.13
2023-03-31T07:53:09.136Z,523.13
2023-03-31T07:54:09.050Z,523.13
2023-03-31T07:55:09.022Z,523.13
2023-03-31T07:56:09.031Z,517.50
2023-03-31T07:57:09.036Z,523.13
2023-03-31T07:58:08.946Z,534.38
2023-03-31T07:59:08.998Z,545.63
2023-03-31T08:00:08.863Z,551.25
2023-03-31T08:01:08.971Z,528.75
2023-03-31T08:02:08.836Z,517.50
2023-03-31T08:03:08.838Z,506.25
2023-03-31T08:04:11.150Z,517.50
2023-03-31T08:05:08.783Z,528.75
2023-03-31T08:06:08.932Z,540.00
2023-03-31T08:07:08.659Z,551.25
2023-03-31T08:08:08.627Z,562.50
2023-03-31T08:09:08.633Z,568.13
2023-03-31T08:10:08.583Z,579.38
2023-03-31T08:11:08.776Z,579.38
2023-03-31T08:12:08.530Z,573.75
2023-03-31T08:13:08.478Z,568.13
2023-03-31T08:14:08.455Z,562.50
2023-03-31T08:15:08.426Z,568.13
2023-03-31T08:16:08.594Z,579.38
2023-03-31T08:17:08.497Z,568.13
2023-03-31T08:18:08.401Z,551.25
2023-03-31T08:19:08.298Z,545.63
2023-03-31T08:20:08.472Z,551.25
2023-03-31T08:21:08.440Z,556.88
2023-03-31T08:22:08.222Z,551.25
2023-03-31T08:23:08.240Z,551.25
2023-03-31T08:24:08.161Z,540.00
2023-03-31T08:25:08.158Z,523.13
2023-03-31T08:26:08.468Z,511.88
2023-03-31T08:27:11.869Z,517.50
2023-03-31T08:28:08.097Z,534.38
2023-03-31T08:29:08.053Z,551.25
2023-03-31T08:30:08.034Z,568.13
2023-03-31T08:31:08.120Z,579.38
2023-03-31T08:32:10.120Z,596.25
2023-03-31T08:33:07.957Z,579.38
2023-03-31T08:34:07.930Z,545.63
2023-03-31T08:35:07.846Z,517.50
2023-03-31T08:36:08.079Z,466.88
2023-03-31T08:37:07.794Z,455.63
2023-03-31T08:38:07.775Z,438.75
2023-03-31T08:39:07.749Z,427.50
2023-03-31T08:40:07.755Z,410.63
2023-03-31T08:41:07.767Z,433.13
2023-03-31T08:42:10.406Z,466.88
2023-03-31T08:43:07.621Z,478.13
2023-03-31T08:44:07.596Z,483.75
2023-03-31T08:45:07.551Z,528.75
2023-03-31T08:46:08.085Z,568.13
2023-03-31T08:47:07.517Z,568.13
2023-03-31T08:48:07.830Z,540.00
2023-03-31T08:49:07.444Z,517.50
2023-03-31T08:50:07.436Z,511.88
2023-03-31T08:51:07.700Z,523.13
2023-03-31T08:52:07.408Z,551.25
2023-03-31T08:53:07.343Z,568.13
2023-03-31T08:54:07.328Z,573.75
2023-03-31T08:55:07.275Z,590.63
2023-03-31T08:56:07.462Z,601.88
2023-03-31T08:57:07.251Z,618.75
2023-03-31T08:58:07.310Z,618.75
2023-03-31T08:59:07.195Z,618.75
2023-03-31T09:00:07.342Z,601.88
2023-03-31T09:01:07.368Z,585.00
2023-03-31T09:02:07.227Z,579.38
2023-03-31T09:03:07.543Z,579.38
2023-03-31T09:04:08.315Z,585.00
2023-03-31T09:05:07.014Z,596.25
2023-03-31T09:06:06.962Z,607.50
2023-03-31T09:07:06.993Z,635.63
2023-03-31T09:08:06.923Z,641.25
2023-03-31T09:09:06.887Z,658.13
2023-03-31T09:10:06.944Z,680.63
2023-03-31T09:11:07.610Z,714.38
2023-03-31T09:12:06.790Z,731.25
2023-03-31T09:13:06.807Z,736.88
2023-03-31T09:14:06.736Z,731.25
2023-03-31T09:15:06.698Z,714.38
2023-03-31T09:16:06.954Z,720.00
2023-03-31T09:17:06.808Z,697.50
2023-03-31T09:18:06.649Z,691.88
2023-03-31T09:19:06.637Z,691.88
2023-03-31T09:20:06.582Z,714.38
2023-03-31T09:21:06.651Z,748.13
2023-03-31T09:22:06.508Z,765.00
2023-03-31T09:23:06.479Z,770.63
2023-03-31T09:24:06.515Z,798.75
2023-03-31T09:25:06.430Z,815.63
2023-03-31T09:26:06.552Z,815.63
2023-03-31T09:27:06.370Z,804.38
2023-03-31T09:28:06.357Z,810.00
2023-03-31T09:29:06.321Z,815.63
2023-03-31T09:30:06.353Z,787.50
2023-03-31T09:31:06.319Z,770.63
2023-03-31T09:32:06.341Z,748.13
2023-03-31T09:33:06.246Z,714.38
2023-03-31T09:34:06.179Z,714.38
2023-03-31T09:35:06.160Z,725.63
2023-03-31T09:36:06.311Z,731.25
2023-03-31T09:37:06.108Z,725.63
2023-03-31T09:38:06.073Z,736.88
2023-03-31T09:39:06.055Z,753.75
2023-03-31T09:40:06.033Z,759.38
2023-03-31T09:41:06.058Z,736.88
2023-03-31T09:42:06.039Z,680.63
2023-03-31T09:43:05.953Z,618.75
2023-03-31T09:44:05.921Z,579.38
2023-03-31T09:45:05.903Z,562.50
2023-03-31T09:46:10.055Z,590.63
2023-03-31T09:47:07.192Z,624.38
2023-03-31T09:48:05.913Z,635.63
2023-03-31T09:49:05.788Z,641.25
2023-03-31T09:50:05.768Z,635.63
2023-03-31T09:51:05.726Z,607.50
2023-03-31T09:52:05.709Z,556.88
2023-03-31T09:53:05.708Z,540.00
2023-03-31T09:54:05.707Z,534.38
2023-03-31T09:55:05.620Z,528.75
2023-03-31T09:56:05.775Z,489.38
2023-03-31T09:57:05.613Z,365.63
2023-03-31T09:58:05.539Z,275.63
2023-03-31T09:59:05.569Z,275.63
2023-03-31T10:00:05.548Z,382.50
2023-03-31T10:01:05.722Z,483.75
2023-03-31T10:02:05.529Z,551.25
2023-03-31T10:03:05.468Z,630.00
2023-03-31T10:04:05.584Z,691.88
2023-03-31T10:05:05.394Z,714.38
2023-03-31T10:06:05.364Z,725.63
2023-03-31T10:07:05.306Z,714.38
2023-03-31T10:08:05.261Z,703.13
2023-03-31T10:09:05.238Z,669.38
2023-03-31T10:10:05.210Z,641.25
2023-03-31T10:11:05.399Z,618.75
2023-03-31T10:12:05.219Z,596.25
2023-03-31T10:13:05.184Z,585.00
2023-03-31T10:14:05.087Z,562.50
2023-03-31T10:15:05.076Z,540.00
2023-03-31T10:16:05.099Z,528.75
2023-03-31T10:17:05.009Z,517.50
2023-03-31T10:18:05.032Z,523.13
2023-03-31T10:19:05.056Z,534.38
2023-03-31T10:20:05.008Z,540.00
2023-03-31T10:21:05.275Z,528.75
2023-03-31T10:22:04.878Z,523.13
2023-03-31T10:23:04.843Z,523.13
2023-03-31T10:24:05.631Z,523.13
2023-03-31T10:25:04.777Z,534.38
2023-03-31T10:26:04.761Z,528.75
2023-03-31T10:27:04.730Z,495.00
2023-03-31T10:28:04.725Z,466.88
2023-03-31T10:29:04.714Z,450.00
2023-03-31T10:30:04.704Z,438.75
2023-03-31T10:31:04.930Z,438.75
2023-03-31T10:32:04.587Z,438.75
2023-03-31T10:33:15.120Z,438.75
2023-03-31T10:34:04.540Z,450.00
2023-03-31T10:35:04.494Z,472.50
2023-03-31T10:36:04.577Z,500.63
2023-03-31T10:37:04.438Z,517.50
2023-03-31T10:38:06.088Z,545.63
2023-03-31T10:39:04.384Z,579.38
2023-03-31T10:40:04.356Z,607.50
2023-03-31T10:41:04.591Z,635.63
2023-03-31T10:42:04.334Z,652.50
2023-03-31T10:43:04.261Z,658.13
2023-03-31T10:44:04.240Z,663.75
2023-03-31T10:45:04.239Z,675.00
2023-03-31T10:46:04.197Z,686.25
2023-03-31T10:47:04.815Z,686.25
2023-03-31T10:48:04.232Z,691.88
2023-03-31T10:49:04.088Z,680.63
2023-03-31T10:50:04.633Z,669.38
2023-03-31T10:51:04.207Z,686.25
2023-03-31T10:52:04.026Z,703.13
2023-03-31T10:53:03.992Z,725.63
2023-03-31T10:54:04.011Z,753.75
2023-03-31T10:55:03.934Z,759.38
2023-03-31T10:56:03.914Z,776.25
2023-03-31T10:57:03.876Z,776.25
2023-03-31T10:58:03.848Z,781.88
2023-03-31T10:59:06.303Z,776.25
2023-03-31T11:00:03.848Z,759.38
2023-03-31T11:01:03.882Z,708.75
2023-03-31T11:02:03.734Z,646.88
2023-03-31T11:03:03.782Z,579.38
2023-03-31T11:04:03.748Z,534.38
2023-03-31T11:05:03.645Z,472.50
2023-03-31T11:06:03.675Z,517.50
2023-03-31T11:07:03.602Z,562.50
2023-03-31T11:08:03.576Z,596.25
2023-03-31T11:09:03.546Z,607.50
2023-03-31T11:10:03.519Z,624.38
2023-03-31T11:11:03.680Z,489.38
2023-03-31T11:12:03.456Z,523.13
2023-03-31T11:13:03.443Z,579.38
2023-03-31T11:14:03.402Z,556.88
2023-03-31T11:15:03.380Z,455.63
2023-03-31T11:16:03.418Z,348.75
2023-03-31T11:17:03.404Z,331.88
2023-03-31T11:18:03.332Z,343.13
2023-03-31T11:19:03.269Z,337.50
2023-03-31T11:20:03.246Z,343.13
2023-03-31T11:21:03.248Z,326.25
2023-03-31T11:22:03.198Z,315.00
2023-03-31T11:23:03.201Z,309.38
2023-03-31T11:24:03.131Z,309.38
2023-03-31T11:25:03.106Z,303.75
2023-03-31T11:26:03.093Z,331.88
2023-03-31T11:27:03.057Z,399.38
2023-03-31T11:28:03.008Z,466.88
2023-03-31T11:29:03.031Z,506.25
2023-03-31T11:30:02.963Z,528.75
2023-03-31T11:31:02.932Z,579.38
2023-03-31T11:32:02.921Z,624.38
2023-03-31T11:33:02.957Z,658.13
2023-03-31T11:34:02.833Z,748.13
2023-03-31T11:35:02.865Z,781.88
2023-03-31T11:36:02.834Z,793.13
2023-03-31T11:37:02.756Z,798.75
2023-03-31T11:38:02.717Z,793.13
2023-03-31T11:39:02.716Z,765.00
2023-03-31T11:40:02.669Z,725.63
2023-03-31T11:41:03.424Z,703.13
2023-03-31T11:42:02.620Z,680.63
2023-03-31T11:43:02.607Z,663.75
2023-03-31T11:44:02.565Z,675.00
2023-03-31T11:45:02.546Z,686.25
2023-03-31T11:46:02.526Z,686.25
2023-03-31T11:47:02.532Z,714.38
2023-03-31T11:48:03.338Z,736.88
2023-03-31T11:49:02.413Z,714.38
2023-03-31T11:50:02.441Z,675.00
2023-03-31T11:51:03.260Z,686.25
2023-03-31T11:52:02.375Z,714.38
2023-03-31T11:53:02.353Z,736.88
2023-03-31T11:54:02.278Z,765.00
2023-03-31T11:55:03.346Z,804.38
2023-03-31T11:56:02.227Z,804.38
2023-03-31T11:57:02.312Z,793.13
2023-03-31T11:58:02.178Z,781.88
2023-03-31T11:59:02.859Z,776.25
2023-03-31T12:00:02.776Z,781.88
2023-03-31T12:01:03.514Z,776.25
2023-03-31T12:02:02.113Z,759.38
2023-03-31T12:03:02.858Z,736.88
2023-03-31T12:04:02.044Z,725.63
2023-03-31T12:05:02.044Z,708.75
2023-03-31T12:06:01.980Z,691.88
2023-03-31T12:07:02.557Z,680.63
2023-03-31T12:08:01.892Z,669.38
2023-03-31T12:09:01.869Z,669.38
2023-03-31T12:10:01.847Z,669.38
2023-03-31T12:11:01.867Z,675.00
2023-03-31T12:12:01.798Z,669.38
2023-03-31T12:13:03.119Z,652.50
2023-03-31T12:14:01.734Z,613.13
2023-03-31T12:15:01.707Z,568.13
2023-03-31T12:16:02.306Z,511.88
2023-03-31T12:17:01.715Z,450.00
2023-03-31T12:18:01.698Z,388.13
2023-03-31T12:19:01.595Z,337.50
2023-03-31T12:20:01.579Z,292.50
2023-03-31T12:21:04.666Z,253.13
2023-03-31T12:22:01.514Z,236.25
2023-03-31T12:23:01.651Z,219.38
2023-03-31T12:24:01.603Z,213.75
2023-03-31T12:25:01.431Z,208.13
2023-03-31T12:26:01.430Z,219.38
2023-03-31T12:27:02.271Z,236.25
2023-03-31T12:28:01.411Z,241.88
2023-03-31T12:29:02.345Z,236.25
2023-03-31T12:30:02.310Z,230.63
2023-03-31T12:31:01.298Z,219.38
2023-03-31T12:32:02.172Z,208.13
2023-03-31T12:33:01.274Z,202.50
2023-03-31T12:34:01.185Z,208.13
2023-03-31T12:35:01.200Z,213.75
2023-03-31T12:36:01.163Z,230.63
2023-03-31T12:37:01.134Z,247.50
2023-03-31T12:38:01.076Z,253.13
2023-03-31T12:39:01.043Z,264.38
2023-03-31T12:40:01.019Z,253.13
2023-03-31T12:41:01.022Z,230.63
2023-03-31T12:42:00.946Z,180.00
2023-03-31T12:43:00.924Z,163.13
2023-03-31T12:44:00.886Z,180.00
2023-03-31T12:45:00.867Z,196.88
2023-03-31T12:46:00.828Z,202.50
2023-03-31T12:47:00.928Z,191.25
2023-03-31T12:48:00.792Z,157.50
2023-03-31T12:49:00.745Z,106.88
2023-03-31T12:50:00.711Z,84.38
2023-03-31T12:51:00.670Z,95.63
2023-03-31T12:52:00.713Z,106.88
2023-03-31T12:53:00.664Z,129.38
2023-03-31T12:54:00.845Z,151.88
2023-03-31T12:55:00.563Z,140.63