createdAt,value
2023-10-07T00:04:01.323Z,79.7
2023-10-07T00:24:01.286Z,81.0
2023-10-07T00:44:01.341Z,82.1
2023-10-07T01:04:01.304Z,82.9
2023-10-07T01:24:01.250Z,84.6
2023-10-07T01:44:01.249Z,84.2
2023-10-07T02:04:01.201Z,82.3
2023-10-07T02:24:01.142Z,82.0
2023-10-07T02:44:01.233Z,83.5
2023-10-07T03:04:01.135Z,84.1
2023-10-07T03:24:01.161Z,83.6
2023-10-07T03:44:01.135Z,85.3
2023-10-07T04:04:01.161Z,85.6
2023-10-07T04:24:00.989Z,86.0
2023-10-07T04:44:01.070Z,85.8
2023-10-07T05:04:01.147Z,87.2
2023-10-07T05:24:01.089Z,86.6
2023-10-07T05:44:01.059Z,85.6
2023-10-07T06:04:01.041Z,85.8
2023-10-07T06:24:00.981Z,85.7
2023-10-07T06:44:01.160Z,85.4
2023-10-07T07:04:01.061Z,85.4
2023-10-07T07:24:00.926Z,84.0
2023-10-07T07:44:00.893Z,83.0
2023-10-07T08:04:00.803Z,81.8
2023-10-07T08:24:00.842Z,80.9
2023-10-07T08:44:00.760Z,80.7
2023-10-07T09:04:00.790Z,79.5
2023-10-07T09:24:00.822Z,78.4
2023-10-07T09:44:00.732Z,76.3
2023-10-07T10:04:00.692Z,74.4
2023-10-07T10:24:00.670Z,72.9
2023-10-07T10:44:00.852Z,72.2
2023-10-07T11:04:00.744Z,69.2
2023-10-07T11:24:00.607Z,70.0
2023-10-07T11:44:00.644Z,66.4
2023-10-07T12:24:00.704Z,64.8
2023-10-07T13:04:00.682Z,61.1
2023-10-07T13:24:00.662Z,59.5
2023-10-07T13:44:00.452Z,59.8
2023-10-07T14:24:00.417Z,58.0
2023-10-07T14:44:00.390Z,57.5
2023-10-07T15:04:00.461Z,58.0
2023-10-07T15:24:00.563Z,58.6
2023-10-07T15:44:00.363Z,57.5
2023-10-07T16:04:00.269Z,60.8
2023-10-07T16:24:00.257Z,61.5
2023-10-07T16:44:00.333Z,63.3
2023-10-07T17:04:00.319Z,64.3
2023-10-07T17:24:00.300Z,64.3
2023-10-07T17:44:00.164Z,66.1
2023-10-07T18:04:00.131Z,66.8
2023-10-07T18:24:00.204Z,68.3
2023-10-07T18:44:00.127Z,66.6
2023-10-07T19:04:00.089Z,67.6
2023-10-07T19:24:00.175Z,67.1
2023-10-07T19:44:00.130Z,67.3
2023-10-07T20:04:00.003Z,67.8
2023-10-07T20:23:59.966Z,68.3
2023-10-07T20:44:00.009Z,69.1
2023-10-07T21:03:59.958Z,70.3
2023-10-07T21:23:59.963Z,71.7
2023-10-07T21:43:59.930Z,71.4
2023-10-07T22:03:59.868Z,71.2
2023-10-07T22:23:59.865Z,70.2
2023-10-07T22:43:59.832Z,71.2
2023-10-07T23:03:59.788Z,70.0
2023-10-07T23:23:59.765Z,70.1
2023-10-07T23:43:59.796Z,70.6
