createdAt,value
2018-08-12T00:01:39.523Z,6.80
2018-08-12T00:04:07.806Z,7.37
2018-08-12T00:06:36.034Z,6.80
2018-08-12T00:09:07.758Z,7.07
2018-08-12T00:11:36.382Z,7.53
2018-08-12T00:14:04.614Z,5.70
2018-08-12T00:16:32.803Z,7.00
2018-08-12T00:19:00.999Z,6.97
2018-08-12T00:21:29.532Z,7.83
2018-08-12T00:23:57.726Z,7.33
2018-08-12T00:26:25.936Z,7.63
2018-08-12T00:28:54.161Z,6.70
2018-08-12T00:31:22.337Z,6.03
2018-08-12T00:33:50.579Z,7.40
2018-08-12T00:36:18.742Z,6.80
2018-08-12T00:38:47.010Z,7.00
2018-08-12T00:41:15.195Z,6.90
2018-08-12T00:43:43.432Z,7.53
2018-08-12T00:46:11.939Z,7.13
2018-08-12T00:48:40.180Z,6.70
2018-08-12T00:51:08.398Z,7.07
2018-08-12T00:53:36.672Z,6.83
2018-08-12T00:56:04.838Z,6.77
2018-08-12T00:58:33.134Z,6.70
2018-08-12T01:01:01.439Z,6.60
2018-08-12T01:03:29.629Z,6.30
2018-08-12T01:05:57.846Z,6.60
2018-08-12T01:08:26.047Z,5.83
2018-08-12T01:10:54.267Z,6.43
2018-08-12T01:13:22.687Z,6.53
2018-08-12T01:15:50.854Z,6.57
2018-08-12T01:18:19.018Z,6.23
2018-08-12T01:20:47.383Z,6.47
2018-08-12T01:23:15.556Z,6.53
2018-08-12T01:25:43.773Z,6.00
2018-08-12T01:28:11.951Z,6.10
2018-08-12T01:30:40.126Z,5.87
2018-08-12T01:33:08.342Z,5.00
2018-08-12T01:35:36.630Z,5.57
2018-08-12T01:38:04.808Z,5.47
2018-08-12T01:40:33.161Z,5.57
2018-08-12T01:43:01.335Z,4.87
2018-08-12T01:45:30.342Z,6.00
2018-08-12T01:47:58.530Z,5.67
2018-08-12T01:50:26.782Z,5.73
2018-08-12T01:52:54.976Z,5.40
2018-08-12T01:55:23.180Z,5.03
2018-08-12T01:57:51.343Z,5.77
2018-08-12T02:00:20.849Z,5.10
2018-08-12T02:02:49.223Z,5.77
2018-08-12T02:05:17.916Z,6.63
2018-08-12T02:07:46.083Z,5.43
2018-08-12T02:10:14.266Z,5.23
2018-08-12T02:12:42.434Z,5.10
2018-08-12T02:15:11.755Z,5.10
2018-08-12T02:17:40.434Z,5.70
2018-08-12T02:20:09.821Z,4.93
2018-08-12T02:22:38.594Z,5.73
2018-08-12T02:25:07.835Z,5.60
2018-08-12T02:27:36.017Z,5.47
2018-08-12T02:30:04.883Z,4.83
2018-08-12T02:32:33.066Z,5.60
2018-08-12T02:35:01.380Z,5.30
2018-08-12T02:37:29.565Z,5.60
2018-08-12T02:39:57.859Z,4.93
2018-08-12T02:42:26.034Z,5.17
2018-08-12T02:44:54.210Z,4.50
2018-08-12T02:47:22.467Z,5.27
2018-08-12T02:49:51.032Z,5.63
2018-08-12T02:52:19.269Z,5.27
2018-08-12T02:54:47.471Z,6.07
2018-08-12T02:57:16.526Z,5.70
2018-08-12T02:59:44.710Z,5.77
2018-08-12T03:02:12.882Z,5.00
2018-08-12T03:04:41.363Z,5.37
2018-08-12T03:07:09.589Z,4.70
2018-08-12T03:09:37.792Z,5.07
2018-08-12T03:12:06.325Z,5.80
2018-08-12T03:14:34.505Z,5.63
2018-08-12T03:17:02.791Z,5.77
2018-08-12T03:19:30.964Z,5.13
2018-08-12T03:21:59.215Z,5.10
2018-08-12T03:24:27.427Z,4.93
2018-08-12T03:26:56.493Z,6.03
2018-08-12T03:29:24.968Z,5.37
2018-08-12T03:31:53.240Z,4.73
2018-08-12T03:34:21.411Z,4.53
2018-08-12T03:36:49.622Z,5.63
2018-08-12T03:39:17.847Z,5.10
2018-08-12T03:41:46.019Z,4.73
2018-08-12T03:44:14.239Z,5.37
2018-08-12T03:46:42.460Z,5.10
2018-08-12T03:49:10.638Z,4.87
2018-08-12T03:51:38.817Z,4.70
2018-08-12T03:54:07.194Z,5.93
2018-08-12T03:56:35.373Z,4.47
2018-08-12T03:59:03.570Z,5.37
2018-08-12T04:01:31.749Z,5.37
2018-08-12T04:03:59.970Z,5.43
2018-08-12T04:06:28.186Z,5.00
2018-08-12T04:08:56.599Z,5.30
2018-08-12T04:11:24.907Z,4.83
2018-08-12T04:13:53.670Z,4.03
2018-08-12T04:16:21.960Z,4.97
2018-08-12T04:18:50.208Z,4.80
2018-08-12T04:21:18.366Z,5.67
2018-08-12T04:23:46.566Z,4.67
2018-08-12T04:26:14.787Z,5.10
2018-08-12T04:28:42.979Z,4.87
2018-08-12T04:31:11.163Z,4.87
2018-08-12T04:33:39.633Z,4.83
2018-08-12T04:36:07.839Z,4.67
2018-08-12T04:38:36.042Z,4.63
2018-08-12T04:41:04.347Z,4.40
2018-08-12T04:43:32.518Z,3.90
2018-08-12T04:46:00.806Z,4.13
2018-08-12T04:48:28.990Z,3.80
2018-08-12T04:50:57.150Z,4.27
2018-08-12T04:53:25.334Z,3.40
2018-08-12T04:55:54.063Z,3.70
2018-08-12T04:58:22.407Z,3.77
2018-08-12T05:00:51.763Z,4.80
2018-08-12T05:03:20.006Z,3.90
2018-08-12T05:05:48.219Z,3.33
2018-08-12T05:08:16.435Z,3.50
2018-08-12T05:10:44.662Z,4.43
2018-08-12T05:13:12.853Z,3.77
2018-08-12T05:15:41.092Z,3.83
2018-08-12T05:18:09.286Z,3.87
2018-08-12T05:20:37.526Z,3.80
2018-08-12T05:23:05.762Z,3.43
2018-08-12T05:25:33.940Z,3.87
2018-08-12T05:28:02.118Z,3.20
2018-08-12T05:30:30.312Z,3.20
2018-08-12T05:32:58.505Z,3.43
2018-08-12T05:35:26.676Z,3.67
2018-08-12T05:37:54.846Z,3.50
2018-08-12T05:40:23.019Z,3.73
2018-08-12T05:42:51.203Z,4.03
2018-08-12T05:45:19.426Z,3.70
2018-08-12T05:47:47.636Z,3.67
2018-08-12T05:50:15.836Z,4.77
2018-08-12T05:52:44.891Z,4.50
2018-08-12T05:55:13.087Z,4.37
2018-08-12T05:57:41.884Z,4.97
2018-08-12T06:00:12.427Z,3.93
2018-08-12T06:02:40.652Z,4.13
2018-08-12T06:05:09.102Z,3.70
2018-08-12T06:07:37.282Z,4.67
2018-08-12T06:10:06.039Z,4.60
2018-08-12T06:12:34.668Z,5.27
2018-08-12T06:15:02.878Z,4.70
2018-08-12T06:17:31.185Z,2.70
2018-08-12T06:19:59.294Z,5.10
2018-08-12T06:22:27.500Z,4.77
2018-08-12T06:24:55.715Z,4.27
2018-08-12T06:27:23.909Z,5.17
2018-08-12T06:29:52.086Z,3.50
2018-08-12T06:32:20.278Z,4.37
2018-08-12T06:34:48.574Z,5.17
2018-08-12T06:37:16.755Z,4.63
2018-08-12T06:39:44.924Z,3.37
2018-08-12T06:42:13.101Z,4.57
2018-08-12T06:44:41.632Z,4.50
2018-08-12T06:47:09.796Z,4.83
2018-08-12T06:49:37.994Z,5.03
2018-08-12T06:52:06.228Z,4.87
2018-08-12T06:54:34.358Z,4.50
2018-08-12T06:57:03.006Z,4.30
2018-08-12T06:59:31.510Z,4.50
2018-08-12T07:01:59.714Z,5.23
2018-08-12T07:04:28.017Z,3.50
2018-08-12T07:06:56.207Z,4.27
2018-08-12T07:09:24.424Z,4.27
2018-08-12T07:11:52.602Z,4.53
2018-08-12T07:14:20.828Z,4.73
2018-08-12T07:16:48.969Z,5.13
2018-08-12T07:19:17.167Z,4.07
2018-08-12T07:21:45.341Z,4.67
2018-08-12T07:24:13.814Z,3.57
2018-08-12T07:26:41.986Z,3.83
2018-08-12T07:29:10.429Z,2.80
2018-08-12T07:31:38.589Z,2.33
2018-08-12T07:34:06.810Z,1.60
2018-08-12T07:36:34.991Z,2.40
2018-08-12T07:39:03.260Z,1.90
2018-08-12T07:41:31.728Z,2.40
2018-08-12T07:43:59.941Z,2.00
2018-08-12T07:46:28.136Z,2.27
2018-08-12T07:48:56.340Z,1.50
2018-08-12T07:51:24.509Z,1.73
2018-08-12T07:53:52.714Z,2.20
2018-08-12T07:56:20.874Z,2.43
2018-08-12T07:58:49.073Z,2.97
2018-08-12T08:01:17.374Z,1.57
2018-08-12T08:03:45.546Z,1.67
2018-08-12T08:06:13.799Z,1.70
2018-08-12T08:08:41.996Z,1.40
2018-08-12T08:11:10.122Z,2.23
2018-08-12T08:13:38.357Z,1.30
2018-08-12T08:16:07.026Z,1.70
2018-08-12T08:18:35.355Z,1.67
2018-08-12T08:21:04.214Z,1.20
2018-08-12T08:23:32.448Z,2.07
2018-08-12T08:26:00.679Z,1.60
2018-08-12T08:28:28.883Z,1.43
2018-08-12T08:30:57.103Z,1.50
2018-08-12T08:33:25.270Z,1.27
2018-08-12T08:35:53.440Z,1.40
2018-08-12T08:38:21.611Z,1.57
2018-08-12T08:40:49.826Z,1.13
2018-08-12T08:43:18.030Z,1.27
2018-08-12T08:45:46.198Z,1.60
2018-08-12T08:48:14.370Z,1.00
2018-08-12T08:50:42.630Z,1.23
2018-08-12T08:53:10.755Z,1.80
2018-08-12T08:55:38.989Z,1.17
2018-08-12T08:58:07.130Z,1.90
2018-08-12T09:00:35.320Z,1.33
2018-08-12T09:03:03.514Z,1.30
2018-08-12T09:05:31.710Z,1.77
2018-08-12T09:08:00.047Z,1.40
2018-08-12T09:10:28.139Z,1.40
2018-08-12T09:12:56.314Z,1.40
2018-08-12T09:15:24.830Z,1.20
2018-08-12T09:17:53.022Z,1.40
2018-08-12T09:20:21.941Z,1.27
2018-08-12T09:22:50.118Z,1.50
2018-08-12T09:25:18.302Z,1.40
2018-08-12T09:27:46.694Z,1.03
2018-08-12T09:30:18.987Z,1.10
2018-08-12T09:32:47.810Z,0.90
2018-08-12T09:35:16.002Z,1.30
2018-08-12T09:37:44.199Z,1.30
2018-08-12T09:40:16.925Z,1.20
2018-08-12T09:42:45.989Z,0.93
2018-08-12T09:45:16.319Z,1.13
2018-08-12T09:47:44.801Z,1.00
2018-08-12T09:50:14.353Z,0.80
2018-08-12T09:52:43.238Z,1.43
2018-08-12T09:55:12.084Z,1.00
2018-08-12T09:57:40.386Z,1.00
2018-08-12T10:00:14.111Z,1.37
2018-08-12T10:02:42.238Z,1.30
2018-08-12T10:05:10.418Z,1.23
2018-08-12T10:07:38.635Z,1.00
2018-08-12T10:10:06.806Z,1.00
2018-08-12T10:12:35.126Z,1.57
2018-08-12T10:15:03.474Z,1.20
2018-08-12T10:17:31.659Z,1.07
2018-08-12T10:19:59.849Z,1.10
2018-08-12T10:22:28.330Z,1.40
2018-08-12T10:24:56.603Z,1.03
2018-08-12T10:27:25.190Z,1.07
2018-08-12T10:29:53.383Z,1.00
2018-08-12T10:32:21.757Z,1.27
2018-08-12T10:34:49.996Z,1.37
2018-08-12T10:37:18.406Z,1.00
2018-08-12T10:39:46.570Z,1.00
2018-08-12T10:42:14.834Z,1.47
2018-08-12T10:44:43.610Z,0.80
2018-08-12T10:47:12.121Z,1.07
2018-08-12T10:49:40.403Z,1.00
2018-08-12T10:52:08.598Z,1.33
2018-08-12T10:54:36.778Z,0.97
2018-08-12T10:57:05.062Z,0.80
2018-08-12T10:59:33.232Z,1.07
2018-08-12T11:02:01.452Z,1.10
2018-08-12T11:04:29.638Z,1.07
2018-08-12T11:06:57.838Z,0.90
2018-08-12T11:09:26.041Z,1.33
2018-08-12T11:11:54.231Z,1.40
2018-08-12T11:14:22.408Z,1.42
2018-08-12T11:16:50.606Z,1.17
2018-08-12T11:19:18.825Z,1.40
2018-08-12T11:21:47.088Z,1.10
2018-08-12T11:24:15.335Z,1.40
2018-08-12T11:26:43.511Z,1.98
2018-08-12T11:29:11.815Z,1.87
2018-08-12T11:31:40.006Z,1.20
2018-08-12T11:34:08.410Z,0.90
2018-08-12T11:36:37.304Z,1.75
2018-08-12T11:39:08.459Z,0.93
2018-08-12T11:41:36.632Z,1.75
2018-08-12T11:44:04.822Z,1.20
2018-08-12T11:46:33.260Z,1.27
2018-08-12T11:49:01.539Z,1.10
2018-08-12T11:51:29.946Z,1.00
2018-08-12T11:53:58.127Z,0.95
2018-08-12T11:56:26.454Z,1.10
2018-08-12T11:58:54.634Z,1.15
2018-08-12T12:01:22.874Z,1.25
2018-08-12T12:03:51.109Z,1.55
2018-08-12T12:06:19.323Z,1.00
2018-08-12T12:08:47.596Z,1.10
2018-08-12T12:11:15.824Z,2.42
2018-08-12T12:13:44.082Z,1.22
2018-08-12T12:16:12.279Z,1.57
2018-08-12T12:18:40.457Z,1.45
2018-08-12T12:21:08.641Z,1.45
2018-08-12T12:23:36.811Z,1.37
2018-08-12T12:26:05.447Z,1.50
2018-08-12T12:28:34.183Z,1.07
2018-08-12T12:31:02.360Z,1.22
2018-08-12T12:33:30.578Z,1.15
2018-08-12T12:35:59.390Z,1.60
2018-08-12T12:38:27.572Z,1.00
2018-08-12T12:40:55.743Z,5.20
2018-08-12T12:43:23.983Z,1.40
2018-08-12T12:45:52.207Z,1.55
2018-08-12T12:48:20.425Z,1.50
2018-08-12T12:50:48.653Z,1.35
2018-08-12T12:53:16.822Z,1.37
2018-08-12T12:55:45.019Z,1.30
2018-08-12T12:58:13.438Z,1.15
2018-08-12T13:00:41.618Z,1.30
2018-08-12T13:03:09.990Z,1.15
2018-08-12T13:05:38.199Z,1.30
2018-08-12T13:08:06.447Z,1.25
2018-08-12T13:10:34.614Z,1.40
2018-08-12T13:13:02.798Z,1.30
2018-08-12T13:15:30.966Z,1.05
2018-08-12T13:17:59.167Z,1.10
2018-08-12T13:20:27.346Z,1.47
2018-08-12T13:22:55.579Z,1.42
2018-08-12T13:25:23.854Z,1.37
2018-08-12T13:27:52.111Z,1.40
2018-08-12T13:30:21.134Z,1.47
2018-08-12T13:32:50.023Z,1.37
2018-08-12T13:35:18.241Z,1.32
2018-08-12T13:37:46.419Z,1.27
2018-08-12T13:40:16.019Z,1.47
2018-08-12T13:42:44.976Z,1.27
2018-08-12T13:45:13.826Z,1.10
2018-08-12T13:47:43.178Z,1.25
2018-08-12T13:50:21.657Z,1.25
2018-08-12T13:52:50.335Z,1.10
2018-08-12T13:55:19.139Z,1.27
2018-08-12T13:57:48.023Z,1.42
2018-08-12T14:00:18.751Z,1.67
2018-08-12T14:02:47.563Z,1.20
2018-08-12T14:05:16.851Z,1.00
2018-08-12T14:07:45.527Z,1.30
2018-08-12T14:10:13.755Z,1.72
2018-08-12T14:12:42.178Z,1.25
2018-08-12T14:15:12.595Z,1.10
2018-08-12T14:17:41.695Z,1.32
2018-08-12T14:20:11.071Z,1.10
2018-08-12T14:22:39.671Z,1.25
2018-08-12T14:25:08.362Z,1.20
2018-08-12T14:27:36.537Z,1.40
2018-08-12T14:30:07.342Z,1.15
2018-08-12T14:32:36.015Z,1.17
2018-08-12T14:35:04.955Z,1.32
2018-08-12T14:37:33.317Z,1.20
2018-08-12T14:40:01.444Z,1.05
2018-08-12T14:42:29.782Z,1.37
2018-08-12T14:44:58.064Z,1.60
2018-08-12T14:47:26.278Z,1.70
2018-08-12T14:49:54.527Z,1.30
2018-08-12T14:52:22.989Z,1.42
2018-08-12T14:54:51.217Z,1.62
2018-08-12T14:57:19.374Z,1.22
2018-08-12T14:59:47.603Z,1.45
2018-08-12T15:02:15.877Z,1.82
2018-08-12T15:04:44.042Z,1.15
2018-08-12T15:07:12.488Z,1.40
2018-08-12T15:09:41.086Z,1.70
2018-08-12T15:12:09.270Z,1.20
2018-08-12T15:14:37.443Z,1.52
2018-08-12T15:17:05.643Z,1.45
2018-08-12T15:19:33.823Z,1.65
2018-08-12T15:22:02.464Z,1.17
2018-08-12T15:24:30.646Z,1.20
2018-08-12T15:26:58.843Z,1.22
2018-08-12T15:29:27.118Z,1.07
2018-08-12T15:31:55.247Z,1.50
2018-08-12T15:34:23.422Z,1.27
2018-08-12T15:36:51.656Z,1.40
2018-08-12T15:39:19.814Z,1.80
2018-08-12T15:41:48.062Z,1.17
2018-08-12T15:44:16.271Z,1.35
2018-08-12T15:46:44.414Z,1.65
2018-08-12T15:49:12.582Z,1.40
2018-08-12T15:51:40.755Z,1.12
2018-08-12T15:54:08.918Z,1.30
2018-08-12T15:56:37.166Z,1.52
2018-08-12T15:59:05.408Z,1.30
2018-08-12T16:01:33.622Z,1.60
2018-08-12T16:04:01.798Z,1.22
2018-08-12T16:06:29.982Z,1.45
2018-08-12T16:08:58.225Z,1.62
2018-08-12T16:11:26.353Z,1.20
2018-08-12T16:13:54.560Z,1.27
2018-08-12T16:16:22.876Z,1.47
2018-08-12T16:18:51.028Z,1.20
2018-08-12T16:21:19.315Z,1.00
2018-08-12T16:23:47.557Z,1.57
2018-08-12T16:26:15.862Z,1.70
2018-08-12T16:28:44.034Z,1.40
2018-08-12T16:31:12.303Z,1.77
2018-08-12T16:33:40.790Z,1.67
2018-08-12T16:36:08.970Z,1.60
2018-08-12T16:38:37.155Z,1.05
2018-08-12T16:41:05.509Z,1.47
2018-08-12T16:43:33.710Z,2.22
2018-08-12T16:46:01.882Z,1.50
2018-08-12T16:48:30.062Z,1.12
2018-08-12T16:50:58.222Z,1.30
2018-08-12T16:53:26.396Z,1.52
2018-08-12T16:55:54.614Z,0.98
2018-08-12T16:58:22.788Z,1.62
2018-08-12T17:00:50.974Z,1.32
2018-08-12T17:03:19.196Z,1.65
2018-08-12T17:05:47.401Z,5.12
2018-08-12T17:08:15.648Z,2.10
2018-08-12T17:10:43.863Z,1.75
2018-08-12T17:13:12.077Z,4.28
2018-08-12T17:15:40.282Z,2.05
2018-08-12T17:18:08.556Z,1.77
2018-08-12T17:20:37.341Z,1.72
2018-08-12T17:23:05.530Z,1.40
2018-08-12T17:25:34.115Z,1.40
2018-08-12T17:28:02.486Z,1.30
2018-08-12T17:30:30.746Z,1.50
2018-08-12T17:32:59.310Z,1.55
2018-08-12T17:35:27.788Z,1.40
2018-08-12T17:37:56.632Z,1.60
2018-08-12T17:40:24.835Z,1.82
2018-08-12T17:42:53.033Z,1.32
2018-08-12T17:45:21.307Z,1.62
2018-08-12T17:47:49.517Z,1.40
2018-08-12T17:50:18.167Z,1.63
2018-08-12T17:52:46.375Z,1.90
2018-08-12T17:55:14.539Z,1.60
2018-08-12T17:57:42.961Z,1.85
2018-08-12T18:00:13.091Z,1.87
2018-08-12T18:02:41.482Z,1.83
2018-08-12T18:05:09.947Z,2.00
2018-08-12T18:07:39.050Z,1.90
2018-08-12T18:10:07.236Z,1.67
2018-08-12T18:12:35.834Z,1.50
2018-08-12T18:15:05.070Z,1.90
2018-08-12T18:17:33.296Z,1.60
2018-08-12T18:20:01.556Z,1.93
2018-08-12T18:22:29.730Z,2.37
2018-08-12T18:24:57.930Z,2.37
2018-08-12T18:27:26.139Z,2.90
2018-08-12T18:29:54.331Z,2.47
2018-08-12T18:32:22.515Z,2.23
2018-08-12T18:34:50.683Z,2.37
2018-08-12T18:37:18.995Z,2.43
2018-08-12T18:39:47.519Z,2.53
2018-08-12T18:42:15.679Z,3.53
2018-08-12T18:44:43.850Z,3.00
2018-08-12T18:47:12.015Z,2.83
2018-08-12T18:49:40.526Z,2.43
2018-08-12T18:52:08.716Z,3.23
2018-08-12T18:54:36.886Z,3.30
2018-08-12T18:57:05.071Z,4.10
2018-08-12T18:59:33.246Z,4.43
2018-08-12T19:02:01.914Z,6.07
2018-08-12T19:04:30.106Z,6.27
2018-08-12T19:06:58.914Z,7.73
2018-08-12T19:09:27.135Z,6.07
2018-08-12T19:11:55.307Z,6.10
2018-08-12T19:14:23.528Z,6.30
2018-08-12T19:16:51.883Z,9.63
2018-08-12T19:19:20.086Z,19.13
2018-08-12T19:21:48.298Z,23.70
2018-08-12T19:24:16.514Z,24.40
2018-08-12T19:26:44.754Z,17.80
2018-08-12T19:29:13.343Z,14.10
2018-08-12T19:31:41.622Z,11.17
2018-08-12T19:34:09.954Z,10.53
2018-08-12T19:36:38.170Z,12.50
2018-08-12T19:39:08.806Z,13.37
2018-08-12T19:41:37.107Z,16.93
2018-08-12T19:44:05.287Z,13.83
2018-08-12T19:46:33.627Z,16.03
2018-08-12T19:49:01.762Z,12.07
2018-08-12T19:51:29.966Z,12.90
2018-08-12T19:53:58.807Z,13.37
2018-08-12T19:56:27.023Z,10.70
2018-08-12T19:58:55.215Z,9.30
2018-08-12T20:01:23.458Z,7.93
2018-08-12T20:03:51.982Z,8.00
2018-08-12T20:06:20.339Z,6.77
2018-08-12T20:08:48.682Z,6.43
2018-08-12T20:11:16.862Z,8.00
2018-08-12T20:13:45.035Z,6.63
2018-08-12T20:16:13.226Z,5.97
2018-08-12T20:18:41.441Z,6.90
2018-08-12T20:21:09.578Z,7.07
2018-08-12T20:23:37.746Z,7.40
2018-08-12T20:26:06.410Z,7.60
2018-08-12T20:28:34.581Z,5.87
2018-08-12T20:31:02.785Z,5.73
2018-08-12T20:33:31.153Z,6.73
2018-08-12T20:35:59.379Z,7.73
2018-08-12T20:38:28.354Z,6.17
2018-08-12T20:40:56.527Z,7.00
2018-08-12T20:43:24.703Z,6.60
2018-08-12T20:45:52.878Z,5.40
2018-08-12T20:48:21.038Z,5.27
2018-08-12T20:50:49.250Z,5.97
2018-08-12T20:53:17.514Z,4.43
2018-08-12T20:55:45.698Z,4.27
2018-08-12T20:58:13.910Z,4.70
2018-08-12T21:00:42.094Z,4.77
2018-08-12T21:03:10.650Z,4.20
2018-08-12T21:05:38.830Z,4.00
2018-08-12T21:08:07.076Z,4.40
2018-08-12T21:10:35.252Z,3.20
2018-08-12T21:13:03.453Z,4.27
2018-08-12T21:15:31.625Z,4.10
2018-08-12T21:17:59.822Z,4.43
2018-08-12T21:20:28.056Z,4.73
2018-08-12T21:22:56.265Z,4.20
2018-08-12T21:25:25.306Z,3.73
2018-08-12T21:27:53.482Z,3.87
2018-08-12T21:30:21.662Z,3.77
2018-08-12T21:32:49.834Z,2.73
2018-08-12T21:35:17.998Z,2.80
2018-08-12T21:37:46.174Z,3.60
2018-08-12T21:40:14.347Z,4.27
2018-08-12T21:42:42.518Z,3.37
2018-08-12T21:45:11.044Z,3.17
2018-08-12T21:47:39.226Z,4.20
2018-08-12T21:50:07.624Z,3.70
2018-08-12T21:52:35.875Z,2.90
2018-08-12T21:55:04.377Z,3.33
2018-08-12T21:57:32.683Z,2.77
2018-08-12T22:00:00.874Z,3.07
2018-08-12T22:02:29.131Z,2.73
2018-08-12T22:04:57.341Z,2.90
2018-08-12T22:07:25.551Z,3.03
2018-08-12T22:09:53.731Z,3.50
2018-08-12T22:12:21.916Z,3.13
2018-08-12T22:14:50.079Z,3.93
2018-08-12T22:17:18.534Z,3.00
2018-08-12T22:19:46.707Z,3.90
2018-08-12T22:22:14.917Z,2.73
2018-08-12T22:24:43.070Z,2.97
2018-08-12T22:27:11.274Z,2.80
2018-08-12T22:29:39.446Z,3.30
2018-08-12T22:32:07.630Z,2.50
2018-08-12T22:34:35.789Z,2.57
2018-08-12T22:37:03.987Z,2.30
2018-08-12T22:39:32.148Z,3.43
2018-08-12T22:42:00.332Z,2.57
2018-08-12T22:44:28.520Z,3.20
2018-08-12T22:46:56.726Z,2.77
2018-08-12T22:49:24.936Z,2.63
2018-08-12T22:51:53.133Z,2.27
2018-08-12T22:54:21.298Z,2.83
2018-08-12T22:56:49.483Z,2.07
2018-08-12T22:59:17.654Z,3.30
2018-08-12T23:01:45.822Z,2.80
2018-08-12T23:04:14.635Z,2.30
2018-08-12T23:06:43.055Z,2.27
2018-08-12T23:09:11.355Z,2.37
2018-08-12T23:11:40.090Z,3.00
2018-08-12T23:14:08.310Z,2.47
2018-08-12T23:16:48.013Z,2.97
2018-08-12T23:19:16.326Z,2.57
2018-08-12T23:21:44.696Z,2.23
2018-08-12T23:24:12.855Z,2.67
2018-08-12T23:26:41.022Z,3.13
2018-08-12T23:29:09.203Z,2.90
2018-08-12T23:31:37.417Z,2.73
2018-08-12T23:34:05.601Z,2.80
2018-08-12T23:36:33.775Z,3.33
2018-08-12T23:39:01.946Z,2.30
2018-08-12T23:41:30.107Z,2.80
2018-08-12T23:43:58.303Z,2.67
2018-08-12T23:46:26.479Z,3.30
2018-08-12T23:48:54.659Z,2.63
2018-08-12T23:51:22.847Z,3.83
2018-08-12T23:53:51.022Z,2.70
2018-08-12T23:56:19.194Z,3.20
2018-08-12T23:58:47.406Z,3.23
