createdAt,value
2022-08-12T00:02:25.823Z,18.60
2022-08-12T00:13:05.271Z,18.30
2022-08-12T00:23:45.989Z,18.30
2022-08-12T00:34:24.635Z,18.10
2022-08-12T00:44:48.806Z,17.80
2022-08-12T00:55:11.020Z,17.50
2022-08-12T01:05:52.194Z,17.40
2022-08-12T01:16:17.483Z,17.20
2022-08-12T01:26:43.085Z,17.10
2022-08-12T01:37:05.711Z,16.80
2022-08-12T01:47:39.446Z,16.50
2022-08-12T01:58:13.148Z,16.60
2022-08-12T02:09:01.457Z,16.60
2022-08-12T02:19:40.301Z,16.40
2022-08-12T02:30:04.938Z,16.20
2022-08-12T02:40:29.247Z,16.00
2022-08-12T02:50:54.186Z,15.90
2022-08-12T03:01:17.402Z,15.70
2022-08-12T03:11:45.444Z,15.70
2022-08-12T03:22:14.778Z,15.90
2022-08-12T03:32:41.558Z,15.60
2022-08-12T03:43:24.791Z,15.70
2022-08-12T03:54:05.419Z,15.80
2022-08-12T04:04:28.272Z,16.00
2022-08-12T04:14:52.476Z,16.20
2022-08-12T04:25:14.767Z,16.20
2022-08-12T04:35:38.125Z,17.20
2022-08-12T04:46:00.318Z,17.50
2022-08-12T04:56:25.636Z,17.80
2022-08-12T05:06:47.650Z,18.10
2022-08-12T05:17:10.557Z,19.30
2022-08-12T05:27:32.204Z,20.00
2022-08-12T05:38:15.553Z,21.10
2022-08-12T05:48:37.160Z,21.80
2022-08-12T05:59:01.377Z,21.60
2022-08-12T06:09:26.387Z,22.70
2022-08-12T06:20:26.868Z,23.00
2022-08-12T06:30:37.966Z,23.40
2022-08-12T06:41:20.276Z,25.00
2022-08-12T06:51:41.933Z,25.60
2022-08-12T07:02:22.627Z,25.60
2022-08-12T07:12:45.241Z,26.20
2022-08-12T07:23:08.232Z,26.80
2022-08-12T07:33:31.221Z,27.80
2022-08-12T07:44:02.475Z,27.90
2022-08-12T07:54:26.467Z,27.20
2022-08-12T08:05:00.642Z,27.40
2022-08-12T08:15:38.647Z,27.50
2022-08-12T08:26:06.256Z,27.70
2022-08-12T08:36:28.031Z,28.60
2022-08-12T08:46:51.753Z,29.00
2022-08-12T08:57:13.262Z,28.50
2022-08-12T09:07:59.474Z,28.70
2022-08-12T09:29:12.295Z,29.00
2022-08-12T09:40:03.241Z,30.20
2022-08-12T09:50:25.066Z,29.70
2022-08-12T10:00:51.928Z,30.30
2022-08-12T10:12:11.437Z,29.90
2022-08-12T10:22:17.196Z,30.80
2022-08-12T10:32:59.620Z,30.10
2022-08-12T10:43:55.312Z,29.90
2022-08-12T10:54:21.785Z,29.90
2022-08-12T11:04:49.917Z,30.20
2022-08-12T11:15:19.468Z,29.00
2022-08-12T11:25:57.381Z,29.70
2022-08-12T11:36:22.463Z,30.00
2022-08-12T11:46:44.609Z,30.60
2022-08-12T11:58:07.411Z,30.70
2022-08-12T12:08:40.947Z,30.90
2022-08-12T12:18:39.317Z,31.00
2022-08-12T12:29:01.222Z,30.10
2022-08-12T12:39:26.754Z,31.20
2022-08-12T12:49:48.727Z,31.20
2022-08-12T13:00:18.509Z,29.80
2022-08-12T13:10:50.364Z,30.70
2022-08-12T13:21:32.863Z,30.40
2022-08-12T13:32:18.904Z,29.50
2022-08-12T13:42:51.096Z,30.20
2022-08-12T13:53:26.206Z,29.50
2022-08-12T14:03:57.863Z,31.10
2022-08-12T14:14:19.378Z,30.60
2022-08-12T14:24:42.356Z,30.00
2022-08-12T14:35:09.698Z,30.10
2022-08-12T14:45:44.430Z,31.30
2022-08-12T15:06:55.139Z,30.00
2022-08-12T15:17:37.388Z,28.90
2022-08-12T15:28:04.132Z,30.00
2022-08-12T15:38:28.234Z,30.70
2022-08-12T15:48:52.239Z,30.70
2022-08-12T15:59:15.552Z,30.30
2022-08-12T16:10:04.848Z,30.10
2022-08-12T16:20:32.996Z,30.30
2022-08-12T16:30:57.163Z,29.30
2022-08-12T16:41:19.163Z,28.80
2022-08-12T16:51:46.936Z,29.20
2022-08-12T17:02:10.867Z,29.40
2022-08-12T17:12:37.657Z,29.50
2022-08-12T17:23:01.634Z,29.30
2022-08-12T17:33:35.908Z,29.60
2022-08-12T17:44:01.558Z,29.40
2022-08-12T17:54:24.994Z,28.60
2022-08-12T18:05:04.558Z,28.20
2022-08-12T18:16:05.287Z,27.80
2022-08-12T18:26:29.978Z,27.30
2022-08-12T18:36:55.859Z,26.80
2022-08-12T18:47:20.803Z,26.20
2022-08-12T18:57:45.654Z,26.00
2022-08-12T19:08:32.057Z,25.50
2022-08-12T19:18:56.604Z,24.70
2022-08-12T19:29:22.220Z,24.20
2022-08-12T19:40:09.366Z,24.60
2022-08-12T19:50:40.456Z,24.70
2022-08-12T20:01:27.195Z,24.60
2022-08-12T20:12:11.726Z,24.50
2022-08-12T20:22:43.515Z,24.40
2022-08-12T20:33:32.272Z,24.30
2022-08-12T20:44:17.077Z,24.00
2022-08-12T20:54:41.223Z,23.70
2022-08-12T21:06:11.700Z,23.40
2022-08-12T21:27:59.502Z,22.70
2022-08-12T21:38:34.279Z,22.30
2022-08-12T21:49:07.098Z,22.20
2022-08-12T21:59:32.070Z,21.80
2022-08-12T22:09:59.246Z,21.70
2022-08-12T22:20:34.121Z,21.80
2022-08-12T22:31:18.574Z,21.50
2022-08-12T22:42:08.482Z,21.60
2022-08-12T22:52:33.568Z,21.60
2022-08-12T23:02:58.378Z,21.40
2022-08-12T23:13:43.936Z,21.10
2022-08-12T23:24:10.228Z,21.00
2022-08-12T23:34:37.396Z,20.70
2022-08-12T23:45:08.898Z,20.80
2022-08-12T23:55:40.430Z,20.60
