createdAt,value
2023-01-12T00:00:36.738Z,994.38
2023-01-12T00:01:36.665Z,994.36
2023-01-12T00:02:36.721Z,994.39
2023-01-12T00:03:36.650Z,994.37
2023-01-12T00:04:36.690Z,994.32
2023-01-12T00:05:36.679Z,994.24
2023-01-12T00:06:36.609Z,994.25
2023-01-12T00:07:36.641Z,994.27
2023-01-12T00:08:36.598Z,994.21
2023-01-12T00:09:36.604Z,994.28
2023-01-12T00:10:36.568Z,994.25
2023-01-12T00:11:36.561Z,994.21
2023-01-12T00:12:36.565Z,994.18
2023-01-12T00:13:36.543Z,994.18
2023-01-12T00:14:36.526Z,994.25
2023-01-12T00:15:36.524Z,994.16
2023-01-12T00:16:36.534Z,994.19
2023-01-12T00:17:36.520Z,994.19
2023-01-12T00:18:36.481Z,994.19
2023-01-12T00:19:36.475Z,994.21
2023-01-12T00:20:36.460Z,994.05
2023-01-12T00:21:36.480Z,994.15
2023-01-12T00:22:36.529Z,994.12
2023-01-12T00:23:36.437Z,994.05
2023-01-12T00:24:36.477Z,994.06
2023-01-12T00:25:36.441Z,994.09
2023-01-12T00:26:36.414Z,994.01
2023-01-12T00:27:36.406Z,993.99
2023-01-12T00:28:36.395Z,993.96
2023-01-12T00:29:36.396Z,993.95
2023-01-12T00:30:36.359Z,993.90
2023-01-12T00:31:36.404Z,993.92
2023-01-12T00:32:36.372Z,993.84
2023-01-12T00:33:36.326Z,993.74
2023-01-12T00:34:36.341Z,993.90
2023-01-12T00:35:36.309Z,993.86
2023-01-12T00:36:36.345Z,993.90
2023-01-12T00:37:36.315Z,993.84
2023-01-12T00:38:36.294Z,993.99
2023-01-12T00:39:37.436Z,993.92
2023-01-12T00:40:36.253Z,993.93
2023-01-12T00:41:36.273Z,993.97
2023-01-12T00:42:36.247Z,993.94
2023-01-12T00:43:36.218Z,993.99
2023-01-12T00:44:36.237Z,994.05
2023-01-12T00:45:36.222Z,994.00
2023-01-12T00:46:36.185Z,994.07
2023-01-12T00:47:36.216Z,994.07
2023-01-12T00:48:36.166Z,994.06
2023-01-12T00:49:36.207Z,994.09
2023-01-12T00:50:36.145Z,994.13
2023-01-12T00:51:36.141Z,994.06
2023-01-12T00:52:36.162Z,994.09
2023-01-12T00:53:36.147Z,994.09
2023-01-12T00:54:36.135Z,994.06
2023-01-12T00:55:36.137Z,994.02
2023-01-12T00:56:36.087Z,994.03
2023-01-12T00:57:36.078Z,994.00
2023-01-12T00:58:36.104Z,993.98
2023-01-12T00:59:36.048Z,993.99
2023-01-12T01:00:36.047Z,993.90
2023-01-12T01:01:36.250Z,993.93
2023-01-12T01:02:36.094Z,993.98
2023-01-12T01:03:36.052Z,993.94
2023-01-12T01:04:36.026Z,993.98
2023-01-12T01:05:35.997Z,993.96
2023-01-12T01:06:35.975Z,993.87
2023-01-12T01:07:35.958Z,993.88
2023-01-12T01:08:36.042Z,993.81
2023-01-12T01:09:35.979Z,993.84
2023-01-12T01:10:35.931Z,993.86
2023-01-12T01:11:35.915Z,993.90
2023-01-12T01:12:35.932Z,993.94
2023-01-12T01:13:35.906Z,993.85
2023-01-12T01:14:35.924Z,993.86
2023-01-12T01:15:35.943Z,993.87
2023-01-12T01:16:35.883Z,993.86
2023-01-12T01:17:35.904Z,993.81
2023-01-12T01:18:35.855Z,993.78
2023-01-12T01:19:35.879Z,993.80
2023-01-12T01:20:35.830Z,993.82
2023-01-12T01:21:35.819Z,993.76
2023-01-12T01:22:35.852Z,993.84
2023-01-12T01:23:35.790Z,993.90
2023-01-12T01:24:35.941Z,993.84
2023-01-12T01:25:35.808Z,993.88
2023-01-12T01:26:35.773Z,993.93
2023-01-12T01:27:35.895Z,993.88
2023-01-12T01:28:35.753Z,993.90
2023-01-12T01:29:35.741Z,993.86
2023-01-12T01:30:35.717Z,993.86
2023-01-12T01:31:35.713Z,993.84
2023-01-12T01:32:35.837Z,993.89
2023-01-12T01:33:35.701Z,993.92
2023-01-12T01:34:35.701Z,993.91
2023-01-12T01:35:35.668Z,993.86
2023-01-12T01:36:35.702Z,993.77
2023-01-12T01:37:35.677Z,993.91
2023-01-12T01:38:35.629Z,993.86
2023-01-12T01:39:35.759Z,993.89
2023-01-12T01:40:35.620Z,993.92
2023-01-12T01:41:35.620Z,993.98
2023-01-12T01:42:35.613Z,993.95
2023-01-12T01:43:35.586Z,994.01
2023-01-12T01:44:35.593Z,993.99
2023-01-12T01:45:36.395Z,993.99
2023-01-12T01:46:35.586Z,994.07
2023-01-12T01:47:35.838Z,994.04
2023-01-12T01:48:35.530Z,994.06
2023-01-12T01:49:35.531Z,993.92
2023-01-12T01:50:35.517Z,994.04
2023-01-12T01:51:35.503Z,994.01
2023-01-12T01:52:35.784Z,994.12
2023-01-12T01:53:35.493Z,994.13
2023-01-12T01:54:35.469Z,994.15
2023-01-12T01:55:35.539Z,994.12
2023-01-12T01:56:35.440Z,994.12
2023-01-12T01:57:35.475Z,994.22
2023-01-12T01:58:35.448Z,994.21
2023-01-12T01:59:35.417Z,994.17
2023-01-12T02:00:35.402Z,994.17
2023-01-12T02:01:35.522Z,994.20
2023-01-12T02:02:35.534Z,994.19
2023-01-12T02:03:36.918Z,994.17
2023-01-12T02:04:35.375Z,994.02
2023-01-12T02:05:35.380Z,993.99
2023-01-12T02:06:35.335Z,994.00
2023-01-12T02:07:35.380Z,994.00
2023-01-12T02:08:35.329Z,994.00
2023-01-12T02:09:35.328Z,994.10
2023-01-12T02:10:35.295Z,994.08
2023-01-12T02:11:35.297Z,994.04
2023-01-12T02:12:35.328Z,993.99
2023-01-12T02:13:35.306Z,994.11
2023-01-12T02:14:35.268Z,994.12
2023-01-12T02:15:35.268Z,993.97
2023-01-12T02:16:35.240Z,993.92
2023-01-12T02:17:35.232Z,993.88
2023-01-12T02:18:35.219Z,993.89
2023-01-12T02:19:35.214Z,993.83
2023-01-12T02:20:35.229Z,993.73
2023-01-12T02:21:35.190Z,993.79
2023-01-12T02:22:35.193Z,993.74
2023-01-12T02:23:35.186Z,993.68
2023-01-12T02:24:35.150Z,993.66
2023-01-12T02:25:35.151Z,993.60
2023-01-12T02:26:35.204Z,993.47
2023-01-12T02:27:35.142Z,993.46
2023-01-12T02:28:35.106Z,993.52
2023-01-12T02:29:35.140Z,993.53
2023-01-12T02:30:35.101Z,993.51
2023-01-12T02:31:35.124Z,993.54
2023-01-12T02:32:35.097Z,993.48
2023-01-12T02:33:35.079Z,993.51
2023-01-12T02:34:35.072Z,993.58
2023-01-12T02:35:35.068Z,993.58
2023-01-12T02:36:35.029Z,993.69
2023-01-12T02:37:35.048Z,993.64
2023-01-12T02:38:35.014Z,993.56
2023-01-12T02:39:35.981Z,993.60
2023-01-12T02:40:34.975Z,993.64
2023-01-12T02:41:34.968Z,993.56
2023-01-12T02:42:34.977Z,993.55
2023-01-12T02:43:34.957Z,993.59
2023-01-12T02:44:34.953Z,993.61
2023-01-12T02:45:34.942Z,993.61
2023-01-12T02:46:35.040Z,993.53
2023-01-12T02:47:34.935Z,993.52
2023-01-12T02:48:34.907Z,993.37
2023-01-12T02:49:34.895Z,993.41
2023-01-12T02:50:34.866Z,993.45
2023-01-12T02:51:34.906Z,993.47
2023-01-12T02:52:34.894Z,993.50
2023-01-12T02:53:34.862Z,993.62
2023-01-12T02:54:34.841Z,993.66
2023-01-12T02:55:34.832Z,993.71
2023-01-12T02:56:34.814Z,993.75
2023-01-12T02:57:34.841Z,993.65
2023-01-12T02:58:34.791Z,993.78
2023-01-12T02:59:34.783Z,993.78
2023-01-12T03:00:34.880Z,993.78
2023-01-12T03:01:34.857Z,993.75
2023-01-12T03:02:34.773Z,993.78
2023-01-12T03:03:34.742Z,993.68
2023-01-12T03:04:34.803Z,993.64
2023-01-12T03:05:34.731Z,993.61
2023-01-12T03:06:34.712Z,993.61
2023-01-12T03:07:34.728Z,993.60
2023-01-12T03:08:34.678Z,993.54
2023-01-12T03:09:34.667Z,993.47
2023-01-12T03:10:34.667Z,993.42
2023-01-12T03:11:34.670Z,993.43
2023-01-12T03:12:34.684Z,993.48
2023-01-12T03:13:34.624Z,993.52
2023-01-12T03:14:34.658Z,993.57
2023-01-12T03:15:34.610Z,993.57
2023-01-12T03:16:34.608Z,993.50
2023-01-12T03:17:34.636Z,993.58
2023-01-12T03:18:34.598Z,993.64
2023-01-12T03:19:34.577Z,993.59
2023-01-12T03:20:34.558Z,993.63
2023-01-12T03:21:34.571Z,993.71
2023-01-12T03:22:36.288Z,993.64
2023-01-12T03:23:34.527Z,993.72
2023-01-12T03:24:34.521Z,993.74
2023-01-12T03:25:34.532Z,993.64
2023-01-12T03:26:34.487Z,993.57
2023-01-12T03:27:34.482Z,993.63
2023-01-12T03:28:34.473Z,993.62
2023-01-12T03:29:34.456Z,993.56
2023-01-12T03:30:34.442Z,993.51
2023-01-12T03:31:34.599Z,993.54
2023-01-12T03:32:34.545Z,993.48
2023-01-12T03:33:34.434Z,993.45
2023-01-12T03:34:34.430Z,993.47
2023-01-12T03:35:34.485Z,993.44
2023-01-12T03:36:34.387Z,993.47
2023-01-12T03:37:34.441Z,993.39
2023-01-12T03:38:34.487Z,993.44
2023-01-12T03:39:34.365Z,993.41
2023-01-12T03:40:34.331Z,993.40
2023-01-12T03:41:34.326Z,993.34
2023-01-12T03:42:34.355Z,993.42
2023-01-12T03:43:34.312Z,993.41
2023-01-12T03:44:34.295Z,993.48
2023-01-12T03:45:34.440Z,993.36
2023-01-12T03:46:34.325Z,993.39
2023-01-12T03:47:34.283Z,993.35
2023-01-12T03:48:34.251Z,993.42
2023-01-12T03:49:34.265Z,993.34
2023-01-12T03:50:34.232Z,993.32
2023-01-12T03:51:34.268Z,993.36
2023-01-12T03:52:34.254Z,993.38
2023-01-12T03:53:34.198Z,993.39
2023-01-12T03:54:34.293Z,993.41
2023-01-12T03:55:34.180Z,993.36
2023-01-12T03:56:34.167Z,993.43
2023-01-12T03:57:34.181Z,993.36
2023-01-12T03:58:34.177Z,993.43
2023-01-12T03:59:34.138Z,993.43
2023-01-12T04:00:34.115Z,993.37
2023-01-12T04:01:34.296Z,993.44
2023-01-12T04:02:34.147Z,993.40
2023-01-12T04:03:34.158Z,993.36
2023-01-12T04:04:34.074Z,993.38
2023-01-12T04:05:34.152Z,993.36
2023-01-12T04:06:34.139Z,993.34
2023-01-12T04:07:34.045Z,993.34
2023-01-12T04:08:34.079Z,993.34
2023-01-12T04:09:34.040Z,993.29
2023-01-12T04:10:34.008Z,993.30
2023-01-12T04:11:34.074Z,993.30
2023-01-12T04:12:34.013Z,993.33
2023-01-12T04:13:33.982Z,993.33
2023-01-12T04:14:34.013Z,993.33
2023-01-12T04:15:33.960Z,993.40
2023-01-12T04:16:34.001Z,993.47
2023-01-12T04:17:33.977Z,993.42
2023-01-12T04:18:33.992Z,993.38
2023-01-12T04:19:34.005Z,993.35
2023-01-12T04:20:33.922Z,993.26
2023-01-12T04:21:33.926Z,993.24
2023-01-12T04:22:33.952Z,993.33
2023-01-12T04:23:33.923Z,993.31
2023-01-12T04:24:33.868Z,993.28
2023-01-12T04:25:33.858Z,993.37
2023-01-12T04:26:33.914Z,993.35
2023-01-12T04:27:33.853Z,993.39
2023-01-12T04:28:33.835Z,993.35
2023-01-12T04:29:33.841Z,993.40
2023-01-12T04:30:33.815Z,993.37
2023-01-12T04:31:33.807Z,993.31
2023-01-12T04:32:33.783Z,993.25
2023-01-12T04:33:33.814Z,993.38
2023-01-12T04:34:33.765Z,993.25
2023-01-12T04:35:33.768Z,993.26
2023-01-12T04:36:33.755Z,993.29
2023-01-12T04:37:33.839Z,993.22
2023-01-12T04:38:33.719Z,993.17
2023-01-12T04:39:33.703Z,993.32
2023-01-12T04:40:33.697Z,993.27
2023-01-12T04:41:33.703Z,993.15
2023-01-12T04:42:33.690Z,993.25
2023-01-12T04:43:33.661Z,993.28
2023-01-12T04:44:33.679Z,993.28
2023-01-12T04:45:33.757Z,993.07
2023-01-12T04:46:33.638Z,993.09
2023-01-12T04:47:33.633Z,993.11
2023-01-12T04:48:33.612Z,993.14
2023-01-12T04:49:33.735Z,993.13
2023-01-12T04:50:33.622Z,993.29
2023-01-12T04:51:33.575Z,993.34
2023-01-12T04:52:33.568Z,993.37
2023-01-12T04:53:33.638Z,993.40
2023-01-12T04:54:33.553Z,993.39
2023-01-12T04:55:33.536Z,993.39
2023-01-12T04:56:33.745Z,993.43
2023-01-12T04:57:33.710Z,993.42
2023-01-12T04:58:33.506Z,993.48
2023-01-12T04:59:33.500Z,993.41
2023-01-12T05:00:33.509Z,993.45
2023-01-12T05:01:33.607Z,993.49
2023-01-12T05:02:33.823Z,993.43
2023-01-12T05:03:33.491Z,993.48
2023-01-12T05:04:33.481Z,993.40
2023-01-12T05:05:33.556Z,993.41
2023-01-12T05:06:33.438Z,993.43
2023-01-12T05:07:33.501Z,993.36
2023-01-12T05:08:33.440Z,993.43
2023-01-12T05:09:33.403Z,993.40
2023-01-12T05:10:33.373Z,993.34
2023-01-12T05:11:33.374Z,993.37
2023-01-12T05:12:33.366Z,993.45
2023-01-12T05:13:33.365Z,993.35
2023-01-12T05:14:33.335Z,993.35
2023-01-12T05:15:33.327Z,993.29
2023-01-12T05:16:33.395Z,993.26
2023-01-12T05:17:33.339Z,993.29
2023-01-12T05:18:33.314Z,993.31
2023-01-12T05:19:33.285Z,993.31
2023-01-12T05:20:33.311Z,993.33
2023-01-12T05:21:33.305Z,993.30
2023-01-12T05:22:33.266Z,993.38
2023-01-12T05:23:33.239Z,993.29
2023-01-12T05:24:33.223Z,993.26
2023-01-12T05:25:33.236Z,993.24
2023-01-12T05:26:33.215Z,993.12
2023-01-12T05:27:33.263Z,993.10
2023-01-12T05:28:33.180Z,993.06
2023-01-12T05:29:33.179Z,993.05
2023-01-12T05:30:33.318Z,992.98
2023-01-12T05:31:33.147Z,993.03
2023-01-12T05:32:33.159Z,992.96
2023-01-12T05:33:33.143Z,992.93
2023-01-12T05:34:33.122Z,993.00
2023-01-12T05:35:33.107Z,992.96
2023-01-12T05:36:33.136Z,992.95
2023-01-12T05:37:33.107Z,992.95
2023-01-12T05:38:33.115Z,992.96
2023-01-12T05:39:33.094Z,992.96
2023-01-12T05:40:33.059Z,992.96
2023-01-12T05:41:33.060Z,992.98
2023-01-12T05:42:33.048Z,992.95
2023-01-12T05:43:33.021Z,992.93
2023-01-12T05:44:33.013Z,992.91
2023-01-12T05:45:33.045Z,992.92
2023-01-12T05:46:32.997Z,992.92
2023-01-12T05:47:33.011Z,992.87
2023-01-12T05:48:32.987Z,992.94
2023-01-12T05:49:32.963Z,992.90
2023-01-12T05:50:32.950Z,992.93
2023-01-12T05:51:32.938Z,992.84
2023-01-12T05:52:32.949Z,992.86
2023-01-12T05:53:32.929Z,992.85
2023-01-12T05:54:32.908Z,992.83
2023-01-12T05:55:32.892Z,992.77
2023-01-12T05:56:32.887Z,992.72
2023-01-12T05:57:32.904Z,992.73
2023-01-12T05:58:32.864Z,992.73
2023-01-12T05:59:32.858Z,992.77
2023-01-12T06:00:32.887Z,992.69
2023-01-12T06:01:32.843Z,992.68
2023-01-12T06:02:32.901Z,992.71
2023-01-12T06:03:32.809Z,992.68
2023-01-12T06:04:32.837Z,992.71
2023-01-12T06:05:32.809Z,992.69
2023-01-12T06:06:32.796Z,992.67
2023-01-12T06:07:32.795Z,992.66
2023-01-12T06:08:32.794Z,992.66
2023-01-12T06:09:32.754Z,992.69
2023-01-12T06:10:32.778Z,992.76
2023-01-12T06:11:32.736Z,992.84
2023-01-12T06:12:32.753Z,992.85
2023-01-12T06:13:32.758Z,992.85
2023-01-12T06:14:32.726Z,992.88
2023-01-12T06:15:32.838Z,992.92
2023-01-12T06:16:32.679Z,992.89
2023-01-12T06:17:32.688Z,992.94
2023-01-12T06:18:32.655Z,992.91
2023-01-12T06:19:32.648Z,992.89
2023-01-12T06:20:32.650Z,992.77
2023-01-12T06:21:32.640Z,992.80
2023-01-12T06:22:32.655Z,992.88
2023-01-12T06:23:35.697Z,992.87
2023-01-12T06:24:32.597Z,992.79
2023-01-12T06:25:32.605Z,992.83
2023-01-12T06:26:32.566Z,992.75
2023-01-12T06:27:32.592Z,992.76
2023-01-12T06:28:32.593Z,992.76
2023-01-12T06:29:32.549Z,992.74
2023-01-12T06:30:32.526Z,992.78
2023-01-12T06:31:32.600Z,992.68
2023-01-12T06:32:33.592Z,992.66
2023-01-12T06:33:32.487Z,992.71
2023-01-12T06:34:32.496Z,992.64
2023-01-12T06:35:32.499Z,992.52
2023-01-12T06:36:32.463Z,992.57
2023-01-12T06:37:32.471Z,992.59
2023-01-12T06:38:32.438Z,992.63
2023-01-12T06:39:32.442Z,992.58
2023-01-12T06:40:32.423Z,992.62
2023-01-12T06:41:32.418Z,992.58
2023-01-12T06:42:32.421Z,992.51
2023-01-12T06:43:32.385Z,992.43
2023-01-12T06:44:32.399Z,992.46
2023-01-12T06:45:32.388Z,992.39
2023-01-12T06:46:32.386Z,992.38
2023-01-12T06:47:32.421Z,992.43
2023-01-12T06:48:39.228Z,992.43
2023-01-12T06:49:33.318Z,992.44
2023-01-12T06:50:32.334Z,992.45
2023-01-12T06:51:32.297Z,992.41
2023-01-12T06:52:32.303Z,992.44
2023-01-12T06:53:32.324Z,992.43
2023-01-12T06:54:32.281Z,992.47
2023-01-12T06:55:32.287Z,992.50
2023-01-12T06:56:32.244Z,992.46
2023-01-12T06:57:32.246Z,992.50
2023-01-12T06:58:32.231Z,992.51
2023-01-12T06:59:32.211Z,992.40
2023-01-12T07:00:32.230Z,992.46
2023-01-12T07:01:32.354Z,992.40
2023-01-12T07:02:32.200Z,992.53
2023-01-12T07:03:32.171Z,992.45
2023-01-12T07:04:32.250Z,992.37
2023-01-12T07:05:32.146Z,992.54
2023-01-12T07:06:32.137Z,992.40
2023-01-12T07:07:32.155Z,992.40
2023-01-12T07:08:32.165Z,992.42
2023-01-12T07:09:32.108Z,992.48
2023-01-12T07:10:32.117Z,992.49
2023-01-12T07:11:32.087Z,992.47
2023-01-12T07:12:32.083Z,992.43
2023-01-12T07:13:32.066Z,992.46
2023-01-12T07:14:32.046Z,992.42
2023-01-12T07:15:32.059Z,992.43
2023-01-12T07:16:32.063Z,992.42
2023-01-12T07:17:32.032Z,992.43
2023-01-12T07:18:32.015Z,992.25
2023-01-12T07:19:32.017Z,992.29
2023-01-12T07:20:32.013Z,992.31
2023-01-12T07:21:32.012Z,992.32
2023-01-12T07:22:31.997Z,992.43
2023-01-12T07:23:31.991Z,992.39
2023-01-12T07:24:32.014Z,992.37
2023-01-12T07:25:31.956Z,992.40
2023-01-12T07:26:31.916Z,992.44
2023-01-12T07:27:31.933Z,992.42
2023-01-12T07:28:31.905Z,992.48
2023-01-12T07:29:31.893Z,992.53
2023-01-12T07:30:31.946Z,992.54
2023-01-12T07:31:31.893Z,992.58
2023-01-12T07:32:31.888Z,992.57
2023-01-12T07:33:31.917Z,992.56
2023-01-12T07:34:31.850Z,992.53
2023-01-12T07:35:31.842Z,992.63
2023-01-12T07:36:31.815Z,992.46
2023-01-12T07:37:31.855Z,992.46
2023-01-12T07:38:31.802Z,992.50
2023-01-12T07:39:31.795Z,992.61
2023-01-12T07:40:31.775Z,992.52
2023-01-12T07:41:31.813Z,992.54
2023-01-12T07:42:31.787Z,992.51
2023-01-12T07:43:31.772Z,992.55
2023-01-12T07:44:31.750Z,992.52
2023-01-12T07:45:31.716Z,992.63
2023-01-12T07:46:31.781Z,992.61
2023-01-12T07:47:31.701Z,992.56
2023-01-12T07:48:31.698Z,992.57
2023-01-12T07:49:31.845Z,992.56
2023-01-12T07:50:31.673Z,992.50
2023-01-12T07:51:31.721Z,992.53
2023-01-12T07:52:31.666Z,992.54
2023-01-12T07:53:31.657Z,992.47
2023-01-12T07:54:31.673Z,992.43
2023-01-12T07:55:31.646Z,992.49
2023-01-12T07:56:31.630Z,992.51
2023-01-12T07:57:31.647Z,992.50
2023-01-12T07:58:31.594Z,992.41
2023-01-12T07:59:31.567Z,992.45
2023-01-12T08:00:31.577Z,992.39
2023-01-12T08:01:31.635Z,992.42
2023-01-12T08:02:31.580Z,992.27
2023-01-12T08:03:31.540Z,992.27
2023-01-12T08:04:31.537Z,992.26
2023-01-12T08:05:31.583Z,992.25
2023-01-12T08:06:31.508Z,992.30
2023-01-12T08:07:31.499Z,992.28
2023-01-12T08:08:31.467Z,992.20
2023-01-12T08:09:31.460Z,992.38
2023-01-12T08:10:31.486Z,992.30
2023-01-12T08:11:31.444Z,992.30
2023-01-12T08:12:31.443Z,992.30
2023-01-12T08:13:31.414Z,992.35
2023-01-12T08:14:31.411Z,992.42
2023-01-12T08:15:31.454Z,992.54
2023-01-12T08:16:31.449Z,992.49
2023-01-12T08:17:31.385Z,992.42
2023-01-12T08:18:31.358Z,992.50
2023-01-12T08:19:31.369Z,992.49
2023-01-12T08:20:31.355Z,992.56
2023-01-12T08:21:31.391Z,992.58
2023-01-12T08:22:31.336Z,992.61
2023-01-12T08:23:31.305Z,992.66
2023-01-12T08:24:31.313Z,992.66
2023-01-12T08:25:31.320Z,992.59
2023-01-12T08:26:31.347Z,992.66
2023-01-12T08:27:31.368Z,992.68
2023-01-12T08:28:31.322Z,992.60
2023-01-12T08:29:31.252Z,992.65
2023-01-12T08:30:31.240Z,992.62
2023-01-12T08:31:31.234Z,992.64
2023-01-12T08:32:31.271Z,992.63
2023-01-12T08:33:31.234Z,992.64
2023-01-12T08:34:31.999Z,992.58
2023-01-12T08:35:31.173Z,992.62
2023-01-12T08:36:31.171Z,992.69
2023-01-12T08:37:31.204Z,992.64
2023-01-12T08:38:31.146Z,992.53
2023-01-12T08:39:31.153Z,992.60
2023-01-12T08:40:31.153Z,992.56
2023-01-12T08:41:31.178Z,992.53
2023-01-12T08:42:31.950Z,992.61
2023-01-12T08:43:31.092Z,992.66
2023-01-12T08:44:31.113Z,992.72
2023-01-12T08:45:31.087Z,992.61
2023-01-12T08:46:31.101Z,992.60
2023-01-12T08:47:31.087Z,992.70
2023-01-12T08:48:31.051Z,992.61
2023-01-12T08:49:31.035Z,992.71
2023-01-12T08:50:31.013Z,992.66
2023-01-12T08:51:31.006Z,992.67
2023-01-12T08:52:31.042Z,992.74
2023-01-12T08:53:30.995Z,992.55
2023-01-12T08:54:30.977Z,992.71
2023-01-12T08:55:30.975Z,992.57
2023-01-12T08:56:30.975Z,992.75
2023-01-12T08:57:30.969Z,992.59
2023-01-12T08:58:30.946Z,992.67
2023-01-12T08:59:30.938Z,992.52
2023-01-12T09:00:30.946Z,992.69
2023-01-12T09:01:31.056Z,992.55
2023-01-12T09:02:31.030Z,992.55
2023-01-12T09:03:30.887Z,992.74
2023-01-12T09:04:30.873Z,992.54
2023-01-12T09:05:30.881Z,992.59
2023-01-12T09:06:30.845Z,992.73
2023-01-12T09:07:31.030Z,992.67
2023-01-12T09:08:30.881Z,992.65
2023-01-12T09:09:30.837Z,992.68
2023-01-12T09:10:30.814Z,992.65
2023-01-12T09:11:30.804Z,992.73
2023-01-12T09:12:30.791Z,992.61
2023-01-12T09:13:30.780Z,992.66
2023-01-12T09:14:30.829Z,992.59
2023-01-12T09:15:30.761Z,992.53
2023-01-12T09:16:30.761Z,992.58
2023-01-12T09:17:30.743Z,992.57
2023-01-12T09:18:30.720Z,992.57
2023-01-12T09:19:30.708Z,992.49
2023-01-12T09:20:30.741Z,992.52
2023-01-12T09:21:30.701Z,992.44
2023-01-12T09:22:30.720Z,992.71
2023-01-12T09:23:30.660Z,992.50
2023-01-12T09:24:30.657Z,992.58
2023-01-12T09:25:30.681Z,992.58
2023-01-12T09:26:30.629Z,992.64
2023-01-12T09:27:30.684Z,992.64
2023-01-12T09:28:30.608Z,992.58
2023-01-12T09:29:30.595Z,992.47
2023-01-12T09:30:30.592Z,992.49
2023-01-12T09:31:30.608Z,992.44
2023-01-12T09:32:36.688Z,992.51
2023-01-12T09:33:31.553Z,992.59
2023-01-12T09:34:30.602Z,992.65
2023-01-12T09:35:30.557Z,992.65
2023-01-12T09:36:30.534Z,992.75
2023-01-12T09:37:30.537Z,992.80
2023-01-12T09:38:30.494Z,992.91
2023-01-12T09:39:30.501Z,992.97
2023-01-12T09:40:30.507Z,993.08
2023-01-12T09:41:30.489Z,993.03
2023-01-12T09:42:30.480Z,993.04
2023-01-12T09:43:30.447Z,992.99
2023-01-12T09:44:30.483Z,993.11
2023-01-12T09:45:30.494Z,993.13
2023-01-12T09:46:30.411Z,993.14
2023-01-12T09:47:30.451Z,993.20
2023-01-12T09:48:30.434Z,993.06
2023-01-12T09:49:30.431Z,993.02
2023-01-12T09:50:30.372Z,993.13
2023-01-12T09:51:30.367Z,993.05
2023-01-12T09:52:30.364Z,993.06
2023-01-12T09:53:30.335Z,993.08
2023-01-12T09:54:30.331Z,993.07
2023-01-12T09:55:30.333Z,993.03
2023-01-12T09:56:30.338Z,993.06
2023-01-12T09:57:30.341Z,993.01
2023-01-12T09:58:30.316Z,993.11
2023-01-12T09:59:30.282Z,993.05
2023-01-12T10:00:30.293Z,993.06
2023-01-12T10:01:30.473Z,993.00
2023-01-12T10:02:31.935Z,992.94
2023-01-12T10:03:30.287Z,992.90
2023-01-12T10:04:30.220Z,992.95
2023-01-12T10:05:38.854Z,992.79
2023-01-12T10:06:31.200Z,992.81
2023-01-12T10:07:30.213Z,992.86
2023-01-12T10:08:30.225Z,992.92
2023-01-12T10:09:30.163Z,992.98
2023-01-12T10:10:30.176Z,992.89
2023-01-12T10:11:30.147Z,992.84
2023-01-12T10:12:30.156Z,992.82
2023-01-12T10:13:30.153Z,992.84
2023-01-12T10:14:30.174Z,992.80
2023-01-12T10:15:30.103Z,992.86
2023-01-12T10:16:30.179Z,992.87
2023-01-12T10:17:33.458Z,992.79
2023-01-12T10:18:31.076Z,992.73
2023-01-12T10:19:30.054Z,992.77
2023-01-12T10:20:30.105Z,992.75
2023-01-12T10:21:30.033Z,992.81
2023-01-12T10:22:30.129Z,992.67
2023-01-12T10:23:30.019Z,992.66
2023-01-12T10:24:30.000Z,992.58
2023-01-12T10:25:30.002Z,992.72
2023-01-12T10:26:30.024Z,992.72
2023-01-12T10:27:29.989Z,992.77
2023-01-12T10:28:29.964Z,992.59
2023-01-12T10:29:29.998Z,992.64
2023-01-12T10:30:29.960Z,992.67
2023-01-12T10:31:29.966Z,992.66
2023-01-12T10:32:34.454Z,992.72
2023-01-12T10:33:30.928Z,992.71
2023-01-12T10:34:29.915Z,992.60
2023-01-12T10:35:29.888Z,992.62
2023-01-12T10:36:29.873Z,992.61
2023-01-12T10:37:29.881Z,992.58
2023-01-12T10:38:29.859Z,992.64
2023-01-12T10:39:29.844Z,992.65
2023-01-12T10:40:29.865Z,992.80
2023-01-12T10:41:29.849Z,992.64
2023-01-12T10:42:29.866Z,992.59
2023-01-12T10:43:29.797Z,992.72
2023-01-12T10:44:29.793Z,992.59
2023-01-12T10:45:29.932Z,992.66
2023-01-12T10:46:29.779Z,992.43
2023-01-12T10:47:29.825Z,992.59
2023-01-12T10:48:29.827Z,992.61
2023-01-12T10:49:29.737Z,992.44
2023-01-12T10:50:29.729Z,992.56
2023-01-12T10:51:29.747Z,992.46
2023-01-12T10:52:29.741Z,992.42
2023-01-12T10:53:29.702Z,992.41
2023-01-12T10:54:29.707Z,992.42
2023-01-12T10:55:29.675Z,992.35
2023-01-12T10:56:29.700Z,992.25
2023-01-12T10:57:29.683Z,992.43
2023-01-12T10:58:29.643Z,992.34
2023-01-12T10:59:29.664Z,992.26
2023-01-12T11:00:29.622Z,992.35
2023-01-12T11:01:29.739Z,992.26
2023-01-12T11:02:29.668Z,992.42
2023-01-12T11:03:29.590Z,992.34
2023-01-12T11:04:29.586Z,992.27
2023-01-12T11:05:29.578Z,992.30
2023-01-12T11:06:29.565Z,992.23
2023-01-12T11:07:29.570Z,992.34
2023-01-12T11:08:29.539Z,992.19
2023-01-12T11:09:29.530Z,992.27
2023-01-12T11:10:29.517Z,992.16
2023-01-12T11:11:29.549Z,992.18
2023-01-12T11:12:30.049Z,992.25
2023-01-12T11:13:29.484Z,992.23
2023-01-12T11:14:29.481Z,992.27
2023-01-12T11:15:29.465Z,992.17
2023-01-12T11:16:29.490Z,992.20
2023-01-12T11:17:29.481Z,992.18
2023-01-12T11:18:29.445Z,992.31
2023-01-12T11:19:29.438Z,992.50
2023-01-12T11:20:29.417Z,992.33
2023-01-12T11:21:29.406Z,992.19
2023-01-12T11:22:29.403Z,992.28
2023-01-12T11:23:29.376Z,992.31
2023-01-12T11:24:29.392Z,992.22
2023-01-12T11:25:29.356Z,992.26
2023-01-12T11:26:29.347Z,992.34
2023-01-12T11:27:29.389Z,992.29
2023-01-12T11:28:29.336Z,992.35
2023-01-12T11:29:29.336Z,992.27
2023-01-12T11:30:29.360Z,992.23
2023-01-12T11:31:29.302Z,992.15
2023-01-12T11:32:29.305Z,992.18
2023-01-12T11:33:29.295Z,992.12
2023-01-12T11:34:29.270Z,992.17
2023-01-12T11:35:29.261Z,992.21
2023-01-12T11:36:29.258Z,992.10
2023-01-12T11:37:29.235Z,992.19
2023-01-12T11:38:29.243Z,992.02
2023-01-12T11:39:29.199Z,992.10
2023-01-12T11:40:29.202Z,992.05
2023-01-12T11:41:29.191Z,992.01
2023-01-12T11:42:29.209Z,992.06
2023-01-12T11:43:29.166Z,992.08
2023-01-12T11:44:29.188Z,992.04
2023-01-12T11:45:29.162Z,992.04
2023-01-12T11:46:29.275Z,991.97
2023-01-12T11:47:29.131Z,992.09
2023-01-12T11:48:29.113Z,992.00
2023-01-12T11:49:29.207Z,992.07
2023-01-12T11:50:29.108Z,992.03
2023-01-12T11:51:29.112Z,991.97
2023-01-12T11:52:29.096Z,992.01
2023-01-12T11:53:29.052Z,992.08
2023-01-12T11:54:29.040Z,991.93
2023-01-12T11:55:29.035Z,991.91
2023-01-12T11:56:29.055Z,991.87
2023-01-12T11:57:29.071Z,991.77
2023-01-12T11:58:29.014Z,991.78
2023-01-12T11:59:29.002Z,991.85
2023-01-12T12:00:28.990Z,991.67
2023-01-12T12:01:29.040Z,991.79
2023-01-12T12:02:29.081Z,991.81
2023-01-12T12:03:28.986Z,991.78
2023-01-12T12:04:28.926Z,991.76
2023-01-12T12:05:28.949Z,991.76
2023-01-12T12:06:28.977Z,991.73
2023-01-12T12:07:28.934Z,991.77
2023-01-12T12:08:28.887Z,991.88
2023-01-12T12:09:28.890Z,991.78
2023-01-12T12:10:28.865Z,991.80
2023-01-12T12:11:28.854Z,991.79
2023-01-12T12:12:28.885Z,991.78
2023-01-12T12:13:28.876Z,991.82
2023-01-12T12:14:28.861Z,991.75
2023-01-12T12:15:28.921Z,991.72
2023-01-12T12:16:28.877Z,991.70
2023-01-12T12:17:28.858Z,991.78
2023-01-12T12:18:28.790Z,991.74
2023-01-12T12:19:28.846Z,991.77
2023-01-12T12:20:28.763Z,991.71
2023-01-12T12:21:28.777Z,991.68
2023-01-12T12:22:28.788Z,991.70
2023-01-12T12:23:28.738Z,991.59
2023-01-12T12:24:28.732Z,991.65
2023-01-12T12:25:28.735Z,991.68
2023-01-12T12:26:28.708Z,991.65
2023-01-12T12:27:28.739Z,991.57
2023-01-12T12:28:28.721Z,991.61