createdAt,value
2018-07-25T00:00:22.521Z,14.73
2018-07-25T00:02:51.210Z,13.40
2018-07-25T00:05:19.853Z,15.57
2018-07-25T00:07:48.383Z,12.57
2018-07-25T00:10:16.595Z,13.80
2018-07-25T00:12:45.398Z,12.97
2018-07-25T00:15:13.908Z,12.00
2018-07-25T00:17:42.662Z,13.20
2018-07-25T00:20:11.453Z,13.93
2018-07-25T00:22:40.054Z,14.50
2018-07-25T00:25:08.660Z,13.70
2018-07-25T00:27:37.187Z,15.13
2018-07-25T00:30:06.093Z,13.27
2018-07-25T00:32:34.749Z,15.47
2018-07-25T00:35:03.382Z,13.83
2018-07-25T00:37:32.077Z,16.80
2018-07-25T00:40:00.817Z,14.67
2018-07-25T00:42:29.386Z,17.63
2018-07-25T00:44:58.091Z,14.40
2018-07-25T00:47:26.814Z,14.43
2018-07-25T00:49:55.483Z,16.10
2018-07-25T00:52:24.221Z,15.90
2018-07-25T00:54:52.997Z,15.13
2018-07-25T00:57:22.525Z,16.27
2018-07-25T00:59:51.081Z,16.60
2018-07-25T01:02:19.356Z,16.13
2018-07-25T01:04:47.590Z,14.70
2018-07-25T01:07:16.604Z,14.03
2018-07-25T01:09:45.475Z,14.73
2018-07-25T01:12:14.086Z,15.40
2018-07-25T01:14:42.885Z,15.43
2018-07-25T01:17:11.811Z,15.73
2018-07-25T01:19:40.632Z,16.13
2018-07-25T01:22:09.900Z,14.60
2018-07-25T01:24:38.495Z,15.57
2018-07-25T01:27:07.505Z,15.40
2018-07-25T01:29:36.125Z,16.23
2018-07-25T01:32:04.916Z,20.73
2018-07-25T01:34:34.358Z,14.43
2018-07-25T01:37:02.995Z,15.70
2018-07-25T01:39:31.753Z,16.40
2018-07-25T01:42:00.553Z,17.23
2018-07-25T01:44:29.175Z,14.33
2018-07-25T01:46:57.854Z,15.77
2018-07-25T01:49:26.651Z,16.03
2018-07-25T01:51:55.376Z,16.60
2018-07-25T01:54:23.934Z,31.30
2018-07-25T01:56:52.584Z,21.00
2018-07-25T01:59:21.252Z,17.70
2018-07-25T02:01:50.546Z,20.33
2018-07-25T02:04:19.184Z,15.23
2018-07-25T02:06:48.431Z,15.73
2018-07-25T02:09:17.209Z,16.63
2018-07-25T02:11:45.922Z,22.10
2018-07-25T02:14:14.565Z,23.67
2018-07-25T02:16:43.221Z,22.27
2018-07-25T02:19:12.667Z,17.10
2018-07-25T02:21:41.878Z,20.67
2018-07-25T02:24:10.688Z,16.60
2018-07-25T02:26:39.361Z,16.40
2018-07-25T02:29:08.251Z,24.67
2018-07-25T02:31:36.805Z,16.33
2018-07-25T02:34:10.755Z,17.53
2018-07-25T02:36:39.386Z,17.53
2018-07-25T02:39:11.564Z,17.50
2018-07-25T02:41:40.437Z,17.37
2018-07-25T02:44:09.377Z,20.43
2018-07-25T02:46:38.154Z,16.50
2018-07-25T02:49:06.691Z,21.30
2018-07-25T02:51:35.401Z,19.43
2018-07-25T02:54:04.459Z,18.50
2018-07-25T02:56:33.637Z,17.30
2018-07-25T02:59:03.650Z,16.87
2018-07-25T03:01:32.336Z,17.73
2018-07-25T03:04:01.456Z,16.60
2018-07-25T03:06:30.464Z,16.13
2018-07-25T03:08:59.149Z,15.60
2018-07-25T03:11:27.765Z,15.40
2018-07-25T03:13:56.614Z,17.00
2018-07-25T03:16:25.196Z,17.47
2018-07-25T03:18:53.997Z,15.37
2018-07-25T03:21:22.904Z,22.10
2018-07-25T03:23:51.642Z,17.07
2018-07-25T03:26:20.393Z,17.10
2018-07-25T03:28:48.922Z,16.87
2018-07-25T03:31:17.549Z,17.00
2018-07-25T03:33:46.076Z,16.27
2018-07-25T03:36:14.868Z,15.60
2018-07-25T03:38:43.531Z,15.20
2018-07-25T03:41:12.327Z,15.33
2018-07-25T03:43:40.931Z,15.87
2018-07-25T03:46:10.246Z,18.07
2018-07-25T03:48:38.850Z,16.43
2018-07-25T03:51:07.366Z,14.53
2018-07-25T03:53:36.041Z,15.77
2018-07-25T03:56:05.124Z,15.40
2018-07-25T03:58:34.452Z,15.93
2018-07-25T04:01:03.105Z,15.70
2018-07-25T04:03:31.669Z,17.13
2018-07-25T04:06:00.427Z,14.80
2018-07-25T04:08:29.041Z,14.77
2018-07-25T04:10:57.655Z,15.00
2018-07-25T04:13:26.238Z,15.20
2018-07-25T04:15:54.925Z,14.80
2018-07-25T04:18:23.609Z,16.07
2018-07-25T04:20:52.321Z,15.80
2018-07-25T04:23:20.892Z,15.30
2018-07-25T04:25:49.720Z,14.97
2018-07-25T04:28:18.520Z,14.53
2018-07-25T04:30:47.148Z,15.53
2018-07-25T04:33:15.845Z,14.50
2018-07-25T04:35:44.162Z,15.70
2018-07-25T04:38:12.695Z,15.10
2018-07-25T04:40:41.361Z,15.83
2018-07-25T04:43:10.740Z,16.23
2018-07-25T04:45:39.803Z,17.80
2018-07-25T04:48:08.684Z,14.00
2018-07-25T04:50:37.352Z,16.37
2018-07-25T04:53:06.120Z,16.30
2018-07-25T04:55:34.664Z,16.27
2018-07-25T04:58:03.360Z,16.70
2018-07-25T05:00:31.984Z,16.60
2018-07-25T05:03:00.257Z,15.07
2018-07-25T05:05:28.943Z,14.60
2018-07-25T05:07:58.742Z,17.40
2018-07-25T05:10:27.440Z,14.60
2018-07-25T05:12:56.126Z,20.40
2018-07-25T05:15:24.808Z,15.90
2018-07-25T05:17:53.521Z,15.63
2018-07-25T05:20:22.122Z,17.47
2018-07-25T05:22:50.804Z,15.33
2018-07-25T05:25:19.449Z,16.40
2018-07-25T05:27:47.687Z,17.00
2018-07-25T05:30:16.827Z,17.27
2018-07-25T05:32:45.562Z,20.33
2018-07-25T05:35:14.209Z,18.57
2018-07-25T05:37:42.829Z,19.33
2018-07-25T05:40:11.620Z,24.03
2018-07-25T05:42:40.377Z,18.67
2018-07-25T05:45:09.063Z,18.93
2018-07-25T05:47:37.781Z,20.67
2018-07-25T05:50:07.068Z,19.37
2018-07-25T05:52:35.893Z,18.57
2018-07-25T05:55:05.037Z,20.53
2018-07-25T05:57:34.178Z,21.30
2018-07-25T06:00:03.094Z,19.90
2018-07-25T06:02:31.772Z,18.30
2018-07-25T06:05:00.782Z,21.63
2018-07-25T06:07:30.256Z,19.70
2018-07-25T06:09:58.489Z,17.90
2018-07-25T06:12:27.211Z,18.63
2018-07-25T06:14:55.885Z,20.00
2018-07-25T06:17:24.670Z,19.40
2018-07-25T06:19:53.388Z,19.00
2018-07-25T06:22:22.329Z,19.30
2018-07-25T06:24:51.192Z,17.47
2018-07-25T06:27:19.908Z,18.20
2018-07-25T06:29:48.461Z,16.27
2018-07-25T06:32:17.130Z,18.20
2018-07-25T06:34:45.815Z,26.37
2018-07-25T06:37:14.378Z,19.40
2018-07-25T06:39:43.669Z,19.93
2018-07-25T06:42:12.345Z,20.70
2018-07-25T06:44:40.955Z,17.23
2018-07-25T06:47:09.661Z,44.23
2018-07-25T06:49:38.275Z,17.40
2018-07-25T06:52:07.162Z,19.17
2018-07-25T06:54:35.864Z,16.70
2018-07-25T06:57:04.694Z,19.40
2018-07-25T06:59:33.321Z,18.40
2018-07-25T07:02:01.969Z,21.00
2018-07-25T07:04:30.705Z,17.60
2018-07-25T07:06:59.629Z,22.60
2018-07-25T07:09:28.575Z,16.40
2018-07-25T07:11:57.328Z,19.27
2018-07-25T07:14:25.907Z,18.80
2018-07-25T07:16:54.506Z,18.73
2018-07-25T07:19:23.297Z,19.57
2018-07-25T07:21:51.907Z,20.70
2018-07-25T07:24:20.736Z,20.03
2018-07-25T07:26:49.349Z,17.53
2018-07-25T07:29:18.149Z,17.53
2018-07-25T07:31:46.723Z,21.43
2018-07-25T07:34:15.557Z,20.63
2018-07-25T07:36:45.118Z,16.43
2018-07-25T07:39:14.464Z,16.93
2018-07-25T07:41:43.583Z,18.00
2018-07-25T07:44:12.367Z,18.37
2018-07-25T07:46:41.180Z,20.63
2018-07-25T07:49:10.839Z,18.30
2018-07-25T07:51:39.493Z,18.63
2018-07-25T07:54:09.601Z,18.13
2018-07-25T07:56:38.643Z,19.73
2018-07-25T07:59:07.262Z,18.97
2018-07-25T08:01:36.007Z,19.87
2018-07-25T08:04:04.710Z,18.60
2018-07-25T08:06:34.112Z,17.60
2018-07-25T08:09:03.015Z,22.53
2018-07-25T08:11:31.586Z,19.70
2018-07-25T08:14:00.375Z,18.30
2018-07-25T08:16:29.060Z,26.10
2018-07-25T08:18:58.944Z,19.83
2018-07-25T08:21:29.459Z,20.00
2018-07-25T08:23:59.061Z,17.33
2018-07-25T08:26:27.673Z,21.50
2018-07-25T08:28:56.769Z,19.70
2018-07-25T08:31:25.735Z,22.60
2018-07-25T08:33:55.472Z,23.47
2018-07-25T08:36:24.021Z,19.53
2018-07-25T08:38:52.769Z,19.50
2018-07-25T08:41:21.549Z,20.60
2018-07-25T08:43:51.224Z,22.47
2018-07-25T08:46:20.368Z,21.43
2018-07-25T08:48:49.926Z,20.43
2018-07-25T08:51:18.416Z,18.90
2018-07-25T08:53:47.040Z,25.70
2018-07-25T08:56:16.965Z,20.97
2018-07-25T08:58:47.442Z,23.20
2018-07-25T09:01:17.142Z,21.37
2018-07-25T09:03:46.239Z,20.27
2018-07-25T09:06:15.083Z,21.90
2018-07-25T09:08:44.930Z,19.70
2018-07-25T09:11:13.824Z,18.37
2018-07-25T09:13:42.412Z,18.80
2018-07-25T09:16:11.852Z,19.83
2018-07-25T09:18:40.491Z,23.30
2018-07-25T09:21:09.063Z,19.33
2018-07-25T09:23:37.557Z,22.03
2018-07-25T09:26:06.414Z,19.67
2018-07-25T09:28:35.002Z,16.63
2018-07-25T09:31:03.708Z,18.70
2018-07-25T09:33:32.311Z,20.33
2018-07-25T09:36:00.879Z,24.10
2018-07-25T09:38:29.740Z,16.40
2018-07-25T09:40:58.311Z,16.60
2018-07-25T09:43:27.157Z,18.70
2018-07-25T09:45:55.864Z,18.70
2018-07-25T09:48:24.697Z,17.40
2018-07-25T09:50:53.440Z,18.80
2018-07-25T09:53:22.438Z,17.50
2018-07-25T09:55:51.060Z,17.73
2018-07-25T09:58:20.732Z,23.27
2018-07-25T10:00:51.512Z,17.80
2018-07-25T10:03:20.590Z,17.70
2018-07-25T10:05:49.432Z,17.93
2018-07-25T10:08:18.766Z,17.53
2018-07-25T10:10:47.481Z,16.00
2018-07-25T10:13:16.120Z,16.43
2018-07-25T10:15:44.854Z,16.83
2018-07-25T10:18:13.598Z,13.80
2018-07-25T10:20:42.328Z,12.60
2018-07-25T10:23:11.041Z,12.97
2018-07-25T10:25:41.040Z,22.83
2018-07-25T10:28:09.845Z,35.97
2018-07-25T10:30:38.678Z,14.93
2018-07-25T10:33:07.229Z,11.70
2018-07-25T10:35:36.394Z,12.30
2018-07-25T10:38:05.424Z,13.80
2018-07-25T10:40:34.244Z,13.30
2018-07-25T10:43:02.832Z,20.60
2018-07-25T10:45:31.527Z,12.00
2018-07-25T10:48:00.152Z,20.00
2018-07-25T10:50:28.692Z,12.57
2018-07-25T10:52:57.188Z,13.80
2018-07-25T10:55:25.798Z,12.30
2018-07-25T10:57:54.647Z,16.23
2018-07-25T11:00:23.128Z,13.93
2018-07-25T11:02:51.745Z,11.57
2018-07-25T11:05:20.494Z,11.00
2018-07-25T11:07:49.212Z,9.10
2018-07-25T11:10:18.015Z,9.17
2018-07-25T11:12:46.516Z,9.47
2018-07-25T11:15:15.077Z,12.73
2018-07-25T11:17:43.674Z,9.13
2018-07-25T11:20:13.193Z,8.70
2018-07-25T11:22:42.703Z,10.10
2018-07-25T11:25:11.775Z,10.33
2018-07-25T11:27:40.741Z,13.03
2018-07-25T11:30:09.608Z,16.67
2018-07-25T11:32:38.276Z,9.03
2018-07-25T11:35:06.906Z,9.63
2018-07-25T11:37:35.470Z,8.00
2018-07-25T11:40:05.836Z,7.83
2018-07-25T11:42:34.636Z,9.97
2018-07-25T11:45:03.318Z,8.50
2018-07-25T11:47:32.847Z,8.50
2018-07-25T11:50:01.447Z,10.70
2018-07-25T11:52:30.101Z,8.87
2018-07-25T11:54:59.012Z,9.00
2018-07-25T11:57:27.721Z,8.87
2018-07-25T11:59:56.317Z,11.73
2018-07-25T12:02:25.356Z,9.57
2018-07-25T12:04:53.884Z,9.17
2018-07-25T12:07:22.598Z,13.03
2018-07-25T12:09:51.211Z,8.23
2018-07-25T12:12:19.814Z,8.03
2018-07-25T12:14:48.417Z,8.77
2018-07-25T12:17:17.011Z,8.40
2018-07-25T12:19:45.576Z,11.33
2018-07-25T12:22:15.172Z,11.87
2018-07-25T12:24:43.798Z,10.47
2018-07-25T12:27:12.437Z,10.00
2018-07-25T12:29:41.192Z,7.47
2018-07-25T12:32:09.756Z,11.00
2018-07-25T12:34:38.438Z,8.83
2018-07-25T12:37:07.122Z,8.63
2018-07-25T12:39:35.682Z,8.37
2018-07-25T12:42:04.399Z,11.60
2018-07-25T12:44:33.069Z,8.07
2018-07-25T12:47:02.019Z,8.20
2018-07-25T12:49:30.855Z,8.17
2018-07-25T12:51:59.704Z,9.60
2018-07-25T12:54:28.311Z,9.40
2018-07-25T12:56:57.064Z,10.03
2018-07-25T12:59:26.581Z,7.30
2018-07-25T13:01:55.209Z,8.40
2018-07-25T13:04:23.898Z,9.43
2018-07-25T13:06:52.918Z,12.20
2018-07-25T13:09:21.821Z,9.43
2018-07-25T13:11:50.408Z,7.80
2018-07-25T13:14:19.011Z,7.70
2018-07-25T13:16:47.578Z,7.83
2018-07-25T13:19:16.346Z,11.13
2018-07-25T13:21:44.985Z,8.57
2018-07-25T13:24:14.040Z,8.30
2018-07-25T13:26:42.625Z,7.67
2018-07-25T13:29:11.482Z,6.93
2018-07-25T13:31:40.220Z,9.27
2018-07-25T13:34:09.209Z,7.43
2018-07-25T13:36:38.184Z,8.37
2018-07-25T13:39:08.635Z,12.43
2018-07-25T13:41:37.253Z,7.17
2018-07-25T13:44:06.132Z,15.70
2018-07-25T13:46:34.840Z,10.97
2018-07-25T13:49:03.697Z,7.13
2018-07-25T13:51:32.540Z,11.63
2018-07-25T13:54:01.426Z,9.83
2018-07-25T13:56:30.155Z,6.67
2018-07-25T13:58:58.768Z,7.90
2018-07-25T14:01:27.372Z,7.20
2018-07-25T14:03:55.964Z,7.40
2018-07-25T14:06:24.872Z,8.00
2018-07-25T14:08:53.589Z,10.67
2018-07-25T14:11:22.401Z,6.70
2018-07-25T14:13:51.071Z,9.37
2018-07-25T14:16:19.970Z,6.00
2018-07-25T14:18:48.808Z,7.23
2018-07-25T14:21:17.664Z,6.27
2018-07-25T14:23:46.358Z,8.63
2018-07-25T14:26:14.886Z,12.50
2018-07-25T14:28:43.459Z,7.10
2018-07-25T14:31:11.972Z,11.70
2018-07-25T14:33:40.576Z,7.83
2018-07-25T14:36:09.189Z,7.37
2018-07-25T14:38:37.762Z,7.53
2018-07-25T14:41:06.740Z,8.03
2018-07-25T14:43:35.320Z,8.23
2018-07-25T14:46:03.872Z,8.33
2018-07-25T14:48:32.370Z,7.00
2018-07-25T14:51:01.086Z,7.10
2018-07-25T14:53:29.793Z,16.10
2018-07-25T14:55:58.290Z,7.60
2018-07-25T14:58:26.836Z,12.70
2018-07-25T15:00:55.729Z,8.30
2018-07-25T15:03:24.384Z,7.57
2018-07-25T15:05:52.996Z,8.00
2018-07-25T15:08:21.621Z,10.37
2018-07-25T15:10:50.232Z,8.07
2018-07-25T15:13:18.824Z,10.27
2018-07-25T15:15:48.454Z,8.20
2018-07-25T15:18:17.085Z,9.00
2018-07-25T15:20:45.653Z,8.80
2018-07-25T15:23:20.380Z,8.30
2018-07-25T15:25:49.135Z,8.83
2018-07-25T15:28:17.893Z,9.00
2018-07-25T15:30:46.546Z,8.10
2018-07-25T15:33:14.970Z,11.90
2018-07-25T15:35:44.702Z,13.13
2018-07-25T15:38:13.295Z,7.93
2018-07-25T15:40:41.885Z,7.87
2018-07-25T15:43:10.410Z,8.60
2018-07-25T15:45:39.016Z,7.77
2018-07-25T15:48:07.634Z,8.80
2018-07-25T15:50:36.149Z,11.87
2018-07-25T15:53:04.685Z,7.70
2018-07-25T15:55:33.458Z,8.33
2018-07-25T15:58:02.172Z,7.77
2018-07-25T16:00:30.805Z,8.47
2018-07-25T16:02:59.415Z,8.13
2018-07-25T16:05:27.965Z,7.93
2018-07-25T16:07:56.612Z,7.70
2018-07-25T16:10:25.172Z,8.23
2018-07-25T16:12:54.011Z,11.53
2018-07-25T16:15:22.789Z,8.53
2018-07-25T16:17:50.980Z,9.20
2018-07-25T16:20:19.519Z,8.67
2018-07-25T16:22:48.904Z,8.10
2018-07-25T16:25:17.397Z,9.37
2018-07-25T16:27:45.646Z,8.20
2018-07-25T16:30:14.380Z,8.10
2018-07-25T16:32:43.175Z,8.30
2018-07-25T16:35:11.799Z,8.03
2018-07-25T16:37:40.671Z,8.30
2018-07-25T16:40:09.284Z,8.00
2018-07-25T16:42:37.828Z,7.80
2018-07-25T16:45:06.484Z,9.33
2018-07-25T16:47:35.069Z,8.77
2018-07-25T16:50:03.694Z,7.73
2018-07-25T16:52:33.108Z,9.10
2018-07-25T16:55:01.671Z,9.20
2018-07-25T16:57:30.274Z,7.80
2018-07-25T16:59:58.822Z,7.70
2018-07-25T17:02:27.341Z,7.97
2018-07-25T17:04:55.869Z,9.40
2018-07-25T17:07:24.385Z,7.87
2018-07-25T17:09:52.926Z,7.90
2018-07-25T17:12:23.458Z,8.80
2018-07-25T17:14:52.048Z,8.90
2018-07-25T17:17:20.629Z,8.63
2018-07-25T17:19:49.280Z,7.67
2018-07-25T17:22:17.868Z,7.00
2018-07-25T17:24:46.453Z,7.60
2018-07-25T17:27:14.999Z,8.30
2018-07-25T17:29:43.600Z,8.47
2018-07-25T17:32:12.454Z,7.20
2018-07-25T17:34:40.982Z,12.73
2018-07-25T17:37:09.759Z,7.90
2018-07-25T17:39:38.476Z,7.70
2018-07-25T17:42:07.111Z,8.20
2018-07-25T17:44:35.828Z,7.50
2018-07-25T17:47:04.701Z,13.90
2018-07-25T17:49:33.609Z,12.50
2018-07-25T17:52:02.365Z,19.33
2018-07-25T17:54:31.968Z,10.03
2018-07-25T17:57:00.615Z,9.97
2018-07-25T17:59:29.397Z,11.17
2018-07-25T18:01:57.926Z,10.57
2018-07-25T18:04:26.779Z,10.70
2018-07-25T18:06:55.496Z,10.63
2018-07-25T18:09:24.081Z,11.40
2018-07-25T18:11:52.800Z,10.23
2018-07-25T18:14:21.516Z,13.40
2018-07-25T18:16:50.762Z,16.43
2018-07-25T18:19:19.616Z,10.57
2018-07-25T18:21:48.380Z,11.47
2018-07-25T18:24:17.097Z,12.63
2018-07-25T18:26:45.848Z,12.00
2018-07-25T18:29:14.556Z,13.13
2018-07-25T18:31:43.090Z,11.20
2018-07-25T18:34:11.778Z,11.90
2018-07-25T18:36:40.384Z,11.43
2018-07-25T18:39:10.421Z,9.20
2018-07-25T18:41:39.624Z,7.80
2018-07-25T18:44:08.863Z,8.00
2018-07-25T18:46:37.496Z,7.97
2018-07-25T18:49:07.127Z,8.30
2018-07-25T18:51:35.567Z,9.57
2018-07-25T18:54:04.218Z,9.10
2018-07-25T18:56:33.370Z,9.23
2018-07-25T18:59:02.019Z,10.50
2018-07-25T19:01:30.727Z,12.07
2018-07-25T19:04:00.302Z,14.20
2018-07-25T19:06:29.000Z,14.10
2018-07-25T19:08:57.876Z,13.80
2018-07-25T19:11:26.688Z,11.40
2018-07-25T19:14:01.096Z,10.20
2018-07-25T19:16:29.764Z,12.13
2018-07-25T19:18:58.529Z,10.53
2018-07-25T19:21:27.361Z,10.30
2018-07-25T19:23:56.399Z,9.60
2018-07-25T19:26:24.928Z,11.80
2018-07-25T19:28:53.569Z,11.20
2018-07-25T19:31:22.787Z,11.00
2018-07-25T19:33:51.305Z,11.13
2018-07-25T19:36:19.811Z,11.83
2018-07-25T19:38:48.605Z,13.73
2018-07-25T19:41:17.120Z,11.73
2018-07-25T19:43:45.720Z,12.93
2018-07-25T19:46:14.482Z,13.70
2018-07-25T19:48:43.006Z,12.40
2018-07-25T19:51:11.589Z,13.27
2018-07-25T19:53:40.235Z,11.90
2018-07-25T19:56:08.884Z,14.63
2018-07-25T19:58:37.384Z,13.90
2018-07-25T20:01:06.845Z,13.43
2018-07-25T20:03:35.440Z,15.13
2018-07-25T20:06:04.142Z,14.90
2018-07-25T20:08:32.845Z,13.83
2018-07-25T20:11:01.428Z,12.97
2018-07-25T20:13:32.309Z,12.47
2018-07-25T20:16:02.277Z,14.67
2018-07-25T20:18:31.237Z,14.47
2018-07-25T20:20:59.999Z,15.47
2018-07-25T20:23:28.812Z,14.37
2018-07-25T20:25:57.491Z,17.13
2018-07-25T20:28:26.133Z,14.87
2018-07-25T20:30:54.782Z,17.70
2018-07-25T20:33:23.053Z,16.47
2018-07-25T20:35:51.790Z,17.50
2018-07-25T20:38:20.351Z,15.70
2018-07-25T20:40:49.052Z,18.20
2018-07-25T20:43:17.816Z,15.00
2018-07-25T20:45:46.528Z,18.00
2018-07-25T20:48:15.436Z,14.83
2018-07-25T20:50:44.214Z,17.20
2018-07-25T20:53:13.408Z,16.50
2018-07-25T20:55:42.021Z,15.27
2018-07-25T20:58:10.733Z,16.53
2018-07-25T21:00:39.387Z,15.40
2018-07-25T21:03:08.084Z,15.83
2018-07-25T21:05:36.927Z,16.53
2018-07-25T21:08:05.541Z,17.00
2018-07-25T21:10:34.190Z,17.10
2018-07-25T21:13:02.766Z,18.40
2018-07-25T21:15:31.422Z,17.97
2018-07-25T21:18:00.073Z,16.97
2018-07-25T21:20:28.651Z,16.63
2018-07-25T21:22:57.428Z,17.20
2018-07-25T21:25:26.002Z,16.60
2018-07-25T21:27:54.637Z,17.33
2018-07-25T21:30:23.437Z,18.30
2018-07-25T21:32:52.109Z,17.93
2018-07-25T21:35:20.651Z,15.23
2018-07-25T21:37:50.032Z,15.23
2018-07-25T21:40:18.679Z,13.93
2018-07-25T21:42:47.610Z,17.30
2018-07-25T21:45:16.303Z,17.63
2018-07-25T21:47:44.932Z,16.13
2018-07-25T21:50:13.496Z,17.80
2018-07-25T21:52:42.260Z,16.30
2018-07-25T21:55:10.869Z,17.20
2018-07-25T21:57:39.366Z,18.00
2018-07-25T22:00:13.640Z,15.90
2018-07-25T22:02:42.837Z,15.70
2018-07-25T22:05:12.072Z,16.33
2018-07-25T22:07:40.696Z,15.67
2018-07-25T22:10:09.765Z,16.10
2018-07-25T22:12:39.181Z,14.27
2018-07-25T22:15:10.197Z,16.77
2018-07-25T22:17:39.249Z,14.83
2018-07-25T22:20:10.721Z,14.73
2018-07-25T22:22:39.379Z,14.70
2018-07-25T22:25:08.965Z,14.77
2018-07-25T22:27:38.103Z,15.20
2018-07-25T22:30:07.281Z,14.73
2018-07-25T22:32:35.825Z,16.40
2018-07-25T22:35:04.450Z,14.73
2018-07-25T22:37:33.211Z,16.03
2018-07-25T22:40:01.928Z,15.90
2018-07-25T22:42:30.133Z,16.23
2018-07-25T22:44:59.016Z,16.30
2018-07-25T22:47:27.658Z,15.57
2018-07-25T22:49:55.976Z,16.90
2018-07-25T22:52:24.635Z,18.30
2018-07-25T22:54:53.337Z,16.10
2018-07-25T22:57:21.851Z,17.13
2018-07-25T22:59:50.430Z,17.20
2018-07-25T23:02:19.082Z,20.57
2018-07-25T23:04:47.708Z,16.47
2018-07-25T23:07:16.477Z,16.17
2018-07-25T23:09:45.040Z,14.30
2018-07-25T23:12:13.811Z,16.40
2018-07-25T23:14:42.495Z,13.90
2018-07-25T23:17:11.169Z,12.67
2018-07-25T23:19:39.776Z,12.57
2018-07-25T23:22:08.409Z,14.33
2018-07-25T23:24:37.394Z,15.80
2018-07-25T23:27:06.112Z,15.03
2018-07-25T23:29:34.509Z,16.23
2018-07-25T23:32:03.073Z,15.33
2018-07-25T23:34:31.736Z,16.67
2018-07-25T23:37:00.599Z,18.27
2018-07-25T23:39:29.271Z,14.80
2018-07-25T23:41:57.952Z,14.33
2018-07-25T23:44:26.773Z,17.90
2018-07-25T23:46:58.311Z,16.67
2018-07-25T23:49:26.900Z,17.23
2018-07-25T23:51:55.542Z,18.63
2018-07-25T23:54:24.080Z,16.20
2018-07-25T23:56:52.853Z,15.83
2018-07-25T23:59:21.873Z,17.60
