createdAt,value
2018-08-17T00:01:31.900Z,53.18
2018-08-17T00:04:01.987Z,53.52
2018-08-17T00:06:31.792Z,53.13
2018-08-17T00:09:01.660Z,52.79
2018-08-17T00:11:31.711Z,51.62
2018-08-17T00:14:01.533Z,51.64
2018-08-17T00:16:31.270Z,51.15
2018-08-17T00:19:01.156Z,51.19
2018-08-17T00:21:31.025Z,50.13
2018-08-17T00:24:02.522Z,51.14
2018-08-17T00:26:32.437Z,50.86
2018-08-17T00:29:02.171Z,51.42
2018-08-17T00:31:32.503Z,51.22
2018-08-17T00:34:05.939Z,51.57
2018-08-17T00:36:36.819Z,51.13
2018-08-17T00:39:09.279Z,50.71
2018-08-17T00:41:40.595Z,51.04
2018-08-17T00:44:10.972Z,50.52
2018-08-17T00:46:40.745Z,50.90
2018-08-17T00:49:10.642Z,50.76
2018-08-17T00:51:40.464Z,50.16
2018-08-17T00:54:10.391Z,49.53
2018-08-17T00:56:40.770Z,49.87
2018-08-17T00:59:10.542Z,49.81
2018-08-17T01:01:40.700Z,48.74
2018-08-17T01:04:11.756Z,49.15
2018-08-17T01:06:41.514Z,48.30
2018-08-17T01:09:11.970Z,47.17
2018-08-17T01:11:42.218Z,46.51
2018-08-17T01:14:12.588Z,45.37
2018-08-17T01:16:43.190Z,44.68
2018-08-17T01:19:13.350Z,43.43
2018-08-17T01:21:43.612Z,43.42
2018-08-17T01:24:13.725Z,42.28
2018-08-17T01:26:43.942Z,42.05
2018-08-17T01:29:14.077Z,42.67
2018-08-17T01:31:44.437Z,43.56
2018-08-17T01:34:14.614Z,45.47
2018-08-17T01:36:44.886Z,45.94
2018-08-17T01:39:15.156Z,47.74
2018-08-17T01:41:46.420Z,48.44
2018-08-17T01:44:16.639Z,50.43
2018-08-17T01:46:46.718Z,50.63
2018-08-17T01:49:17.597Z,51.58
2018-08-17T01:51:47.375Z,52.55
2018-08-17T01:54:17.079Z,52.26
2018-08-17T01:56:46.863Z,52.96
2018-08-17T01:59:16.730Z,53.67
2018-08-17T02:01:46.544Z,54.17
2018-08-17T02:04:16.369Z,54.72
2018-08-17T02:06:46.137Z,55.40
2018-08-17T02:09:16.839Z,55.53
2018-08-17T02:11:46.727Z,55.26
2018-08-17T02:14:16.460Z,55.52
2018-08-17T02:16:46.328Z,56.29
2018-08-17T02:19:16.217Z,56.87
2018-08-17T02:21:45.909Z,57.34
2018-08-17T02:24:15.620Z,58.15
2018-08-17T02:26:45.644Z,58.18
2018-08-17T02:29:15.607Z,58.72
2018-08-17T02:31:45.402Z,59.63
2018-08-17T02:34:15.248Z,58.47
2018-08-17T02:36:45.538Z,57.71
2018-08-17T02:39:15.957Z,57.34
2018-08-17T02:41:47.502Z,56.71
2018-08-17T02:44:17.347Z,56.38
2018-08-17T02:46:48.412Z,58.02
2018-08-17T02:49:18.461Z,57.89
2018-08-17T02:51:48.906Z,58.06
2018-08-17T02:54:19.316Z,59.03
2018-08-17T02:56:49.553Z,58.83
2018-08-17T02:59:19.813Z,59.22
2018-08-17T03:01:50.722Z,59.34
2018-08-17T03:04:20.637Z,60.08
2018-08-17T03:06:50.466Z,60.18
2018-08-17T03:09:20.416Z,59.65
2018-08-17T03:11:50.221Z,59.52
2018-08-17T03:14:19.961Z,61.21
2018-08-17T03:16:49.722Z,61.08
2018-08-17T03:19:19.625Z,61.79
2018-08-17T03:21:49.449Z,61.01
2018-08-17T03:24:19.185Z,60.38
2018-08-17T03:26:49.023Z,60.74
2018-08-17T03:29:18.773Z,60.01
2018-08-17T03:31:48.481Z,59.36
2018-08-17T03:34:18.251Z,57.95
2018-08-17T03:36:48.010Z,57.04
2018-08-17T03:39:17.897Z,56.79
2018-08-17T03:41:48.756Z,55.67
2018-08-17T03:44:18.711Z,55.05
2018-08-17T03:46:48.584Z,54.11
2018-08-17T03:49:18.329Z,54.91
2018-08-17T03:51:50.895Z,54.41
2018-08-17T03:54:21.054Z,53.10
2018-08-17T03:56:50.848Z,51.81
2018-08-17T03:59:20.815Z,51.74
2018-08-17T04:01:50.743Z,52.77
2018-08-17T04:04:20.585Z,53.10
2018-08-17T04:06:50.414Z,55.18
2018-08-17T04:09:20.219Z,56.05
2018-08-17T04:11:50.058Z,58.14
2018-08-17T04:14:19.878Z,58.93
2018-08-17T04:16:49.603Z,58.71
2018-08-17T04:19:19.551Z,59.77
2018-08-17T04:21:49.360Z,60.09
2018-08-17T04:24:19.093Z,60.48
2018-08-17T04:26:48.859Z,61.22
2018-08-17T04:29:18.699Z,60.39
2018-08-17T04:31:48.690Z,60.96
2018-08-17T04:34:18.413Z,61.46
2018-08-17T04:36:51.852Z,61.89
2018-08-17T04:39:21.856Z,61.66
2018-08-17T04:41:51.968Z,60.75
2018-08-17T04:47:08.332Z,61.36
2018-08-17T04:49:42.099Z,60.78
2018-08-17T04:52:12.034Z,60.03
2018-08-17T04:54:45.157Z,59.55
2018-08-17T04:57:15.625Z,58.30
2018-08-17T04:59:46.467Z,56.31
2018-08-17T05:02:17.656Z,56.41
2018-08-17T05:04:47.957Z,56.13
2018-08-17T05:07:17.907Z,57.16
2018-08-17T05:09:47.757Z,57.20
2018-08-17T05:12:18.836Z,56.62
2018-08-17T05:14:48.585Z,54.65
2018-08-17T05:17:19.980Z,53.81
2018-08-17T05:19:49.750Z,51.53
2018-08-17T05:22:20.127Z,49.02
2018-08-17T05:24:49.857Z,48.21
2018-08-17T05:27:19.751Z,46.72
2018-08-17T05:29:50.655Z,46.19
2018-08-17T05:32:20.643Z,44.37
2018-08-17T05:34:50.661Z,44.68
2018-08-17T05:37:20.483Z,44.51
2018-08-17T05:39:50.262Z,43.29
2018-08-17T05:42:21.173Z,42.45
2018-08-17T05:44:52.096Z,42.06
2018-08-17T05:47:22.766Z,42.68
2018-08-17T05:49:52.515Z,43.58
2018-08-17T05:52:23.463Z,42.55
2018-08-17T05:54:53.250Z,41.53
2018-08-17T05:57:23.095Z,40.25
2018-08-17T05:59:52.880Z,42.26
2018-08-17T06:02:23.020Z,42.14
2018-08-17T06:04:53.978Z,41.36
2018-08-17T06:07:24.650Z,42.20
2018-08-17T06:09:54.410Z,41.30
2018-08-17T06:12:24.329Z,42.54
2018-08-17T06:14:54.313Z,42.37
2018-08-17T06:17:24.265Z,43.37
2018-08-17T06:19:54.252Z,40.80
2018-08-17T06:22:24.564Z,38.27
2018-08-17T06:24:55.300Z,41.68
2018-08-17T06:27:25.273Z,40.13
2018-08-17T06:29:55.209Z,38.77
2018-08-17T06:33:54.934Z,39.60
2018-08-17T06:36:24.797Z,39.32
2018-08-17T06:38:56.011Z,37.37
2018-08-17T06:41:26.977Z,37.61
2018-08-17T06:43:58.014Z,38.64
2018-08-17T06:46:27.839Z,37.45
2018-08-17T06:49:00.201Z,37.43
2018-08-17T06:51:30.401Z,36.54
2018-08-17T06:54:02.578Z,36.51
2018-08-17T06:56:32.463Z,33.90
2018-08-17T06:59:03.678Z,35.59
2018-08-17T07:01:36.519Z,36.83
2018-08-17T07:04:07.682Z,34.99
2018-08-17T07:06:38.245Z,32.67
2018-08-17T07:09:10.809Z,34.04
2018-08-17T07:11:41.948Z,33.07
2018-08-17T07:14:13.897Z,32.77
2018-08-17T07:16:45.165Z,33.41
2018-08-17T07:19:16.664Z,31.50
2018-08-17T07:21:47.451Z,32.95
2018-08-17T07:24:18.912Z,32.15
2018-08-17T07:26:48.712Z,33.16
2018-08-17T07:29:18.834Z,32.35
2018-08-17T07:31:48.863Z,31.79
2018-08-17T07:34:18.667Z,34.11
2018-08-17T07:36:48.505Z,33.74
2018-08-17T07:39:18.432Z,34.06
2018-08-17T07:41:48.581Z,34.12
2018-08-17T07:44:18.437Z,35.77
2018-08-17T07:46:48.273Z,37.99
2018-08-17T07:49:18.056Z,37.73
2018-08-17T07:51:47.966Z,38.37
2018-08-17T07:54:17.720Z,38.54
2018-08-17T07:56:47.577Z,40.40
2018-08-17T07:59:18.001Z,40.91
2018-08-17T08:01:51.433Z,40.62
2018-08-17T08:04:22.675Z,39.83
2018-08-17T08:06:53.254Z,39.24
2018-08-17T08:09:22.973Z,40.58
2018-08-17T08:11:52.779Z,40.43
2018-08-17T08:14:22.668Z,40.77
2018-08-17T08:16:52.594Z,41.39
2018-08-17T08:19:23.738Z,41.37
2018-08-17T08:21:53.692Z,41.27
2018-08-17T08:24:23.697Z,42.57
2018-08-17T08:26:53.479Z,44.40
2018-08-17T08:29:23.824Z,43.66
2018-08-17T08:31:53.581Z,42.32
2018-08-17T08:34:25.188Z,45.52
2018-08-17T08:36:54.902Z,45.26
2018-08-17T08:39:26.657Z,45.90
2018-08-17T08:41:57.602Z,45.81
2018-08-17T08:44:28.108Z,45.30
2018-08-17T08:46:58.129Z,45.83
2018-08-17T08:49:28.011Z,45.86
2018-08-17T08:52:02.279Z,46.53
2018-08-17T08:54:33.196Z,47.01
2018-08-17T08:57:03.676Z,45.06
2018-08-17T08:59:33.480Z,43.36
2018-08-17T09:02:03.366Z,44.57
2018-08-17T09:04:33.139Z,43.68
2018-08-17T09:07:03.559Z,44.89
2018-08-17T09:09:33.751Z,44.48
2018-08-17T09:12:03.589Z,44.06
2018-08-17T09:14:33.265Z,44.23
2018-08-17T09:17:03.078Z,44.71
2018-08-17T09:19:32.812Z,44.28
2018-08-17T09:22:02.832Z,43.38
2018-08-17T09:24:33.109Z,44.16
2018-08-17T09:27:02.917Z,45.40
2018-08-17T09:29:36.633Z,44.61
2018-08-17T09:32:06.520Z,42.93
2018-08-17T09:34:36.333Z,43.52
2018-08-17T09:37:06.129Z,43.50
2018-08-17T09:39:35.941Z,44.34
2018-08-17T09:42:06.161Z,43.77
2018-08-17T09:44:36.613Z,43.91
2018-08-17T09:47:06.516Z,44.10
2018-08-17T09:49:36.811Z,45.08
2018-08-17T09:52:06.977Z,45.44
2018-08-17T09:54:36.769Z,47.21
2018-08-17T09:57:07.118Z,46.31
2018-08-17T09:59:37.872Z,45.72
2018-08-17T10:02:13.398Z,44.77
2018-08-17T10:04:50.258Z,45.75
2018-08-17T10:07:26.413Z,46.01
2018-08-17T10:10:01.886Z,43.75
2018-08-17T10:12:32.217Z,44.86
2018-08-17T10:15:02.903Z,43.87
2018-08-17T10:17:34.208Z,44.59
2018-08-17T10:20:04.085Z,45.68
2018-08-17T10:22:33.902Z,45.95
2018-08-17T10:25:17.096Z,42.65
2018-08-17T10:27:49.662Z,42.32
2018-08-17T10:30:20.603Z,44.58
2018-08-17T10:33:05.023Z,45.76
2018-08-17T10:35:37.020Z,43.29
2018-08-17T10:38:07.899Z,42.99
2018-08-17T10:40:41.152Z,42.83
2018-08-17T10:43:11.691Z,45.52
2018-08-17T10:45:41.892Z,49.09
2018-08-17T10:48:11.873Z,46.18
2018-08-17T10:50:41.561Z,49.45
2018-08-17T10:53:11.401Z,50.17
2018-08-17T10:55:46.226Z,47.53
2018-08-17T10:58:17.373Z,47.84
2018-08-17T11:00:47.145Z,47.97
2018-08-17T11:03:17.325Z,47.75
2018-08-17T11:05:47.074Z,46.88
2018-08-17T11:08:17.760Z,47.54
2018-08-17T11:10:47.581Z,46.93
2018-08-17T11:13:18.616Z,47.10
2018-08-17T11:15:48.497Z,47.78
2018-08-17T11:18:18.450Z,47.18
2018-08-17T11:20:48.417Z,46.12
2018-08-17T11:23:21.198Z,46.20
2018-08-17T11:25:54.758Z,46.40
2018-08-17T11:28:29.981Z,46.92
2018-08-17T11:31:02.668Z,45.85
2018-08-17T11:33:40.321Z,43.29
2018-08-17T11:36:12.189Z,43.53
2018-08-17T11:38:43.527Z,43.13
2018-08-17T11:41:14.593Z,42.82
2018-08-17T11:43:47.525Z,42.93
2018-08-17T11:46:20.153Z,40.79
2018-08-17T11:48:58.025Z,41.41
2018-08-17T11:51:29.101Z,40.65
2018-08-17T11:54:10.582Z,41.45
2018-08-17T11:56:42.919Z,40.31
2018-08-17T11:59:14.917Z,40.43
2018-08-17T12:01:54.840Z,41.97
2018-08-17T12:04:28.658Z,40.49
2018-08-17T12:06:59.546Z,39.89
2018-08-17T12:09:31.535Z,40.88
2018-08-17T12:12:03.949Z,39.51
2018-08-17T12:14:35.814Z,39.76
2018-08-17T12:17:17.859Z,41.22
2018-08-17T12:19:48.861Z,39.46
2018-08-17T12:22:24.198Z,40.32
2018-08-17T12:24:59.328Z,39.61
2018-08-17T12:27:29.156Z,39.02
2018-08-17T12:30:05.257Z,39.74
2018-08-17T12:32:35.145Z,39.20
2018-08-17T12:35:06.881Z,40.17
2018-08-17T12:37:36.589Z,41.87
2018-08-17T12:40:07.471Z,42.28
2018-08-17T12:42:38.585Z,42.32
2018-08-17T12:45:13.350Z,42.91
2018-08-17T12:47:43.121Z,42.60
2018-08-17T12:50:12.912Z,44.31
2018-08-17T12:52:42.651Z,42.57
2018-08-17T12:55:12.372Z,44.57
2018-08-17T12:57:42.589Z,43.92
2018-08-17T13:00:13.260Z,42.10
2018-08-17T13:02:43.109Z,42.93
2018-08-17T13:05:13.000Z,45.71
2018-08-17T13:07:42.816Z,43.86
2018-08-17T13:10:13.124Z,42.64
2018-08-17T13:12:43.573Z,43.56
2018-08-17T13:15:13.993Z,44.34
2018-08-17T13:17:47.018Z,43.02
2018-08-17T13:20:18.769Z,42.32
2018-08-17T13:22:50.205Z,43.37
2018-08-17T13:25:20.454Z,43.89
2018-08-17T13:27:50.863Z,43.70
2018-08-17T13:30:22.856Z,42.57
2018-08-17T13:32:54.976Z,43.35
2018-08-17T13:35:24.938Z,41.89
2018-08-17T13:37:54.588Z,41.74
2018-08-17T13:40:24.408Z,39.54
2018-08-17T13:42:54.174Z,39.50
2018-08-17T13:45:24.099Z,40.79
2018-08-17T13:47:53.942Z,39.27
2018-08-17T13:50:23.821Z,39.33
2018-08-17T13:52:53.464Z,39.27
2018-08-17T13:55:23.358Z,38.25
2018-08-17T13:57:53.216Z,39.41
2018-08-17T14:00:23.089Z,39.90
2018-08-17T14:02:52.886Z,40.52
2018-08-17T14:05:22.637Z,41.67
2018-08-17T14:07:53.396Z,39.04
2018-08-17T14:10:23.229Z,40.85
2018-08-17T14:12:52.872Z,41.14
2018-08-17T14:15:23.497Z,41.49
2018-08-17T14:17:55.196Z,42.76
2018-08-17T14:20:25.012Z,41.99
2018-08-17T14:22:57.740Z,41.95
2018-08-17T14:25:27.534Z,44.68
2018-08-17T14:27:57.315Z,43.59
2018-08-17T14:30:30.200Z,44.88
2018-08-17T14:32:59.970Z,45.28
2018-08-17T14:35:29.750Z,45.36
2018-08-17T14:37:59.620Z,45.55
2018-08-17T14:40:29.656Z,44.94
2018-08-17T14:42:59.389Z,45.74
2018-08-17T14:45:29.591Z,45.28
2018-08-17T14:48:00.941Z,45.48
2018-08-17T14:50:30.949Z,44.44
2018-08-17T14:53:00.871Z,47.42
2018-08-17T14:55:30.675Z,48.03
2018-08-17T14:58:00.865Z,48.12
2018-08-17T15:00:30.594Z,48.41
2018-08-17T15:03:01.614Z,48.57
2018-08-17T15:05:31.374Z,48.27
2018-08-17T15:08:02.700Z,48.97
2018-08-17T15:10:32.540Z,48.93
2018-08-17T15:13:02.836Z,48.92
2018-08-17T15:15:32.805Z,47.80
2018-08-17T15:18:02.652Z,49.29
2018-08-17T15:20:32.354Z,49.31
2018-08-17T15:23:02.043Z,49.48
2018-08-17T15:25:32.042Z,48.85
2018-08-17T15:28:03.543Z,47.82
2018-08-17T15:30:33.482Z,48.46
2018-08-17T15:33:06.801Z,48.83
2018-08-17T15:35:36.492Z,49.21
2018-08-17T15:38:06.217Z,49.79
2018-08-17T15:40:35.977Z,48.75
2018-08-17T15:45:56.596Z,49.08
2018-08-17T15:51:21.433Z,48.57
2018-08-17T15:53:51.591Z,48.37
2018-08-17T15:56:28.002Z,49.23
2018-08-17T15:59:01.336Z,47.35
2018-08-17T16:01:32.261Z,47.30
2018-08-17T16:04:02.404Z,48.07
2018-08-17T16:06:32.347Z,46.90
2018-08-17T16:09:02.280Z,46.90
2018-08-17T16:11:32.600Z,46.75
2018-08-17T16:14:03.100Z,46.46
2018-08-17T16:16:32.897Z,46.83
2018-08-17T16:19:05.578Z,46.58
2018-08-17T16:21:35.936Z,46.79
2018-08-17T16:24:06.601Z,46.13
2018-08-17T16:26:38.117Z,45.50
2018-08-17T16:29:09.434Z,45.89
2018-08-17T16:31:43.544Z,45.22
2018-08-17T16:34:13.565Z,45.32
2018-08-17T16:36:43.925Z,45.17
2018-08-17T16:39:16.044Z,45.31
2018-08-17T16:41:46.413Z,45.01
2018-08-17T16:44:16.233Z,45.09
2018-08-17T16:46:46.169Z,44.78
2018-08-17T16:49:15.981Z,44.63
2018-08-17T16:51:45.910Z,45.04
2018-08-17T16:54:16.305Z,45.17
2018-08-17T16:56:46.089Z,44.88
2018-08-17T16:59:17.170Z,45.00
2018-08-17T17:01:46.985Z,45.15
2018-08-17T17:04:17.529Z,45.78
2018-08-17T17:06:47.332Z,45.71
2018-08-17T17:09:17.173Z,47.12
2018-08-17T17:11:47.819Z,46.58
2018-08-17T17:14:18.530Z,45.77
2018-08-17T17:16:48.427Z,45.50
2018-08-17T17:19:20.929Z,46.21
2018-08-17T17:21:51.981Z,45.96
2018-08-17T17:24:21.855Z,46.12
2018-08-17T17:26:51.684Z,46.49
2018-08-17T17:29:21.479Z,46.32
2018-08-17T17:31:53.328Z,46.31
2018-08-17T17:34:23.207Z,46.87
2018-08-17T17:36:53.717Z,47.41
2018-08-17T17:39:23.563Z,47.97
2018-08-17T17:41:53.422Z,47.02
2018-08-17T17:44:23.363Z,47.27
2018-08-17T17:47:00.373Z,48.10
2018-08-17T17:49:31.153Z,47.90
2018-08-17T17:52:00.965Z,47.27
2018-08-17T17:54:31.771Z,46.80
2018-08-17T17:57:07.505Z,46.60
2018-08-17T17:59:45.161Z,45.22
2018-08-17T18:02:15.057Z,45.42
2018-08-17T18:04:45.079Z,45.93
2018-08-17T18:07:14.876Z,44.80
2018-08-17T18:09:44.671Z,46.77
2018-08-17T18:12:14.669Z,47.55
2018-08-17T18:14:44.791Z,47.49
2018-08-17T18:17:14.726Z,48.00
2018-08-17T18:19:47.284Z,48.01
2018-08-17T18:22:24.560Z,48.74
2018-08-17T18:25:00.408Z,47.74
2018-08-17T18:27:31.091Z,47.87
2018-08-17T18:30:01.162Z,47.53
2018-08-17T18:32:31.933Z,47.67
2018-08-17T18:37:38.133Z,48.43
2018-08-17T18:40:09.731Z,48.25
2018-08-17T18:42:39.835Z,48.11
2018-08-17T18:45:10.169Z,49.28
2018-08-17T18:47:40.694Z,49.19
2018-08-17T18:50:10.771Z,50.77
2018-08-17T18:52:41.432Z,52.48
2018-08-17T18:55:11.400Z,52.90
2018-08-17T18:57:45.449Z,52.96
2018-08-17T19:00:18.998Z,54.33
2018-08-17T19:02:49.183Z,53.70
2018-08-17T19:05:23.525Z,54.74
2018-08-17T19:07:53.660Z,54.69
2018-08-17T19:10:24.200Z,55.93
2018-08-17T19:12:54.639Z,56.55
2018-08-17T19:15:24.528Z,55.86
2018-08-17T19:17:56.941Z,56.00
2018-08-17T19:20:29.358Z,56.35
2018-08-17T19:23:02.171Z,57.21
2018-08-17T19:25:44.434Z,57.48
2018-08-17T19:28:23.696Z,57.69
2018-08-17T19:31:10.887Z,58.12
2018-08-17T19:36:45.636Z,57.74
2018-08-17T19:39:25.446Z,57.77
2018-08-17T19:41:57.366Z,57.50
2018-08-17T19:44:30.315Z,56.77
2018-08-17T19:47:02.014Z,56.16
2018-08-17T19:49:32.074Z,56.25
2018-08-17T19:52:03.986Z,55.90
2018-08-17T19:54:37.170Z,54.85
2018-08-17T19:57:07.440Z,53.66
2018-08-17T19:59:41.704Z,52.97
2018-08-17T20:02:11.546Z,53.38
2018-08-17T20:04:41.595Z,53.15
2018-08-17T20:07:11.897Z,53.79
2018-08-17T20:09:41.965Z,53.31
2018-08-17T20:12:11.759Z,52.42
2018-08-17T20:14:43.170Z,53.30
2018-08-17T20:17:13.859Z,53.30
2018-08-17T20:19:49.751Z,52.59
2018-08-17T20:22:22.803Z,52.97
2018-08-17T20:24:52.831Z,52.61
2018-08-17T20:27:22.703Z,52.72
2018-08-17T20:29:52.707Z,52.06
2018-08-17T20:32:22.677Z,52.03
2018-08-17T20:34:52.440Z,51.20
2018-08-17T20:37:23.676Z,51.81
2018-08-17T20:39:53.688Z,50.45
2018-08-17T20:42:23.534Z,51.33
2018-08-17T20:44:53.379Z,50.23
2018-08-17T20:47:23.186Z,50.72
2018-08-17T20:49:53.052Z,51.05
2018-08-17T20:52:23.362Z,50.59
2018-08-17T20:54:53.276Z,50.48
2018-08-17T20:57:23.755Z,51.07
2018-08-17T20:59:54.148Z,50.32
2018-08-17T21:02:23.839Z,50.13
2018-08-17T21:04:53.567Z,50.27
2018-08-17T21:07:23.343Z,50.64
2018-08-17T21:09:53.181Z,49.59
2018-08-17T21:12:22.951Z,49.47
2018-08-17T21:14:52.638Z,49.20
2018-08-17T21:17:23.410Z,50.13
2018-08-17T21:19:53.272Z,50.83
2018-08-17T21:22:23.258Z,50.71
2018-08-17T21:24:53.054Z,52.05
2018-08-17T21:27:22.896Z,53.29
2018-08-17T21:29:52.777Z,54.05
2018-08-17T21:32:23.651Z,55.02
2018-08-17T21:34:53.557Z,54.51
2018-08-17T21:37:25.435Z,55.59
2018-08-17T21:39:55.307Z,56.71
2018-08-17T21:42:25.085Z,56.12
2018-08-17T21:44:54.900Z,55.51
2018-08-17T21:47:24.628Z,55.69
2018-08-17T21:50:00.734Z,56.71
2018-08-17T21:52:30.845Z,56.80
2018-08-17T21:55:03.153Z,57.31
2018-08-17T21:57:33.869Z,57.71
2018-08-17T22:00:04.858Z,56.86
2018-08-17T22:02:34.820Z,57.08
2018-08-17T22:05:04.664Z,56.81
2018-08-17T22:07:34.436Z,56.78
2018-08-17T22:10:04.503Z,56.17
2018-08-17T22:12:34.295Z,57.28
2018-08-17T22:15:04.957Z,57.20
2018-08-17T22:17:38.133Z,57.94
2018-08-17T22:20:10.460Z,58.06
2018-08-17T22:22:40.247Z,57.70
2018-08-17T22:25:14.050Z,58.01
2018-08-17T22:27:43.830Z,57.70
2018-08-17T22:30:19.940Z,57.50
2018-08-17T22:32:50.023Z,58.80
2018-08-17T22:35:20.373Z,58.07
2018-08-17T22:37:50.247Z,58.55
2018-08-17T22:40:19.958Z,59.09
2018-08-17T22:42:50.633Z,59.09
2018-08-17T22:45:20.562Z,58.98
2018-08-17T22:47:50.454Z,58.95
2018-08-17T22:50:21.357Z,58.45
2018-08-17T22:52:51.128Z,58.83
2018-08-17T22:55:20.847Z,58.95
2018-08-17T22:57:50.855Z,59.22
2018-08-17T23:00:25.303Z,59.44
2018-08-17T23:02:56.398Z,59.00
2018-08-17T23:05:28.966Z,59.35
2018-08-17T23:07:58.818Z,59.76
2018-08-17T23:10:29.471Z,59.69
2018-08-17T23:12:59.627Z,60.01
2018-08-17T23:15:29.434Z,60.26
2018-08-17T23:18:00.708Z,60.06
2018-08-17T23:20:34.366Z,60.47
2018-08-17T23:23:05.157Z,60.89
2018-08-17T23:25:35.075Z,61.05
2018-08-17T23:28:04.823Z,61.59
2018-08-17T23:30:36.326Z,61.48
2018-08-17T23:33:06.114Z,61.45
2018-08-17T23:35:35.842Z,61.49
2018-08-17T23:38:05.643Z,61.79
2018-08-17T23:40:35.469Z,62.67
2018-08-17T23:43:05.320Z,62.91
2018-08-17T23:45:35.124Z,62.92
2018-08-17T23:48:05.054Z,62.86
2018-08-17T23:50:35.887Z,62.44
2018-08-17T23:53:06.325Z,62.78
2018-08-17T23:55:36.019Z,62.23
2018-08-17T23:58:06.372Z,62.29
