createdAt,value
2023-03-04T00:01:07.811Z,100.00
2023-03-04T00:04:02.397Z,100.00
2023-03-04T00:06:51.558Z,100.00
2023-03-04T00:09:37.894Z,100.00
2023-03-04T00:12:30.355Z,100.00
2023-03-04T00:15:21.723Z,100.00
2023-03-04T00:18:08.375Z,100.00
2023-03-04T00:20:54.053Z,100.00
2023-03-04T00:23:41.281Z,100.00
2023-03-04T00:26:22.024Z,100.00
2023-03-04T00:29:11.298Z,100.00
2023-03-04T00:31:54.440Z,100.00
2023-03-04T00:34:40.708Z,100.00
2023-03-04T00:37:23.497Z,100.00
2023-03-04T00:40:05.104Z,100.00
2023-03-04T00:42:54.784Z,100.00
2023-03-04T00:45:35.190Z,100.00
2023-03-04T00:48:18.716Z,100.00
2023-03-04T00:50:54.514Z,100.00
2023-03-04T00:53:37.887Z,100.00
2023-03-04T00:56:27.652Z,100.00
2023-03-04T00:59:17.021Z,100.00
2023-03-04T01:02:11.807Z,100.00
2023-03-04T01:04:53.263Z,100.00
2023-03-04T01:07:48.528Z,100.00
2023-03-04T01:10:33.420Z,100.00
2023-03-04T01:13:24.856Z,100.00
2023-03-04T01:16:05.149Z,100.00
2023-03-04T01:18:45.345Z,100.00
2023-03-04T01:21:33.452Z,100.00
2023-03-04T01:24:25.216Z,100.00
2023-03-04T01:27:07.060Z,100.00
2023-03-04T01:29:53.032Z,100.00
2023-03-04T01:32:42.137Z,100.00
2023-03-04T01:35:24.182Z,100.00
2023-03-04T01:38:10.915Z,100.00
2023-03-04T01:40:54.826Z,100.00
2023-03-04T01:44:02.569Z,100.00
2023-03-04T01:46:38.237Z,100.00
2023-03-04T01:49:20.947Z,100.00
2023-03-04T01:52:10.760Z,100.00
2023-03-04T01:54:54.309Z,100.00
2023-03-04T01:57:35.243Z,100.00
2023-03-04T02:00:51.811Z,100.00
2023-03-04T02:03:37.481Z,100.00
2023-03-04T02:06:25.581Z,100.00
2023-03-04T02:09:00.704Z,100.00
2023-03-04T02:11:39.925Z,100.00
2023-03-04T02:14:31.344Z,100.00
2023-03-04T02:17:17.234Z,100.00
2023-03-04T02:20:13.069Z,100.00
2023-03-04T02:23:00.269Z,100.00
2023-03-04T02:26:27.908Z,100.00
2023-03-04T02:29:15.250Z,100.00
2023-03-04T02:32:02.445Z,100.00
2023-03-04T02:34:41.811Z,100.00
2023-03-04T02:37:18.554Z,100.00
2023-03-04T02:40:16.912Z,100.00
2023-03-04T02:42:56.842Z,100.00
2023-03-04T02:45:55.327Z,100.00
2023-03-04T02:48:39.376Z,100.00
2023-03-04T02:51:23.668Z,100.00
2023-03-04T02:54:07.113Z,100.00
2023-03-04T02:56:56.726Z,100.00
2023-03-04T02:59:48.984Z,100.00
2023-03-04T03:02:35.626Z,100.00
2023-03-04T03:05:18.761Z,100.00
2023-03-04T03:07:58.256Z,100.00
2023-03-04T03:10:52.136Z,100.00
2023-03-04T03:13:36.039Z,100.00
2023-03-04T03:16:19.227Z,100.00
2023-03-04T03:19:02.931Z,100.00
2023-03-04T03:21:51.224Z,100.00
2023-03-04T03:24:41.358Z,100.00
2023-03-04T03:27:23.426Z,100.00
2023-03-04T03:30:07.218Z,100.00
2023-03-04T03:32:53.299Z,100.00
2023-03-04T03:35:38.658Z,100.00
2023-03-04T03:38:28.819Z,100.00
2023-03-04T03:41:10.523Z,100.00
2023-03-04T03:43:57.062Z,100.00
2023-03-04T03:46:40.364Z,100.00
2023-03-04T03:49:17.542Z,100.00
2023-03-04T03:51:58.255Z,100.00
2023-03-04T03:54:49.506Z,100.00
2023-03-04T03:57:33.206Z,100.00
2023-03-04T04:00:20.392Z,100.00
2023-03-04T04:03:06.878Z,100.00
2023-03-04T04:05:45.559Z,100.00
2023-03-04T04:08:36.857Z,100.00
2023-03-04T04:11:29.379Z,100.00
2023-03-04T04:14:09.969Z,100.00
2023-03-04T04:16:52.426Z,100.00
2023-03-04T04:19:40.512Z,100.00
2023-03-04T04:22:26.949Z,100.00
2023-03-04T04:25:12.155Z,100.00
2023-03-04T04:27:52.641Z,100.00
2023-03-04T04:30:36.425Z,100.00
2023-03-04T04:33:16.187Z,100.00
2023-03-04T04:36:05.445Z,100.00
2023-03-04T04:38:57.779Z,100.00
2023-03-04T04:41:46.006Z,100.00
2023-03-04T04:44:29.595Z,100.00
2023-03-04T04:47:16.488Z,100.00
2023-03-04T04:50:02.225Z,100.00
2023-03-04T04:52:44.689Z,100.00
2023-03-04T04:55:27.939Z,100.00
2023-03-04T04:58:10.338Z,100.00
2023-03-04T05:01:04.988Z,100.00
2023-03-04T05:03:43.278Z,100.00
2023-03-04T05:06:26.758Z,100.00
2023-03-04T05:09:05.055Z,100.00
2023-03-04T05:11:53.744Z,100.00
2023-03-04T05:14:43.033Z,100.00
2023-03-04T05:17:23.138Z,100.00
2023-03-04T05:20:07.360Z,100.00
2023-03-04T05:22:50.240Z,100.00
2023-03-04T05:25:30.926Z,100.00
2023-03-04T05:28:12.540Z,100.00
2023-03-04T05:30:52.577Z,100.00
2023-03-04T05:33:41.409Z,100.00
2023-03-04T05:36:19.101Z,100.00
2023-03-04T05:39:09.181Z,100.00
2023-03-04T05:41:54.987Z,100.00
2023-03-04T05:44:48.390Z,100.00
2023-03-04T05:47:31.956Z,100.00
2023-03-04T05:50:26.772Z,100.00
2023-03-04T05:53:06.154Z,100.00
2023-03-04T05:55:53.022Z,100.00
2023-03-04T05:58:34.814Z,100.00
2023-03-04T06:01:25.002Z,100.00
2023-03-04T06:04:08.494Z,100.00
2023-03-04T06:06:49.230Z,100.00
2023-03-04T06:09:32.747Z,100.00
2023-03-04T06:12:11.556Z,100.00
2023-03-04T06:14:58.963Z,100.00
2023-03-04T06:17:48.671Z,100.00
2023-03-04T06:20:30.521Z,100.00
2023-03-04T06:23:17.519Z,100.00
2023-03-04T06:26:05.723Z,100.00
2023-03-04T06:29:03.243Z,100.00
2023-03-04T06:31:39.031Z,100.00
2023-03-04T06:34:24.819Z,100.00
2023-03-04T06:37:15.529Z,100.00
2023-03-04T06:40:08.320Z,100.00
2023-03-04T06:42:51.551Z,100.00
2023-03-04T06:45:44.113Z,100.00
2023-03-04T06:48:29.947Z,100.00
2023-03-04T06:51:12.588Z,100.00
2023-03-04T06:53:59.266Z,100.00
2023-03-04T06:56:48.646Z,100.00
2023-03-04T06:59:31.922Z,100.00
2023-03-04T07:02:27.147Z,100.00
2023-03-04T07:05:15.911Z,100.00
2023-03-04T07:08:07.700Z,100.00
2023-03-04T07:10:51.270Z,100.00
2023-03-04T07:13:38.463Z,100.00
2023-03-04T07:16:18.029Z,100.00
2023-03-04T07:19:04.350Z,100.00
2023-03-04T07:21:52.012Z,97.70
2023-03-04T07:24:36.966Z,95.35
2023-03-04T07:27:17.983Z,92.62
2023-03-04T07:30:06.430Z,92.28
2023-03-04T07:32:56.502Z,92.23
2023-03-04T07:35:42.955Z,89.78
2023-03-04T07:38:34.173Z,90.63
2023-03-04T07:41:31.862Z,91.90
2023-03-04T07:44:19.249Z,87.57
2023-03-04T07:47:10.805Z,85.51
2023-03-04T07:50:03.176Z,87.02
2023-03-04T07:52:45.794Z,88.05
2023-03-04T07:55:28.969Z,88.88
2023-03-04T07:58:10.207Z,86.15
2023-03-04T08:00:59.871Z,84.57
2023-03-04T08:03:47.026Z,82.75
2023-03-04T08:06:38.926Z,83.93
2023-03-04T08:09:29.774Z,80.31
2023-03-04T08:12:10.808Z,81.91
2023-03-04T08:14:54.749Z,82.24
2023-03-04T08:17:39.608Z,78.12
2023-03-04T08:20:17.873Z,76.03
2023-03-04T08:23:05.986Z,72.26
2023-03-04T08:25:56.396Z,70.52
2023-03-04T08:28:45.779Z,69.13
2023-03-04T08:31:31.510Z,68.71
2023-03-04T08:34:18.400Z,68.12
2023-03-04T08:36:59.619Z,67.03
2023-03-04T08:39:36.600Z,64.21
2023-03-04T08:42:25.940Z,65.72
2023-03-04T08:45:16.358Z,62.34
2023-03-04T08:48:02.605Z,61.10
2023-03-04T08:50:42.088Z,59.91
2023-03-04T08:53:22.419Z,58.15
2023-03-04T08:56:06.958Z,58.94
2023-03-04T08:58:54.645Z,59.29
2023-03-04T09:01:38.767Z,59.94
2023-03-04T09:04:24.669Z,59.68
2023-03-04T09:07:11.961Z,59.55
2023-03-04T09:10:03.759Z,59.93
2023-03-04T09:12:42.219Z,59.94
2023-03-04T09:15:36.129Z,59.56
2023-03-04T09:18:14.306Z,59.28
2023-03-04T09:20:58.708Z,59.77
2023-03-04T09:23:43.989Z,60.48
2023-03-04T09:26:23.711Z,60.30
2023-03-04T09:29:34.701Z,60.47
2023-03-04T09:32:21.114Z,60.61
2023-03-04T09:34:59.399Z,61.29
2023-03-04T09:37:49.848Z,59.69
2023-03-04T09:40:48.019Z,60.11
2023-03-04T09:43:34.838Z,60.59
2023-03-04T09:46:23.650Z,60.49
2023-03-04T09:49:06.996Z,60.44
2023-03-04T09:52:14.092Z,60.49
2023-03-04T09:55:17.028Z,59.86
2023-03-04T09:57:59.024Z,59.22
2023-03-04T10:01:05.487Z,58.89
2023-03-04T10:04:16.614Z,58.34
2023-03-04T10:06:54.806Z,58.55
2023-03-04T10:09:48.219Z,56.88
2023-03-04T10:12:30.963Z,56.53
2023-03-04T10:15:23.953Z,56.90
2023-03-04T10:18:09.429Z,56.03
2023-03-04T10:21:01.899Z,56.43
2023-03-04T10:23:37.800Z,56.01
2023-03-04T10:26:26.476Z,57.19
2023-03-04T10:29:10.190Z,56.45
2023-03-04T10:32:02.495Z,56.42
2023-03-04T10:34:47.927Z,57.80
2023-03-04T10:37:49.634Z,55.87
2023-03-04T10:40:35.302Z,54.64
2023-03-04T10:43:22.969Z,54.52
2023-03-04T10:46:06.831Z,53.36
2023-03-04T10:48:49.171Z,54.24
2023-03-04T10:51:44.554Z,54.84
2023-03-04T10:55:00.796Z,54.48
2023-03-04T10:57:49.122Z,52.80
2023-03-04T11:00:38.386Z,52.52
2023-03-04T11:03:33.940Z,52.38
2023-03-04T11:06:22.273Z,50.56
2023-03-04T11:09:23.056Z,51.26
2023-03-04T11:12:16.473Z,50.94
2023-03-04T11:14:57.907Z,50.45
2023-03-04T11:18:06.264Z,50.33
2023-03-04T11:21:08.086Z,49.84
2023-03-04T11:24:04.075Z,51.08
2023-03-04T11:26:59.948Z,50.16
2023-03-04T11:29:46.603Z,51.64
2023-03-04T11:32:35.342Z,50.67
2023-03-04T11:35:53.033Z,50.12
2023-03-04T11:38:51.934Z,48.69
2023-03-04T11:41:57.298Z,49.11
2023-03-04T11:44:44.984Z,49.18
2023-03-04T11:47:49.579Z,49.50
2023-03-04T11:50:58.106Z,47.62
2023-03-04T11:53:45.420Z,49.58
2023-03-04T11:56:46.999Z,49.49
2023-03-04T11:59:54.493Z,49.53
2023-03-04T12:02:48.408Z,47.70
2023-03-04T12:05:53.344Z,49.15
2023-03-04T12:08:41.722Z,47.94
2023-03-04T12:11:42.787Z,47.72
2023-03-04T12:15:00.085Z,47.45
2023-03-04T12:18:14.010Z,47.72
2023-03-04T12:21:27.947Z,46.44
2023-03-04T12:24:12.246Z,46.61
2023-03-04T12:27:19.263Z,46.88
2023-03-04T12:30:08.531Z,46.70
2023-03-04T12:33:13.984Z,46.26
2023-03-04T12:36:01.033Z,44.62
2023-03-04T12:38:56.141Z,43.64
2023-03-04T12:41:59.514Z,44.88
2023-03-04T12:44:43.720Z,43.11
2023-03-04T12:47:41.033Z,43.20
2023-03-04T12:50:21.902Z,42.00
2023-03-04T12:53:39.702Z,41.78
2023-03-04T12:56:36.514Z,42.22
2023-03-04T12:59:22.341Z,40.94
2023-03-04T13:02:52.797Z,42.34
2023-03-04T13:06:00.956Z,40.73
2023-03-04T13:08:46.542Z,40.41
2023-03-04T13:12:05.662Z,41.14
2023-03-04T13:15:30.513Z,40.11
2023-03-04T13:18:22.553Z,39.12
2023-03-04T13:21:14.997Z,39.63
2023-03-04T13:23:59.284Z,39.27
2023-03-04T13:26:55.567Z,40.63
2023-03-04T13:29:38.958Z,39.75
2023-03-04T13:32:45.404Z,39.77
2023-03-04T13:35:50.950Z,40.52
2023-03-04T13:38:44.821Z,39.87
2023-03-04T13:41:54.822Z,40.19
2023-03-04T13:44:55.317Z,39.63
2023-03-04T13:47:44.320Z,38.82
2023-03-04T13:50:35.340Z,37.44
2023-03-04T13:53:32.061Z,37.72
2023-03-04T13:56:29.650Z,37.02
2023-03-04T13:59:18.014Z,36.66
2023-03-04T14:02:42.658Z,36.51
2023-03-04T14:05:28.443Z,35.41
2023-03-04T14:08:28.567Z,35.40
2023-03-04T14:11:25.188Z,35.21
2023-03-04T14:14:15.752Z,36.57
2023-03-04T14:17:10.137Z,36.97
2023-03-04T14:19:58.233Z,37.32
2023-03-04T14:22:59.576Z,37.36
2023-03-04T14:25:48.189Z,38.46
2023-03-04T14:28:27.566Z,38.75
2023-03-04T14:31:17.162Z,39.19
2023-03-04T14:34:10.131Z,39.47
2023-03-04T14:36:57.560Z,39.51
2023-03-04T14:39:42.834Z,38.97
2023-03-04T14:42:43.233Z,38.93
2023-03-04T14:45:36.144Z,39.21
2023-03-04T14:48:19.802Z,40.25
2023-03-04T14:51:10.972Z,40.58
2023-03-04T14:53:55.086Z,40.60
2023-03-04T14:56:38.553Z,40.59
2023-03-04T14:59:34.289Z,41.51
2023-03-04T15:02:40.458Z,41.50
2023-03-04T15:05:31.802Z,42.36
2023-03-04T15:08:30.180Z,42.06
2023-03-04T15:11:17.006Z,42.43
2023-03-04T15:13:58.782Z,42.94
2023-03-04T15:16:56.079Z,43.69
2023-03-04T15:19:39.716Z,42.25
2023-03-04T15:22:26.085Z,42.64
2023-03-04T15:25:20.627Z,42.43
2023-03-04T15:28:07.949Z,41.71
2023-03-04T15:30:55.836Z,40.77
2023-03-04T15:33:39.552Z,40.26
2023-03-04T15:36:23.053Z,39.56
2023-03-04T15:39:09.058Z,38.22
2023-03-04T15:41:50.701Z,38.54
2023-03-04T15:44:46.309Z,38.67
2023-03-04T15:47:37.182Z,38.88
2023-03-04T15:50:26.180Z,38.64
2023-03-04T15:53:12.072Z,38.79
2023-03-04T15:55:56.459Z,39.27
2023-03-04T15:58:43.774Z,40.17
2023-03-04T16:01:40.961Z,40.11
2023-03-04T16:04:25.798Z,40.74
2023-03-04T16:07:20.921Z,41.64
2023-03-04T16:10:07.925Z,42.67
2023-03-04T16:13:00.246Z,44.11
2023-03-04T16:15:59.959Z,45.24
2023-03-04T16:18:44.953Z,45.41
2023-03-04T16:21:31.385Z,45.84
2023-03-04T16:24:20.197Z,46.18
2023-03-04T16:27:12.210Z,46.43
2023-03-04T16:29:47.310Z,47.42
2023-03-04T16:32:35.118Z,47.64
2023-03-04T16:35:20.287Z,47.84
2023-03-04T16:38:01.601Z,48.60
2023-03-04T16:40:44.126Z,48.37
2023-03-04T16:43:28.171Z,49.15
2023-03-04T16:46:15.901Z,49.55
2023-03-04T16:49:07.668Z,49.84
2023-03-04T16:51:57.491Z,50.01
2023-03-04T16:54:42.953Z,50.34
2023-03-04T16:57:31.926Z,50.25
2023-03-04T17:00:11.950Z,50.98
2023-03-04T17:02:56.947Z,50.94
2023-03-04T17:05:38.224Z,51.43
2023-03-04T17:08:18.008Z,51.60
2023-03-04T17:11:09.257Z,52.17
2023-03-04T17:13:54.553Z,52.31
2023-03-04T17:16:41.638Z,53.22
2023-03-04T17:19:20.975Z,53.85
2023-03-04T17:22:03.300Z,54.21
2023-03-04T17:24:51.910Z,54.59
2023-03-04T17:27:50.412Z,55.55
2023-03-04T17:30:47.693Z,55.77
2023-03-04T17:33:42.163Z,55.95
2023-03-04T17:36:30.837Z,56.35
2023-03-04T17:39:20.392Z,56.79
2023-03-04T17:41:59.738Z,57.56
2023-03-04T17:44:38.929Z,58.05
2023-03-04T17:47:17.809Z,58.31
2023-03-04T17:50:09.682Z,58.85
2023-03-04T17:52:56.032Z,59.61
2023-03-04T17:55:44.547Z,59.91
2023-03-04T17:58:31.431Z,60.67
2023-03-04T18:01:25.745Z,61.61
2023-03-04T18:04:07.921Z,62.09
2023-03-04T18:06:54.214Z,63.14
2023-03-04T18:09:30.791Z,62.77
2023-03-04T18:12:15.742Z,64.04
2023-03-04T18:15:01.178Z,64.63
2023-03-04T18:17:51.296Z,64.65
2023-03-04T18:20:41.545Z,65.05
2023-03-04T18:23:26.772Z,65.58
2023-03-04T18:26:04.921Z,66.02
2023-03-04T18:28:46.047Z,66.73
2023-03-04T18:31:43.416Z,67.10
2023-03-04T18:34:26.640Z,67.31
2023-03-04T18:37:11.106Z,68.30
2023-03-04T18:39:59.784Z,68.65
2023-03-04T18:42:49.206Z,69.55
2023-03-04T18:45:32.743Z,69.83
2023-03-04T18:48:18.977Z,70.42
2023-03-04T18:51:10.556Z,70.90
2023-03-04T18:53:53.864Z,71.37
2023-03-04T18:57:17.507Z,71.76
2023-03-04T19:00:10.532Z,72.52
2023-03-04T19:03:04.091Z,73.25
2023-03-04T19:05:43.875Z,73.57
2023-03-04T19:08:37.997Z,74.38
2023-03-04T19:11:18.572Z,75.11
2023-03-04T19:14:06.451Z,75.29
2023-03-04T19:16:56.826Z,76.08
2023-03-04T19:19:45.167Z,76.13
2023-03-04T19:22:25.250Z,77.74
2023-03-04T19:25:15.998Z,77.75
2023-03-04T19:28:01.175Z,78.06
2023-03-04T19:30:39.891Z,78.22
2023-03-04T19:33:36.315Z,79.07
2023-03-04T19:36:19.953Z,80.05
2023-03-04T19:39:13.238Z,79.66
2023-03-04T19:41:53.925Z,80.86
2023-03-04T19:44:38.260Z,81.23
2023-03-04T19:47:25.840Z,80.95
2023-03-04T19:50:13.307Z,82.50
2023-03-04T19:52:56.455Z,82.41
2023-03-04T19:55:43.684Z,82.76
2023-03-04T19:58:30.973Z,83.85
2023-03-04T20:01:25.137Z,84.14
2023-03-04T20:04:10.092Z,83.40
2023-03-04T20:06:55.796Z,85.00
2023-03-04T20:09:40.499Z,85.55
2023-03-04T20:12:26.371Z,84.47
2023-03-04T20:15:11.801Z,84.45
2023-03-04T20:18:01.741Z,85.80
2023-03-04T20:20:54.658Z,85.79
2023-03-04T20:23:38.933Z,86.42
2023-03-04T20:26:30.769Z,87.05
2023-03-04T20:29:21.981Z,87.37
2023-03-04T20:32:03.869Z,88.66
2023-03-04T20:35:07.497Z,88.91
2023-03-04T20:37:57.447Z,89.70
2023-03-04T20:40:40.525Z,90.37
2023-03-04T20:43:23.528Z,89.95
2023-03-04T20:46:18.385Z,89.81
2023-03-04T20:49:04.331Z,89.39
2023-03-04T20:51:48.940Z,88.72
2023-03-04T20:54:38.476Z,89.19
2023-03-04T20:57:22.286Z,88.39
2023-03-04T21:00:18.657Z,88.43
2023-03-04T21:03:05.912Z,88.35
2023-03-04T21:05:49.088Z,88.90
2023-03-04T21:08:35.991Z,89.11
2023-03-04T21:11:21.261Z,90.05
2023-03-04T21:14:30.285Z,90.18
2023-03-04T21:17:15.957Z,90.70
2023-03-04T21:20:03.378Z,89.72
2023-03-04T21:22:49.105Z,90.17
2023-03-04T21:25:36.981Z,89.77
2023-03-04T21:28:15.367Z,90.51
2023-03-04T21:31:00.938Z,90.58
2023-03-04T21:33:41.182Z,89.47
2023-03-04T21:36:22.700Z,89.48
2023-03-04T21:39:15.864Z,89.51
2023-03-04T21:41:57.516Z,89.36
2023-03-04T21:44:49.732Z,88.17
2023-03-04T21:47:28.348Z,89.00
2023-03-04T21:50:12.939Z,88.57
2023-03-04T21:53:00.882Z,88.00
2023-03-04T21:55:48.924Z,88.51
2023-03-04T21:58:35.480Z,88.66
2023-03-04T22:01:29.774Z,88.96
2023-03-04T22:04:17.965Z,88.50
2023-03-04T22:07:01.385Z,87.79
2023-03-04T22:09:47.165Z,88.30
2023-03-04T22:12:37.073Z,87.87
2023-03-04T22:15:18.333Z,87.54
2023-03-04T22:18:07.953Z,87.87
2023-03-04T22:20:59.169Z,88.13
2023-03-04T22:23:56.086Z,87.99
2023-03-04T22:26:48.345Z,88.18
2023-03-04T22:29:34.978Z,86.98
2023-03-04T22:32:21.950Z,88.33
2023-03-04T22:35:02.621Z,88.19
2023-03-04T22:37:48.343Z,89.26
2023-03-04T22:40:38.651Z,89.59
2023-03-04T22:43:23.993Z,91.95
2023-03-04T22:46:10.944Z,93.32
2023-03-04T22:49:02.291Z,92.58
2023-03-04T22:51:45.966Z,94.00
2023-03-04T22:54:33.228Z,93.56
2023-03-04T22:57:11.385Z,94.21
2023-03-04T23:00:04.372Z,94.34
2023-03-04T23:02:56.508Z,93.88
2023-03-04T23:05:34.789Z,95.05
2023-03-04T23:08:21.396Z,95.61
2023-03-04T23:11:27.015Z,95.67
2023-03-04T23:14:13.375Z,96.01
2023-03-04T23:16:56.722Z,96.19
2023-03-04T23:19:40.910Z,96.74
2023-03-04T23:22:19.055Z,95.96
2023-03-04T23:25:02.310Z,96.56
2023-03-04T23:27:53.552Z,96.36
2023-03-04T23:30:35.985Z,96.45
2023-03-04T23:33:19.588Z,96.60
2023-03-04T23:36:04.706Z,97.45
2023-03-04T23:38:55.318Z,97.56
2023-03-04T23:41:36.727Z,97.85
2023-03-04T23:44:21.253Z,98.49
2023-03-04T23:47:11.906Z,98.79
2023-03-04T23:49:49.501Z,98.32
2023-03-04T23:52:33.556Z,97.58
2023-03-04T23:55:19.921Z,97.41
2023-03-04T23:58:00.859Z,98.38
