createdAt,value
2018-09-05T00:00:19.774Z,0.00
2018-09-05T00:00:55.373Z,0.00
2018-09-05T00:01:30.879Z,0.00
2018-09-05T00:02:06.092Z,0.00
2018-09-05T00:02:41.709Z,0.00
2018-09-05T00:03:17.233Z,0.00
2018-09-05T00:03:52.527Z,0.00
2018-09-05T00:04:27.925Z,0.00
2018-09-05T00:05:03.439Z,0.00
2018-09-05T00:05:38.726Z,0.00
2018-09-05T00:06:14.046Z,0.00
2018-09-05T00:06:49.155Z,0.00
2018-09-05T00:07:24.786Z,0.00
2018-09-05T00:08:00.127Z,0.00
2018-09-05T00:08:35.318Z,0.00
2018-09-05T00:09:10.810Z,0.00
2018-09-05T00:09:46.100Z,0.00
2018-09-05T00:10:21.536Z,0.00
2018-09-05T00:10:57.686Z,0.00
2018-09-05T00:11:33.089Z,0.00
2018-09-05T00:12:08.599Z,0.00
2018-09-05T00:12:44.010Z,0.00
2018-09-05T00:13:19.247Z,0.00
2018-09-05T00:13:54.476Z,0.00
2018-09-05T00:14:29.590Z,0.00
2018-09-05T00:15:04.814Z,0.00
2018-09-05T00:15:40.985Z,0.00
2018-09-05T00:16:16.500Z,0.00
2018-09-05T00:16:52.404Z,0.00
2018-09-05T00:17:27.553Z,0.00
2018-09-05T00:18:03.092Z,0.00
2018-09-05T00:18:38.491Z,0.00
2018-09-05T00:19:13.758Z,0.00
2018-09-05T00:19:48.928Z,0.00
2018-09-05T00:20:24.245Z,0.00
2018-09-05T00:20:59.438Z,0.00
2018-09-05T00:21:34.645Z,0.00
2018-09-05T00:22:10.077Z,0.00
2018-09-05T00:22:45.361Z,0.00
2018-09-05T00:23:20.767Z,0.00
2018-09-05T00:23:55.988Z,0.00
2018-09-05T00:24:31.399Z,0.00
2018-09-05T00:25:06.507Z,0.00
2018-09-05T00:25:42.139Z,0.00
2018-09-05T00:26:17.356Z,0.00
2018-09-05T00:26:52.851Z,0.00
2018-09-05T00:27:28.154Z,0.00
2018-09-05T00:28:03.471Z,0.00
2018-09-05T00:28:39.562Z,0.00
2018-09-05T00:29:14.918Z,0.00
2018-09-05T00:29:50.432Z,0.00
2018-09-05T00:30:25.773Z,0.00
2018-09-05T00:31:01.391Z,0.00
2018-09-05T00:31:36.891Z,0.00
2018-09-05T00:32:12.106Z,0.00
2018-09-05T00:32:47.301Z,0.00
2018-09-05T00:33:22.609Z,0.00
2018-09-05T00:33:57.919Z,0.00
2018-09-05T00:34:33.348Z,0.00
2018-09-05T00:35:08.844Z,0.00
2018-09-05T00:35:44.267Z,0.00
2018-09-05T00:36:19.588Z,0.00
2018-09-05T00:36:54.604Z,0.00
2018-09-05T00:37:29.908Z,0.00
2018-09-05T00:38:05.199Z,0.00
2018-09-05T00:38:40.618Z,0.00
2018-09-05T00:39:15.832Z,0.00
2018-09-05T00:39:51.349Z,0.00
2018-09-05T00:40:27.075Z,0.00
2018-09-05T00:41:02.402Z,0.00
2018-09-05T00:41:37.817Z,0.00
2018-09-05T00:42:13.195Z,0.00
2018-09-05T00:42:48.446Z,0.00
2018-09-05T00:43:23.669Z,0.00
2018-09-05T00:43:58.775Z,0.00
2018-09-05T00:44:34.097Z,0.00
2018-09-05T00:45:09.237Z,0.00
2018-09-05T00:45:46.780Z,0.00
2018-09-05T00:46:21.977Z,0.00
2018-09-05T00:46:57.656Z,0.00
2018-09-05T00:47:32.863Z,0.00
2018-09-05T00:48:08.295Z,0.00
2018-09-05T00:48:43.619Z,0.00
2018-09-05T00:49:18.859Z,0.00
2018-09-05T00:49:53.833Z,0.00
2018-09-05T00:50:29.367Z,0.00
2018-09-05T00:51:04.575Z,0.00
2018-09-05T00:51:39.796Z,0.00
2018-09-05T00:52:15.305Z,0.00
2018-09-05T00:52:50.676Z,0.00
2018-09-05T00:53:26.095Z,0.00
2018-09-05T00:54:01.593Z,0.00
2018-09-05T00:54:37.204Z,0.00
2018-09-05T00:55:12.608Z,0.00
2018-09-05T00:55:47.947Z,0.00
2018-09-05T00:56:23.191Z,0.00
2018-09-05T00:56:58.381Z,0.00
2018-09-05T00:57:33.683Z,0.00
2018-09-05T00:58:08.983Z,0.00
2018-09-05T00:58:44.619Z,0.00
2018-09-05T00:59:19.855Z,0.00
2018-09-05T00:59:55.166Z,0.00
2018-09-05T01:00:30.385Z,0.00
2018-09-05T01:01:05.804Z,0.00
2018-09-05T01:01:41.021Z,0.00
2018-09-05T01:02:16.235Z,0.00
2018-09-05T01:02:51.520Z,0.00
2018-09-05T01:03:26.841Z,0.00
2018-09-05T01:04:02.314Z,0.00
2018-09-05T01:04:37.422Z,0.00
2018-09-05T01:05:12.715Z,0.00
2018-09-05T01:05:48.027Z,0.00
2018-09-05T01:06:23.190Z,0.00
2018-09-05T01:06:58.869Z,0.00
2018-09-05T01:07:34.279Z,0.00
2018-09-05T01:08:09.679Z,0.00
2018-09-05T01:08:44.995Z,0.00
2018-09-05T01:09:20.195Z,0.00
2018-09-05T01:09:55.490Z,0.00
2018-09-05T01:10:30.708Z,0.00
2018-09-05T01:11:05.802Z,0.00
2018-09-05T01:11:41.073Z,0.00
2018-09-05T01:12:16.679Z,0.00
2018-09-05T01:12:52.072Z,0.00
2018-09-05T01:13:27.479Z,0.00
2018-09-05T01:14:02.874Z,0.00
2018-09-05T01:14:38.295Z,0.00
2018-09-05T01:15:13.404Z,0.00
2018-09-05T01:15:48.914Z,0.00
2018-09-05T01:16:24.617Z,0.00
2018-09-05T01:16:59.923Z,0.00
2018-09-05T01:17:35.170Z,0.00
2018-09-05T01:18:10.564Z,0.00
2018-09-05T01:18:45.794Z,0.00
2018-09-05T01:19:21.137Z,0.00
2018-09-05T01:19:56.519Z,0.00
2018-09-05T01:20:31.946Z,0.00
2018-09-05T01:21:07.235Z,0.00
2018-09-05T01:21:42.531Z,0.00
2018-09-05T01:22:17.883Z,0.00
2018-09-05T01:22:53.184Z,0.00
2018-09-05T01:23:28.617Z,0.00
2018-09-05T01:24:04.007Z,0.00
2018-09-05T01:24:39.608Z,0.00
2018-09-05T01:25:14.784Z,0.00
2018-09-05T01:25:49.983Z,0.00
2018-09-05T01:26:25.289Z,0.00
2018-09-05T01:27:00.306Z,0.00
2018-09-05T01:27:35.957Z,0.00
2018-09-05T01:28:11.306Z,0.00
2018-09-05T01:28:46.922Z,0.00
2018-09-05T01:29:22.149Z,0.00
2018-09-05T01:29:57.472Z,0.00
2018-09-05T01:30:32.667Z,0.00
2018-09-05T01:31:08.212Z,0.00
2018-09-05T01:31:43.665Z,0.00
2018-09-05T01:32:18.838Z,0.00
2018-09-05T01:32:54.514Z,0.00
2018-09-05T01:33:29.625Z,0.00
2018-09-05T01:34:05.038Z,0.00
2018-09-05T01:34:40.768Z,0.00
2018-09-05T01:35:16.560Z,0.00
2018-09-05T01:35:52.079Z,0.00
2018-09-05T01:36:27.398Z,0.00
2018-09-05T01:37:02.824Z,0.00
2018-09-05T01:37:38.104Z,0.00
2018-09-05T01:38:13.181Z,0.00
2018-09-05T01:38:48.487Z,0.00
2018-09-05T01:39:24.024Z,0.00
2018-09-05T01:39:59.517Z,0.00
2018-09-05T01:40:34.703Z,0.00
2018-09-05T01:41:09.912Z,0.00
2018-09-05T01:41:45.134Z,0.00
2018-09-05T01:42:20.316Z,0.00
2018-09-05T01:42:55.710Z,0.00
2018-09-05T01:43:30.817Z,0.00
2018-09-05T01:44:06.149Z,0.00
2018-09-05T01:44:41.358Z,0.00
2018-09-05T01:45:16.537Z,0.00
2018-09-05T01:45:51.840Z,0.00
2018-09-05T01:46:27.354Z,0.00
2018-09-05T01:47:02.598Z,0.00
2018-09-05T01:47:38.110Z,0.00
2018-09-05T01:48:13.336Z,0.00
2018-09-05T01:48:48.636Z,0.00
2018-09-05T01:49:24.034Z,0.00
2018-09-05T01:49:59.447Z,0.00
2018-09-05T01:50:34.945Z,0.00
2018-09-05T01:51:10.277Z,0.00
2018-09-05T01:51:45.886Z,0.00
2018-09-05T01:52:21.380Z,0.00
2018-09-05T01:52:56.809Z,0.00
2018-09-05T01:53:32.047Z,0.00
2018-09-05T01:54:07.364Z,0.00
2018-09-05T01:54:42.607Z,0.00
2018-09-05T01:55:18.016Z,0.00
2018-09-05T01:55:53.259Z,0.00
2018-09-05T01:56:28.546Z,0.00
2018-09-05T01:57:03.967Z,0.00
2018-09-05T01:57:39.050Z,0.00
2018-09-05T01:58:14.657Z,0.00
2018-09-05T01:58:50.127Z,0.00
2018-09-05T01:59:25.322Z,0.00
2018-09-05T02:00:00.750Z,0.00
2018-09-05T02:00:36.417Z,0.00
2018-09-05T02:01:11.599Z,0.00
2018-09-05T02:01:47.006Z,0.00
2018-09-05T02:02:22.127Z,0.00
2018-09-05T02:02:57.543Z,0.00
2018-09-05T02:03:33.126Z,0.00
2018-09-05T02:04:08.362Z,0.00
2018-09-05T02:04:43.700Z,0.00
2018-09-05T02:05:19.203Z,0.00
2018-09-05T02:05:54.320Z,0.00
2018-09-05T02:06:29.434Z,0.00
2018-09-05T02:07:04.929Z,0.00
2018-09-05T02:07:40.144Z,0.00
2018-09-05T02:08:15.759Z,0.00
2018-09-05T02:08:51.505Z,0.00
2018-09-05T02:09:26.738Z,0.00
2018-09-05T02:10:01.967Z,0.00
2018-09-05T02:10:37.169Z,0.00
2018-09-05T02:11:12.564Z,0.00
2018-09-05T02:11:47.961Z,0.00
2018-09-05T02:12:23.355Z,0.00
2018-09-05T02:12:58.964Z,0.00
2018-09-05T02:13:34.415Z,0.00
2018-09-05T02:14:09.807Z,0.00
2018-09-05T02:14:45.156Z,0.00
2018-09-05T02:15:20.542Z,0.00
2018-09-05T02:15:56.176Z,0.00
2018-09-05T02:16:31.489Z,0.00
2018-09-05T02:17:06.726Z,0.00
2018-09-05T02:17:41.961Z,0.00
2018-09-05T02:18:17.162Z,0.00
2018-09-05T02:18:52.786Z,0.00
2018-09-05T02:19:28.170Z,0.00
2018-09-05T02:20:03.811Z,0.00
2018-09-05T02:20:38.897Z,0.00
2018-09-05T02:21:14.308Z,0.00
2018-09-05T02:21:49.557Z,0.00
2018-09-05T02:22:24.812Z,0.00
2018-09-05T02:23:00.124Z,0.00
2018-09-05T02:23:35.496Z,0.00
2018-09-05T02:24:10.922Z,0.00
2018-09-05T02:24:46.448Z,0.00
2018-09-05T02:25:21.700Z,0.00
2018-09-05T02:25:57.234Z,0.00
2018-09-05T02:26:32.654Z,0.00
2018-09-05T02:27:07.858Z,0.00
2018-09-05T02:27:43.260Z,0.00
2018-09-05T02:28:18.376Z,0.00
2018-09-05T02:28:53.791Z,0.00
2018-09-05T02:29:29.178Z,0.00
2018-09-05T02:30:04.395Z,0.00
2018-09-05T02:30:39.808Z,0.00
2018-09-05T02:31:15.214Z,0.00
2018-09-05T02:31:50.859Z,0.00
2018-09-05T02:32:26.237Z,0.00
2018-09-05T02:33:01.746Z,0.00
2018-09-05T02:33:36.869Z,0.00
2018-09-05T02:34:12.280Z,0.00
2018-09-05T02:34:47.578Z,0.00
2018-09-05T02:35:22.989Z,0.00
2018-09-05T02:35:58.328Z,0.00
2018-09-05T02:36:33.623Z,0.00
2018-09-05T02:37:09.026Z,0.00
2018-09-05T02:37:44.235Z,0.00
2018-09-05T02:38:19.537Z,0.00
2018-09-05T02:38:54.940Z,0.00
2018-09-05T02:39:30.127Z,0.00
2018-09-05T02:40:05.567Z,0.00
2018-09-05T02:40:41.120Z,0.00
2018-09-05T02:41:16.852Z,0.00
2018-09-05T02:41:52.076Z,0.00
2018-09-05T02:42:27.351Z,0.00
2018-09-05T02:43:02.669Z,0.00
2018-09-05T02:43:38.172Z,0.00
2018-09-05T02:44:13.385Z,0.00
2018-09-05T02:44:48.696Z,0.00
2018-09-05T02:45:24.097Z,0.00
2018-09-05T02:45:59.414Z,0.00
2018-09-05T02:46:35.248Z,0.00
2018-09-05T02:47:10.364Z,0.00
2018-09-05T02:47:45.799Z,0.00
2018-09-05T02:48:21.130Z,0.00
2018-09-05T02:48:56.355Z,0.00
2018-09-05T02:49:31.843Z,0.00
2018-09-05T02:50:07.144Z,0.00
2018-09-05T02:50:42.244Z,0.00
2018-09-05T02:51:17.599Z,0.00
2018-09-05T02:51:53.144Z,0.00
2018-09-05T02:52:28.211Z,0.00
2018-09-05T02:53:03.430Z,0.00
2018-09-05T02:53:38.718Z,0.00
2018-09-05T02:54:13.825Z,0.00
2018-09-05T02:54:48.950Z,0.00
2018-09-05T02:55:24.357Z,0.00
2018-09-05T02:55:59.788Z,0.00
2018-09-05T02:56:35.164Z,0.00
2018-09-05T02:57:10.481Z,0.00
2018-09-05T02:57:45.679Z,0.00
2018-09-05T02:58:21.360Z,0.00
2018-09-05T02:58:56.708Z,0.00
2018-09-05T02:59:32.117Z,0.00
2018-09-05T03:00:07.641Z,0.00
2018-09-05T03:00:44.176Z,0.00
2018-09-05T03:01:19.607Z,0.00
2018-09-05T03:01:54.832Z,0.00
2018-09-05T03:02:30.177Z,0.00
2018-09-05T03:03:06.201Z,0.00
2018-09-05T03:03:41.492Z,0.00
2018-09-05T03:04:17.029Z,0.00
2018-09-05T03:04:52.394Z,0.00
2018-09-05T03:05:27.592Z,0.00
2018-09-05T03:06:02.905Z,0.00
2018-09-05T03:06:38.628Z,0.00
2018-09-05T03:07:13.863Z,0.00
2018-09-05T03:07:49.070Z,0.00
2018-09-05T03:08:24.576Z,0.00
2018-09-05T03:08:59.957Z,0.00
2018-09-05T03:09:35.484Z,0.00
2018-09-05T03:10:10.914Z,0.00
2018-09-05T03:10:46.204Z,0.00
2018-09-05T03:11:21.632Z,0.00
2018-09-05T03:11:57.073Z,0.00
2018-09-05T03:12:32.593Z,0.00
2018-09-05T03:13:08.044Z,0.00
2018-09-05T03:13:43.947Z,0.00
2018-09-05T03:14:19.273Z,0.00
2018-09-05T03:14:54.954Z,0.00
2018-09-05T03:15:30.293Z,0.00
2018-09-05T03:16:05.611Z,0.00
2018-09-05T03:16:41.223Z,0.00
2018-09-05T03:17:16.447Z,0.00
2018-09-05T03:17:51.629Z,0.00
2018-09-05T03:18:26.859Z,0.00
2018-09-05T03:19:04.107Z,0.00
2018-09-05T03:19:37.592Z,0.00
2018-09-05T03:20:12.863Z,0.00
2018-09-05T03:20:48.080Z,0.00
2018-09-05T03:21:23.673Z,0.00
2018-09-05T03:21:58.859Z,0.00
2018-09-05T03:22:33.980Z,0.00
2018-09-05T03:23:09.596Z,0.00
2018-09-05T03:23:45.107Z,0.00
2018-09-05T03:24:20.701Z,0.00
2018-09-05T03:24:56.017Z,0.00
2018-09-05T03:25:31.424Z,0.00
2018-09-05T03:26:06.739Z,0.00
2018-09-05T03:26:42.130Z,0.00
2018-09-05T03:27:17.647Z,0.00
2018-09-05T03:27:53.139Z,0.00
2018-09-05T03:28:28.454Z,0.00
2018-09-05T03:29:03.681Z,0.00
2018-09-05T03:29:39.290Z,0.00
2018-09-05T03:30:14.985Z,0.00
2018-09-05T03:30:50.371Z,0.00
2018-09-05T03:31:25.605Z,0.00
2018-09-05T03:32:01.104Z,0.00
2018-09-05T03:32:36.439Z,0.00
2018-09-05T03:33:11.689Z,0.00
2018-09-05T03:33:47.212Z,0.00
2018-09-05T03:34:22.575Z,0.00
2018-09-05T03:34:58.165Z,0.00
2018-09-05T03:35:33.604Z,0.00
2018-09-05T03:36:09.220Z,0.00
2018-09-05T03:36:44.925Z,0.00
2018-09-05T03:37:20.444Z,0.00
2018-09-05T03:37:55.547Z,0.00
2018-09-05T03:38:30.769Z,0.00
2018-09-05T03:39:05.996Z,0.00
2018-09-05T03:39:41.425Z,0.00
2018-09-05T03:40:16.942Z,0.00
2018-09-05T03:40:52.145Z,0.00
2018-09-05T03:41:27.554Z,0.00
2018-09-05T03:42:02.734Z,0.00
2018-09-05T03:42:38.268Z,0.00
2018-09-05T03:43:13.483Z,0.00
2018-09-05T03:43:49.486Z,0.00
2018-09-05T03:44:25.120Z,0.00
2018-09-05T03:45:00.441Z,0.00
2018-09-05T03:45:35.943Z,0.00
2018-09-05T03:46:11.574Z,0.00
2018-09-05T03:46:46.566Z,0.00
2018-09-05T03:47:21.896Z,0.00
2018-09-05T03:47:57.195Z,0.00
2018-09-05T03:48:32.306Z,0.00
2018-09-05T03:49:07.503Z,0.00
2018-09-05T03:49:43.224Z,0.00
2018-09-05T03:50:18.544Z,0.00
2018-09-05T03:50:53.817Z,0.00
2018-09-05T03:51:29.146Z,0.00
2018-09-05T03:52:04.275Z,0.00
2018-09-05T03:52:39.615Z,0.00
2018-09-05T03:53:14.828Z,0.00
2018-09-05T03:53:50.151Z,0.00
2018-09-05T03:54:25.689Z,0.00
2018-09-05T03:55:01.270Z,0.00
2018-09-05T03:55:36.337Z,0.00
2018-09-05T03:56:11.751Z,0.00
2018-09-05T03:56:47.074Z,0.00
2018-09-05T03:57:22.208Z,0.00
2018-09-05T03:57:57.761Z,0.00
2018-09-05T03:58:32.964Z,0.00
2018-09-05T03:59:08.383Z,0.00
2018-09-05T03:59:43.616Z,0.00
2018-09-05T04:00:18.727Z,0.00
2018-09-05T04:00:54.085Z,0.00
2018-09-05T04:01:29.397Z,0.00
2018-09-05T04:02:04.806Z,0.00
2018-09-05T04:02:40.048Z,0.00
2018-09-05T04:03:15.369Z,0.00
2018-09-05T04:03:50.600Z,0.00
2018-09-05T04:04:25.929Z,0.00
2018-09-05T04:05:01.237Z,0.00
2018-09-05T04:05:36.619Z,0.00
2018-09-05T04:06:11.923Z,0.00
2018-09-05T04:06:47.420Z,0.00
2018-09-05T04:07:22.935Z,0.00
2018-09-05T04:07:58.338Z,0.00
2018-09-05T04:08:33.557Z,0.00
2018-09-05T04:09:08.843Z,0.00
2018-09-05T04:09:44.371Z,0.00
2018-09-05T04:10:19.870Z,0.00
2018-09-05T04:10:55.301Z,0.00
2018-09-05T04:11:30.945Z,0.00
2018-09-05T04:12:06.274Z,0.00
2018-09-05T04:12:41.747Z,0.00
2018-09-05T04:13:17.418Z,0.00
2018-09-05T04:13:52.633Z,0.00
2018-09-05T04:14:28.048Z,0.00
2018-09-05T04:15:03.260Z,0.00
2018-09-05T04:15:38.665Z,0.00
2018-09-05T04:16:13.840Z,0.00
2018-09-05T04:16:49.294Z,0.00
2018-09-05T04:17:24.922Z,0.00
2018-09-05T04:18:00.116Z,0.00
2018-09-05T04:18:35.472Z,0.00
2018-09-05T04:19:10.765Z,0.00
2018-09-05T04:19:46.410Z,0.00
2018-09-05T04:20:21.690Z,0.00
2018-09-05T04:20:57.318Z,0.00
2018-09-05T04:21:32.847Z,0.00
2018-09-05T04:22:08.235Z,0.00
2018-09-05T04:22:43.442Z,0.00
2018-09-05T04:23:18.680Z,0.00
2018-09-05T04:23:54.290Z,0.00
2018-09-05T04:24:29.604Z,0.00
2018-09-05T04:25:04.772Z,0.00
2018-09-05T04:25:40.286Z,0.00
2018-09-05T04:26:15.583Z,0.00
2018-09-05T04:26:50.791Z,0.00
2018-09-05T04:27:26.124Z,0.00
2018-09-05T04:28:01.323Z,0.00
2018-09-05T04:28:36.767Z,0.00
2018-09-05T04:29:11.961Z,0.00
2018-09-05T04:29:47.212Z,0.00
2018-09-05T04:30:22.473Z,0.00
2018-09-05T04:30:57.797Z,0.00
2018-09-05T04:31:33.106Z,0.00
2018-09-05T04:32:08.611Z,0.00
2018-09-05T04:32:44.141Z,0.00
2018-09-05T04:33:19.441Z,0.00
2018-09-05T04:33:54.850Z,0.00
2018-09-05T04:34:30.465Z,0.00
2018-09-05T04:35:05.561Z,0.00
2018-09-05T04:35:41.075Z,0.00
2018-09-05T04:36:16.759Z,0.00
2018-09-05T04:36:51.988Z,0.00
2018-09-05T04:37:27.424Z,0.00
2018-09-05T04:38:02.842Z,0.00
2018-09-05T04:38:38.647Z,0.00
2018-09-05T04:39:13.823Z,0.00
2018-09-05T04:39:49.027Z,0.00
2018-09-05T04:40:24.537Z,0.00
2018-09-05T04:40:59.919Z,0.00
2018-09-05T04:41:35.243Z,0.00
2018-09-05T04:42:10.891Z,0.00
2018-09-05T04:42:46.091Z,0.00
2018-09-05T04:43:21.609Z,0.00
2018-09-05T04:43:56.924Z,0.00
2018-09-05T04:44:32.241Z,0.00
2018-09-05T04:45:07.557Z,0.00
2018-09-05T04:45:42.846Z,0.00
2018-09-05T04:46:18.146Z,0.00
2018-09-05T04:46:53.544Z,0.00
2018-09-05T04:47:28.925Z,0.00
2018-09-05T04:48:03.977Z,0.00
2018-09-05T04:48:39.209Z,0.00
2018-09-05T04:49:14.617Z,0.00
2018-09-05T04:49:50.326Z,0.00
2018-09-05T04:50:25.644Z,0.00
2018-09-05T04:51:00.884Z,0.00
2018-09-05T04:51:36.171Z,0.00
2018-09-05T04:52:11.470Z,0.00
2018-09-05T04:52:47.236Z,0.00
2018-09-05T04:53:22.206Z,0.00
2018-09-05T04:53:57.565Z,0.00
2018-09-05T04:54:32.835Z,0.00
2018-09-05T04:55:08.461Z,0.00
2018-09-05T04:55:43.951Z,0.00
2018-09-05T04:56:19.310Z,0.00
2018-09-05T04:56:54.720Z,0.00
2018-09-05T04:57:29.902Z,0.00
2018-09-05T04:58:05.517Z,0.00
2018-09-05T04:58:41.432Z,0.00
2018-09-05T04:59:16.880Z,0.00
2018-09-05T04:59:52.000Z,0.00
2018-09-05T05:00:27.089Z,0.00
2018-09-05T05:01:02.303Z,0.00
2018-09-05T05:01:37.814Z,0.00
2018-09-05T05:02:13.229Z,0.00
2018-09-05T05:02:48.553Z,0.00
2018-09-05T05:03:24.037Z,0.00
2018-09-05T05:03:59.662Z,0.00
2018-09-05T05:04:35.039Z,0.00
2018-09-05T05:05:10.313Z,0.00
2018-09-05T05:05:45.691Z,0.00
2018-09-05T05:06:21.140Z,0.00
2018-09-05T05:06:56.349Z,0.00
2018-09-05T05:07:31.750Z,0.00
2018-09-05T05:08:07.191Z,0.00
2018-09-05T05:08:42.566Z,0.00
2018-09-05T05:09:18.071Z,0.00
2018-09-05T05:09:53.334Z,0.00
2018-09-05T05:10:28.625Z,0.00
2018-09-05T05:11:03.926Z,0.00
2018-09-05T05:11:39.432Z,0.00
2018-09-05T05:12:14.753Z,0.00
2018-09-05T05:12:50.154Z,0.00
2018-09-05T05:13:25.754Z,0.00
2018-09-05T05:14:01.482Z,0.00
2018-09-05T05:14:36.864Z,0.00
2018-09-05T05:15:12.244Z,0.00
2018-09-05T05:15:47.643Z,0.00
2018-09-05T05:16:22.828Z,0.00
2018-09-05T05:16:58.149Z,0.00
2018-09-05T05:17:33.471Z,0.00
2018-09-05T05:18:08.987Z,0.00
2018-09-05T05:18:44.322Z,0.00
2018-09-05T05:19:19.541Z,0.00
2018-09-05T05:19:54.948Z,0.00
2018-09-05T05:20:30.579Z,0.00
2018-09-05T05:21:05.778Z,0.00
2018-09-05T05:21:40.951Z,0.00
2018-09-05T05:22:16.360Z,0.00
2018-09-05T05:22:51.772Z,0.00
2018-09-05T05:23:26.998Z,0.00
2018-09-05T05:24:02.260Z,0.00
2018-09-05T05:24:37.546Z,0.00
2018-09-05T05:25:12.649Z,0.00
2018-09-05T05:25:47.984Z,0.00
2018-09-05T05:26:23.155Z,0.00
2018-09-05T05:26:58.689Z,0.00
2018-09-05T05:27:33.986Z,0.00
2018-09-05T05:28:09.301Z,0.00
2018-09-05T05:28:44.699Z,0.40
2018-09-05T05:29:19.982Z,0.08
2018-09-05T05:29:55.318Z,0.00
2018-09-05T05:30:30.710Z,0.00
2018-09-05T05:31:06.075Z,0.00
2018-09-05T05:31:41.474Z,0.00
2018-09-05T05:32:17.002Z,0.00
2018-09-05T05:32:52.383Z,0.00
2018-09-05T05:33:27.884Z,0.00
2018-09-05T05:34:03.439Z,0.00
2018-09-05T05:34:39.532Z,0.00
2018-09-05T05:35:15.069Z,0.00
2018-09-05T05:35:50.279Z,0.00
2018-09-05T05:36:25.711Z,0.00
2018-09-05T05:37:01.145Z,0.00
2018-09-05T05:37:36.834Z,0.00
2018-09-05T05:38:12.179Z,0.00
2018-09-05T05:38:47.786Z,0.00
2018-09-05T05:39:23.190Z,0.00
2018-09-05T05:40:02.178Z,0.00
2018-09-05T05:40:38.027Z,0.00
2018-09-05T05:41:13.539Z,0.00
2018-09-05T05:41:48.703Z,0.00
2018-09-05T05:42:23.821Z,0.00
2018-09-05T05:42:59.165Z,0.00
2018-09-05T05:43:34.680Z,0.00
2018-09-05T05:44:09.903Z,0.00
2018-09-05T05:44:45.725Z,0.00
2018-09-05T05:45:21.015Z,0.00
2018-09-05T05:45:56.326Z,0.00
2018-09-05T05:46:31.825Z,0.00
2018-09-05T05:47:07.133Z,0.00
2018-09-05T05:47:42.312Z,0.00
2018-09-05T05:48:17.656Z,0.00
2018-09-05T05:48:53.249Z,0.00
2018-09-05T05:49:28.765Z,0.00
2018-09-05T05:50:04.089Z,0.00
2018-09-05T05:50:39.378Z,0.00
2018-09-05T05:51:14.703Z,0.00
2018-09-05T05:51:49.918Z,0.00
2018-09-05T05:52:25.707Z,0.00
2018-09-05T05:53:01.035Z,0.00
2018-09-05T05:53:36.259Z,0.00
2018-09-05T05:54:11.782Z,0.00
2018-09-05T05:54:48.179Z,0.00
2018-09-05T05:55:23.392Z,0.00
2018-09-05T05:55:59.084Z,0.16
2018-09-05T05:56:34.430Z,0.00
2018-09-05T05:57:09.900Z,0.00
2018-09-05T05:57:45.614Z,0.00
2018-09-05T05:58:20.839Z,0.00
2018-09-05T05:58:56.076Z,0.00
2018-09-05T05:59:31.399Z,0.00
2018-09-05T06:00:06.809Z,0.32
2018-09-05T06:00:42.117Z,0.64
2018-09-05T06:01:17.848Z,0.00
2018-09-05T06:01:53.140Z,0.00
2018-09-05T06:02:28.552Z,0.00
2018-09-05T06:03:04.079Z,0.00
2018-09-05T06:03:39.471Z,0.00
2018-09-05T06:04:14.708Z,0.00
2018-09-05T06:04:50.138Z,0.00
2018-09-05T06:05:25.666Z,0.00
2018-09-05T06:06:01.452Z,0.00
2018-09-05T06:06:36.699Z,0.32
2018-09-05T06:07:12.231Z,0.00
2018-09-05T06:07:47.609Z,0.00
2018-09-05T06:08:23.069Z,0.00
2018-09-05T06:08:58.470Z,0.00
2018-09-05T06:09:33.662Z,0.00
2018-09-05T06:10:09.077Z,0.00
2018-09-05T06:10:44.964Z,0.00
2018-09-05T06:11:20.196Z,0.00
2018-09-05T06:11:55.628Z,0.00
2018-09-05T06:12:30.918Z,0.00
2018-09-05T06:13:05.914Z,0.00
2018-09-05T06:13:41.221Z,0.00
2018-09-05T06:14:16.567Z,0.00
2018-09-05T06:14:51.855Z,0.00
2018-09-05T06:15:27.546Z,0.00
2018-09-05T06:16:02.784Z,0.16
2018-09-05T06:16:37.883Z,0.00
2018-09-05T06:17:13.285Z,0.00
2018-09-05T06:17:48.855Z,0.08
2018-09-05T06:18:24.028Z,0.08
2018-09-05T06:18:59.412Z,0.00
2018-09-05T06:19:35.028Z,0.00
2018-09-05T06:20:10.449Z,0.00
2018-09-05T06:20:45.865Z,0.00
2018-09-05T06:21:21.277Z,0.00
2018-09-05T06:21:56.373Z,0.00
2018-09-05T06:22:31.501Z,0.00
2018-09-05T06:23:06.813Z,0.48
2018-09-05T06:23:41.999Z,1.04
2018-09-05T06:24:17.411Z,0.00
2018-09-05T06:24:52.922Z,0.24
2018-09-05T06:25:28.246Z,0.00
2018-09-05T06:26:03.765Z,0.56
2018-09-05T06:26:39.470Z,0.56
2018-09-05T06:27:14.735Z,0.08
2018-09-05T06:27:50.311Z,0.16
2018-09-05T06:28:25.872Z,0.24
2018-09-05T06:29:01.403Z,0.24
2018-09-05T06:29:36.567Z,0.00
2018-09-05T06:30:12.076Z,0.00
2018-09-05T06:30:51.376Z,0.08
2018-09-05T06:31:26.509Z,0.00
2018-09-05T06:32:01.608Z,0.00
2018-09-05T06:32:36.956Z,0.08
2018-09-05T06:33:12.356Z,0.00
2018-09-05T06:33:47.729Z,0.00
2018-09-05T06:34:23.273Z,0.40
2018-09-05T06:34:58.599Z,0.24
2018-09-05T06:35:34.367Z,0.08
2018-09-05T06:36:09.572Z,0.24
2018-09-05T06:36:45.039Z,0.24
2018-09-05T06:37:20.181Z,0.24
2018-09-05T06:37:55.613Z,0.40
2018-09-05T06:38:31.002Z,1.36
2018-09-05T06:39:06.341Z,2.32
2018-09-05T06:39:41.423Z,1.44
2018-09-05T06:40:17.129Z,0.40
2018-09-05T06:40:53.421Z,0.00
2018-09-05T06:41:28.739Z,0.96
2018-09-05T06:42:04.150Z,0.48
2018-09-05T06:42:39.532Z,0.56
2018-09-05T06:43:14.969Z,1.28
2018-09-05T06:43:50.153Z,0.40
2018-09-05T06:44:25.698Z,0.16
2018-09-05T06:45:00.991Z,1.12
2018-09-05T06:45:36.455Z,1.20
2018-09-05T06:46:11.861Z,0.72
2018-09-05T06:46:47.464Z,0.32
2018-09-05T06:47:22.889Z,0.08
2018-09-05T06:47:58.264Z,0.16
2018-09-05T06:48:33.674Z,1.12
2018-09-05T06:49:08.902Z,0.96
2018-09-05T06:49:44.106Z,0.40
2018-09-05T06:50:19.346Z,0.96
2018-09-05T06:50:54.582Z,1.04
2018-09-05T06:51:29.878Z,0.16
2018-09-05T06:52:05.214Z,0.08
2018-09-05T06:52:41.117Z,0.32
2018-09-05T06:53:16.526Z,0.08
2018-09-05T06:53:52.550Z,0.00
2018-09-05T06:54:28.195Z,0.24
2018-09-05T06:55:03.592Z,0.16
2018-09-05T06:55:39.140Z,0.00
2018-09-05T06:56:14.652Z,0.16
2018-09-05T06:56:50.275Z,0.00
2018-09-05T06:57:25.683Z,0.08
2018-09-05T06:58:01.187Z,0.00
2018-09-05T06:58:36.723Z,0.08
2018-09-05T06:59:12.136Z,0.16
2018-09-05T06:59:47.345Z,0.16
2018-09-05T07:00:22.470Z,0.00
2018-09-05T07:00:58.097Z,0.16
2018-09-05T07:01:33.443Z,0.00
2018-09-05T07:02:08.894Z,0.88
2018-09-05T07:02:44.194Z,0.48
2018-09-05T07:03:19.711Z,0.56
2018-09-05T07:03:54.987Z,0.56
2018-09-05T07:04:30.023Z,0.80
2018-09-05T07:05:05.321Z,0.48
2018-09-05T07:05:40.520Z,1.28
2018-09-05T07:06:15.880Z,0.80
2018-09-05T07:06:50.962Z,0.00
2018-09-05T07:07:26.496Z,0.08
2018-09-05T07:08:01.678Z,0.00
2018-09-05T07:08:37.021Z,0.24
2018-09-05T07:09:12.374Z,0.40
2018-09-05T07:09:47.676Z,0.08
2018-09-05T07:10:23.175Z,0.08
2018-09-05T07:10:58.694Z,0.00
2018-09-05T07:11:35.288Z,0.16
2018-09-05T07:12:10.714Z,0.08
2018-09-05T07:12:45.818Z,0.16
2018-09-05T07:13:21.148Z,0.00
2018-09-05T07:13:56.763Z,0.00
2018-09-05T07:14:32.144Z,0.00
2018-09-05T07:15:07.427Z,0.00
2018-09-05T07:15:42.863Z,0.00
2018-09-05T07:16:18.303Z,0.00
2018-09-05T07:16:53.726Z,0.08
2018-09-05T07:17:29.277Z,0.08
2018-09-05T07:18:04.643Z,0.00
2018-09-05T07:18:39.944Z,0.08
2018-09-05T07:19:15.560Z,0.08
2018-09-05T07:19:50.777Z,0.00
2018-09-05T07:20:26.220Z,0.00
2018-09-05T07:21:05.685Z,0.00
2018-09-05T07:21:37.021Z,0.48
2018-09-05T07:22:12.493Z,0.88
2018-09-05T07:22:47.804Z,0.64
2018-09-05T07:23:23.124Z,0.00
2018-09-05T07:23:58.556Z,0.00
2018-09-05T07:24:33.903Z,0.48
2018-09-05T07:25:09.235Z,0.40
2018-09-05T07:25:44.638Z,0.00
2018-09-05T07:26:20.045Z,0.00
2018-09-05T07:26:55.633Z,0.00
2018-09-05T07:27:31.024Z,0.08
2018-09-05T07:28:06.228Z,0.00
2018-09-05T07:28:41.748Z,0.40
2018-09-05T07:29:17.164Z,0.24
2018-09-05T07:29:52.576Z,0.08
2018-09-05T07:30:28.099Z,0.08
2018-09-05T07:31:03.237Z,0.00
2018-09-05T07:31:38.879Z,0.08
2018-09-05T07:32:14.306Z,0.08
2018-09-05T07:32:49.937Z,0.40
2018-09-05T07:33:25.164Z,0.16
2018-09-05T07:34:00.467Z,0.24
2018-09-05T07:34:36.139Z,0.16
2018-09-05T07:35:11.673Z,0.08
2018-09-05T07:35:47.334Z,0.16
2018-09-05T07:36:22.660Z,0.08
2018-09-05T07:36:58.004Z,0.08
2018-09-05T07:37:33.458Z,0.08
2018-09-05T07:38:09.019Z,0.08
2018-09-05T07:38:44.153Z,0.24
2018-09-05T07:39:19.665Z,0.16
2018-09-05T07:39:54.915Z,0.00
2018-09-05T07:40:30.449Z,0.24
2018-09-05T07:41:05.757Z,0.72
2018-09-05T07:41:41.425Z,0.88
2018-09-05T07:42:16.746Z,0.96
2018-09-05T07:42:52.187Z,1.12
2018-09-05T07:43:27.558Z,0.32
2018-09-05T07:44:02.874Z,0.00
2018-09-05T07:44:38.148Z,0.00
2018-09-05T07:45:13.450Z,0.24
2018-09-05T07:45:48.796Z,0.00
2018-09-05T07:46:24.417Z,0.16
2018-09-05T07:46:59.771Z,0.24
2018-09-05T07:47:35.321Z,0.32
2018-09-05T07:48:11.061Z,0.00
2018-09-05T07:48:46.525Z,0.00
2018-09-05T07:49:21.739Z,0.00
2018-09-05T07:49:56.866Z,0.24
2018-09-05T07:50:32.117Z,0.56
2018-09-05T07:51:07.435Z,0.00