createdAt,value
2019-06-10T00:00:36.523Z,3.60
2019-06-10T00:03:20.669Z,6.03
2019-06-10T00:09:54.436Z,4.45
2019-06-10T00:13:13.961Z,3.77
2019-06-10T00:15:46.746Z,4.00
2019-06-10T00:18:34.002Z,3.62
2019-06-10T00:21:08.324Z,4.70
2019-06-10T00:23:41.073Z,5.30
2019-06-10T00:26:13.954Z,3.65
2019-06-10T00:28:44.478Z,4.53
2019-06-10T00:31:21.869Z,3.55
2019-06-10T00:34:37.703Z,4.00
2019-06-10T00:37:15.081Z,3.67
2019-06-10T00:39:45.148Z,4.87
2019-06-10T00:42:41.616Z,3.50
2019-06-10T00:45:37.599Z,4.30
2019-06-10T00:48:21.651Z,4.05
2019-06-10T00:50:57.648Z,5.55
2019-06-10T00:53:31.660Z,4.05
2019-06-10T00:56:21.577Z,3.98
2019-06-10T00:58:56.488Z,4.87
2019-06-10T01:01:36.903Z,4.50
2019-06-10T01:04:09.347Z,5.17
2019-06-10T01:06:42.174Z,4.53
2019-06-10T01:09:14.940Z,3.98
2019-06-10T01:11:48.484Z,3.75
2019-06-10T01:15:00.771Z,4.90
2019-06-10T01:17:50.983Z,4.80
2019-06-10T01:20:21.031Z,3.98
2019-06-10T01:22:55.164Z,3.85
2019-06-10T01:25:52.437Z,4.00
2019-06-10T01:28:26.681Z,4.00
2019-06-10T01:31:01.167Z,4.15
2019-06-10T01:33:34.839Z,3.83
2019-06-10T01:36:16.496Z,4.80
2019-06-10T01:38:51.344Z,4.37
2019-06-10T01:41:25.621Z,5.12
2019-06-10T01:44:04.990Z,4.42
2019-06-10T01:46:36.469Z,5.03
2019-06-10T01:49:31.159Z,4.25
2019-06-10T01:52:03.569Z,4.30
2019-06-10T01:54:35.920Z,4.67
2019-06-10T01:57:11.917Z,4.17
2019-06-10T01:59:42.106Z,4.90
2019-06-10T02:02:24.095Z,4.37
2019-06-10T02:04:56.886Z,5.95
2019-06-10T02:07:28.802Z,3.93
2019-06-10T02:09:58.315Z,5.22
2019-06-10T02:12:31.504Z,4.42
2019-06-10T02:15:01.291Z,4.23
2019-06-10T02:17:38.485Z,3.98
2019-06-10T02:20:14.836Z,4.10
2019-06-10T02:22:42.862Z,4.30
2019-06-10T02:25:14.881Z,4.28
2019-06-10T02:27:45.130Z,5.60
2019-06-10T02:30:24.259Z,3.72
2019-06-10T02:32:48.178Z,4.45
2019-06-10T02:35:30.622Z,4.33
2019-06-10T02:38:19.872Z,4.67
2019-06-10T02:40:47.541Z,5.05
2019-06-10T02:43:32.084Z,5.13
2019-06-10T02:45:57.511Z,5.58
2019-06-10T02:48:43.706Z,6.35
2019-06-10T02:51:16.916Z,6.08
2019-06-10T02:53:46.165Z,5.58
2019-06-10T02:56:36.211Z,6.17
2019-06-10T02:59:03.997Z,5.58
2019-06-10T03:01:37.837Z,5.37
2019-06-10T03:04:05.602Z,5.50
2019-06-10T03:06:39.930Z,5.47
2019-06-10T03:09:07.423Z,4.78
2019-06-10T03:11:37.429Z,5.28
2019-06-10T03:14:07.407Z,4.37
2019-06-10T03:16:52.777Z,4.90
2019-06-10T03:19:39.766Z,4.80
2019-06-10T03:21:54.701Z,5.05
2019-06-10T03:24:25.442Z,5.50
2019-06-10T03:27:14.194Z,5.53
2019-06-10T03:29:46.393Z,6.03
2019-06-10T03:35:13.465Z,5.80
2019-06-10T03:37:43.152Z,5.85
2019-06-10T03:40:13.806Z,5.78
2019-06-10T03:42:42.937Z,6.03
2019-06-10T03:45:12.801Z,5.63
2019-06-10T03:47:42.867Z,6.00
2019-06-10T03:50:13.487Z,5.70
2019-06-10T03:52:43.284Z,6.87
2019-06-10T03:55:17.116Z,6.40
2019-06-10T03:57:46.671Z,5.53
2019-06-10T04:00:21.350Z,5.90
2019-06-10T04:02:53.099Z,6.17
2019-06-10T04:05:25.076Z,5.92
2019-06-10T04:07:57.939Z,7.33
2019-06-10T04:10:29.598Z,5.20
2019-06-10T04:12:59.090Z,5.95
2019-06-10T04:15:29.591Z,6.23
2019-06-10T04:17:59.815Z,5.00
2019-06-10T04:20:46.861Z,5.50
2019-06-10T04:23:28.987Z,5.92
2019-06-10T04:25:58.203Z,5.80
2019-06-10T04:28:28.758Z,6.83
2019-06-10T04:30:58.166Z,5.70
2019-06-10T04:33:28.821Z,5.47
2019-06-10T04:36:02.752Z,5.37
2019-06-10T04:38:32.769Z,6.15
2019-06-10T04:41:03.487Z,5.92
2019-06-10T04:43:33.463Z,6.12
2019-06-10T04:46:04.217Z,6.62
2019-06-10T04:48:33.889Z,5.67
2019-06-10T04:51:04.232Z,7.20
2019-06-10T04:53:33.837Z,6.83
2019-06-10T04:56:27.414Z,6.28
2019-06-10T04:58:58.956Z,5.17
2019-06-10T05:01:28.933Z,5.42
2019-06-10T05:04:00.304Z,5.65
2019-06-10T05:06:32.779Z,6.10
2019-06-10T05:09:04.185Z,6.50
2019-06-10T05:11:33.733Z,5.42
2019-06-10T05:14:03.035Z,5.28
2019-06-10T05:16:35.721Z,5.55
2019-06-10T05:19:03.939Z,5.22
2019-06-10T05:21:33.948Z,6.15
2019-06-10T05:24:03.156Z,6.62
2019-06-10T05:26:33.429Z,5.65
2019-06-10T05:29:03.348Z,5.37
2019-06-10T05:31:35.015Z,5.78
2019-06-10T05:34:03.986Z,6.10
2019-06-10T05:36:34.630Z,4.90
2019-06-10T05:39:06.945Z,6.53
2019-06-10T05:41:36.731Z,5.47
2019-06-10T05:44:05.859Z,5.25
2019-06-10T05:46:35.204Z,4.80
2019-06-10T05:49:04.522Z,5.50
2019-06-10T05:51:35.438Z,6.67
2019-06-10T05:54:05.425Z,6.33
2019-06-10T05:56:36.054Z,6.75
2019-06-10T05:59:06.502Z,7.97
2019-06-10T06:01:38.404Z,8.28
2019-06-10T06:04:08.461Z,6.95
2019-06-10T06:06:41.027Z,7.80
2019-06-10T06:09:13.003Z,8.00
2019-06-10T06:11:43.195Z,7.00
2019-06-10T06:14:15.940Z,9.83
2019-06-10T06:16:45.683Z,9.05
2019-06-10T06:19:18.706Z,8.20
2019-06-10T06:21:54.861Z,8.38
2019-06-10T06:24:25.562Z,6.65
2019-06-10T06:26:58.091Z,8.38
2019-06-10T06:29:31.467Z,8.35
2019-06-10T06:32:14.292Z,8.75
2019-06-10T06:34:46.636Z,6.90
2019-06-10T06:37:17.410Z,7.08
2019-06-10T06:39:47.371Z,6.78
2019-06-10T06:42:17.780Z,7.58
2019-06-10T06:45:08.804Z,8.98
2019-06-10T06:47:39.243Z,8.10
2019-06-10T06:50:23.057Z,8.20
2019-06-10T06:53:19.358Z,6.23
2019-06-10T06:55:26.753Z,7.13
2019-06-10T06:57:57.867Z,6.30
2019-06-10T07:01:09.917Z,6.87
2019-06-10T07:03:44.985Z,7.27
2019-06-10T07:06:16.085Z,9.83
2019-06-10T07:09:00.602Z,7.80
2019-06-10T07:11:22.266Z,8.30
2019-06-10T07:13:56.833Z,8.53
2019-06-10T07:16:34.068Z,9.10
2019-06-10T07:19:02.998Z,9.38
2019-06-10T07:22:08.881Z,9.43
2019-06-10T07:24:32.669Z,9.00
2019-06-10T07:27:02.729Z,8.18
2019-06-10T07:29:40.250Z,7.63
2019-06-10T07:32:12.295Z,6.90
2019-06-10T07:34:44.980Z,7.67
2019-06-10T07:37:16.356Z,7.17
2019-06-10T07:39:46.154Z,6.47
2019-06-10T07:42:15.658Z,8.57
2019-06-10T08:09:45.316Z,5.77
2019-06-10T08:12:14.791Z,7.53
2019-06-10T08:14:45.911Z,6.55
2019-06-10T08:17:17.771Z,6.17
2019-06-10T08:19:50.535Z,6.50
2019-06-10T08:22:31.159Z,8.75
2019-06-10T08:24:48.940Z,5.95
2019-06-10T08:27:19.075Z,7.08
2019-06-10T08:29:49.793Z,5.75
2019-06-10T08:32:20.123Z,6.23
2019-06-10T08:34:52.990Z,5.75
2019-06-10T08:37:23.444Z,7.42
2019-06-10T08:39:54.720Z,6.78
2019-06-10T08:42:24.226Z,5.10
2019-06-10T08:44:54.511Z,5.80
2019-06-10T08:47:24.106Z,5.00
2019-06-10T08:49:53.577Z,5.73
2019-06-10T08:52:23.958Z,5.60
2019-06-10T08:54:54.743Z,5.37
2019-06-10T08:57:25.123Z,6.13
2019-06-10T08:59:57.735Z,4.92
2019-06-10T09:02:28.129Z,6.33
2019-06-10T09:04:59.407Z,4.47
2019-06-10T09:07:32.303Z,4.62
2019-06-10T09:10:03.007Z,4.30
2019-06-10T09:12:36.634Z,4.67
2019-06-10T09:15:06.810Z,6.62
2019-06-10T09:17:36.520Z,4.58
2019-06-10T09:20:12.991Z,5.67
2019-06-10T09:22:48.236Z,5.37
2019-06-10T09:25:15.453Z,5.58
2019-06-10T09:27:51.832Z,6.10
2019-06-10T09:30:22.793Z,8.83
2019-06-10T09:32:56.395Z,6.75
2019-06-10T09:35:25.344Z,5.78
2019-06-10T09:37:55.865Z,5.33
2019-06-10T09:40:40.936Z,5.90
2019-06-10T09:43:12.848Z,5.67
2019-06-10T09:45:45.945Z,4.45
2019-06-10T09:48:15.655Z,4.50
2019-06-10T09:50:51.311Z,6.83
2019-06-10T09:53:32.804Z,5.12
2019-06-10T09:55:55.657Z,4.78
2019-06-10T09:58:27.142Z,4.60
2019-06-10T10:01:14.768Z,5.22
2019-06-10T10:03:50.328Z,5.22
2019-06-10T10:06:19.655Z,6.00
2019-06-10T10:09:26.860Z,4.20
2019-06-10T10:11:56.605Z,4.53
2019-06-10T10:14:28.743Z,4.50
2019-06-10T10:17:04.816Z,4.62
2019-06-10T10:19:38.513Z,5.72
2019-06-10T10:22:11.646Z,7.75
2019-06-10T10:24:52.065Z,5.08
2019-06-10T10:27:23.361Z,5.60
2019-06-10T10:29:57.058Z,5.22
2019-06-10T10:32:24.331Z,4.80
2019-06-10T10:35:03.712Z,4.25
2019-06-10T10:37:33.259Z,5.47
2019-06-10T10:40:05.981Z,3.27
2019-06-10T10:46:05.428Z,6.00
2019-06-10T10:48:35.259Z,3.90
2019-06-10T10:51:06.185Z,2.92
2019-06-10T10:53:37.580Z,3.92
2019-06-10T10:56:33.948Z,4.80
2019-06-10T10:59:03.511Z,5.08
2019-06-10T11:01:33.509Z,3.37
2019-06-10T11:04:07.239Z,4.10
2019-06-10T11:10:23.655Z,5.00
2019-06-10T11:12:55.448Z,3.60
2019-06-10T11:15:34.206Z,3.95
2019-06-10T11:18:12.654Z,5.03
2019-06-10T11:20:54.147Z,3.47
2019-06-10T11:23:33.691Z,4.10
2019-06-10T11:26:05.164Z,3.33
2019-06-10T11:28:43.350Z,4.95
2019-06-10T11:31:18.083Z,4.20
2019-06-10T11:33:51.341Z,3.40
2019-06-10T11:36:22.733Z,5.22
2019-06-10T11:38:55.119Z,3.10
2019-06-10T11:41:24.375Z,4.58
2019-06-10T11:43:57.609Z,2.67
2019-06-10T11:46:35.744Z,4.33
2019-06-10T11:49:06.294Z,4.28
2019-06-10T11:51:36.445Z,3.93
2019-06-10T11:54:06.175Z,3.43
2019-06-10T11:56:56.464Z,6.20
2019-06-10T11:59:25.741Z,4.62
2019-06-10T12:02:01.648Z,4.10
2019-06-10T12:04:28.859Z,5.35
2019-06-10T12:06:59.070Z,4.87
2019-06-10T12:09:29.100Z,5.62
2019-06-10T12:12:02.227Z,7.85
2019-06-10T12:14:33.753Z,5.60
2019-06-10T12:17:21.856Z,7.30
2019-06-10T12:19:35.789Z,5.03
2019-06-10T12:22:07.511Z,7.25
2019-06-10T12:24:37.343Z,4.42
2019-06-10T12:27:08.647Z,7.40
2019-06-10T12:29:42.273Z,5.65
2019-06-10T12:32:15.759Z,7.25
2019-06-10T12:34:46.496Z,7.08
2019-06-10T12:37:16.308Z,4.60
2019-06-10T12:39:46.168Z,4.72
2019-06-10T12:42:16.932Z,5.40
2019-06-10T12:44:46.901Z,5.53
2019-06-10T12:47:22.674Z,5.15
2019-06-10T12:49:54.689Z,5.20
2019-06-10T12:52:26.221Z,6.37
2019-06-10T12:54:57.494Z,5.53
2019-06-10T12:57:32.536Z,6.12
2019-06-10T13:00:09.789Z,5.90
2019-06-10T13:02:34.645Z,5.95
2019-06-10T13:05:07.049Z,5.15
2019-06-10T13:07:38.850Z,6.47
2019-06-10T13:10:12.002Z,6.20
2019-06-10T13:12:42.903Z,5.22
2019-06-10T13:15:12.799Z,4.92
2019-06-10T13:17:45.021Z,7.30
2019-06-10T13:20:17.269Z,5.42
2019-06-10T13:22:46.883Z,5.72
2019-06-10T13:25:18.737Z,6.42
2019-06-10T13:27:49.355Z,6.35
2019-06-10T13:30:18.820Z,6.22
2019-06-10T13:32:48.542Z,5.58
2019-06-10T13:35:22.848Z,9.70
2019-06-10T13:37:52.843Z,8.50
2019-06-10T13:40:27.149Z,7.80
2019-06-10T13:42:57.680Z,7.53
2019-06-10T13:45:28.205Z,6.40
2019-06-10T13:47:58.786Z,6.87
2019-06-10T13:50:28.846Z,7.20
2019-06-10T13:52:58.701Z,7.25
2019-06-10T13:55:28.889Z,5.97
2019-06-10T13:58:03.934Z,5.95
2019-06-10T14:00:45.223Z,7.10
2019-06-10T14:03:11.269Z,9.25
2019-06-10T14:05:44.351Z,6.85
2019-06-10T14:08:12.710Z,5.37
2019-06-10T14:10:43.028Z,7.37
2019-06-10T14:13:15.336Z,6.37
2019-06-10T14:15:45.468Z,7.80
2019-06-10T14:18:15.315Z,6.87
2019-06-10T14:20:52.785Z,6.37
2019-06-10T14:23:23.263Z,6.30
2019-06-10T14:25:54.467Z,8.43
2019-06-10T14:28:38.776Z,7.43
2019-06-10T14:30:57.052Z,7.47
2019-06-10T14:33:29.319Z,6.33
2019-06-10T14:35:58.814Z,6.28
2019-06-10T14:38:32.741Z,6.58
2019-06-10T14:41:03.385Z,8.27
2019-06-10T14:43:34.184Z,7.17
2019-06-10T14:46:04.716Z,7.42
2019-06-10T14:48:35.420Z,5.90
2019-06-10T14:51:06.945Z,5.70
2019-06-10T14:53:36.827Z,8.23
2019-06-10T14:56:07.724Z,8.28
2019-06-10T14:58:38.082Z,8.15
2019-06-10T15:01:11.404Z,8.38
2019-06-10T15:03:42.767Z,7.33
2019-06-10T15:06:11.631Z,5.93
2019-06-10T15:08:43.432Z,7.72
2019-06-10T15:12:02.680Z,6.57
2019-06-10T15:14:32.429Z,7.10
2019-06-10T15:17:03.284Z,5.60
2019-06-10T15:19:36.786Z,7.50
2019-06-10T15:22:12.190Z,6.47
2019-06-10T15:24:47.277Z,7.60
2019-06-10T15:27:33.959Z,8.15
2019-06-10T15:30:14.589Z,6.67
2019-06-10T15:32:42.330Z,8.73
2019-06-10T15:35:14.198Z,9.83
2019-06-10T15:37:43.263Z,7.33
2019-06-10T15:40:16.612Z,7.62
2019-06-10T15:42:44.772Z,7.55
2019-06-10T15:45:35.193Z,7.90
2019-06-10T15:48:05.719Z,9.05
2019-06-10T15:50:38.027Z,6.80
2019-06-10T15:53:11.107Z,5.95
2019-06-10T15:56:13.039Z,6.83
2019-06-10T15:58:29.340Z,8.18
2019-06-10T16:01:02.870Z,5.25
2019-06-10T16:03:35.762Z,4.20
2019-06-10T16:06:06.299Z,2.90
2019-06-10T16:08:38.259Z,2.55
2019-06-10T16:11:10.439Z,2.70
2019-06-10T16:13:43.032Z,3.52
2019-06-10T16:16:13.255Z,4.97
2019-06-10T16:18:42.516Z,4.70
2019-06-10T16:21:17.449Z,5.05
2019-06-10T16:23:47.747Z,6.22
2019-06-10T16:26:18.489Z,5.97
2019-06-10T16:28:49.407Z,6.93
2019-06-10T16:31:25.610Z,6.23
2019-06-10T16:33:54.728Z,6.70
2019-06-10T16:36:26.244Z,6.57
2019-06-10T16:38:56.483Z,7.73
2019-06-10T16:41:27.921Z,7.17
2019-06-10T16:43:58.414Z,8.80
2019-06-10T16:46:29.072Z,6.73
2019-06-10T16:49:06.572Z,8.13
2019-06-10T16:51:37.822Z,18.33
2019-06-10T16:54:08.925Z,8.93
2019-06-10T16:56:38.914Z,7.53
2019-06-10T16:59:08.348Z,9.40
2019-06-10T17:01:38.038Z,9.28
2019-06-10T17:04:07.595Z,9.10
2019-06-10T17:06:36.942Z,8.90
2019-06-10T17:09:07.828Z,10.72
2019-06-10T17:11:39.132Z,12.55
2019-06-10T17:14:08.736Z,8.38
2019-06-10T17:16:40.691Z,9.18
2019-06-10T17:19:14.258Z,9.48
2019-06-10T17:21:43.572Z,10.80
2019-06-10T17:24:13.359Z,10.30
2019-06-10T17:26:43.222Z,7.80
2019-06-10T17:29:12.337Z,9.70
2019-06-10T17:31:42.620Z,7.53
2019-06-10T17:34:13.146Z,6.80
2019-06-10T17:36:42.810Z,7.58
2019-06-10T17:39:12.658Z,7.67
2019-06-10T17:41:42.856Z,7.85
2019-06-10T17:44:23.296Z,6.40
2019-06-10T17:46:52.852Z,7.05
2019-06-10T17:49:25.447Z,6.85
2019-06-10T17:51:53.998Z,8.03
2019-06-10T17:54:25.260Z,8.30
2019-06-10T17:56:55.060Z,8.00
2019-06-10T17:59:25.331Z,6.72
2019-06-10T18:01:59.651Z,6.97
2019-06-10T18:04:30.029Z,7.00
2019-06-10T18:07:02.288Z,7.80
2019-06-10T18:09:36.564Z,7.08
2019-06-10T18:12:03.816Z,6.70
2019-06-10T18:14:35.870Z,7.67
2019-06-10T18:17:04.385Z,6.50
2019-06-10T18:19:37.048Z,7.12
2019-06-10T18:22:06.631Z,6.92
2019-06-10T18:24:35.982Z,6.70
2019-06-10T18:27:08.706Z,8.13
2019-06-10T18:29:37.850Z,7.42
2019-06-10T18:32:08.408Z,6.03
2019-06-10T18:34:38.207Z,6.35
2019-06-10T18:37:08.274Z,7.37
2019-06-10T18:39:37.775Z,7.85
2019-06-10T18:42:07.734Z,9.78
2019-06-10T18:44:37.578Z,6.78
2019-06-10T18:47:07.307Z,6.85
2019-06-10T18:49:37.520Z,8.20
2019-06-10T18:52:07.314Z,6.80
2019-06-10T18:54:37.533Z,6.83
2019-06-10T18:57:08.647Z,5.75
2019-06-10T18:59:42.643Z,7.15
2019-06-10T19:02:12.198Z,6.65
2019-06-10T19:04:43.528Z,7.87
2019-06-10T19:07:13.399Z,7.22
2019-06-10T19:09:47.809Z,7.43
2019-06-10T19:12:14.213Z,6.05
2019-06-10T19:14:44.220Z,6.72
2019-06-10T19:17:17.420Z,6.08
2019-06-10T19:19:46.042Z,6.42
2019-06-10T19:22:15.883Z,7.25
2019-06-10T19:24:45.036Z,7.15
2019-06-10T19:27:14.693Z,7.78
2019-06-10T19:29:50.788Z,6.28
2019-06-10T19:32:15.094Z,7.65
2019-06-10T19:34:48.201Z,7.12
2019-06-10T19:37:15.952Z,8.58
2019-06-10T19:39:53.279Z,9.63
2019-06-10T19:42:18.962Z,9.30
2019-06-10T19:44:48.851Z,9.25
2019-06-10T19:47:17.814Z,7.37
2019-06-10T19:49:47.518Z,6.47
2019-06-10T19:52:16.911Z,6.92
2019-06-10T19:54:46.110Z,6.53
2019-06-10T19:57:15.543Z,6.65
2019-06-10T20:00:03.902Z,6.95
2019-06-10T20:02:17.698Z,6.12
2019-06-10T20:04:47.834Z,7.40
2019-06-10T20:07:17.418Z,7.85
2019-06-10T20:09:49.147Z,8.05
2019-06-10T20:12:18.876Z,7.28
2019-06-10T20:14:48.353Z,7.20
2019-06-10T20:17:18.398Z,10.13
2019-06-10T20:19:48.289Z,7.62
2019-06-10T20:22:18.783Z,8.50
2019-06-10T20:24:52.622Z,7.12
2019-06-10T20:27:24.741Z,8.05
2019-06-10T20:30:07.650Z,6.90
2019-06-10T20:32:26.853Z,7.47
2019-06-10T20:34:57.075Z,6.97
2019-06-10T20:37:27.814Z,6.78
2019-06-10T20:39:58.439Z,9.75
2019-06-10T20:42:28.358Z,8.08
2019-06-10T20:44:59.024Z,7.92
2019-06-10T20:47:29.854Z,8.03
2019-06-10T20:50:13.084Z,6.97
2019-06-10T20:52:44.775Z,6.42
2019-06-10T20:55:14.814Z,7.08
2019-06-10T20:57:55.918Z,7.37
2019-06-10T21:00:27.349Z,7.67
2019-06-10T21:03:03.008Z,7.62
2019-06-10T21:05:35.363Z,8.70
2019-06-10T21:08:05.743Z,7.78
2019-06-10T21:10:37.156Z,7.30
2019-06-10T21:13:08.481Z,8.50
2019-06-10T21:15:43.540Z,7.70
2019-06-10T21:18:22.543Z,8.33
2019-06-10T21:21:00.073Z,8.10
2019-06-10T21:26:57.262Z,7.80
2019-06-10T21:29:32.938Z,7.70
2019-06-10T21:32:22.728Z,8.38
2019-06-10T21:34:57.268Z,7.67
2019-06-10T21:37:37.162Z,10.00
2019-06-10T21:40:53.936Z,8.50
2019-06-10T21:43:32.871Z,8.03
2019-06-10T21:46:22.658Z,9.03
2019-06-10T21:49:23.606Z,8.68
2019-06-10T21:52:02.655Z,8.73
2019-06-10T21:54:35.286Z,7.78
2019-06-10T22:00:51.990Z,8.20
2019-06-10T22:07:56.378Z,8.03
2019-06-10T22:10:26.783Z,9.53
2019-06-10T22:13:03.211Z,9.13
2019-06-10T22:15:34.210Z,7.80
2019-06-10T22:18:08.090Z,7.47
2019-06-10T22:20:54.204Z,7.65
2019-06-10T22:23:45.339Z,8.07
2019-06-10T22:26:39.531Z,8.68
2019-06-10T22:29:12.732Z,7.20
2019-06-10T22:31:45.207Z,7.85
2019-06-10T22:34:17.675Z,7.73
2019-06-10T22:36:47.624Z,7.90
2019-06-10T22:39:22.254Z,7.60
2019-06-10T22:44:58.064Z,7.10
2019-06-10T22:47:29.741Z,7.22
2019-06-10T22:50:04.829Z,7.85
2019-06-10T22:52:32.141Z,7.92
2019-06-10T22:55:04.019Z,7.55
2019-06-10T22:57:34.142Z,7.85
2019-06-10T23:00:04.873Z,7.42
2019-06-10T23:02:55.822Z,8.00
2019-06-10T23:05:24.370Z,7.90
2019-06-10T23:07:55.698Z,8.48
2019-06-10T23:10:26.808Z,15.08
2019-06-10T23:12:56.943Z,8.38
2019-06-10T23:15:44.826Z,8.80
2019-06-10T23:18:14.879Z,9.67
2019-06-10T23:20:47.352Z,8.43
2019-06-10T23:23:18.961Z,9.35
2019-06-10T23:25:51.694Z,8.17
2019-06-10T23:28:24.305Z,7.73
2019-06-10T23:30:57.342Z,10.40
2019-06-10T23:33:25.886Z,8.97
2019-06-10T23:35:56.511Z,11.78
2019-06-10T23:38:26.308Z,10.05
2019-06-10T23:40:57.014Z,10.13
2019-06-10T23:43:26.451Z,10.25
2019-06-10T23:45:55.488Z,9.57
2019-06-10T23:48:26.950Z,12.57
2019-06-10T23:50:57.765Z,11.30
2019-06-10T23:53:27.841Z,11.63
2019-06-10T23:56:08.861Z,11.38
2019-06-10T23:58:43.175Z,11.43
