createdAt,value
2019-03-04T00:01:11.734Z,66.15
2019-03-04T00:03:38.438Z,66.01
2019-03-04T00:06:04.254Z,65.51
2019-03-04T00:08:33.007Z,64.90
2019-03-04T00:10:58.887Z,64.79
2019-03-04T00:13:24.830Z,63.58
2019-03-04T00:15:50.730Z,62.82
2019-03-04T00:18:16.658Z,62.34
2019-03-04T00:20:45.617Z,61.30
2019-03-04T00:23:11.562Z,61.59
2019-03-04T00:25:40.580Z,61.23
2019-03-04T00:28:06.371Z,61.22
2019-03-04T00:30:35.238Z,60.88
2019-03-04T00:33:01.050Z,60.66
2019-03-04T00:35:29.859Z,60.23
2019-03-04T00:37:55.688Z,60.02
2019-03-04T00:40:24.530Z,59.97
2019-03-04T00:42:50.624Z,59.41
2019-03-04T00:45:19.205Z,59.37
2019-03-04T00:47:45.044Z,59.36
2019-03-04T00:50:16.471Z,59.11
2019-03-04T00:52:42.506Z,58.95
2019-03-04T00:55:09.688Z,59.06
2019-03-04T00:57:35.496Z,59.29
2019-03-04T01:00:02.338Z,59.19
2019-03-04T01:02:28.176Z,59.84
2019-03-04T01:04:54.272Z,60.84
2019-03-04T01:07:20.373Z,60.84
2019-03-04T01:09:46.220Z,61.19
2019-03-04T01:12:15.345Z,62.12
2019-03-04T01:14:41.154Z,62.78
2019-03-04T01:17:10.096Z,63.54
2019-03-04T01:19:35.900Z,63.74
2019-03-04T01:22:04.823Z,63.75
2019-03-04T01:24:30.961Z,63.88
2019-03-04T01:26:56.800Z,63.86
2019-03-04T01:29:22.603Z,63.19
2019-03-04T01:31:48.402Z,62.84
2019-03-04T01:34:17.020Z,62.98
2019-03-04T01:36:43.110Z,62.26
2019-03-04T01:39:10.437Z,61.42
2019-03-04T01:41:36.507Z,60.78
2019-03-04T01:44:05.391Z,60.71
2019-03-04T01:46:31.501Z,60.12
2019-03-04T01:49:00.831Z,60.05
2019-03-04T01:51:26.957Z,60.18
2019-03-04T01:53:54.398Z,60.38
2019-03-04T01:56:20.209Z,59.78
2019-03-04T01:58:50.547Z,59.65
2019-03-04T02:01:16.391Z,59.00
2019-03-04T02:03:42.520Z,58.60
2019-03-04T02:06:08.619Z,58.66
2019-03-04T02:08:34.736Z,58.70
2019-03-04T02:11:00.845Z,58.83
2019-03-04T02:13:26.983Z,58.82
2019-03-04T02:15:55.810Z,58.90
2019-03-04T02:18:21.902Z,58.48
2019-03-04T02:20:50.782Z,58.30
2019-03-04T02:23:16.587Z,57.37
2019-03-04T02:25:49.286Z,58.20
2019-03-04T02:28:15.458Z,57.98
2019-03-04T02:30:41.261Z,57.97
2019-03-04T02:33:07.128Z,57.52
2019-03-04T02:35:34.504Z,57.22
2019-03-04T02:38:00.341Z,57.85
2019-03-04T02:40:26.427Z,56.99
2019-03-04T02:42:52.214Z,56.99
2019-03-04T02:45:18.681Z,57.28
2019-03-04T02:47:47.255Z,57.80
2019-03-04T02:50:13.977Z,58.51
2019-03-04T02:52:42.898Z,58.73
2019-03-04T02:55:08.851Z,58.11
2019-03-04T02:57:37.614Z,58.63
2019-03-04T03:00:07.270Z,58.32
2019-03-04T03:02:33.086Z,58.13
2019-03-04T03:04:59.154Z,57.68
2019-03-04T03:07:25.229Z,58.53
2019-03-04T03:09:51.057Z,57.30
2019-03-04T03:12:20.096Z,57.69
2019-03-04T03:14:45.912Z,57.63
2019-03-04T03:17:11.745Z,57.41
2019-03-04T03:19:37.838Z,57.40
2019-03-04T03:22:04.129Z,57.83
2019-03-04T03:24:31.239Z,58.14
2019-03-04T03:26:57.150Z,58.41
2019-03-04T03:29:27.985Z,59.32
2019-03-04T03:31:53.786Z,59.69
2019-03-04T03:34:22.594Z,59.95
2019-03-04T03:36:48.395Z,60.48
2019-03-04T03:39:17.238Z,60.62
2019-03-04T03:41:43.325Z,60.60
2019-03-04T03:44:11.922Z,60.53
2019-03-04T03:46:37.798Z,60.60
2019-03-04T03:49:06.612Z,60.86
2019-03-04T03:51:32.782Z,61.07
2019-03-04T03:53:58.970Z,61.21
2019-03-04T03:56:24.908Z,60.71
2019-03-04T03:58:50.724Z,59.98
2019-03-04T04:01:16.523Z,60.01
2019-03-04T04:03:42.352Z,59.63
2019-03-04T04:06:11.267Z,59.84
2019-03-04T04:08:37.405Z,59.94
2019-03-04T04:11:08.011Z,59.71
2019-03-04T04:13:33.823Z,59.59
2019-03-04T04:16:02.675Z,58.77
2019-03-04T04:18:28.500Z,59.19
2019-03-04T04:20:57.094Z,58.98
2019-03-04T04:23:22.888Z,59.09
2019-03-04T04:25:51.531Z,59.21
2019-03-04T04:28:17.333Z,58.98
2019-03-04T04:30:43.410Z,58.91
2019-03-04T04:33:09.232Z,58.41
2019-03-04T04:35:35.030Z,58.20
2019-03-04T04:38:03.867Z,58.40
2019-03-04T04:40:29.991Z,58.10
2019-03-04T04:42:59.067Z,58.11
2019-03-04T04:45:25.230Z,58.01
2019-03-04T04:47:51.076Z,57.65
2019-03-04T04:50:19.629Z,56.94
2019-03-04T04:52:48.438Z,57.00
2019-03-04T04:55:14.256Z,57.02
2019-03-04T04:57:42.850Z,57.31
2019-03-04T05:00:14.473Z,56.84
2019-03-04T05:02:40.578Z,56.81
2019-03-04T05:05:06.828Z,56.74
2019-03-04T05:07:32.617Z,56.44
2019-03-04T05:09:58.441Z,56.73
2019-03-04T05:12:24.543Z,56.72
2019-03-04T05:14:51.716Z,56.62
2019-03-04T05:17:17.809Z,56.52
2019-03-04T05:19:43.624Z,56.59
2019-03-04T05:22:09.451Z,56.37
2019-03-04T05:24:37.022Z,56.85
2019-03-04T05:27:02.864Z,57.39
2019-03-04T05:29:31.697Z,55.82
2019-03-04T05:31:57.535Z,55.77
2019-03-04T05:34:26.598Z,56.13
2019-03-04T05:36:52.415Z,57.11
2019-03-04T05:39:21.243Z,58.25
2019-03-04T05:41:47.386Z,57.58
2019-03-04T05:44:13.172Z,56.99
2019-03-04T05:46:39.000Z,56.73
2019-03-04T05:49:04.823Z,56.41
2019-03-04T05:51:33.646Z,56.53
2019-03-04T05:53:59.466Z,55.78
2019-03-04T05:56:28.324Z,56.26
2019-03-04T05:58:54.143Z,56.39
2019-03-04T06:01:25.666Z,56.99
2019-03-04T06:03:54.686Z,57.29
2019-03-04T06:06:38.957Z,57.50
2019-03-04T06:09:04.888Z,57.47
2019-03-04T06:11:30.658Z,58.38
2019-03-04T06:13:56.455Z,61.01
2019-03-04T06:16:22.266Z,61.60
2019-03-04T06:18:48.078Z,60.97
2019-03-04T06:21:13.919Z,61.09
2019-03-04T06:23:39.733Z,61.93
2019-03-04T06:26:05.869Z,60.18
2019-03-04T06:28:31.662Z,59.97
2019-03-04T06:30:57.730Z,59.55
2019-03-04T06:33:23.782Z,59.92
2019-03-04T06:35:49.889Z,59.90
2019-03-04T06:38:16.552Z,59.98
2019-03-04T06:40:42.655Z,58.80
2019-03-04T06:43:08.780Z,57.95
2019-03-04T06:45:34.623Z,57.88
2019-03-04T06:48:00.720Z,58.71
2019-03-04T06:50:44.374Z,58.69
2019-03-04T06:53:10.196Z,58.87
2019-03-04T06:55:54.462Z,59.09
2019-03-04T06:58:20.286Z,59.53
2019-03-04T07:00:48.909Z,59.62
2019-03-04T07:03:15.232Z,60.03
2019-03-04T07:05:48.365Z,58.01
2019-03-04T07:08:36.708Z,56.54
2019-03-04T07:11:02.858Z,54.65
2019-03-04T07:13:28.975Z,54.65
2019-03-04T07:15:55.067Z,53.80
2019-03-04T07:18:21.142Z,53.42
2019-03-04T07:20:46.995Z,52.28
2019-03-04T07:23:12.779Z,51.68
2019-03-04T07:25:38.569Z,52.07
2019-03-04T07:28:04.363Z,52.31
2019-03-04T07:30:30.438Z,51.04
2019-03-04T07:32:56.270Z,51.95
2019-03-04T07:35:22.089Z,51.65
2019-03-04T07:37:51.952Z,51.96
2019-03-04T07:40:19.658Z,52.82
2019-03-04T07:42:45.499Z,53.63
2019-03-04T07:45:11.496Z,54.74
2019-03-04T07:47:37.302Z,56.22
2019-03-04T07:50:06.233Z,56.20
2019-03-04T07:52:32.033Z,57.95
2019-03-04T07:54:57.844Z,58.87
2019-03-04T07:57:23.623Z,59.87
2019-03-04T07:59:49.420Z,61.00
2019-03-04T08:02:15.536Z,63.89
2019-03-04T08:04:41.346Z,69.76
2019-03-04T08:07:33.677Z,76.55
2019-03-04T08:10:24.706Z,81.06
2019-03-04T08:12:57.766Z,86.45
2019-03-04T08:15:23.570Z,88.02
2019-03-04T08:17:49.340Z,90.85
2019-03-04T08:20:15.165Z,90.46
2019-03-04T08:22:41.006Z,87.99
2019-03-04T08:25:08.662Z,88.37
2019-03-04T08:27:34.477Z,87.98
2019-03-04T08:30:00.637Z,89.34
2019-03-04T08:32:26.495Z,90.47
2019-03-04T08:34:52.587Z,91.58
2019-03-04T08:37:18.400Z,93.07
2019-03-04T08:39:44.210Z,88.91
2019-03-04T08:42:10.165Z,89.49
2019-03-04T08:44:36.003Z,85.44
2019-03-04T08:47:01.822Z,84.23
2019-03-04T08:49:27.950Z,83.96
2019-03-04T08:51:53.784Z,84.08
2019-03-04T08:54:19.874Z,80.88
2019-03-04T08:56:45.944Z,78.96
2019-03-04T08:59:11.754Z,77.48
2019-03-04T09:01:37.566Z,77.61
2019-03-04T09:04:03.394Z,75.88
2019-03-04T09:06:29.237Z,76.79
2019-03-04T09:08:55.308Z,74.85
2019-03-04T09:11:21.416Z,76.13
2019-03-04T09:13:47.226Z,74.33
2019-03-04T09:16:13.190Z,75.05
2019-03-04T09:18:38.971Z,73.86
2019-03-04T09:21:04.794Z,72.85
2019-03-04T09:23:30.623Z,74.06
2019-03-04T09:26:05.741Z,74.43
2019-03-04T09:28:31.534Z,73.71
2019-03-04T09:30:57.950Z,73.35
2019-03-04T09:33:23.755Z,73.41
2019-03-04T09:35:49.840Z,72.26
2019-03-04T09:38:15.632Z,71.10
2019-03-04T09:40:44.833Z,70.40
2019-03-04T09:43:10.641Z,71.18
2019-03-04T09:45:39.253Z,70.05
2019-03-04T09:48:04.554Z,68.35
2019-03-04T09:50:30.517Z,69.52
2019-03-04T09:52:56.697Z,69.77
2019-03-04T09:55:23.064Z,69.23
2019-03-04T09:57:52.006Z,68.67
2019-03-04T10:00:39.074Z,68.47
2019-03-04T10:03:14.889Z,68.86
2019-03-04T10:06:04.391Z,68.33
2019-03-04T10:08:34.046Z,69.80
2019-03-04T10:11:08.256Z,69.48
2019-03-04T10:13:37.893Z,69.93
2019-03-04T10:16:22.707Z,70.38
2019-03-04T10:19:01.784Z,70.35
2019-03-04T10:21:53.417Z,70.75
2019-03-04T10:24:38.337Z,69.89
2019-03-04T10:27:26.127Z,69.75
2019-03-04T10:30:04.512Z,70.34
2019-03-04T10:32:58.591Z,69.47
2019-03-04T10:35:30.972Z,69.46
2019-03-04T10:38:09.847Z,68.38
2019-03-04T10:40:51.817Z,69.23
2019-03-04T10:43:33.124Z,69.31
2019-03-04T10:46:05.602Z,68.31
2019-03-04T10:48:31.387Z,68.71
2019-03-04T10:50:57.474Z,68.08
2019-03-04T10:53:23.280Z,68.13
2019-03-04T10:55:49.085Z,68.10
2019-03-04T10:58:14.890Z,68.17
2019-03-04T11:00:41.123Z,68.40
2019-03-04T11:03:06.945Z,68.95
2019-03-04T11:05:32.985Z,67.97
2019-03-04T11:07:59.076Z,68.51
2019-03-04T11:10:24.895Z,66.78
2019-03-04T11:12:50.722Z,67.21
2019-03-04T11:15:24.449Z,66.78
2019-03-04T11:17:50.244Z,64.83
2019-03-04T11:20:16.434Z,64.29
2019-03-04T11:22:42.569Z,64.16
2019-03-04T11:25:08.566Z,65.43
2019-03-04T11:27:34.755Z,65.21
2019-03-04T11:30:00.555Z,65.68
2019-03-04T11:32:26.662Z,65.96
2019-03-04T11:34:52.449Z,66.58
2019-03-04T11:37:18.514Z,64.17
2019-03-04T11:39:52.282Z,64.20
2019-03-04T11:42:18.092Z,64.07
2019-03-04T11:44:43.897Z,64.09
2019-03-04T11:47:09.717Z,64.17
2019-03-04T11:49:35.524Z,63.71
2019-03-04T11:52:01.608Z,62.68
2019-03-04T11:54:27.396Z,63.63
2019-03-04T11:56:53.488Z,63.77
2019-03-04T11:59:19.308Z,63.69
2019-03-04T12:01:47.046Z,64.09
2019-03-04T12:04:12.875Z,63.26
2019-03-04T12:06:39.004Z,62.86
2019-03-04T12:09:06.738Z,62.86
2019-03-04T12:11:38.237Z,63.70
2019-03-04T12:14:00.288Z,63.83
2019-03-04T12:16:26.098Z,64.50
2019-03-04T12:18:51.906Z,64.93
2019-03-04T12:21:17.690Z,64.90
2019-03-04T12:23:43.542Z,64.58
2019-03-04T12:26:09.586Z,65.16
2019-03-04T12:28:35.387Z,65.25
2019-03-04T12:31:01.470Z,65.51
2019-03-04T12:33:27.292Z,66.02
2019-03-04T12:35:53.445Z,65.34
2019-03-04T12:38:19.515Z,64.71
2019-03-04T12:40:48.601Z,64.15
2019-03-04T12:43:14.701Z,64.48
2019-03-04T12:45:43.548Z,62.30
2019-03-04T12:48:09.356Z,61.49
2019-03-04T12:50:38.187Z,60.96
2019-03-04T12:53:04.320Z,59.76
2019-03-04T12:55:33.199Z,60.36
2019-03-04T12:57:59.085Z,59.43
2019-03-04T13:00:29.234Z,58.53
2019-03-04T13:02:57.828Z,57.17
2019-03-04T13:05:23.048Z,57.35
2019-03-04T13:07:48.879Z,56.58
2019-03-04T13:10:16.226Z,55.89
2019-03-04T13:12:42.856Z,54.60
2019-03-04T13:15:17.586Z,55.13
2019-03-04T13:17:43.404Z,55.10
2019-03-04T13:20:11.912Z,55.14
2019-03-04T13:22:38.096Z,54.97
2019-03-04T13:25:05.273Z,54.70
2019-03-04T13:27:31.070Z,52.68
2019-03-04T13:29:56.876Z,52.16
2019-03-04T13:32:22.669Z,51.80
2019-03-04T13:34:48.470Z,51.02
2019-03-04T13:37:14.398Z,51.48
2019-03-04T13:39:40.231Z,50.69
2019-03-04T13:42:06.025Z,49.82
2019-03-04T13:44:31.948Z,49.59
2019-03-04T13:46:57.755Z,50.75
2019-03-04T13:49:23.588Z,50.11
2019-03-04T13:51:49.648Z,49.33
2019-03-04T13:54:17.157Z,49.82
2019-03-04T13:56:42.971Z,49.36
2019-03-04T13:59:13.492Z,48.98
2019-03-04T14:01:39.338Z,48.63
2019-03-04T14:04:06.645Z,47.87
2019-03-04T14:06:32.465Z,47.68
2019-03-04T14:09:04.324Z,48.36
2019-03-04T14:11:30.142Z,48.13
2019-03-04T14:13:56.282Z,49.85
2019-03-04T14:16:22.070Z,49.39
2019-03-04T14:18:48.005Z,49.50
2019-03-04T14:21:14.084Z,49.98
2019-03-04T14:23:39.900Z,51.58
2019-03-04T14:26:08.516Z,52.10
2019-03-04T14:28:34.420Z,51.52
2019-03-04T14:31:02.987Z,52.78
2019-03-04T14:33:28.800Z,53.16
2019-03-04T14:35:57.671Z,52.74
2019-03-04T14:38:23.470Z,52.86
2019-03-04T14:40:52.528Z,51.28
2019-03-04T14:43:18.620Z,49.71
2019-03-04T14:45:47.711Z,49.62
2019-03-04T14:48:13.814Z,49.37
2019-03-04T14:50:42.421Z,49.15
2019-03-04T14:53:08.226Z,49.89
2019-03-04T14:55:38.873Z,50.87
2019-03-04T14:58:04.702Z,51.83
2019-03-04T15:00:38.978Z,52.63
2019-03-04T15:03:05.558Z,53.58
2019-03-04T15:05:31.651Z,53.53
2019-03-04T15:07:57.496Z,53.49
2019-03-04T15:10:23.390Z,54.17
2019-03-04T15:12:49.324Z,55.28
2019-03-04T15:15:22.592Z,56.63
2019-03-04T15:17:48.410Z,58.19
2019-03-04T15:20:17.645Z,60.24
2019-03-04T15:22:43.909Z,61.41
2019-03-04T15:25:13.504Z,63.09
2019-03-04T15:27:39.314Z,66.16
2019-03-04T15:30:08.945Z,70.52
2019-03-04T15:32:34.758Z,75.71
2019-03-04T15:35:00.884Z,82.41
2019-03-04T15:37:26.710Z,90.16
2019-03-04T15:39:52.524Z,92.75
2019-03-04T15:42:18.349Z,94.86
2019-03-04T15:44:44.457Z,96.33
2019-03-04T15:47:10.382Z,98.45
2019-03-04T15:49:36.301Z,96.89
2019-03-04T15:52:02.228Z,97.92
2019-03-04T15:54:28.064Z,97.93
2019-03-04T15:56:57.944Z,98.06
2019-03-04T15:59:23.740Z,96.85
2019-03-04T16:01:49.650Z,96.39
2019-03-04T16:04:15.473Z,95.97
2019-03-04T16:06:41.544Z,94.88
2019-03-04T16:09:32.052Z,95.36
2019-03-04T16:11:57.849Z,94.82
2019-03-04T16:14:23.964Z,95.44
2019-03-04T16:16:49.773Z,94.83
2019-03-04T16:19:15.603Z,94.64
2019-03-04T16:21:41.658Z,93.88
2019-03-04T16:24:07.490Z,93.11
2019-03-04T16:26:33.703Z,93.51
2019-03-04T16:28:59.599Z,92.90
2019-03-04T16:31:25.705Z,93.11
2019-03-04T16:33:51.735Z,92.61
2019-03-04T16:36:18.271Z,91.18
2019-03-04T16:38:44.176Z,91.93
2019-03-04T16:41:09.965Z,91.66
2019-03-04T16:43:35.792Z,91.05
2019-03-04T16:46:01.595Z,91.02
2019-03-04T16:48:27.693Z,90.24
2019-03-04T16:50:53.561Z,90.31
2019-03-04T16:53:26.113Z,91.88
2019-03-04T16:55:51.909Z,92.55
2019-03-04T16:58:18.004Z,93.61
2019-03-04T17:00:45.206Z,94.63
2019-03-04T17:03:11.339Z,94.03
2019-03-04T17:05:37.165Z,94.18
2019-03-04T17:08:03.122Z,95.49
2019-03-04T17:10:29.052Z,97.64
2019-03-04T17:12:54.941Z,97.64
2019-03-04T17:15:22.147Z,96.08
2019-03-04T17:17:48.329Z,96.83
2019-03-04T17:20:15.929Z,96.95
2019-03-04T17:22:42.316Z,97.56
2019-03-04T17:25:11.947Z,97.92
2019-03-04T17:27:37.766Z,96.08
2019-03-04T17:30:09.857Z,97.01
2019-03-04T17:32:35.986Z,95.92
2019-03-04T17:35:03.722Z,96.14
2019-03-04T17:37:29.824Z,95.43
2019-03-04T17:39:55.864Z,93.99
2019-03-04T17:42:21.693Z,93.27
2019-03-04T17:44:47.507Z,92.17
2019-03-04T17:47:13.436Z,91.18
2019-03-04T17:49:39.237Z,89.14
2019-03-04T17:52:05.164Z,89.71
2019-03-04T17:54:30.957Z,88.11
2019-03-04T17:56:56.786Z,87.91
2019-03-04T17:59:22.877Z,84.77
2019-03-04T18:01:48.884Z,85.14
2019-03-04T18:04:14.700Z,84.04
2019-03-04T18:06:40.554Z,84.20
2019-03-04T18:09:06.440Z,84.20
2019-03-04T18:11:35.588Z,85.35
2019-03-04T18:14:01.500Z,84.58
2019-03-04T18:16:30.370Z,84.39
2019-03-04T18:18:56.202Z,85.51
2019-03-04T18:21:24.087Z,86.58
2019-03-04T18:23:50.136Z,87.04
2019-03-04T18:26:22.538Z,87.11
2019-03-04T18:28:57.884Z,87.08
2019-03-04T18:31:42.894Z,87.25
2019-03-04T18:34:25.201Z,87.83
2019-03-04T18:37:14.695Z,88.36
2019-03-04T18:40:02.674Z,89.58
2019-03-04T18:43:05.727Z,88.85
2019-03-04T18:45:37.896Z,88.93
2019-03-04T18:48:12.774Z,89.19
2019-03-04T18:50:41.611Z,89.49
2019-03-04T18:53:07.431Z,89.49
2019-03-04T18:55:38.847Z,88.40
2019-03-04T18:58:04.676Z,89.25
2019-03-04T19:00:33.510Z,88.76
2019-03-04T19:02:59.575Z,87.86
2019-03-04T19:05:28.434Z,88.51
2019-03-04T19:07:54.254Z,89.12
2019-03-04T19:10:20.906Z,89.19
2019-03-04T19:12:46.985Z,89.54
2019-03-04T19:15:17.272Z,89.24
2019-03-04T19:17:43.113Z,89.78
2019-03-04T19:20:13.916Z,90.42
2019-03-04T19:22:40.021Z,89.57
2019-03-04T19:25:06.738Z,90.56
2019-03-04T19:27:32.543Z,90.84
2019-03-04T19:29:59.616Z,91.64
2019-03-04T19:32:25.448Z,91.82
2019-03-04T19:34:56.246Z,92.25
2019-03-04T19:37:22.080Z,92.18
2019-03-04T19:39:49.672Z,92.55
2019-03-04T19:42:15.581Z,92.31
2019-03-04T19:44:44.451Z,92.92
2019-03-04T19:47:10.384Z,93.50
2019-03-04T19:49:36.177Z,93.20
2019-03-04T19:52:01.984Z,93.92
2019-03-04T19:54:27.798Z,94.37
2019-03-04T19:56:56.690Z,95.43
2019-03-04T19:59:22.502Z,95.37
2019-03-04T20:01:51.618Z,95.61
2019-03-04T20:04:17.547Z,95.41
2019-03-04T20:06:46.126Z,95.22
2019-03-04T20:09:12.082Z,96.57
2019-03-04T20:11:41.247Z,95.32
2019-03-04T20:14:07.054Z,97.04
2019-03-04T20:16:35.899Z,98.55
2019-03-04T20:19:01.801Z,99.09
2019-03-04T20:21:30.912Z,98.71
2019-03-04T20:23:56.783Z,98.14
2019-03-04T20:26:22.833Z,98.20
2019-03-04T20:28:48.640Z,97.43
2019-03-04T20:31:14.590Z,97.57
2019-03-04T20:33:45.029Z,98.88
2019-03-04T20:36:11.091Z,98.88
2019-03-04T20:38:40.607Z,99.47
2019-03-04T20:41:06.513Z,99.38
2019-03-04T20:43:32.365Z,99.97
2019-03-04T20:45:58.529Z,99.95
2019-03-04T20:48:25.315Z,100.00
2019-03-04T20:50:51.378Z,100.00
2019-03-04T20:53:20.352Z,100.00
2019-03-04T20:55:46.384Z,100.00
2019-03-04T20:58:15.077Z,100.00
2019-03-04T21:00:40.985Z,100.00
2019-03-04T21:03:07.450Z,100.00
2019-03-04T21:05:35.072Z,100.00
2019-03-04T21:08:00.987Z,100.00
2019-03-04T21:10:27.202Z,100.00
2019-03-04T21:12:54.634Z,100.00
2019-03-04T21:15:25.058Z,100.00
2019-03-04T21:17:50.987Z,100.00
2019-03-04T21:20:17.666Z,100.00
2019-03-04T21:22:44.448Z,100.00
2019-03-04T21:26:03.475Z,100.00
2019-03-04T21:28:54.790Z,100.00
2019-03-04T21:31:27.438Z,100.00
2019-03-04T21:33:59.659Z,100.00
2019-03-04T21:36:50.478Z,100.00
2019-03-04T21:39:36.222Z,100.00
2019-03-04T21:42:08.360Z,100.00
2019-03-04T21:44:55.027Z,100.00
2019-03-04T21:47:45.676Z,100.00
2019-03-04T21:50:55.294Z,100.00
2019-03-04T21:53:31.108Z,100.00
2019-03-04T21:56:26.447Z,100.00
2019-03-04T21:58:54.646Z,100.00
2019-03-04T22:01:29.933Z,100.00
2019-03-04T22:03:56.410Z,100.00
2019-03-04T22:06:22.219Z,100.00
2019-03-04T22:08:48.042Z,100.00
2019-03-04T22:11:14.143Z,100.00
2019-03-04T22:13:39.961Z,100.00
2019-03-04T22:16:05.748Z,100.00
2019-03-04T22:18:31.705Z,97.87
2019-03-04T22:20:57.556Z,97.54
2019-03-04T22:23:23.332Z,97.03
2019-03-04T22:25:49.159Z,97.04
2019-03-04T22:28:14.972Z,97.38
2019-03-04T22:30:40.783Z,95.14
2019-03-04T22:33:06.700Z,94.83
2019-03-04T22:35:32.511Z,95.09
2019-03-04T22:37:58.755Z,93.98
2019-03-04T22:40:26.459Z,91.86
2019-03-04T22:42:52.247Z,91.95
2019-03-04T22:45:19.509Z,91.29
2019-03-04T22:47:46.322Z,91.56
2019-03-04T22:50:14.188Z,91.32
2019-03-04T22:52:40.178Z,92.21
2019-03-04T22:55:09.683Z,91.25
2019-03-04T22:57:35.508Z,90.75
2019-03-04T23:00:01.920Z,89.15
2019-03-04T23:02:28.021Z,88.74
2019-03-04T23:04:53.808Z,89.04
2019-03-04T23:07:19.621Z,87.80
2019-03-04T23:09:57.141Z,87.90
2019-03-04T23:12:29.870Z,88.23
2019-03-04T23:14:55.651Z,88.11
2019-03-04T23:17:21.582Z,88.77
2019-03-04T23:19:47.382Z,89.05
2019-03-04T23:22:13.204Z,90.09
2019-03-04T23:24:39.040Z,89.11
2019-03-04T23:27:04.831Z,88.11
2019-03-04T23:29:30.649Z,88.11
2019-03-04T23:31:56.472Z,87.59
2019-03-04T23:34:22.298Z,86.92
2019-03-04T23:36:48.117Z,86.69
2019-03-04T23:39:14.210Z,86.13
2019-03-04T23:41:40.002Z,86.09
2019-03-04T23:44:05.832Z,85.60
2019-03-04T23:46:31.924Z,83.37
2019-03-04T23:48:58.024Z,83.32
2019-03-04T23:51:23.849Z,83.64
2019-03-04T23:53:49.661Z,83.47
2019-03-04T23:56:15.816Z,83.83
2019-03-04T23:58:41.648Z,84.40
