createdAt,value
2018-08-14T00:02:47.321Z,30.70
2018-08-14T00:05:52.768Z,33.13
2018-08-14T00:08:58.237Z,29.87
2018-08-14T00:12:03.817Z,31.20
2018-08-14T00:15:13.387Z,29.93
2018-08-14T00:18:19.294Z,30.43
2018-08-14T00:21:25.052Z,29.47
2018-08-14T00:24:30.498Z,25.33
2018-08-14T00:27:36.490Z,29.97
2018-08-14T00:30:43.065Z,26.60
2018-08-14T00:33:48.686Z,27.30
2018-08-14T00:36:54.278Z,26.63
2018-08-14T00:39:59.778Z,26.63
2018-08-14T00:43:08.225Z,27.13
2018-08-14T00:46:14.134Z,24.70
2018-08-14T00:49:20.233Z,27.37
2018-08-14T00:52:25.797Z,26.40
2018-08-14T00:55:31.553Z,26.23
2018-08-14T00:58:37.019Z,27.73
2018-08-14T01:01:43.678Z,27.10
2018-08-14T01:04:49.433Z,25.87
2018-08-14T01:07:55.297Z,25.37
2018-08-14T01:11:00.760Z,25.27
2018-08-14T01:14:06.367Z,25.17
2018-08-14T01:17:11.809Z,25.17
2018-08-14T01:20:17.572Z,23.07
2018-08-14T01:23:23.048Z,24.70
2018-08-14T01:26:28.817Z,22.70
2018-08-14T01:29:34.212Z,22.67
2018-08-14T01:32:40.066Z,24.67
2018-08-14T01:35:45.462Z,21.20
2018-08-14T01:38:50.841Z,25.00
2018-08-14T01:41:56.598Z,22.50
2018-08-14T01:45:02.338Z,21.60
2018-08-14T01:48:07.748Z,21.50
2018-08-14T01:51:13.234Z,21.23
2018-08-14T01:54:18.608Z,21.73
2018-08-14T01:57:23.989Z,20.50
2018-08-14T02:00:29.928Z,21.03
2018-08-14T02:03:36.423Z,23.23
2018-08-14T02:06:42.163Z,20.40
2018-08-14T02:09:47.627Z,19.77
2018-08-14T02:12:53.136Z,21.97
2018-08-14T02:15:58.557Z,21.10
2018-08-14T02:19:03.982Z,20.50
2018-08-14T02:22:10.146Z,21.60
2018-08-14T02:25:15.718Z,21.33
2018-08-14T02:28:21.125Z,23.13
2018-08-14T02:31:26.610Z,20.37
2018-08-14T02:34:32.269Z,22.03
2018-08-14T02:37:37.802Z,20.20
2018-08-14T02:40:43.489Z,21.87
2018-08-14T02:43:48.942Z,21.70
2018-08-14T02:46:54.705Z,20.87
2018-08-14T02:50:00.126Z,22.93
2018-08-14T02:53:07.181Z,22.77
2018-08-14T02:56:12.677Z,22.47
2018-08-14T02:59:18.162Z,24.27
2018-08-14T03:02:23.737Z,23.93
2018-08-14T03:05:29.186Z,25.43
2018-08-14T03:08:34.652Z,25.43
2018-08-14T03:11:41.015Z,22.83
2018-08-14T03:15:00.205Z,25.57
2018-08-14T03:18:05.698Z,26.37
2018-08-14T03:21:11.325Z,24.90
2018-08-14T03:24:16.936Z,23.13
2018-08-14T03:27:22.713Z,23.97
2018-08-14T03:30:28.321Z,26.33
2018-08-14T03:33:33.726Z,25.90
2018-08-14T03:36:39.233Z,22.97
2018-08-14T03:39:44.682Z,25.00
2018-08-14T03:42:50.848Z,27.77
2018-08-14T03:45:56.261Z,27.33
2018-08-14T03:49:02.194Z,25.43
2018-08-14T03:52:08.214Z,26.93
2018-08-14T03:55:20.042Z,26.87
2018-08-14T03:58:26.062Z,28.53
2018-08-14T04:01:32.082Z,25.50
2018-08-14T04:04:37.585Z,26.27
2018-08-14T04:07:43.349Z,24.97
2018-08-14T04:10:48.996Z,24.43
2018-08-14T04:13:54.728Z,25.03
2018-08-14T04:17:00.163Z,23.07
2018-08-14T04:20:09.021Z,25.10
2018-08-14T04:23:14.418Z,24.33
2018-08-14T04:26:20.166Z,22.97
2018-08-14T04:29:26.119Z,23.03
2018-08-14T04:32:31.657Z,20.80
2018-08-14T04:35:37.625Z,23.07
2018-08-14T04:38:43.045Z,22.17
2018-08-14T04:41:48.623Z,23.03
2018-08-14T04:44:54.585Z,21.80
2018-08-14T04:48:00.327Z,21.80
2018-08-14T04:51:06.221Z,21.90
2018-08-14T04:54:11.629Z,20.73
2018-08-14T04:57:17.401Z,19.47
2018-08-14T05:00:23.459Z,22.20
2018-08-14T05:03:31.266Z,20.40
2018-08-14T05:06:36.672Z,21.03
2018-08-14T05:09:42.126Z,21.80
2018-08-14T05:12:47.666Z,21.23
2018-08-14T05:15:53.082Z,21.30
2018-08-14T05:18:58.758Z,20.73
2018-08-14T05:22:04.488Z,22.13
2018-08-14T05:25:10.658Z,21.40
2018-08-14T05:28:16.043Z,20.23
2018-08-14T05:31:21.953Z,19.67
2018-08-14T05:34:27.798Z,19.90
2018-08-14T05:37:33.950Z,19.30
2018-08-14T05:40:39.500Z,20.17
2018-08-14T05:43:45.246Z,16.20
2018-08-14T05:46:51.073Z,17.97
2018-08-14T05:49:56.958Z,16.53
2018-08-14T05:53:02.846Z,17.30
2018-08-14T05:56:08.477Z,17.17
2018-08-14T05:59:13.966Z,18.57
2018-08-14T06:02:19.508Z,17.80
2018-08-14T06:05:24.992Z,20.60
2018-08-14T06:08:30.745Z,21.10
2018-08-14T06:11:36.257Z,19.73
2018-08-14T06:14:41.682Z,23.30
2018-08-14T06:17:47.160Z,20.97
2018-08-14T06:20:53.081Z,22.53
2018-08-14T06:23:58.861Z,20.27
2018-08-14T06:27:04.317Z,20.57
2018-08-14T06:30:14.717Z,21.30
2018-08-14T06:33:20.151Z,20.50
2018-08-14T06:36:25.681Z,20.70
2018-08-14T06:39:31.451Z,20.40
2018-08-14T06:42:37.438Z,21.47
2018-08-14T06:45:42.857Z,21.83
2018-08-14T06:48:48.338Z,21.27
2018-08-14T06:51:54.379Z,21.17
2018-08-14T06:54:59.809Z,19.47
2018-08-14T06:58:06.058Z,20.37
2018-08-14T07:01:11.577Z,19.87
2018-08-14T07:04:17.018Z,18.23
2018-08-14T07:07:22.606Z,18.40
2018-08-14T07:10:28.281Z,17.30
2018-08-14T07:13:34.490Z,17.43
2018-08-14T07:16:40.159Z,16.70
2018-08-14T07:19:45.890Z,15.83
2018-08-14T07:22:53.649Z,14.53
2018-08-14T07:25:59.326Z,13.73
2018-08-14T07:29:04.841Z,14.03
2018-08-14T07:32:10.484Z,13.37
2018-08-14T07:35:15.976Z,15.40
2018-08-14T07:38:21.480Z,14.23
2018-08-14T07:41:29.067Z,13.73
2018-08-14T07:44:34.873Z,12.90
2018-08-14T07:47:41.230Z,13.90
2018-08-14T07:50:46.947Z,13.70
2018-08-14T07:53:52.428Z,12.67
2018-08-14T07:56:59.491Z,13.40
2018-08-14T08:00:08.634Z,11.63
2018-08-14T08:03:14.494Z,9.73
2018-08-14T08:06:20.294Z,8.80
2018-08-14T08:09:26.269Z,7.93
2018-08-14T08:12:32.132Z,8.00
2018-08-14T08:15:37.535Z,7.60
2018-08-14T08:18:43.394Z,9.77
2018-08-14T08:21:49.354Z,9.07
2018-08-14T08:24:55.165Z,9.43
2018-08-14T08:28:01.142Z,8.00
2018-08-14T08:31:06.918Z,8.97
2018-08-14T08:34:12.398Z,8.27
2018-08-14T08:37:18.054Z,11.80
2018-08-14T08:40:23.547Z,7.70
2018-08-14T08:43:29.101Z,6.77
2018-08-14T08:46:34.998Z,7.17
2018-08-14T08:49:40.458Z,9.63
2018-08-14T08:52:46.326Z,7.00
2018-08-14T08:55:51.739Z,7.57
2018-08-14T08:58:58.139Z,9.43
2018-08-14T09:02:03.624Z,8.67
2018-08-14T09:05:12.221Z,7.80
2018-08-14T09:08:17.738Z,7.13
2018-08-14T09:11:23.187Z,6.40
2018-08-14T09:14:28.646Z,5.60
2018-08-14T09:17:34.110Z,6.00
2018-08-14T09:20:39.930Z,5.53
2018-08-14T09:23:45.407Z,5.63
2018-08-14T09:26:50.835Z,4.20
2018-08-14T09:29:56.280Z,3.70
2018-08-14T09:33:01.957Z,4.00
2018-08-14T09:36:07.438Z,4.87
2018-08-14T09:39:14.177Z,5.30
2018-08-14T09:42:19.809Z,5.10
2018-08-14T09:45:25.647Z,4.77
2018-08-14T09:48:31.454Z,4.30
2018-08-14T09:51:36.898Z,4.40
2018-08-14T09:54:42.475Z,3.50
2018-08-14T09:57:49.623Z,3.77
2018-08-14T10:01:00.562Z,3.37
2018-08-14T10:04:12.441Z,3.70
2018-08-14T10:07:18.910Z,3.57
2018-08-14T10:10:24.378Z,3.27
2018-08-14T10:13:29.841Z,3.03
2018-08-14T10:16:35.675Z,4.63
2018-08-14T10:19:41.704Z,2.80
2018-08-14T10:22:47.118Z,4.00
2018-08-14T10:25:52.970Z,3.07
2018-08-14T10:28:58.456Z,3.07
2018-08-14T10:32:04.059Z,3.40
2018-08-14T10:35:09.674Z,4.40
2018-08-14T10:38:15.830Z,4.40
2018-08-14T10:41:21.466Z,3.50
2018-08-14T10:44:27.008Z,2.50
2018-08-14T10:47:32.538Z,2.53
2018-08-14T10:50:38.318Z,2.97
2018-08-14T10:53:44.250Z,3.13
2018-08-14T10:56:50.062Z,3.37
2018-08-14T10:59:55.476Z,2.83
2018-08-14T11:03:01.333Z,3.93
2018-08-14T11:06:07.059Z,2.43
2018-08-14T11:09:12.507Z,2.90
2018-08-14T11:12:17.897Z,3.10
2018-08-14T11:15:23.361Z,3.20
2018-08-14T11:18:29.468Z,3.10
2018-08-14T11:21:35.041Z,2.60
2018-08-14T11:24:40.810Z,2.50
2018-08-14T11:27:46.795Z,3.33
2018-08-14T11:30:52.282Z,3.63
2018-08-14T11:33:57.748Z,2.83
2018-08-14T11:37:03.581Z,3.57
2018-08-14T11:40:12.841Z,4.07
2018-08-14T11:43:18.302Z,4.10
2018-08-14T11:46:25.080Z,4.40
2018-08-14T11:49:30.490Z,4.87
2018-08-14T11:52:36.445Z,5.37
2018-08-14T11:55:42.621Z,4.70
2018-08-14T11:58:48.072Z,4.50
2018-08-14T12:01:54.396Z,6.03
2018-08-14T12:05:00.029Z,3.70
2018-08-14T12:08:05.597Z,3.87
2018-08-14T12:11:11.245Z,4.00
2018-08-14T12:14:16.834Z,2.80
2018-08-14T12:17:22.342Z,3.23
2018-08-14T12:20:27.830Z,2.63
2018-08-14T12:23:33.557Z,3.17
2018-08-14T12:26:39.852Z,2.47
2018-08-14T12:29:45.261Z,3.00
2018-08-14T12:32:51.058Z,2.33
2018-08-14T12:35:56.953Z,2.40
2018-08-14T12:39:02.913Z,2.13
2018-08-14T12:42:08.729Z,4.53
2018-08-14T12:45:18.442Z,1.97
2018-08-14T12:48:23.862Z,2.30
2018-08-14T12:51:29.874Z,2.10
2018-08-14T12:54:35.722Z,2.10
2018-08-14T12:57:41.203Z,2.33
2018-08-14T13:00:46.647Z,2.70
2018-08-14T13:03:52.130Z,1.80
2018-08-14T13:06:58.018Z,1.47
2018-08-14T13:10:03.465Z,1.60
2018-08-14T13:13:08.905Z,1.40
2018-08-14T13:16:14.859Z,2.17
2018-08-14T13:19:20.663Z,0.70
2018-08-14T13:22:26.146Z,1.27
2018-08-14T13:25:31.573Z,2.23
2018-08-14T13:28:37.028Z,1.80
2018-08-14T13:31:42.889Z,1.17
2018-08-14T13:34:48.519Z,1.20
2018-08-14T13:37:54.292Z,1.57
2018-08-14T13:40:59.841Z,1.00
2018-08-14T13:44:05.365Z,0.73
2018-08-14T13:47:11.569Z,0.80
2018-08-14T13:50:19.474Z,2.20
2018-08-14T13:53:25.598Z,1.33
2018-08-14T13:56:31.214Z,1.60
2018-08-14T13:59:37.006Z,1.83
2018-08-14T14:02:43.266Z,1.00
2018-08-14T14:05:48.675Z,2.37
2018-08-14T14:08:54.118Z,2.07
2018-08-14T14:11:59.554Z,1.50
2018-08-14T14:15:10.693Z,1.93
2018-08-14T14:18:16.666Z,1.93
2018-08-14T14:21:22.874Z,2.70
2018-08-14T14:24:28.983Z,1.50
2018-08-14T14:27:34.862Z,1.40
2018-08-14T14:30:40.344Z,2.27
2018-08-14T14:33:45.753Z,2.07
2018-08-14T14:36:51.577Z,2.43
2018-08-14T14:39:57.281Z,2.37
2018-08-14T14:43:03.848Z,4.27
2018-08-14T14:46:10.060Z,1.90
2018-08-14T14:49:15.555Z,2.07
2018-08-14T14:52:21.009Z,2.07
2018-08-14T14:55:26.754Z,1.30
2018-08-14T14:58:32.222Z,2.30
2018-08-14T15:01:37.999Z,2.07
2018-08-14T15:04:43.453Z,1.23
2018-08-14T15:07:50.193Z,1.60
2018-08-14T15:10:55.714Z,2.30
2018-08-14T15:14:01.572Z,1.50
2018-08-14T15:17:07.434Z,1.13
2018-08-14T15:20:15.705Z,1.57
2018-08-14T15:23:21.517Z,1.23
2018-08-14T15:26:26.909Z,1.13
2018-08-14T15:29:32.328Z,1.87
2018-08-14T15:32:37.769Z,1.20
2018-08-14T15:35:43.181Z,1.63
2018-08-14T15:38:48.869Z,2.33
2018-08-14T15:41:54.762Z,1.20
2018-08-14T15:45:00.172Z,0.90
2018-08-14T15:48:05.898Z,2.07
2018-08-14T15:51:11.346Z,1.30
2018-08-14T15:54:17.461Z,1.23
2018-08-14T15:57:23.010Z,0.97
2018-08-14T16:00:28.781Z,1.73
2018-08-14T16:03:34.235Z,1.40
2018-08-14T16:06:39.865Z,2.40
2018-08-14T16:09:45.318Z,0.93
2018-08-14T16:12:51.133Z,1.93
2018-08-14T16:15:57.714Z,0.70
2018-08-14T16:19:03.193Z,1.70
2018-08-14T16:22:09.092Z,1.80
2018-08-14T16:25:14.887Z,1.07
2018-08-14T16:28:20.353Z,1.23
2018-08-14T16:31:26.858Z,3.47
2018-08-14T16:34:33.129Z,1.30
2018-08-14T16:37:38.978Z,1.90
2018-08-14T16:40:44.448Z,2.30
2018-08-14T16:43:50.070Z,1.50
2018-08-14T16:46:55.493Z,2.40
2018-08-14T16:50:00.914Z,2.60
2018-08-14T16:53:06.470Z,2.00
2018-08-14T16:56:12.644Z,2.00
2018-08-14T16:59:18.557Z,2.03
2018-08-14T17:02:24.240Z,1.83
2018-08-14T17:05:30.534Z,1.53
2018-08-14T17:08:35.990Z,2.10
2018-08-14T17:11:41.805Z,3.23
2018-08-14T17:14:47.549Z,3.90
2018-08-14T17:17:59.774Z,2.10
2018-08-14T17:21:03.514Z,5.07
2018-08-14T17:24:07.974Z,2.07
2018-08-14T17:27:13.325Z,2.43
2018-08-14T17:30:25.420Z,2.90
2018-08-14T17:33:31.772Z,3.87
2018-08-14T17:36:37.273Z,3.80
2018-08-14T17:39:43.058Z,3.17
2018-08-14T17:42:48.925Z,2.57
2018-08-14T17:45:54.433Z,2.37
2018-08-14T17:48:59.859Z,4.37
2018-08-14T17:52:05.328Z,1.50
2018-08-14T17:55:11.149Z,2.53
2018-08-14T17:58:16.956Z,3.53
2018-08-14T18:01:22.770Z,3.70
2018-08-14T18:04:28.217Z,2.70
2018-08-14T18:07:34.023Z,2.50
2018-08-14T18:10:39.869Z,4.90
2018-08-14T18:13:45.649Z,3.53
2018-08-14T18:16:51.437Z,4.30
2018-08-14T18:19:57.057Z,3.13
2018-08-14T18:23:02.596Z,2.20
2018-08-14T18:26:09.604Z,3.33
2018-08-14T18:29:15.466Z,2.00
2018-08-14T18:32:21.103Z,2.23
2018-08-14T18:35:38.140Z,2.83
2018-08-14T18:38:44.218Z,3.50
2018-08-14T18:41:49.625Z,1.67
2018-08-14T18:44:55.788Z,2.37
2018-08-14T18:48:01.407Z,4.10
2018-08-14T18:51:06.832Z,3.70
2018-08-14T18:54:12.274Z,6.03
2018-08-14T18:57:18.129Z,3.60
2018-08-14T19:00:27.018Z,4.57
2018-08-14T19:03:32.837Z,5.47
2018-08-14T19:06:38.356Z,4.17
2018-08-14T19:09:43.782Z,4.43
2018-08-14T19:12:53.030Z,4.63
2018-08-14T19:16:10.300Z,5.13
2018-08-14T19:19:16.475Z,10.10
2018-08-14T19:22:21.949Z,4.83
2018-08-14T19:25:28.360Z,6.97
2018-08-14T19:28:33.823Z,3.97
2018-08-14T19:31:39.840Z,6.97
2018-08-14T19:34:45.267Z,4.93
2018-08-14T19:37:52.463Z,5.30
2018-08-14T19:40:57.965Z,5.97
2018-08-14T19:44:03.786Z,5.90
2018-08-14T19:47:09.953Z,5.40
2018-08-14T19:50:20.513Z,7.47
2018-08-14T19:53:26.402Z,4.13
2018-08-14T19:56:32.173Z,6.17
2018-08-14T19:59:37.589Z,8.20
2018-08-14T20:02:43.574Z,6.87
2018-08-14T20:05:49.526Z,4.13
2018-08-14T20:08:55.380Z,9.07
2018-08-14T20:12:00.928Z,5.37
2018-08-14T20:15:09.410Z,8.67
2018-08-14T20:18:14.865Z,7.33
2018-08-14T20:21:20.377Z,5.57
2018-08-14T20:24:26.194Z,5.47
2018-08-14T20:27:31.949Z,6.07
2018-08-14T20:30:37.518Z,4.77
2018-08-14T20:33:43.181Z,1.60
2018-08-14T20:36:48.601Z,5.57
2018-08-14T20:39:54.408Z,5.47
2018-08-14T20:42:59.866Z,5.57
2018-08-14T20:46:05.622Z,5.80
2018-08-14T20:49:11.329Z,5.37
2018-08-14T20:52:16.854Z,3.60
2018-08-14T20:55:22.721Z,9.90
2018-08-14T20:58:28.214Z,6.70
2018-08-14T21:01:34.035Z,8.00
2018-08-14T21:04:39.477Z,4.73
2018-08-14T21:07:45.692Z,8.93
2018-08-14T21:10:51.163Z,5.20
2018-08-14T21:13:56.615Z,5.57
2018-08-14T21:17:02.130Z,4.57
2018-08-14T21:20:09.166Z,8.00
2018-08-14T21:23:14.954Z,6.60
2018-08-14T21:26:20.440Z,5.83
2018-08-14T21:29:25.857Z,7.07
2018-08-14T21:32:31.476Z,6.30
2018-08-14T21:35:37.001Z,3.80
2018-08-14T21:51:11.701Z,4.93
2018-08-14T21:54:17.105Z,5.83
2018-08-14T21:57:22.489Z,4.00
2018-08-14T22:00:46.140Z,5.23
2018-08-14T22:03:51.926Z,6.97
2018-08-14T22:06:57.354Z,6.37
2018-08-14T22:10:02.849Z,4.37
2018-08-14T22:13:08.250Z,4.73
2018-08-14T22:16:13.718Z,4.87
2018-08-14T22:19:19.486Z,4.37
2018-08-14T22:22:24.935Z,3.53
2018-08-14T22:25:31.286Z,4.30
2018-08-14T22:28:36.858Z,3.47
2018-08-14T22:31:42.690Z,6.70
2018-08-14T22:34:48.062Z,5.53
2018-08-14T22:37:53.825Z,3.47
2018-08-14T22:40:59.281Z,4.27
2018-08-14T22:44:04.974Z,4.60
2018-08-14T22:47:10.570Z,5.37
2018-08-14T22:50:16.382Z,2.20
2018-08-14T22:53:21.747Z,4.17
2018-08-14T22:56:27.117Z,3.60
2018-08-14T22:59:32.548Z,3.83
2018-08-14T23:02:37.945Z,4.43
2018-08-14T23:05:43.322Z,5.43
2018-08-14T23:08:48.730Z,4.27
2018-08-14T23:11:54.191Z,5.93
2018-08-14T23:14:59.562Z,5.67
2018-08-14T23:18:04.973Z,5.37
2018-08-14T23:21:10.750Z,3.90
2018-08-14T23:24:16.098Z,4.63
2018-08-14T23:27:21.840Z,4.30
2018-08-14T23:30:27.525Z,3.40
2018-08-14T23:33:33.365Z,4.20
2018-08-14T23:36:39.090Z,3.90
2018-08-14T23:39:44.529Z,3.83
2018-08-14T23:42:49.894Z,3.87
2018-08-14T23:45:55.281Z,3.27
2018-08-14T23:49:00.982Z,3.70
2018-08-14T23:52:06.495Z,4.73
2018-08-14T23:55:12.274Z,3.27
2018-08-14T23:58:17.978Z,4.80
