createdAt,value
2023-05-21T00:08:11.782Z,12.3
2023-05-21T00:18:11.801Z,12.3
2023-05-21T00:28:11.138Z,12.1
2023-05-21T00:38:10.443Z,11.8
2023-05-21T00:48:10.569Z,12
2023-05-21T00:58:09.800Z,11.6
2023-05-21T01:08:09.709Z,12.1
2023-05-21T01:18:09.409Z,12.3
2023-05-21T01:28:09.469Z,11.7
2023-05-21T01:38:08.899Z,12.5
2023-05-21T01:48:08.561Z,12.1
2023-05-21T01:58:11.225Z,11.9
2023-05-21T02:08:07.966Z,12.2
2023-05-21T02:18:07.761Z,12
2023-05-21T02:28:07.337Z,11.4
2023-05-21T02:38:06.738Z,11.6
2023-05-21T02:48:06.960Z,11.3
2023-05-21T02:58:07.230Z,11.1
2023-05-21T03:08:06.171Z,10.9
2023-05-21T03:18:06.371Z,10.2
2023-05-21T03:28:06.839Z,11.3
2023-05-21T03:38:06.828Z,11.6
2023-05-21T03:48:07.269Z,10.9
2023-05-21T03:58:07.063Z,11.8
2023-05-21T04:08:07.766Z,12.6
2023-05-21T04:18:09.236Z,10.9
2023-05-21T04:28:09.789Z,12.6
2023-05-21T04:38:11.142Z,13
2023-05-21T04:48:11.836Z,13.1
2023-05-21T04:58:13.511Z,13.2
2023-05-21T05:08:15.924Z,13.6
2023-05-21T05:18:15.720Z,14.4
2023-05-21T05:28:24.940Z,11.8
2023-05-21T05:38:33.625Z,11.3
2023-05-21T05:48:48.178Z,13.6
2023-05-21T05:59:04.172Z,3
2023-05-21T06:09:18.846Z,14.5
2023-05-21T06:19:34.744Z,18.1
2023-05-21T06:29:50.972Z,17.2
2023-05-21T06:40:07.317Z,16.7
2023-05-21T06:50:22.207Z,15.6
2023-05-21T07:00:36.369Z,16.6
2023-05-21T07:10:52.205Z,18.1
2023-05-21T07:21:08.657Z,20
2023-05-21T07:31:25.929Z,1.5
2023-05-21T07:41:41.897Z,23.5
2023-05-21T07:51:56.719Z,25
2023-05-21T08:02:11.359Z,21.3
2023-05-21T08:12:26.125Z,27.1
2023-05-21T08:22:39.573Z,24.8
2023-05-21T08:32:53.182Z,23.3
2023-05-21T08:43:04.692Z,12.7
2023-05-21T08:53:27.025Z,16.9
2023-05-21T09:08:19.827Z,16.3
2023-05-21T09:18:32.812Z,17.3
2023-05-21T09:28:50.383Z,8.8
2023-05-21T09:39:08.553Z,8.9
2023-05-21T09:49:27.256Z,9.6
2023-05-21T09:59:46.320Z,8.9
2023-05-21T10:10:07.019Z,10.2
2023-05-21T10:20:27.205Z,8.3
2023-05-21T10:30:43.553Z,20.6
2023-05-21T10:41:00.589Z,17.1
2023-05-21T10:51:18.099Z,15.6
2023-05-21T11:01:35.618Z,20.3
2023-05-21T11:11:40.825Z,18.2
2023-05-21T11:21:46.572Z,20.8
2023-05-21T11:31:57.232Z,20.7
2023-05-21T11:41:57.710Z,18.4
2023-05-21T11:51:58.062Z,21
2023-05-21T12:01:58.558Z,19.4
2023-05-21T12:11:57.744Z,19.4
2023-05-21T12:21:57.077Z,19.4
2023-05-21T12:31:56.507Z,19.2
2023-05-21T12:41:55.745Z,19.1
2023-05-21T12:51:55.144Z,19.1
2023-05-21T13:01:54.660Z,17.6
2023-05-21T13:11:55.085Z,17.8
2023-05-21T13:21:55.362Z,18.8
2023-05-21T13:31:54.935Z,19.3
2023-05-21T13:41:55.693Z,17.1
2023-05-21T13:51:57.076Z,18.3
2023-05-21T14:01:57.772Z,17.3
2023-05-21T14:11:56.984Z,19.4
2023-05-21T14:21:58.327Z,18.5
2023-05-21T14:32:00.335Z,17.9
2023-05-21T14:41:58.385Z,19.8
2023-05-21T14:51:58.192Z,17.9
2023-05-21T15:08:06.733Z,18.8
2023-05-21T15:18:07.280Z,18.5
2023-05-21T15:28:06.460Z,16.1
2023-05-21T15:38:06.406Z,16.2
2023-05-21T15:48:06.363Z,18.4
2023-05-21T15:58:05.671Z,18.1
2023-05-21T16:08:06.400Z,17.9
2023-05-21T16:18:07.377Z,17.9
2023-05-21T16:28:09.023Z,16.6
2023-05-21T16:38:09.428Z,17.3
2023-05-21T16:48:10.110Z,17.1
2023-05-21T16:58:11.558Z,15.9
2023-05-21T17:08:11.652Z,15.1
2023-05-21T17:18:11.275Z,16.4
2023-05-21T17:28:11.332Z,16.4
2023-05-21T17:38:10.963Z,15.8
2023-05-21T17:48:10.613Z,16.1
2023-05-21T17:58:09.980Z,15.7
2023-05-21T18:08:09.600Z,15.6
2023-05-21T18:18:09.696Z,14
2023-05-21T18:28:11.417Z,14.4
2023-05-21T18:38:12.313Z,14.4
2023-05-21T18:48:13.251Z,14.1
2023-05-21T18:58:14.143Z,13.9
2023-05-21T19:08:15.314Z,14
2023-05-21T19:18:16.269Z,13.6
2023-05-21T19:28:17.246Z,13.4
2023-05-21T19:38:18.382Z,13.4
2023-05-21T19:48:19.299Z,13.4
2023-05-21T19:58:20.255Z,13.1
2023-05-21T20:08:21.815Z,13.2
2023-05-21T20:18:23.368Z,13.3
2023-05-21T20:28:25.007Z,13.6
2023-05-21T20:38:26.188Z,13.3
2023-05-21T20:48:28.190Z,12.9
2023-05-21T20:58:29.742Z,13.2
2023-05-21T21:08:07.212Z,13
2023-05-21T21:18:08.355Z,12.8
2023-05-21T21:28:09.854Z,13.1
2023-05-21T21:38:11.266Z,13.2
2023-05-21T21:48:12.690Z,12.6
2023-05-21T21:58:14.055Z,12.9
2023-05-21T22:08:17.011Z,12.6
2023-05-21T22:18:25.305Z,12.7
2023-05-21T22:28:20.682Z,12.8
2023-05-21T22:38:22.558Z,12.5
2023-05-21T22:48:24.599Z,12.7
2023-05-21T22:58:26.305Z,11.9
2023-05-21T23:08:27.977Z,11.6
2023-05-21T23:18:29.190Z,11.8
2023-05-21T23:28:30.798Z,11.6
2023-05-21T23:38:33.195Z,11.8
2023-05-21T23:48:35.892Z,11.8
2023-05-21T23:58:38.525Z,11.4
