createdAt,value
2022-09-10T00:01:37.733Z,64.14
2022-09-10T00:04:12.365Z,62.26
2022-09-10T00:06:41.881Z,58.14
2022-09-10T00:09:11.404Z,58.50
2022-09-10T00:11:41.267Z,60.35
2022-09-10T00:14:15.383Z,61.62
2022-09-10T00:16:46.157Z,64.42
2022-09-10T00:19:15.222Z,61.77
2022-09-10T00:21:46.956Z,58.31
2022-09-10T00:24:14.868Z,57.78
2022-09-10T00:26:42.896Z,59.58
2022-09-10T00:29:13.049Z,61.10
2022-09-10T00:31:41.163Z,62.15
2022-09-10T00:34:12.234Z,64.88
2022-09-10T00:36:44.001Z,63.32
2022-09-10T00:39:16.021Z,59.43
2022-09-10T00:41:46.893Z,56.79
2022-09-10T00:44:39.906Z,58.38
2022-09-10T00:47:22.334Z,60.53
2022-09-10T00:50:17.468Z,63.06
2022-09-10T00:52:47.828Z,63.74
2022-09-10T00:55:16.936Z,60.44
2022-09-10T00:57:47.773Z,57.16
2022-09-10T01:00:16.468Z,58.45
2022-09-10T01:02:44.689Z,60.81
2022-09-10T01:05:13.784Z,63.59
2022-09-10T01:07:43.042Z,62.72
2022-09-10T01:10:18.726Z,60.19
2022-09-10T01:13:01.697Z,58.78
2022-09-10T01:15:54.718Z,60.49
2022-09-10T01:18:51.762Z,63.40
2022-09-10T01:21:42.822Z,61.45
2022-09-10T01:24:29.959Z,60.54
2022-09-10T01:27:23.348Z,59.47
2022-09-10T01:30:19.379Z,58.53
2022-09-10T01:33:43.225Z,60.90
2022-09-10T01:36:17.216Z,63.29
2022-09-10T01:38:45.497Z,60.04
2022-09-10T01:41:13.931Z,56.10
2022-09-10T01:43:42.140Z,57.92
2022-09-10T01:46:41.668Z,60.06
2022-09-10T01:49:36.941Z,61.74
2022-09-10T01:52:37.264Z,64.71
2022-09-10T01:55:32.950Z,63.04
2022-09-10T01:58:20.447Z,60.69
2022-09-10T02:01:26.251Z,57.83
2022-09-10T02:03:59.656Z,59.41
2022-09-10T02:06:29.876Z,61.71
2022-09-10T02:09:00.035Z,63.98
2022-09-10T02:11:28.409Z,62.93
2022-09-10T02:13:58.487Z,60.31
2022-09-10T02:16:37.971Z,58.30
2022-09-10T02:19:06.165Z,59.75
2022-09-10T02:21:36.191Z,61.06
2022-09-10T02:24:08.625Z,62.74
2022-09-10T02:26:40.217Z,63.79
2022-09-10T02:29:10.215Z,64.49
2022-09-10T02:31:38.546Z,65.99
2022-09-10T02:34:06.671Z,65.69
2022-09-10T02:36:35.957Z,62.60
2022-09-10T02:39:05.579Z,59.92
2022-09-10T02:41:34.241Z,57.38
2022-09-10T02:44:03.584Z,58.53
2022-09-10T02:46:31.922Z,60.61
2022-09-10T02:48:59.775Z,62.22
2022-09-10T02:51:27.569Z,65.06
2022-09-10T02:53:56.000Z,63.23
2022-09-10T02:56:23.877Z,60.47
2022-09-10T02:58:51.744Z,58.39
2022-09-10T03:01:22.483Z,60.10
2022-09-10T03:03:52.713Z,62.83
2022-09-10T03:06:21.793Z,63.93
2022-09-10T03:08:50.511Z,61.89
2022-09-10T03:11:18.951Z,60.82
2022-09-10T03:13:46.746Z,60.37
2022-09-10T03:16:15.480Z,58.37
2022-09-10T03:18:43.614Z,59.23
2022-09-10T03:21:21.411Z,61.67
2022-09-10T03:23:51.304Z,63.92
2022-09-10T03:26:21.627Z,61.42
2022-09-10T03:28:52.983Z,59.51
2022-09-10T03:31:21.908Z,57.09
2022-09-10T03:33:51.273Z,59.08
2022-09-10T03:36:19.461Z,61.43
2022-09-10T03:38:47.133Z,64.22
2022-09-10T03:41:14.901Z,63.20
2022-09-10T03:43:42.773Z,60.58
2022-09-10T03:46:12.270Z,57.73
2022-09-10T03:48:40.127Z,58.78
2022-09-10T03:51:08.030Z,61.13
2022-09-10T03:53:35.970Z,64.04
2022-09-10T03:56:03.755Z,62.94
2022-09-10T03:58:32.537Z,60.21
2022-09-10T04:01:00.438Z,57.60
2022-09-10T04:03:29.677Z,58.65
2022-09-10T04:05:58.679Z,61.22
2022-09-10T04:08:26.467Z,64.06
2022-09-10T04:10:57.093Z,62.96
2022-09-10T04:13:25.028Z,60.16
2022-09-10T04:15:54.673Z,57.46
2022-09-10T04:18:22.425Z,58.74
2022-09-10T04:20:50.179Z,61.22
2022-09-10T04:23:18.009Z,63.88
2022-09-10T04:25:46.818Z,62.37
2022-09-10T04:28:14.601Z,59.51
2022-09-10T04:30:44.961Z,58.87
2022-09-10T04:33:13.399Z,60.87
2022-09-10T04:38:52.563Z,63.00
2022-09-10T04:41:20.411Z,61.25
2022-09-10T04:43:48.227Z,60.08
2022-09-10T04:46:17.881Z,59.09
2022-09-10T04:48:45.880Z,60.31
2022-09-10T04:51:16.552Z,62.37
2022-09-10T04:53:46.356Z,65.00
2022-09-10T04:56:14.616Z,63.13
2022-09-10T04:58:44.470Z,61.13
2022-09-10T05:09:03.847Z,64.44
2022-09-10T05:11:31.698Z,65.40
2022-09-10T05:13:59.468Z,66.57
2022-09-10T05:16:27.255Z,67.22
2022-09-10T05:18:55.508Z,67.87
2022-09-10T05:21:23.335Z,68.59
2022-09-10T05:23:51.119Z,69.27
2022-09-10T05:26:18.944Z,70.29
2022-09-10T05:28:47.925Z,70.95
2022-09-10T05:32:21.608Z,71.27
2022-09-10T05:39:44.871Z,73.45
2022-09-10T05:42:13.391Z,74.45
2022-09-10T07:04:48.067Z,81.37
2022-09-10T07:18:10.165Z,82.34
2022-09-10T07:20:39.184Z,82.25
2022-09-10T07:23:11.090Z,82.12
2022-09-10T07:25:41.958Z,81.60
2022-09-10T07:28:15.126Z,81.50
2022-09-10T07:30:44.469Z,81.41
2022-09-10T07:33:12.371Z,81.34
2022-09-10T07:35:41.634Z,81.41
2022-09-10T07:38:20.669Z,81.39
2022-09-10T07:40:48.517Z,81.23
2022-09-10T07:43:23.475Z,81.47
2022-09-10T07:45:51.575Z,81.04
2022-09-10T07:48:19.383Z,80.93
2022-09-10T07:50:49.422Z,80.50
2022-09-10T07:53:17.935Z,80.67
2022-09-10T07:55:49.730Z,80.59
2022-09-10T07:58:22.527Z,80.18
2022-09-10T08:00:50.693Z,79.69
2022-09-10T08:03:21.700Z,79.48
2022-09-10T08:05:50.644Z,79.86
2022-09-10T08:08:20.294Z,79.19
2022-09-10T08:10:49.937Z,78.27
2022-09-10T08:13:18.561Z,78.09
2022-09-10T08:15:46.569Z,78.32
2022-09-10T08:18:14.891Z,78.45
2022-09-10T08:21:06.502Z,78.27
2022-09-10T08:23:39.926Z,78.32
2022-09-10T08:26:10.842Z,78.63
2022-09-10T08:29:58.623Z,78.65
2022-09-10T08:33:25.656Z,77.35
2022-09-10T08:36:37.856Z,76.45
2022-09-10T08:44:15.685Z,77.32
2022-09-10T08:46:58.643Z,75.10
2022-09-10T08:50:41.309Z,74.44
2022-09-10T08:53:43.833Z,74.23
2022-09-10T08:56:17.142Z,74.33
2022-09-10T08:58:47.607Z,73.71
2022-09-10T09:01:30.765Z,73.54
2022-09-10T09:04:02.621Z,73.26
2022-09-10T09:06:50.523Z,73.76
2022-09-10T09:09:18.344Z,72.92
2022-09-10T09:12:15.852Z,72.22
2022-09-10T09:15:37.491Z,72.12
2022-09-10T09:18:28.128Z,71.74
2022-09-10T09:21:18.333Z,71.24
2022-09-10T09:24:14.675Z,70.80
2022-09-10T09:26:46.490Z,69.98
2022-09-10T09:29:24.894Z,70.14
2022-09-10T09:31:58.442Z,69.73
2022-09-10T09:34:41.654Z,69.90
2022-09-10T09:37:18.680Z,69.43
2022-09-10T09:39:59.158Z,70.11
2022-09-10T09:42:46.175Z,69.95
2022-09-10T09:45:44.151Z,69.76
2022-09-10T09:48:18.797Z,69.19
2022-09-10T09:50:55.839Z,67.90
2022-09-10T09:53:27.944Z,68.23
2022-09-10T09:56:06.999Z,68.09
2022-09-10T09:58:37.486Z,68.01
2022-09-10T10:01:14.945Z,68.70
2022-09-10T10:03:54.559Z,69.24
2022-09-10T10:06:35.094Z,69.57
2022-09-10T10:09:30.234Z,70.19
2022-09-10T10:12:06.073Z,70.88
2022-09-10T10:14:39.892Z,71.20
2022-09-10T10:17:36.802Z,71.07
2022-09-10T10:20:38.735Z,70.90
2022-09-10T10:23:32.651Z,70.34
2022-09-10T10:26:15.865Z,70.89
2022-09-10T10:28:49.894Z,70.48
2022-09-10T10:31:19.064Z,70.52
2022-09-10T10:34:16.758Z,68.42
2022-09-10T10:37:08.880Z,68.61
2022-09-10T10:40:10.185Z,68.79
2022-09-10T10:42:49.480Z,68.94
2022-09-10T10:45:28.553Z,68.53
2022-09-10T10:48:28.645Z,67.32
2022-09-10T10:51:15.064Z,67.11
2022-09-10T10:54:12.068Z,67.36
2022-09-10T10:56:56.358Z,67.60
2022-09-10T10:59:44.780Z,66.77
2022-09-10T11:02:22.618Z,66.95
2022-09-10T11:04:52.489Z,66.88
2022-09-10T11:07:41.324Z,66.61
2022-09-10T11:10:34.164Z,66.01
2022-09-10T11:13:23.100Z,65.75
2022-09-10T11:16:41.647Z,65.80
2022-09-10T11:20:11.123Z,65.68
2022-09-10T11:23:18.614Z,65.18
2022-09-10T11:26:13.515Z,64.83
2022-09-10T11:29:00.092Z,61.83
2022-09-10T11:31:36.039Z,60.39
2022-09-10T11:34:10.997Z,60.68
2022-09-10T11:36:49.308Z,59.79
2022-09-10T11:39:36.406Z,59.16
2022-09-10T11:42:13.702Z,59.39
2022-09-10T11:45:05.615Z,59.90
2022-09-10T11:47:51.162Z,60.27
2022-09-10T11:50:25.110Z,60.86
2022-09-10T11:52:53.746Z,61.06
2022-09-10T11:55:23.746Z,60.83
2022-09-10T11:58:38.897Z,61.41
2022-09-10T12:01:27.607Z,61.62
2022-09-10T12:04:01.979Z,59.81
2022-09-10T12:07:04.355Z,58.99
2022-09-10T12:09:42.424Z,59.46
2022-09-10T12:12:53.487Z,59.45
2022-09-10T12:15:34.685Z,59.49
2022-09-10T12:18:22.108Z,60.17
2022-09-10T12:21:05.216Z,60.34
2022-09-10T12:23:37.674Z,59.93
2022-09-10T12:26:09.254Z,59.75
2022-09-10T12:28:42.933Z,60.08
2022-09-10T12:31:14.315Z,60.33
2022-09-10T12:33:44.778Z,60.46
2022-09-10T12:36:33.065Z,60.28
2022-09-10T12:39:22.034Z,60.75
2022-09-10T12:41:50.032Z,61.03
2022-09-10T12:44:36.288Z,61.17
2022-09-10T12:47:16.804Z,60.75
2022-09-10T12:49:58.581Z,61.09
2022-09-10T12:52:35.283Z,61.02
2022-09-10T12:55:14.847Z,60.40
2022-09-10T12:58:00.904Z,60.53
2022-09-10T13:00:49.765Z,60.11
2022-09-10T13:03:19.985Z,59.67
2022-09-10T13:05:52.957Z,59.57
2022-09-10T13:08:32.273Z,59.99
2022-09-10T13:11:00.202Z,60.84
2022-09-10T13:13:38.355Z,60.62
2022-09-10T13:16:18.143Z,60.54
2022-09-10T13:18:47.143Z,60.60
2022-09-10T13:21:24.632Z,60.82
2022-09-10T13:23:57.091Z,60.17
2022-09-10T13:26:39.972Z,60.65
2022-09-10T13:29:33.500Z,60.31
2022-09-10T13:32:16.845Z,60.10
2022-09-10T13:35:13.432Z,59.67
2022-09-10T13:38:09.949Z,59.79
2022-09-10T13:41:19.797Z,60.23
2022-09-10T13:44:21.561Z,59.99
2022-09-10T13:46:58.796Z,60.68
2022-09-10T13:49:51.825Z,60.70
2022-09-10T13:52:29.359Z,60.61
2022-09-10T13:54:58.389Z,60.30
2022-09-10T13:57:36.551Z,60.97
2022-09-10T14:00:15.998Z,61.23
2022-09-10T14:02:47.502Z,61.29
2022-09-10T14:05:42.331Z,61.46
2022-09-10T14:08:28.448Z,60.68
2022-09-10T14:11:04.444Z,60.16
2022-09-10T14:13:40.918Z,59.87
2022-09-10T14:16:12.703Z,61.73
2022-09-10T14:18:52.416Z,63.45
2022-09-10T14:21:27.741Z,63.69
2022-09-10T14:23:58.296Z,63.67
2022-09-10T14:26:30.174Z,63.67
2022-09-10T14:29:03.534Z,63.79
2022-09-10T14:31:36.435Z,63.56
2022-09-10T14:34:25.061Z,63.42
2022-09-10T14:36:53.295Z,63.68
2022-09-10T14:39:22.451Z,63.79
2022-09-10T14:42:10.551Z,63.54
2022-09-10T14:44:42.778Z,63.83
2022-09-10T14:47:10.904Z,63.90
2022-09-10T14:49:47.298Z,63.52
2022-09-10T14:52:15.645Z,63.54
2022-09-10T14:54:43.668Z,63.07
2022-09-10T14:57:16.208Z,63.12
2022-09-10T14:59:46.507Z,63.57
2022-09-10T15:02:24.283Z,63.54
2022-09-10T15:04:52.395Z,63.72
2022-09-10T15:07:20.878Z,63.27
2022-09-10T15:09:48.768Z,62.76
2022-09-10T15:12:24.238Z,62.78
2022-09-10T15:14:52.329Z,62.96
2022-09-10T15:17:20.165Z,62.66
2022-09-10T15:19:48.702Z,62.59
2022-09-10T15:22:25.342Z,62.44
2022-09-10T15:25:11.136Z,62.15
2022-09-10T15:27:39.468Z,62.96
2022-09-10T15:30:08.011Z,63.60
2022-09-10T15:32:35.937Z,63.87
2022-09-10T15:35:04.451Z,63.66
2022-09-10T15:37:35.301Z,63.37
2022-09-10T15:40:04.638Z,63.44
2022-09-10T15:42:32.539Z,63.92
2022-09-10T15:45:00.264Z,63.95
2022-09-10T15:47:29.058Z,63.77
2022-09-10T15:49:56.859Z,64.25
2022-09-10T15:52:27.070Z,64.20
2022-09-10T15:54:57.879Z,64.05
2022-09-10T15:57:26.331Z,63.82
2022-09-10T15:59:54.479Z,63.85
2022-09-10T16:02:22.858Z,63.99
2022-09-10T16:04:50.582Z,64.26
2022-09-10T16:07:18.444Z,64.43
2022-09-10T16:09:46.403Z,64.60
2022-09-10T16:12:14.119Z,64.63
2022-09-10T16:14:44.447Z,64.84
2022-09-10T16:17:17.748Z,65.13
2022-09-10T16:19:45.615Z,65.55
2022-09-10T16:22:16.479Z,65.19
2022-09-10T16:24:47.974Z,65.51
2022-09-10T16:27:17.702Z,65.86
2022-09-10T16:29:46.529Z,66.10
2022-09-10T16:32:14.593Z,66.30
2022-09-10T16:34:42.346Z,66.34
2022-09-10T16:37:10.196Z,66.25
2022-09-10T16:39:38.073Z,65.96
2022-09-10T16:42:05.979Z,66.38
2022-09-10T16:44:34.099Z,66.21
2022-09-10T16:47:02.208Z,66.13
2022-09-10T16:49:29.936Z,66.40
2022-09-10T16:51:57.796Z,66.75
2022-09-10T16:54:26.726Z,66.99
2022-09-10T16:56:55.573Z,67.25
2022-09-10T16:59:25.871Z,67.53
2022-09-10T17:01:54.081Z,67.92
2022-09-10T17:04:28.272Z,68.31
2022-09-10T17:06:57.787Z,68.69
2022-09-10T17:09:25.919Z,69.11
2022-09-10T17:11:54.143Z,69.45
2022-09-10T17:14:22.222Z,69.59
2022-09-10T17:16:50.722Z,69.96
2022-09-10T17:19:26.458Z,70.28
2022-09-10T17:21:56.981Z,70.67
2022-09-10T17:24:26.630Z,70.99
2022-09-10T17:26:57.780Z,71.24
2022-09-10T17:29:26.629Z,71.46
2022-09-10T17:31:57.743Z,71.73
2022-09-10T17:34:27.690Z,71.90
2022-09-10T17:36:56.550Z,72.00
2022-09-10T17:39:29.510Z,72.15
2022-09-10T17:41:58.154Z,72.32
2022-09-10T17:44:27.251Z,72.61
2022-09-10T17:46:55.612Z,72.68
2022-09-10T17:49:26.994Z,72.82
2022-09-10T17:51:54.958Z,73.19
2022-09-10T17:54:23.584Z,73.33
2022-09-10T17:56:51.775Z,73.47
2022-09-10T17:59:22.736Z,73.63
2022-09-10T18:01:55.126Z,73.81
2022-09-10T18:04:27.033Z,74.03
2022-09-10T18:06:57.851Z,74.30
2022-09-10T18:09:26.761Z,74.36
2022-09-10T18:11:56.575Z,74.57
2022-09-10T18:14:26.263Z,74.88
2022-09-10T18:16:55.842Z,75.11
2022-09-10T18:19:26.492Z,75.27
2022-09-10T18:21:56.372Z,75.41
2022-09-10T18:24:28.323Z,75.44
2022-09-10T18:27:07.258Z,75.37
2022-09-10T18:29:41.744Z,75.49
2022-09-10T18:32:09.860Z,75.45
2022-09-10T18:34:39.972Z,75.54
2022-09-10T18:37:07.788Z,75.64
2022-09-10T18:39:35.917Z,75.78
2022-09-10T18:42:04.173Z,75.94
2022-09-10T18:44:35.293Z,76.14
2022-09-10T18:47:17.862Z,76.36
2022-09-10T18:49:56.205Z,76.40
2022-09-10T18:52:24.245Z,76.56
2022-09-10T18:54:52.110Z,76.53
2022-09-10T18:57:20.361Z,76.69
2022-09-10T18:59:50.101Z,76.85
2022-09-10T19:02:19.754Z,76.81
2022-09-10T19:05:09.780Z,76.87
2022-09-10T19:07:37.362Z,76.97
2022-09-10T19:10:08.565Z,77.15
2022-09-10T19:12:36.391Z,77.33
2022-09-10T19:15:04.485Z,77.47
2022-09-10T19:17:32.304Z,77.45
2022-09-10T19:20:00.081Z,77.49
2022-09-10T19:22:28.319Z,77.65
2022-09-10T19:24:56.346Z,77.78
2022-09-10T19:27:24.537Z,77.83
2022-09-10T19:29:53.599Z,77.89
2022-09-10T19:32:22.189Z,77.96
2022-09-10T19:34:51.447Z,78.08
2022-09-10T19:37:19.997Z,78.16
2022-09-10T19:39:48.053Z,78.19
2022-09-10T19:42:16.518Z,78.21
2022-09-10T19:44:44.382Z,78.27
2022-09-10T19:47:12.132Z,78.25
2022-09-10T19:49:39.869Z,78.35
2022-09-10T19:52:07.675Z,78.46
2022-09-10T19:54:35.418Z,78.54
2022-09-10T19:57:03.486Z,78.60
2022-09-10T19:59:31.511Z,78.63
2022-09-10T20:01:59.382Z,78.70
2022-09-10T20:04:27.775Z,78.69
2022-09-10T20:06:55.706Z,78.73
2022-09-10T20:09:23.544Z,78.63
2022-09-10T20:11:51.663Z,78.59
2022-09-10T20:14:20.396Z,78.47
2022-09-10T20:16:48.324Z,78.38
2022-09-10T20:19:22.114Z,78.39
2022-09-10T20:21:50.024Z,78.59
2022-09-10T20:24:17.925Z,78.73
2022-09-10T20:26:46.789Z,78.77
2022-09-10T20:29:19.607Z,78.78
2022-09-10T20:31:48.700Z,78.82
2022-09-10T20:34:20.236Z,78.87
2022-09-10T20:36:52.889Z,78.75
2022-09-10T20:39:25.240Z,78.77
2022-09-10T20:41:53.824Z,78.76
2022-09-10T20:44:23.295Z,78.77
2022-09-10T20:46:52.162Z,78.71
2022-09-10T20:49:21.617Z,78.56
2022-09-10T20:52:08.184Z,78.56
2022-09-10T20:54:35.998Z,78.65
2022-09-10T20:57:04.065Z,78.73
2022-09-10T20:59:32.117Z,78.88
2022-09-10T21:02:00.188Z,79.05
2022-09-10T21:04:28.045Z,79.18
2022-09-10T21:06:55.971Z,79.24
2022-09-10T21:09:24.444Z,79.29
2022-09-10T21:11:52.284Z,79.35
2022-09-10T21:14:20.102Z,79.47
2022-09-10T21:16:48.058Z,79.66
2022-09-10T21:19:17.272Z,79.87
2022-09-10T21:21:46.267Z,80.05
2022-09-10T21:24:23.816Z,80.18
2022-09-10T21:26:53.383Z,80.32
2022-09-10T21:29:21.549Z,80.48
2022-09-10T21:31:54.835Z,80.61
2022-09-10T21:34:23.673Z,80.71
2022-09-10T21:36:51.892Z,80.83
2022-09-10T21:39:19.870Z,81.02
2022-09-10T21:41:50.799Z,81.09
2022-09-10T21:44:24.477Z,81.13
2022-09-10T21:46:52.894Z,81.18
2022-09-10T21:49:21.220Z,81.27
2022-09-10T21:51:49.594Z,81.39
2022-09-10T21:54:20.914Z,81.38
2022-09-10T21:56:50.411Z,81.32
2022-09-10T21:59:26.123Z,81.27
2022-09-10T22:01:54.664Z,81.31
2022-09-10T22:04:23.452Z,81.34
2022-09-10T22:06:54.026Z,81.40
2022-09-10T22:09:22.174Z,81.38
2022-09-10T22:11:52.148Z,81.39
2022-09-10T22:14:23.813Z,81.33
2022-09-10T22:16:52.712Z,81.21
2022-09-10T22:19:25.927Z,81.18
2022-09-10T22:21:54.746Z,81.19
2022-09-10T22:24:22.715Z,81.19
2022-09-10T22:26:50.622Z,81.14
2022-09-10T22:29:20.428Z,81.13
2022-09-10T22:31:48.558Z,81.12
2022-09-10T22:34:17.904Z,81.13
2022-09-10T22:36:47.109Z,81.07
2022-09-10T22:39:22.075Z,81.10
2022-09-10T22:41:50.837Z,81.09
2022-09-10T22:44:37.050Z,81.35
2022-09-10T22:47:05.021Z,81.34
2022-09-10T22:49:32.745Z,81.25
2022-09-10T22:52:00.481Z,81.07
2022-09-10T22:54:28.411Z,80.96
2022-09-10T22:56:56.093Z,80.79
2022-09-10T22:59:23.919Z,80.71
2022-09-10T23:01:51.838Z,80.67
2022-09-10T23:04:19.703Z,80.68
2022-09-10T23:06:47.654Z,80.76
2022-09-10T23:09:17.588Z,80.73
2022-09-10T23:11:45.881Z,80.71
2022-09-10T23:14:19.205Z,80.73
2022-09-10T23:16:51.030Z,80.76
2022-09-10T23:19:21.844Z,80.81
2022-09-10T23:21:52.825Z,80.82
2022-09-10T23:24:26.850Z,80.83
2022-09-10T23:26:55.350Z,80.79
2022-09-10T23:29:24.286Z,80.76
2022-09-10T23:31:55.308Z,80.77
2022-09-10T23:34:23.074Z,80.82
2022-09-10T23:36:51.900Z,80.87
2022-09-10T23:39:23.005Z,80.88
2022-09-10T23:41:54.305Z,80.89
2022-09-10T23:44:22.842Z,80.89
2022-09-10T23:46:51.186Z,80.90
2022-09-10T23:49:19.152Z,80.95
2022-09-10T23:51:46.992Z,80.99
2022-09-10T23:54:15.366Z,81.00
2022-09-10T23:56:43.854Z,81.15
2022-09-10T23:59:11.714Z,81.23
