createdAt,value
2022-12-25T00:00:02.078Z,28.27
2022-12-25T00:02:03.673Z,30.15
2022-12-25T00:04:05.364Z,32.03
2022-12-25T00:06:07.308Z,31.00
2022-12-25T00:08:09.982Z,43.97
2022-12-25T00:10:11.816Z,37.60
2022-12-25T00:12:13.274Z,26.95
2022-12-25T00:14:14.714Z,35.03
2022-12-25T00:16:20.461Z,28.38
2022-12-25T00:18:22.595Z,40.05
2022-12-25T00:20:24.110Z,34.03
2022-12-25T00:22:25.572Z,32.25
2022-12-25T00:24:27.032Z,29.27
2022-12-25T00:26:28.595Z,40.00
2022-12-25T00:28:30.054Z,31.77
2022-12-25T00:30:31.569Z,35.97
2022-12-25T00:32:36.480Z,34.13
2022-12-25T00:34:37.925Z,33.80
2022-12-25T00:36:41.924Z,27.17
2022-12-25T00:38:43.904Z,31.27
2022-12-25T00:40:45.380Z,23.08
2022-12-25T00:42:49.200Z,32.58
2022-12-25T00:44:50.977Z,30.33
2022-12-25T00:46:52.576Z,30.77
2022-12-25T00:48:54.110Z,32.22
2022-12-25T00:50:57.563Z,24.67
2022-12-25T00:52:59.007Z,32.90
2022-12-25T00:55:00.566Z,27.70
2022-12-25T00:57:02.381Z,19.77
2022-12-25T00:59:03.910Z,32.55
2022-12-25T01:01:05.516Z,20.20
2022-12-25T01:03:07.049Z,30.02
2022-12-25T01:05:09.146Z,28.10
2022-12-25T01:07:11.556Z,18.10
2022-12-25T01:09:31.308Z,18.85
2022-12-25T01:11:32.877Z,23.23
2022-12-25T01:13:37.745Z,24.17
2022-12-25T01:15:39.226Z,23.73
2022-12-25T01:17:42.293Z,24.20
2022-12-25T01:19:43.728Z,27.63
2022-12-25T01:21:45.177Z,33.10
2022-12-25T01:23:48.395Z,32.20
2022-12-25T01:25:49.882Z,29.33
2022-12-25T01:27:51.423Z,25.38
2022-12-25T01:29:52.889Z,22.48
2022-12-25T01:31:54.404Z,20.60
2022-12-25T01:33:56.004Z,29.38
2022-12-25T01:35:58.688Z,19.48
2022-12-25T01:38:00.240Z,23.48
2022-12-25T01:40:01.829Z,22.60
2022-12-25T01:42:03.427Z,20.83
2022-12-25T01:44:37.235Z,18.08
2022-12-25T01:46:38.706Z,20.98
2022-12-25T01:48:40.197Z,30.45
2022-12-25T01:50:45.989Z,19.60
2022-12-25T01:52:48.264Z,17.88
2022-12-25T01:54:51.710Z,20.40
2022-12-25T01:56:56.783Z,20.80
2022-12-25T01:58:59.787Z,25.98
2022-12-25T02:01:01.331Z,22.45
2022-12-25T02:03:03.826Z,23.00
2022-12-25T02:05:15.677Z,25.40
2022-12-25T02:07:20.410Z,20.85
2022-12-25T02:09:21.888Z,23.63
2022-12-25T02:11:42.064Z,25.55
2022-12-25T02:13:43.558Z,20.88
2022-12-25T02:15:45.010Z,17.85
2022-12-25T02:17:57.417Z,20.67
2022-12-25T02:20:26.359Z,18.25
2022-12-25T02:22:44.285Z,17.73
2022-12-25T02:25:05.534Z,17.42
2022-12-25T02:27:26.736Z,16.88
2022-12-25T02:29:50.086Z,14.27
2022-12-25T02:32:28.109Z,16.52
2022-12-25T02:34:29.483Z,23.95
2022-12-25T02:36:53.869Z,24.17
2022-12-25T02:39:19.803Z,27.40
2022-12-25T02:41:21.609Z,36.33
2022-12-25T02:43:48.475Z,19.50
2022-12-25T02:46:13.832Z,40.55
2022-12-25T02:48:35.574Z,32.15
2022-12-25T02:50:55.928Z,18.73
2022-12-25T02:53:20.294Z,39.10
2022-12-25T02:55:44.552Z,51.63
2022-12-25T02:58:09.385Z,70.13
2022-12-25T03:00:30.724Z,24.63
2022-12-25T03:02:51.974Z,26.45
2022-12-25T03:05:15.305Z,54.80
2022-12-25T03:07:20.519Z,22.88
2022-12-25T03:09:45.789Z,42.17
2022-12-25T03:11:54.592Z,40.90
2022-12-25T03:16:39.388Z,39.88
2022-12-25T03:18:41.794Z,27.90
2022-12-25T03:21:02.371Z,35.53
2022-12-25T03:23:24.428Z,23.52
2022-12-25T03:25:47.385Z,20.45
2022-12-25T03:27:54.478Z,56.67
2022-12-25T03:30:14.935Z,16.40
2022-12-25T03:32:25.231Z,16.58
2022-12-25T03:34:58.653Z,17.20
2022-12-25T03:37:36.625Z,18.83
2022-12-25T03:39:54.945Z,20.05
2022-12-25T03:42:20.950Z,16.05
2022-12-25T03:44:42.829Z,22.45
2022-12-25T03:47:07.067Z,44.92
2022-12-25T03:49:35.591Z,39.33
2022-12-25T03:51:57.422Z,44.85
2022-12-25T03:54:24.331Z,45.40
2022-12-25T03:56:48.192Z,24.05
2022-12-25T03:59:11.111Z,33.13
2022-12-25T04:01:31.571Z,32.63
2022-12-25T04:03:51.771Z,48.40
2022-12-25T04:06:11.937Z,44.22
2022-12-25T04:08:31.698Z,56.22
2022-12-25T04:10:51.693Z,37.15
2022-12-25T04:13:12.026Z,36.78
2022-12-25T04:15:31.836Z,42.13
2022-12-25T04:17:51.782Z,43.08
2022-12-25T04:20:11.629Z,30.70
2022-12-25T04:22:31.466Z,24.15
2022-12-25T04:24:51.332Z,51.30
2022-12-25T04:27:11.115Z,51.35
2022-12-25T04:29:30.775Z,19.95
2022-12-25T04:31:50.762Z,36.38
2022-12-25T04:34:18.053Z,64.15
2022-12-25T04:36:19.780Z,22.42
2022-12-25T04:38:22.294Z,67.60
2022-12-25T04:40:23.882Z,70.68
2022-12-25T04:42:25.343Z,58.95
2022-12-25T04:44:27.177Z,64.50
2022-12-25T04:46:28.721Z,37.40
2022-12-25T04:48:32.839Z,28.40
2022-12-25T04:50:34.305Z,48.92
2022-12-25T04:52:37.852Z,31.35
2022-12-25T04:54:39.325Z,25.80
2022-12-25T04:56:45.486Z,31.83
2022-12-25T04:58:47.695Z,20.23
2022-12-25T05:00:49.158Z,27.17
2022-12-25T05:02:50.801Z,18.48
2022-12-25T05:04:52.350Z,17.65
2022-12-25T05:06:53.818Z,14.55
2022-12-25T05:08:55.327Z,17.13
2022-12-25T05:10:56.793Z,24.05
2022-12-25T05:12:58.224Z,24.52
2022-12-25T05:14:59.680Z,15.73
2022-12-25T05:17:01.153Z,16.52
2022-12-25T05:19:02.655Z,19.52
2022-12-25T05:21:04.588Z,21.08
2022-12-25T05:23:06.126Z,20.35
2022-12-25T05:25:07.953Z,17.17
2022-12-25T05:27:09.431Z,29.77
2022-12-25T05:29:11.032Z,25.35
2022-12-25T05:31:12.575Z,21.45
2022-12-25T05:33:14.222Z,22.67
2022-12-25T05:35:15.865Z,26.02
2022-12-25T05:37:17.312Z,17.23
2022-12-25T05:39:19.094Z,19.75
2022-12-25T05:41:20.688Z,16.70
2022-12-25T05:43:22.185Z,23.42
2022-12-25T05:45:23.652Z,24.20
2022-12-25T05:47:25.129Z,21.65
2022-12-25T05:49:26.557Z,25.52
2022-12-25T05:51:28.088Z,20.92
2022-12-25T05:53:29.539Z,18.90
2022-12-25T05:55:30.993Z,13.98
2022-12-25T05:57:32.533Z,19.77
2022-12-25T05:59:34.209Z,19.17
2022-12-25T06:01:35.707Z,16.38
2022-12-25T06:03:37.382Z,21.83
2022-12-25T06:05:39.785Z,23.30
2022-12-25T06:07:41.316Z,21.45
2022-12-25T06:09:43.781Z,18.15
2022-12-25T06:11:45.897Z,22.40
2022-12-25T06:13:52.116Z,22.13
2022-12-25T06:15:53.762Z,16.90
2022-12-25T06:17:55.339Z,20.02
2022-12-25T06:19:56.788Z,20.08
2022-12-25T06:21:58.284Z,18.50
2022-12-25T06:24:00.759Z,22.10
2022-12-25T06:26:07.639Z,25.05
2022-12-25T06:28:09.111Z,17.50
2022-12-25T06:30:10.879Z,18.08
2022-12-25T06:32:12.375Z,21.27
2022-12-25T06:34:16.465Z,17.10
2022-12-25T06:36:24.265Z,17.63
2022-12-25T06:38:25.787Z,21.33
2022-12-25T06:40:27.277Z,20.52
2022-12-25T06:42:28.738Z,17.38
2022-12-25T06:44:30.205Z,15.02
2022-12-25T06:46:31.732Z,30.13
2022-12-25T06:48:34.230Z,16.75
2022-12-25T06:50:35.675Z,18.92
2022-12-25T06:52:37.120Z,13.95
2022-12-25T06:54:38.590Z,15.60
2022-12-25T06:56:40.122Z,21.98
2022-12-25T06:58:46.407Z,21.25
2022-12-25T07:00:47.920Z,18.48
2022-12-25T07:02:49.780Z,20.85
2022-12-25T07:04:52.542Z,17.05
2022-12-25T07:06:54.164Z,17.95
2022-12-25T07:08:55.636Z,20.00
2022-12-25T07:10:57.153Z,21.55
2022-12-25T07:12:58.599Z,20.40
2022-12-25T07:15:00.080Z,19.63
2022-12-25T07:17:01.633Z,21.30
2022-12-25T07:19:03.229Z,19.83
2022-12-25T07:21:14.058Z,20.63
2022-12-25T07:23:15.549Z,19.33
2022-12-25T07:25:17.029Z,19.02
2022-12-25T07:27:18.533Z,16.52
2022-12-25T07:29:19.992Z,23.98
2022-12-25T07:31:21.751Z,22.38
2022-12-25T07:33:23.328Z,24.02
2022-12-25T07:35:24.838Z,19.52
2022-12-25T07:37:26.288Z,20.63
2022-12-25T07:39:28.185Z,22.27
2022-12-25T07:41:29.664Z,15.38
2022-12-25T07:43:31.151Z,16.63
2022-12-25T07:45:32.621Z,17.10
2022-12-25T07:47:34.128Z,20.75
2022-12-25T07:49:36.098Z,19.92
2022-12-25T07:51:37.801Z,17.85
2022-12-25T07:53:39.583Z,22.13
2022-12-25T07:55:41.076Z,20.30
2022-12-25T07:57:42.679Z,14.55
2022-12-25T07:59:44.172Z,25.23
2022-12-25T08:01:46.010Z,15.20
2022-12-25T08:03:53.157Z,21.63
2022-12-25T08:05:54.713Z,14.18
2022-12-25T08:07:58.091Z,18.25
2022-12-25T08:09:59.655Z,18.88
2022-12-25T08:12:01.159Z,26.38
2022-12-25T08:14:05.885Z,16.75
2022-12-25T08:16:10.117Z,19.90
2022-12-25T08:18:11.733Z,23.35
2022-12-25T08:20:13.679Z,22.55
2022-12-25T08:22:15.216Z,29.70
2022-12-25T08:24:16.662Z,21.08
2022-12-25T08:26:22.536Z,20.33
2022-12-25T08:28:23.978Z,24.17
2022-12-25T08:30:25.490Z,20.27
2022-12-25T08:32:27.004Z,21.58
2022-12-25T08:34:28.493Z,19.95
2022-12-25T08:36:30.750Z,26.33
2022-12-25T08:38:32.495Z,20.25
2022-12-25T08:40:33.959Z,22.88
2022-12-25T08:42:35.417Z,18.95
2022-12-25T08:44:36.878Z,18.73
2022-12-25T08:46:39.837Z,19.15
2022-12-25T08:48:43.620Z,26.83
2022-12-25T08:50:49.917Z,17.58
2022-12-25T08:52:51.392Z,22.42
2022-12-25T08:54:52.842Z,19.45
2022-12-25T08:57:02.128Z,19.15
2022-12-25T08:59:04.099Z,20.13
2022-12-25T09:01:06.302Z,20.48
2022-12-25T09:03:07.982Z,27.90
2022-12-25T09:05:09.911Z,20.73
2022-12-25T09:07:11.573Z,28.38
2022-12-25T09:09:13.078Z,30.02
2022-12-25T09:11:15.123Z,19.63
2022-12-25T09:13:16.676Z,28.83
2022-12-25T09:15:18.233Z,20.13
2022-12-25T09:17:19.738Z,22.73
2022-12-25T09:19:22.101Z,23.13
2022-12-25T09:21:23.841Z,23.77
2022-12-25T09:23:25.432Z,19.10
2022-12-25T09:25:27.037Z,19.83
2022-12-25T09:27:28.507Z,22.02
2022-12-25T09:29:29.942Z,25.10
2022-12-25T09:31:31.619Z,20.92
2022-12-25T09:33:33.196Z,18.77
2022-12-25T09:35:34.914Z,19.33
2022-12-25T09:37:36.359Z,18.67
2022-12-25T09:39:42.279Z,25.52
2022-12-25T09:41:50.304Z,17.33
2022-12-25T09:43:57.483Z,24.80
2022-12-25T09:46:02.309Z,23.55
2022-12-25T09:48:04.248Z,17.25
2022-12-25T09:50:14.895Z,21.00
2022-12-25T09:52:37.584Z,22.02
2022-12-25T09:54:46.593Z,19.90
2022-12-25T09:56:48.326Z,18.45
2022-12-25T09:58:49.790Z,29.08
2022-12-25T10:01:02.009Z,18.33
2022-12-25T10:03:24.203Z,22.73
2022-12-25T10:05:37.958Z,21.83
2022-12-25T10:08:09.941Z,20.35
2022-12-25T10:10:49.439Z,16.60
2022-12-25T10:12:59.663Z,22.45
2022-12-25T10:15:17.541Z,14.95
2022-12-25T10:17:28.370Z,17.17
2022-12-25T10:19:57.392Z,17.90
2022-12-25T10:22:03.947Z,17.33
2022-12-25T10:24:31.260Z,15.35
2022-12-25T10:26:34.344Z,21.88
2022-12-25T10:28:43.637Z,19.98
2022-12-25T10:30:45.526Z,14.10
2022-12-25T10:32:48.025Z,11.70
2022-12-25T10:34:50.040Z,16.77
2022-12-25T10:36:52.180Z,18.45
2022-12-25T10:38:54.648Z,13.90
2022-12-25T10:41:21.331Z,11.13
2022-12-25T10:43:35.666Z,20.05
2022-12-25T10:45:48.621Z,14.68
2022-12-25T10:47:59.539Z,11.07
2022-12-25T10:50:20.265Z,13.45
2022-12-25T10:52:25.133Z,15.55
2022-12-25T10:54:29.666Z,13.52
2022-12-25T10:56:31.196Z,16.52
2022-12-25T10:58:33.786Z,11.30
2022-12-25T11:00:35.312Z,9.70
2022-12-25T11:02:40.774Z,12.98
2022-12-25T11:04:42.994Z,12.63
2022-12-25T11:06:44.467Z,12.48
2022-12-25T11:08:52.967Z,12.85
2022-12-25T11:11:08.492Z,18.00
2022-12-25T11:13:24.387Z,14.13
2022-12-25T11:15:34.182Z,13.70
2022-12-25T11:17:35.925Z,12.15
2022-12-25T11:19:37.359Z,15.55
2022-12-25T11:21:38.834Z,11.48
2022-12-25T11:23:48.290Z,13.25
2022-12-25T11:26:05.477Z,12.57
2022-12-25T11:28:07.270Z,9.25
2022-12-25T11:30:16.170Z,18.02
2022-12-25T11:32:27.839Z,20.30
2022-12-25T11:34:37.045Z,15.48
2022-12-25T11:36:46.148Z,17.13
2022-12-25T11:38:47.884Z,19.10
2022-12-25T11:40:52.237Z,22.17
2022-12-25T11:43:07.912Z,12.80
2022-12-25T11:45:31.331Z,12.18
2022-12-25T11:47:59.834Z,22.77
2022-12-25T11:50:14.007Z,13.38
2022-12-25T11:52:17.375Z,19.52
2022-12-25T11:54:33.526Z,14.95
2022-12-25T11:56:37.831Z,18.73
2022-12-25T11:58:49.388Z,16.75
2022-12-25T12:00:54.330Z,14.63
2022-12-25T12:03:03.956Z,11.65
2022-12-25T12:05:17.854Z,24.23
2022-12-25T12:07:25.486Z,16.13
2022-12-25T12:09:53.628Z,18.17
2022-12-25T12:12:36.407Z,12.18
2022-12-25T12:14:47.876Z,13.32
2022-12-25T12:16:49.516Z,13.13
2022-12-25T12:18:51.146Z,10.70
2022-12-25T12:21:18.366Z,8.65
2022-12-25T12:23:19.932Z,11.82
2022-12-25T12:25:22.294Z,17.00
2022-12-25T12:27:26.584Z,18.30
2022-12-25T12:29:45.615Z,10.25
2022-12-25T12:31:50.469Z,8.95
2022-12-25T12:33:56.105Z,10.38
2022-12-25T12:35:58.162Z,8.73
2022-12-25T12:38:04.258Z,11.43
2022-12-25T12:40:21.316Z,9.18
2022-12-25T12:42:30.982Z,11.23
2022-12-25T12:44:36.711Z,12.70
2022-12-25T12:46:39.949Z,11.00
2022-12-25T12:48:44.649Z,10.38
2022-12-25T12:50:46.588Z,9.13
2022-12-25T12:52:48.091Z,14.18
2022-12-25T12:54:59.446Z,11.25
2022-12-25T12:57:04.551Z,9.30
2022-12-25T12:59:09.840Z,9.73
2022-12-25T13:01:18.814Z,13.05
2022-12-25T13:03:45.067Z,16.20
2022-12-25T13:05:49.588Z,14.70
2022-12-25T13:08:05.634Z,11.68
2022-12-25T13:10:23.833Z,14.82
2022-12-25T13:12:25.588Z,19.08
2022-12-25T13:14:27.468Z,9.98
2022-12-25T13:16:36.933Z,8.57
2022-12-25T13:18:39.700Z,14.32
2022-12-25T13:20:57.320Z,9.38
2022-12-25T13:22:58.788Z,16.77
2022-12-25T13:25:02.630Z,12.90
2022-12-25T13:27:22.822Z,12.30
2022-12-25T13:29:36.285Z,11.75
2022-12-25T13:31:40.562Z,11.85
2022-12-25T13:33:58.160Z,14.07
2022-12-25T13:35:59.857Z,12.73
2022-12-25T13:38:01.370Z,12.73
2022-12-25T13:40:07.840Z,10.98
2022-12-25T13:42:10.049Z,11.35
2022-12-25T13:44:23.637Z,13.27
2022-12-25T13:46:27.500Z,10.35
2022-12-25T13:48:29.065Z,17.80
2022-12-25T13:50:33.143Z,11.82
2022-12-25T13:52:37.637Z,9.63
2022-12-25T13:54:39.520Z,11.90
2022-12-25T13:56:59.155Z,15.73
2022-12-25T13:59:00.712Z,8.82
2022-12-25T14:01:03.412Z,11.85
2022-12-25T14:03:09.911Z,11.98
2022-12-25T14:05:39.805Z,11.13
2022-12-25T14:07:50.242Z,13.60
2022-12-25T14:10:03.302Z,14.02
2022-12-25T14:12:05.272Z,12.38
2022-12-25T14:14:17.876Z,14.23
2022-12-25T14:16:21.093Z,9.77
2022-12-25T14:18:24.191Z,9.73
2022-12-25T14:20:33.701Z,13.63
2022-12-25T14:22:36.000Z,11.73
2022-12-25T14:24:39.489Z,15.60
2022-12-25T14:26:41.426Z,16.65
2022-12-25T14:28:48.208Z,9.70
2022-12-25T14:30:49.813Z,12.32
2022-12-25T14:32:54.325Z,9.93
2022-12-25T14:35:00.203Z,14.93
2022-12-25T14:37:03.749Z,11.07
2022-12-25T14:39:07.604Z,18.23
2022-12-25T14:41:33.291Z,12.48
2022-12-25T14:43:36.361Z,9.43
2022-12-25T14:45:41.050Z,16.20
2022-12-25T14:47:54.723Z,12.88
2022-12-25T14:49:56.752Z,17.88
2022-12-25T14:51:58.746Z,15.95
2022-12-25T14:54:03.837Z,11.95
2022-12-25T14:56:07.789Z,19.33
2022-12-25T14:58:20.517Z,13.10
2022-12-25T15:00:31.667Z,15.80
2022-12-25T15:02:45.792Z,13.93
2022-12-25T15:04:47.496Z,16.05
2022-12-25T15:06:57.619Z,14.27
2022-12-25T15:09:01.780Z,14.48
2022-12-25T15:11:03.689Z,24.45
2022-12-25T15:13:06.221Z,13.13
2022-12-25T15:15:08.127Z,12.30
2022-12-25T15:17:24.536Z,12.35
2022-12-25T15:19:36.944Z,11.65
2022-12-25T15:21:39.174Z,12.93
2022-12-25T15:23:41.947Z,12.95
2022-12-25T15:25:43.438Z,12.02
2022-12-25T15:27:44.905Z,13.25
2022-12-25T15:30:09.077Z,10.70
2022-12-25T15:32:24.164Z,13.88
2022-12-25T15:34:25.595Z,14.05
2022-12-25T15:36:27.865Z,13.07
2022-12-25T15:38:36.342Z,10.82
2022-12-25T15:40:38.640Z,13.18
2022-12-25T15:42:41.132Z,21.45
2022-12-25T15:44:43.675Z,15.10
2022-12-25T15:46:46.061Z,9.52
2022-12-25T15:48:47.617Z,16.30
2022-12-25T15:50:49.402Z,11.05
2022-12-25T15:52:51.039Z,14.90
2022-12-25T15:54:54.139Z,11.88
2022-12-25T15:56:58.445Z,13.32
2022-12-25T15:58:59.898Z,17.85
2022-12-25T16:01:01.693Z,13.80
2022-12-25T16:03:03.351Z,11.75
2022-12-25T16:05:10.274Z,11.75
2022-12-25T16:07:20.779Z,13.48
2022-12-25T16:09:22.397Z,15.10
2022-12-25T16:11:23.870Z,12.88
2022-12-25T16:13:25.361Z,15.80
2022-12-25T16:15:26.821Z,13.27
2022-12-25T16:17:28.332Z,16.75
2022-12-25T16:19:29.829Z,13.02
2022-12-25T16:21:41.143Z,14.73
2022-12-25T16:23:43.218Z,13.35
2022-12-25T16:25:44.976Z,13.02
2022-12-25T16:27:46.704Z,14.32
2022-12-25T16:29:48.199Z,13.93
2022-12-25T16:31:49.674Z,12.57
2022-12-25T16:33:52.893Z,13.18
2022-12-25T16:35:55.012Z,15.27
2022-12-25T16:37:56.478Z,16.48
2022-12-25T16:39:57.928Z,17.08
2022-12-25T16:41:59.552Z,10.20
2022-12-25T16:44:09.298Z,11.73
2022-12-25T16:46:15.238Z,15.27
2022-12-25T16:48:16.818Z,12.50
2022-12-25T16:50:18.653Z,11.18
2022-12-25T16:52:20.165Z,14.50
2022-12-25T16:54:21.668Z,17.67
2022-12-25T16:56:28.284Z,11.40
2022-12-25T16:58:31.481Z,13.20
2022-12-25T17:00:32.925Z,17.90
2022-12-25T17:02:34.771Z,14.55
2022-12-25T17:04:36.446Z,16.58
2022-12-25T17:06:37.915Z,11.85
2022-12-25T17:08:39.387Z,17.75
2022-12-25T17:10:40.825Z,14.55
2022-12-25T17:12:42.477Z,15.95
2022-12-25T17:14:43.949Z,15.07
2022-12-25T17:16:45.743Z,11.25
2022-12-25T17:18:47.343Z,12.98
2022-12-25T17:20:50.047Z,12.68
2022-12-25T17:22:51.588Z,10.65
2022-12-25T17:24:53.097Z,10.25
2022-12-25T17:26:54.592Z,14.30
2022-12-25T17:28:57.146Z,9.23
2022-12-25T17:31:10.599Z,11.00
2022-12-25T17:33:12.156Z,10.18
2022-12-25T17:35:13.732Z,9.48
2022-12-25T17:37:15.170Z,15.68
2022-12-25T17:39:16.632Z,10.75
2022-12-25T17:41:19.088Z,12.85
2022-12-25T17:43:21.167Z,11.55
2022-12-25T17:45:22.771Z,10.98
2022-12-25T17:47:24.229Z,11.13
2022-12-25T17:49:26.188Z,14.60
2022-12-25T17:51:29.518Z,11.32
2022-12-25T17:53:31.177Z,10.52
2022-12-25T17:55:36.360Z,12.13
2022-12-25T17:57:38.858Z,12.43
2022-12-25T17:59:42.560Z,12.38
2022-12-25T18:01:44.215Z,16.05
2022-12-25T18:03:47.094Z,11.23
2022-12-25T18:05:48.962Z,14.88
2022-12-25T18:07:50.445Z,10.38
2022-12-25T18:09:51.896Z,16.02
2022-12-25T18:11:53.371Z,12.32
2022-12-25T18:13:57.936Z,12.00
2022-12-25T18:16:07.405Z,12.70
2022-12-25T18:18:09.321Z,11.43
2022-12-25T18:20:11.047Z,13.57
2022-12-25T18:22:12.529Z,16.25
2022-12-25T18:24:14.015Z,14.68
2022-12-25T18:26:15.813Z,15.20
2022-12-25T18:28:17.584Z,14.45
2022-12-25T18:30:20.010Z,10.93
2022-12-25T18:32:27.852Z,13.02
2022-12-25T18:34:29.671Z,19.88
2022-12-25T18:36:31.611Z,13.50
2022-12-25T18:38:33.331Z,13.20
2022-12-25T18:40:40.149Z,12.23
2022-12-25T18:42:43.022Z,10.90
2022-12-25T18:44:45.008Z,12.75
2022-12-25T18:46:46.469Z,11.30
2022-12-25T18:48:47.960Z,10.68
2022-12-25T18:50:56.428Z,12.13
2022-12-25T18:52:57.887Z,15.05
2022-12-25T18:54:59.399Z,13.13
2022-12-25T18:57:06.868Z,12.38
2022-12-25T18:59:08.695Z,17.90
2022-12-25T19:01:12.414Z,13.07
2022-12-25T19:03:14.334Z,11.40
2022-12-25T19:05:16.109Z,15.80
2022-12-25T19:07:17.595Z,12.35
2022-12-25T19:09:20.151Z,17.98
2022-12-25T19:11:22.809Z,14.40
2022-12-25T19:13:24.337Z,18.08
2022-12-25T19:15:25.930Z,14.60
2022-12-25T19:17:31.928Z,13.60
2022-12-25T19:19:33.851Z,17.30
2022-12-25T19:21:35.339Z,14.23
2022-12-25T19:23:37.996Z,14.32
2022-12-25T19:25:40.559Z,15.18
2022-12-25T19:27:42.018Z,20.05
2022-12-25T19:29:43.594Z,11.48
2022-12-25T19:31:45.142Z,13.25
2022-12-25T19:33:46.602Z,14.18
2022-12-25T19:35:49.005Z,11.73
2022-12-25T19:37:50.564Z,13.93
2022-12-25T19:39:52.007Z,13.90
2022-12-25T19:41:53.467Z,14.50
2022-12-25T19:43:54.913Z,9.70
2022-12-25T19:45:57.155Z,8.40
2022-12-25T19:47:58.690Z,8.05
2022-12-25T19:50:03.193Z,8.43
2022-12-25T19:52:05.611Z,9.98
2022-12-25T19:54:07.676Z,8.27
2022-12-25T19:56:09.520Z,7.75
2022-12-25T19:58:11.561Z,7.40
2022-12-25T20:00:13.366Z,7.35
2022-12-25T20:02:15.022Z,9.52
2022-12-25T20:04:18.190Z,8.40
2022-12-25T20:06:25.866Z,10.65
2022-12-25T20:08:27.936Z,25.30
2022-12-25T20:10:29.632Z,25.00
2022-12-25T20:12:31.170Z,18.50
2022-12-25T20:14:32.717Z,18.80
2022-12-25T20:16:38.142Z,13.85
2022-12-25T20:18:40.463Z,62.70
2022-12-25T20:20:42.887Z,65.35
2022-12-25T20:22:44.344Z,21.75
2022-12-25T20:24:47.715Z,12.40
2022-12-25T20:26:53.753Z,26.27
2022-12-25T20:28:59.316Z,11.15
2022-12-25T20:31:17.449Z,12.10
2022-12-25T20:33:19.010Z,10.68
2022-12-25T20:35:20.465Z,15.40
2022-12-25T20:37:22.044Z,9.68
2022-12-25T20:39:23.541Z,15.43
2022-12-25T20:41:27.427Z,9.55
2022-12-25T20:43:30.664Z,8.32
2022-12-25T20:45:32.429Z,8.85
2022-12-25T20:47:35.017Z,10.90
2022-12-25T20:49:36.510Z,8.60
2022-12-25T20:51:38.184Z,86.38
2022-12-25T20:53:40.540Z,38.67
2022-12-25T20:55:49.701Z,32.70
2022-12-25T20:57:51.273Z,138.18
2022-12-25T20:59:53.429Z,124.47
2022-12-25T21:01:55.931Z,50.30
2022-12-25T21:03:58.212Z,50.20
2022-12-25T21:06:00.046Z,40.78
2022-12-25T21:08:02.170Z,30.33
2022-12-25T21:10:04.676Z,22.77
2022-12-25T21:12:06.849Z,20.15
2022-12-25T21:14:08.756Z,27.88
2022-12-25T21:16:13.568Z,19.42
2022-12-25T21:18:20.538Z,19.67
2022-12-25T21:20:22.042Z,19.88
2022-12-25T21:22:23.512Z,13.75
2022-12-25T21:24:25.010Z,18.10
2022-12-25T21:26:28.743Z,18.83
2022-12-25T21:28:32.256Z,23.27
2022-12-25T21:30:34.301Z,24.85
2022-12-25T21:33:16.979Z,17.85
2022-12-25T21:35:18.840Z,20.45
2022-12-25T21:37:20.284Z,22.90
2022-12-25T21:39:21.924Z,20.17
2022-12-25T21:41:24.785Z,17.60
2022-12-25T21:43:26.280Z,17.80
2022-12-25T21:45:28.506Z,17.98
2022-12-25T21:48:01.899Z,19.38
2022-12-25T21:50:10.033Z,20.25
2022-12-25T21:52:12.103Z,22.88
2022-12-25T21:54:14.471Z,25.27
2022-12-25T21:56:16.465Z,23.85
2022-12-25T21:58:17.901Z,21.10
2022-12-25T22:00:19.867Z,19.42
2022-12-25T22:02:22.359Z,18.73
2022-12-25T22:04:24.005Z,19.13
2022-12-25T22:06:48.282Z,17.73
2022-12-25T22:08:49.792Z,18.48
2022-12-25T22:10:51.313Z,18.75
2022-12-25T22:13:11.224Z,27.10
2022-12-25T22:15:12.774Z,19.00
2022-12-25T22:17:33.012Z,18.00
2022-12-25T22:19:48.134Z,20.23
2022-12-25T22:21:49.630Z,21.70
2022-12-25T22:23:51.207Z,21.65
2022-12-25T22:25:52.694Z,22.60
2022-12-25T22:27:54.888Z,20.75
2022-12-25T22:29:57.026Z,22.65
2022-12-25T22:31:58.573Z,18.35
2022-12-25T22:34:00.038Z,20.10
2022-12-25T22:36:07.258Z,22.02
2022-12-25T22:38:08.804Z,19.95
2022-12-25T22:40:13.643Z,23.42
2022-12-25T22:42:15.763Z,26.52
2022-12-25T22:44:18.209Z,20.95
2022-12-25T22:46:20.099Z,25.33
2022-12-25T22:48:21.596Z,22.42
2022-12-25T22:50:23.167Z,24.00
2022-12-25T22:52:24.928Z,23.90
2022-12-25T22:54:29.333Z,25.83
2022-12-25T22:56:30.945Z,22.20
2022-12-25T22:58:32.398Z,25.10
2022-12-25T23:00:33.872Z,27.92
2022-12-25T23:02:35.591Z,21.70
2022-12-25T23:04:37.258Z,19.60
2022-12-25T23:06:39.774Z,22.02
2022-12-25T23:08:41.258Z,26.13
2022-12-25T23:10:42.720Z,23.63
2022-12-25T23:13:02.568Z,23.58
2022-12-25T23:15:04.377Z,20.27
2022-12-25T23:17:28.312Z,23.30
2022-12-25T23:19:48.483Z,20.42
2022-12-25T23:22:08.892Z,20.42
2022-12-25T23:24:29.228Z,22.70
2022-12-25T23:26:30.750Z,27.77
2022-12-25T23:28:50.762Z,25.48
2022-12-25T23:30:52.232Z,26.73
2022-12-25T23:32:53.703Z,23.63
2022-12-25T23:34:55.893Z,29.38
2022-12-25T23:36:57.672Z,28.02
2022-12-25T23:39:04.870Z,30.25
2022-12-25T23:41:10.360Z,32.10
2022-12-25T23:43:11.907Z,32.92
2022-12-25T23:45:13.789Z,25.30
2022-12-25T23:47:15.314Z,39.00
2022-12-25T23:49:17.227Z,32.33
2022-12-25T23:51:18.702Z,34.60
2022-12-25T23:53:20.182Z,37.10
2022-12-25T23:55:21.752Z,34.95
2022-12-25T23:57:23.279Z,36.83
2022-12-25T23:59:26.445Z,48.42
