createdAt,value
2023-01-19T00:00:50.336Z,5.74
2023-01-19T00:03:16.714Z,5.23
2023-01-19T00:05:43.067Z,5.38
2023-01-19T00:08:09.451Z,5.24
2023-01-19T00:10:35.810Z,5.12
2023-01-19T00:13:02.575Z,5.20
2023-01-19T00:15:29.190Z,4.96
2023-01-19T00:17:55.591Z,4.79
2023-01-19T00:20:21.982Z,4.63
2023-01-19T00:22:48.345Z,4.75
2023-01-19T00:25:14.719Z,4.80
2023-01-19T00:27:41.088Z,4.82
2023-01-19T00:30:07.469Z,4.78
2023-01-19T00:32:33.861Z,4.72
2023-01-19T00:35:00.227Z,4.63
2023-01-19T00:37:26.604Z,4.62
2023-01-19T00:39:53.236Z,4.66
2023-01-19T00:42:19.634Z,6.70
2023-01-19T00:44:46.014Z,4.84
2023-01-19T00:47:12.380Z,4.30
2023-01-19T00:49:38.823Z,4.44
2023-01-19T00:52:05.203Z,4.40
2023-01-19T00:54:31.586Z,4.24
2023-01-19T00:56:57.970Z,4.05
2023-01-19T00:59:24.355Z,4.25
2023-01-19T01:01:50.867Z,4.33
2023-01-19T01:04:17.313Z,4.25
2023-01-19T01:06:43.752Z,4.43
2023-01-19T01:09:10.109Z,4.41
2023-01-19T01:11:36.494Z,4.52
2023-01-19T01:14:02.879Z,4.39
2023-01-19T01:16:29.909Z,4.57
2023-01-19T01:18:56.288Z,4.34
2023-01-19T01:21:22.667Z,4.01
2023-01-19T01:23:49.050Z,4.31
2023-01-19T01:26:15.422Z,4.12
2023-01-19T01:28:41.796Z,4.48
2023-01-19T01:31:08.196Z,4.67
2023-01-19T01:33:41.031Z,5.01
2023-01-19T01:36:08.198Z,4.35
2023-01-19T01:38:34.582Z,4.35
2023-01-19T01:41:00.992Z,3.97
2023-01-19T01:43:27.389Z,3.95
2023-01-19T01:45:53.815Z,4.07
2023-01-19T01:48:20.242Z,3.77
2023-01-19T01:50:46.635Z,4.16
2023-01-19T01:53:13.037Z,3.89
2023-01-19T01:55:39.428Z,4.03
2023-01-19T01:58:05.828Z,4.35
2023-01-19T02:00:32.202Z,4.00
2023-01-19T02:02:58.975Z,3.98
2023-01-19T02:05:25.626Z,3.95
2023-01-19T02:07:52.064Z,3.99
2023-01-19T02:10:18.445Z,3.79
2023-01-19T02:12:44.812Z,3.97
2023-01-19T02:15:11.188Z,4.00
2023-01-19T02:17:37.575Z,3.95
2023-01-19T02:20:03.944Z,4.11
2023-01-19T02:22:30.333Z,4.17
2023-01-19T02:24:56.703Z,4.49
2023-01-19T02:27:23.078Z,4.17
2023-01-19T02:29:49.465Z,4.29
2023-01-19T02:32:15.830Z,4.21
2023-01-19T02:34:42.201Z,4.28
2023-01-19T02:37:08.632Z,4.18
2023-01-19T02:39:35.033Z,4.01
2023-01-19T02:42:01.510Z,4.23
2023-01-19T02:44:27.901Z,4.35
2023-01-19T02:46:54.360Z,4.35
2023-01-19T02:49:20.735Z,4.08
2023-01-19T02:51:47.105Z,4.23
2023-01-19T02:54:13.472Z,4.17
2023-01-19T02:56:39.864Z,3.86
2023-01-19T02:59:06.243Z,4.05
2023-01-19T03:01:32.788Z,4.04
2023-01-19T03:03:59.269Z,4.09
2023-01-19T03:06:25.648Z,4.35
2023-01-19T03:08:52.053Z,4.28
2023-01-19T03:11:18.435Z,4.28
2023-01-19T03:13:44.821Z,4.39
2023-01-19T03:16:11.298Z,4.44
2023-01-19T03:18:37.757Z,4.15
2023-01-19T03:21:04.154Z,4.00
2023-01-19T03:23:30.514Z,3.99
2023-01-19T03:25:56.890Z,3.90
2023-01-19T03:28:23.327Z,3.97
2023-01-19T03:30:49.747Z,4.14
2023-01-19T03:33:16.133Z,3.93
2023-01-19T03:35:42.504Z,4.16
2023-01-19T03:38:08.875Z,3.98
2023-01-19T03:40:35.296Z,3.94
2023-01-19T03:43:02.195Z,4.04
2023-01-19T03:45:28.820Z,4.09
2023-01-19T03:47:55.214Z,4.21
2023-01-19T03:50:21.577Z,4.06
2023-01-19T03:52:47.952Z,4.00
2023-01-19T03:55:14.314Z,3.97
2023-01-19T03:57:40.665Z,3.66
2023-01-19T04:00:07.097Z,3.77
2023-01-19T04:02:33.524Z,3.67
2023-01-19T04:04:59.936Z,3.78
2023-01-19T04:07:26.492Z,3.65
2023-01-19T04:09:52.911Z,4.12
2023-01-19T04:12:19.292Z,3.72
2023-01-19T04:14:45.663Z,4.01
2023-01-19T04:17:12.052Z,4.05
2023-01-19T04:19:38.432Z,4.03
2023-01-19T04:22:04.865Z,4.20
2023-01-19T04:24:31.291Z,4.03
2023-01-19T04:26:57.648Z,3.74
2023-01-19T04:29:24.013Z,3.65
2023-01-19T04:31:50.448Z,3.77
2023-01-19T04:34:16.832Z,3.62
2023-01-19T04:36:43.204Z,3.82
2023-01-19T04:39:09.573Z,3.77
2023-01-19T04:41:35.991Z,3.79
2023-01-19T04:44:02.477Z,3.51
2023-01-19T04:46:28.883Z,3.57
2023-01-19T04:48:55.300Z,3.53
2023-01-19T04:51:21.747Z,4.02
2023-01-19T04:53:48.129Z,3.79
2023-01-19T04:56:14.505Z,3.91
2023-01-19T04:58:40.896Z,4.17
2023-01-19T05:01:07.358Z,3.90
2023-01-19T05:03:33.806Z,3.69
2023-01-19T05:06:00.227Z,4.01
2023-01-19T05:08:26.593Z,4.56
2023-01-19T05:10:53.012Z,4.58
2023-01-19T05:13:19.406Z,4.50
2023-01-19T05:15:45.830Z,4.80
2023-01-19T05:18:12.315Z,4.91
2023-01-19T05:20:38.680Z,5.01
2023-01-19T05:23:05.079Z,5.14
2023-01-19T05:25:31.455Z,5.31
2023-01-19T05:27:57.832Z,5.26
2023-01-19T05:30:24.197Z,5.05
2023-01-19T05:32:50.559Z,5.71
2023-01-19T05:35:20.117Z,6.04
2023-01-19T05:37:51.414Z,5.60
2023-01-19T05:40:17.791Z,6.14
2023-01-19T05:42:44.183Z,6.33
2023-01-19T05:45:10.550Z,6.33
2023-01-19T05:47:36.945Z,6.26
2023-01-19T05:50:03.320Z,6.34
2023-01-19T05:52:29.700Z,7.02
2023-01-19T05:54:56.125Z,6.54
2023-01-19T05:57:22.486Z,5.75
2023-01-19T05:59:48.881Z,6.56
2023-01-19T06:02:15.332Z,6.38
2023-01-19T06:04:41.736Z,6.48
2023-01-19T06:07:08.128Z,13.20
2023-01-19T06:09:34.563Z,9.47
2023-01-19T06:12:00.943Z,7.02
2023-01-19T06:14:27.334Z,6.83
2023-01-19T06:16:53.699Z,6.98
2023-01-19T06:19:20.072Z,7.09
2023-01-19T06:21:46.492Z,6.76
2023-01-19T06:24:14.448Z,6.68
2023-01-19T06:26:40.950Z,6.76
2023-01-19T06:29:07.341Z,6.15
2023-01-19T06:31:33.729Z,5.81
2023-01-19T06:34:00.147Z,6.66
2023-01-19T06:36:26.505Z,7.16
2023-01-19T06:38:52.869Z,6.60
2023-01-19T06:41:19.228Z,6.16
2023-01-19T06:43:45.644Z,6.68
2023-01-19T06:46:12.109Z,7.02
2023-01-19T06:48:38.508Z,6.71
2023-01-19T06:51:04.900Z,6.45
2023-01-19T06:53:31.308Z,6.42
2023-01-19T06:55:57.808Z,7.01
2023-01-19T06:58:24.684Z,7.08
2023-01-19T07:00:51.200Z,6.84
2023-01-19T07:03:18.139Z,6.69
2023-01-19T07:05:44.568Z,7.00
2023-01-19T07:08:10.957Z,6.89
2023-01-19T07:11:27.147Z,6.72
2023-01-19T07:13:23.653Z,7.30
2023-01-19T07:15:50.104Z,7.38
2023-01-19T07:18:16.481Z,7.55
2023-01-19T07:20:42.856Z,7.18
2023-01-19T07:23:09.216Z,6.87
2023-01-19T07:25:35.588Z,6.93
2023-01-19T07:28:01.960Z,6.13
2023-01-19T07:30:28.482Z,7.20
2023-01-19T07:32:54.907Z,7.36
2023-01-19T07:35:21.268Z,7.27
2023-01-19T07:37:47.690Z,7.66
2023-01-19T07:40:14.045Z,7.07
2023-01-19T07:42:40.423Z,6.88
2023-01-19T07:45:06.784Z,6.47
2023-01-19T07:47:33.217Z,6.73
2023-01-19T07:49:59.572Z,7.14
2023-01-19T07:52:25.944Z,8.31
2023-01-19T07:54:52.396Z,9.11
2023-01-19T07:57:18.753Z,9.41
2023-01-19T07:59:45.140Z,10.16
2023-01-19T08:02:11.590Z,9.11
2023-01-19T08:04:38.064Z,8.96
2023-01-19T08:07:04.503Z,8.31
2023-01-19T08:09:30.879Z,8.34
2023-01-19T08:11:57.324Z,7.43
2023-01-19T08:14:23.688Z,7.41
2023-01-19T08:16:50.057Z,7.07
2023-01-19T08:19:16.472Z,7.47
2023-01-19T08:21:42.828Z,7.04
2023-01-19T08:24:09.237Z,7.09
2023-01-19T08:26:35.786Z,8.46
2023-01-19T08:29:02.183Z,7.57
2023-01-19T08:31:28.649Z,7.34
2023-01-19T08:33:55.081Z,7.00
2023-01-19T08:36:21.514Z,6.94
2023-01-19T08:38:47.936Z,6.49
2023-01-19T08:41:14.387Z,6.46
2023-01-19T08:43:40.759Z,6.70
2023-01-19T08:46:07.160Z,6.94
2023-01-19T08:48:33.601Z,6.41
2023-01-19T08:50:59.966Z,6.05
2023-01-19T08:53:26.318Z,6.37
2023-01-19T08:55:52.691Z,6.51
2023-01-19T08:58:19.084Z,6.27
2023-01-19T09:00:45.532Z,6.27
2023-01-19T09:03:12.017Z,6.34
2023-01-19T09:05:38.422Z,6.31
2023-01-19T09:08:04.782Z,6.22
2023-01-19T09:10:31.148Z,6.37
2023-01-19T09:12:57.754Z,6.54
2023-01-19T09:15:24.239Z,6.14
2023-01-19T09:17:50.624Z,5.88
2023-01-19T09:20:17.004Z,6.12
2023-01-19T09:22:43.460Z,5.91
2023-01-19T09:25:10.008Z,5.73
2023-01-19T09:27:36.426Z,5.79
2023-01-19T09:30:02.805Z,6.11
2023-01-19T09:32:29.214Z,6.02
2023-01-19T09:34:55.592Z,6.00
2023-01-19T09:37:21.950Z,6.23
2023-01-19T09:39:48.407Z,6.15
2023-01-19T09:42:14.792Z,6.66
2023-01-19T09:44:41.180Z,6.03
2023-01-19T09:47:07.564Z,6.27
2023-01-19T09:49:33.945Z,6.61
2023-01-19T09:52:00.349Z,6.28
2023-01-19T09:54:26.754Z,5.97
2023-01-19T09:56:53.141Z,6.08
2023-01-19T09:59:19.538Z,6.52
2023-01-19T10:01:45.953Z,6.57
2023-01-19T10:04:12.370Z,6.33
2023-01-19T10:06:38.754Z,6.55
2023-01-19T10:09:05.120Z,8.58
2023-01-19T10:11:38.099Z,6.61
2023-01-19T10:14:13.069Z,6.62
2023-01-19T10:16:39.443Z,6.96
2023-01-19T10:19:06.175Z,6.83
2023-01-19T10:21:32.585Z,7.25
2023-01-19T10:23:59.168Z,6.50
2023-01-19T10:26:25.526Z,6.60
2023-01-19T10:28:51.963Z,6.65
2023-01-19T10:31:18.426Z,6.73
2023-01-19T10:33:44.880Z,7.11
2023-01-19T10:36:11.326Z,7.48
2023-01-19T10:38:37.725Z,7.29
2023-01-19T10:41:04.123Z,7.20
2023-01-19T10:43:30.647Z,6.72
2023-01-19T10:45:57.166Z,7.08
2023-01-19T10:48:23.553Z,7.20
2023-01-19T10:50:49.956Z,7.23
2023-01-19T10:53:16.346Z,6.85
2023-01-19T10:55:42.732Z,6.75
2023-01-19T10:58:09.109Z,6.58
2023-01-19T11:00:35.492Z,6.53
2023-01-19T11:03:02.313Z,6.68
2023-01-19T11:05:28.909Z,7.04
2023-01-19T11:07:55.316Z,6.82
2023-01-19T11:10:21.673Z,6.64
2023-01-19T11:12:48.053Z,7.03
2023-01-19T11:15:14.441Z,7.17
2023-01-19T11:17:40.805Z,7.40
2023-01-19T11:20:07.288Z,7.29
2023-01-19T11:22:33.701Z,7.02
2023-01-19T11:25:00.143Z,6.93
2023-01-19T11:27:26.546Z,7.07
2023-01-19T11:29:52.922Z,7.58
2023-01-19T11:32:19.286Z,7.50
2023-01-19T11:34:45.752Z,7.56
2023-01-19T11:37:12.125Z,7.78
2023-01-19T11:39:38.495Z,7.76
2023-01-19T11:42:04.899Z,7.84
2023-01-19T11:44:31.332Z,7.98
2023-01-19T11:46:57.720Z,7.98
2023-01-19T11:49:24.091Z,8.18
2023-01-19T11:51:50.530Z,7.44
2023-01-19T11:54:16.898Z,7.62
2023-01-19T11:56:43.302Z,7.57
2023-01-19T11:59:09.720Z,7.36
2023-01-19T12:01:36.107Z,7.49
2023-01-19T12:04:02.479Z,7.09
2023-01-19T12:06:28.842Z,7.21
2023-01-19T12:08:55.223Z,6.98
2023-01-19T12:11:21.600Z,6.84
2023-01-19T12:13:47.991Z,6.83
2023-01-19T12:16:14.381Z,6.40
2023-01-19T12:18:40.786Z,5.98
2023-01-19T12:21:07.188Z,5.67
2023-01-19T12:23:33.566Z,5.56
2023-01-19T12:25:59.957Z,6.06
2023-01-19T12:28:26.450Z,6.69
2023-01-19T12:30:52.943Z,6.58
2023-01-19T12:33:19.341Z,6.84
2023-01-19T12:35:45.739Z,7.15
2023-01-19T12:38:12.114Z,7.44
2023-01-19T12:40:38.518Z,6.74
2023-01-19T12:43:04.952Z,6.75
2023-01-19T12:45:31.333Z,6.48
2023-01-19T12:47:57.725Z,6.52
2023-01-19T12:50:24.229Z,6.43
2023-01-19T12:52:50.571Z,6.57
2023-01-19T12:55:16.948Z,6.00
2023-01-19T12:57:43.336Z,5.88
2023-01-19T13:00:09.716Z,6.29
2023-01-19T13:02:36.138Z,5.87
2023-01-19T13:05:02.534Z,5.55
2023-01-19T13:07:28.904Z,5.47
2023-01-19T13:09:55.337Z,5.69
2023-01-19T13:12:21.787Z,5.71
2023-01-19T13:14:48.231Z,5.68
2023-01-19T13:17:14.631Z,5.78
2023-01-19T13:19:41.009Z,5.86
2023-01-19T13:22:07.403Z,5.85
2023-01-19T13:24:33.773Z,6.31
2023-01-19T13:27:01.271Z,6.06
2023-01-19T13:29:27.688Z,5.79
2023-01-19T13:31:54.063Z,5.53
2023-01-19T13:34:20.554Z,5.57
2023-01-19T13:36:47.005Z,5.15
2023-01-19T13:39:13.399Z,5.16
2023-01-19T13:41:39.794Z,5.34
2023-01-19T13:44:06.185Z,5.03
2023-01-19T13:46:32.558Z,5.21
2023-01-19T13:48:58.925Z,5.08
2023-01-19T13:51:25.296Z,4.90
2023-01-19T13:53:51.813Z,5.22
2023-01-19T13:56:18.269Z,5.66
2023-01-19T13:58:44.698Z,5.42
2023-01-19T14:01:11.180Z,5.93
2023-01-19T14:03:37.684Z,5.79
2023-01-19T14:06:04.107Z,5.89
2023-01-19T14:08:30.581Z,5.59
2023-01-19T14:10:56.977Z,5.67
2023-01-19T14:13:23.367Z,5.61
2023-01-19T14:15:49.872Z,5.77
2023-01-19T14:18:16.295Z,5.27
2023-01-19T14:20:42.742Z,5.18
2023-01-19T14:23:09.097Z,5.30
2023-01-19T14:25:35.510Z,4.76
2023-01-19T14:28:01.991Z,4.83
2023-01-19T14:30:28.379Z,4.92
2023-01-19T14:32:54.771Z,4.79
2023-01-19T14:35:21.145Z,4.56
2023-01-19T14:37:47.516Z,4.94
2023-01-19T14:40:13.892Z,4.91
2023-01-19T14:42:40.293Z,5.14
2023-01-19T14:45:07.180Z,4.88
2023-01-19T14:47:33.833Z,6.31
2023-01-19T14:50:00.229Z,4.89
2023-01-19T14:52:26.598Z,4.82
2023-01-19T14:54:52.992Z,4.69
2023-01-19T14:57:19.367Z,4.80
2023-01-19T14:59:45.739Z,5.35
2023-01-19T15:02:12.163Z,5.17
2023-01-19T15:04:38.639Z,6.46
2023-01-19T15:07:05.029Z,6.20
2023-01-19T15:09:31.415Z,5.58
2023-01-19T15:11:57.802Z,5.89
2023-01-19T15:14:24.190Z,5.35
2023-01-19T15:16:50.587Z,5.47
2023-01-19T15:19:17.002Z,5.68
2023-01-19T15:21:43.377Z,5.87
2023-01-19T15:24:09.767Z,5.63
2023-01-19T15:26:36.221Z,5.07
2023-01-19T15:29:02.601Z,5.43
2023-01-19T15:31:29.011Z,5.25
2023-01-19T15:33:55.424Z,5.22
2023-01-19T15:36:21.886Z,5.20
2023-01-19T15:38:48.284Z,5.42
2023-01-19T15:41:14.723Z,5.45
2023-01-19T15:43:41.107Z,5.78
2023-01-19T15:46:07.537Z,5.60
2023-01-19T15:48:33.947Z,5.50
2023-01-19T15:51:00.407Z,5.20
2023-01-19T15:53:26.796Z,5.78
2023-01-19T15:55:53.173Z,5.89
2023-01-19T15:58:19.527Z,5.77
2023-01-19T16:00:45.958Z,6.10
2023-01-19T16:03:12.366Z,6.06
2023-01-19T16:05:42.964Z,6.18
2023-01-19T16:08:09.722Z,6.47
2023-01-19T16:10:36.109Z,6.42
2023-01-19T16:13:02.506Z,7.14
2023-01-19T16:15:28.898Z,7.43
2023-01-19T16:17:55.291Z,7.19
2023-01-19T16:20:21.678Z,7.17
2023-01-19T16:22:48.062Z,7.21
2023-01-19T16:25:14.437Z,7.31
2023-01-19T16:27:40.833Z,7.24
2023-01-19T16:30:07.273Z,8.14
2023-01-19T16:32:33.724Z,7.44
2023-01-19T16:35:00.295Z,7.33
2023-01-19T16:37:28.061Z,7.07
2023-01-19T16:39:54.541Z,6.83
2023-01-19T16:42:20.913Z,8.11
2023-01-19T16:45:02.337Z,8.78
2023-01-19T16:47:28.731Z,8.79
2023-01-19T16:49:55.140Z,8.42
2023-01-19T16:52:21.526Z,8.22
2023-01-19T16:54:47.906Z,8.14
2023-01-19T16:57:14.311Z,7.99
2023-01-19T16:59:40.659Z,7.56
2023-01-19T17:02:07.150Z,7.65
2023-01-19T17:04:33.592Z,7.88
2023-01-19T17:06:59.975Z,8.37
2023-01-19T17:09:26.364Z,8.66
2023-01-19T17:11:52.729Z,8.48
2023-01-19T17:14:19.100Z,9.87
2023-01-19T17:16:45.501Z,9.85
2023-01-19T17:19:11.888Z,10.33
2023-01-19T17:21:38.272Z,10.11
2023-01-19T17:24:04.678Z,10.52
2023-01-19T17:26:31.135Z,10.60
2023-01-19T17:28:57.604Z,10.72
2023-01-19T17:31:24.100Z,10.52
2023-01-19T17:33:50.569Z,11.31
2023-01-19T17:36:16.928Z,11.82
2023-01-19T17:41:27.327Z,10.27
2023-01-19T17:43:53.672Z,11.26
2023-01-19T17:46:20.094Z,11.46
2023-01-19T17:48:46.516Z,11.57
2023-01-19T17:51:12.903Z,11.26
2023-01-19T17:53:39.311Z,11.21
2023-01-19T17:56:05.683Z,10.63
2023-01-19T17:58:32.043Z,11.22
2023-01-19T18:00:58.434Z,11.35
2023-01-19T18:03:24.886Z,10.25
2023-01-19T18:05:51.243Z,10.49
2023-01-19T18:08:17.612Z,10.51
2023-01-19T18:10:52.893Z,10.43
2023-01-19T18:13:19.241Z,10.93
2023-01-19T18:15:45.705Z,10.86
2023-01-19T18:18:12.112Z,11.36
2023-01-19T18:20:38.510Z,11.74
2023-01-19T18:23:04.903Z,12.18
2023-01-19T18:25:31.331Z,12.35
2023-01-19T18:27:57.759Z,12.10
2023-01-19T18:30:24.277Z,12.30
2023-01-19T18:32:50.694Z,12.23
2023-01-19T18:35:17.081Z,11.92
2023-01-19T18:37:43.544Z,12.54
2023-01-19T18:40:09.977Z,11.91
2023-01-19T18:42:36.481Z,12.04
2023-01-19T18:45:02.879Z,11.26
2023-01-19T18:47:29.254Z,11.14
2023-01-19T18:49:55.731Z,10.17
2023-01-19T18:52:22.115Z,10.32
2023-01-19T18:54:48.628Z,10.70
2023-01-19T18:57:15.087Z,9.42
2023-01-19T18:59:41.610Z,9.23
2023-01-19T19:02:08.020Z,8.82
2023-01-19T19:04:34.378Z,8.57
2023-01-19T19:07:00.753Z,8.07
2023-01-19T19:09:27.128Z,8.63
2023-01-19T19:11:53.552Z,8.14
2023-01-19T19:14:22.235Z,8.46
2023-01-19T19:16:48.709Z,8.58
2023-01-19T19:19:15.099Z,8.41
2023-01-19T19:21:41.551Z,8.19
2023-01-19T19:24:07.943Z,9.18
2023-01-19T19:26:34.310Z,9.79
2023-01-19T19:29:00.834Z,10.59
2023-01-19T19:31:27.223Z,10.35
2023-01-19T19:33:53.808Z,9.87
2023-01-19T19:36:20.255Z,9.50
2023-01-19T19:38:46.807Z,9.12
2023-01-19T19:41:13.255Z,9.17
2023-01-19T19:43:41.074Z,8.31
2023-01-19T19:46:07.465Z,8.14
2023-01-19T19:48:33.896Z,9.82
2023-01-19T19:51:09.434Z,10.11
2023-01-19T19:53:43.301Z,8.71
2023-01-19T19:56:09.752Z,8.66
2023-01-19T19:58:36.157Z,8.66
2023-01-19T20:01:02.685Z,8.14
2023-01-19T20:03:29.117Z,9.05
2023-01-19T20:05:55.557Z,9.79
2023-01-19T20:08:21.935Z,11.30
2023-01-19T20:10:48.300Z,12.13
2023-01-19T20:13:14.681Z,12.02
2023-01-19T20:15:41.084Z,11.28
2023-01-19T20:18:07.457Z,10.80
2023-01-19T20:20:33.865Z,9.63
2023-01-19T20:23:00.251Z,9.06
2023-01-19T20:25:26.644Z,9.01
2023-01-19T20:27:53.048Z,6.90
2023-01-19T20:30:19.539Z,6.29
2023-01-19T20:32:45.984Z,5.78
2023-01-19T20:35:12.762Z,5.77
2023-01-19T20:37:39.309Z,6.13
2023-01-19T20:40:05.909Z,6.29
2023-01-19T20:42:32.438Z,6.09
2023-01-19T20:44:58.856Z,6.10
2023-01-19T20:47:25.308Z,6.46
2023-01-19T20:49:51.719Z,6.34
2023-01-19T20:52:18.073Z,6.18
2023-01-19T20:54:44.497Z,6.47
2023-01-19T20:57:10.983Z,6.32
2023-01-19T20:59:37.360Z,6.38
2023-01-19T21:02:03.871Z,7.26
2023-01-19T21:04:30.273Z,6.74
2023-01-19T21:06:56.672Z,6.31
2023-01-19T21:09:23.036Z,6.67
2023-01-19T21:11:49.389Z,6.67
2023-01-19T21:14:15.799Z,6.22
2023-01-19T21:16:42.273Z,6.03
2023-01-19T21:19:08.794Z,5.67
2023-01-19T21:21:35.177Z,5.95
2023-01-19T21:24:01.535Z,5.76
2023-01-19T21:26:27.923Z,5.22
2023-01-19T21:28:54.273Z,5.00
2023-01-19T21:31:20.681Z,4.84
2023-01-19T21:33:47.063Z,5.13
2023-01-19T21:36:13.417Z,5.17
2023-01-19T21:38:39.785Z,4.89
2023-01-19T21:41:06.152Z,4.98
2023-01-19T21:43:32.523Z,5.15
2023-01-19T21:45:59.020Z,5.54
2023-01-19T21:48:25.480Z,5.23
2023-01-19T21:50:51.924Z,5.22
2023-01-19T21:53:18.341Z,5.37
2023-01-19T21:55:44.699Z,5.38
2023-01-19T21:58:11.050Z,5.21
2023-01-19T22:00:37.575Z,5.21
2023-01-19T22:03:04.893Z,5.44
2023-01-19T22:05:31.422Z,5.25
2023-01-19T22:07:57.776Z,5.72
2023-01-19T22:10:24.182Z,6.23
2023-01-19T22:12:50.554Z,6.78
2023-01-19T22:15:16.915Z,8.37
2023-01-19T22:17:43.314Z,8.82
2023-01-19T22:20:09.668Z,9.44
2023-01-19T22:22:36.030Z,9.49
2023-01-19T22:25:02.406Z,10.08
2023-01-19T22:27:28.869Z,10.90
2023-01-19T22:29:55.414Z,10.72
2023-01-19T22:32:21.800Z,10.42
2023-01-19T22:34:48.200Z,10.42
2023-01-19T22:37:14.595Z,10.55
2023-01-19T22:39:40.989Z,10.56
2023-01-19T22:42:07.369Z,10.13
2023-01-19T22:44:33.813Z,10.15
2023-01-19T22:47:00.184Z,10.62
2023-01-19T22:49:26.536Z,10.74
2023-01-19T22:51:52.924Z,10.60
2023-01-19T22:54:19.297Z,10.44
2023-01-19T22:56:45.679Z,10.24
2023-01-19T22:59:12.042Z,10.83
2023-01-19T23:01:38.539Z,10.63
2023-01-19T23:04:04.974Z,10.79
2023-01-19T23:06:31.355Z,11.42
2023-01-19T23:08:57.743Z,11.76
2023-01-19T23:11:24.109Z,11.70
2023-01-19T23:13:50.492Z,12.15
2023-01-19T23:16:16.960Z,11.73
2023-01-19T23:18:43.330Z,11.53
2023-01-19T23:21:09.711Z,11.59
2023-01-19T23:23:36.092Z,11.99
2023-01-19T23:26:02.454Z,11.62
2023-01-19T23:28:28.834Z,11.20
2023-01-19T23:30:55.270Z,12.03
2023-01-19T23:33:21.767Z,12.01
2023-01-19T23:35:48.133Z,11.98
2023-01-19T23:38:14.510Z,11.41
2023-01-19T23:40:40.961Z,11.43
2023-01-19T23:43:07.330Z,11.53
2023-01-19T23:45:33.705Z,11.09
2023-01-19T23:48:00.120Z,11.54
2023-01-19T23:50:26.504Z,11.50
2023-01-19T23:52:52.877Z,10.36
2023-01-19T23:55:19.231Z,10.31
2023-01-19T23:57:45.631Z,10.01
