createdAt,value
2022-09-07T00:01:17.614Z,45.64
2022-09-07T00:03:45.418Z,45.83
2022-09-07T00:06:13.286Z,45.81
2022-09-07T00:08:42.314Z,45.26
2022-09-07T00:11:10.056Z,45.32
2022-09-07T00:13:37.837Z,45.71
2022-09-07T00:54:13.649Z,45.92
2022-09-07T00:56:41.809Z,45.86
2022-09-07T00:59:09.726Z,45.58
2022-09-07T01:01:37.662Z,45.84
2022-09-07T01:04:05.659Z,45.71
2022-09-07T01:06:33.440Z,46.00
2022-09-07T01:09:01.380Z,45.49
2022-09-07T01:11:29.182Z,45.79
2022-09-07T01:13:58.414Z,45.08
2022-09-07T01:16:26.303Z,45.65
2022-09-07T01:18:54.047Z,45.20
2022-09-07T01:21:21.903Z,45.47
2022-09-07T01:23:49.648Z,45.53
2022-09-07T01:26:17.622Z,45.66
2022-09-07T01:28:47.413Z,45.39
2022-09-07T01:31:15.206Z,45.36
2022-09-07T01:33:42.964Z,45.74
2022-09-07T01:36:10.756Z,45.43
2022-09-07T01:38:38.678Z,45.43
2022-09-07T01:41:06.417Z,45.58
2022-09-07T01:43:34.268Z,45.65
2022-09-07T01:46:02.050Z,45.74
2022-09-07T01:48:29.872Z,46.01
2022-09-07T01:50:57.680Z,45.15
2022-09-07T01:53:25.425Z,45.47
2022-09-07T01:55:53.190Z,45.25
2022-09-07T01:58:20.934Z,45.47
2022-09-07T02:00:48.848Z,45.67
2022-09-07T02:03:16.602Z,45.43
2022-09-07T02:05:44.322Z,45.83
2022-09-07T02:08:12.100Z,45.31
2022-09-07T02:10:39.935Z,45.17
2022-09-07T02:13:07.960Z,45.71
2022-09-07T02:15:35.751Z,45.21
2022-09-07T02:18:03.481Z,45.43
2022-09-07T02:20:31.297Z,45.08
2022-09-07T02:22:58.976Z,45.17
2022-09-07T02:25:26.748Z,45.79
2022-09-07T02:27:55.100Z,45.21
2022-09-07T02:30:22.841Z,45.24
2022-09-07T02:32:50.674Z,45.54
2022-09-07T02:35:18.520Z,45.75
2022-09-07T02:37:46.341Z,45.37
2022-09-07T02:40:14.912Z,45.14
2022-09-07T02:42:42.717Z,45.74
2022-09-07T02:45:10.723Z,45.34
2022-09-07T02:47:38.434Z,45.67
2022-09-07T02:50:06.279Z,45.42
2022-09-07T02:52:34.031Z,45.35
2022-09-07T02:55:02.532Z,45.84
2022-09-07T02:57:30.261Z,45.95
2022-09-07T02:59:58.244Z,45.38
2022-09-07T03:02:26.200Z,45.39
2022-09-07T03:04:54.020Z,45.76
2022-09-07T03:07:21.734Z,45.25
2022-09-07T03:09:49.594Z,45.58
2022-09-07T03:12:17.342Z,45.04
2022-09-07T03:14:45.124Z,45.22
2022-09-07T03:17:12.874Z,45.04
2022-09-07T03:19:40.741Z,45.18
2022-09-07T03:22:08.452Z,45.69
2022-09-07T03:24:36.815Z,45.23
2022-09-07T03:27:04.558Z,45.60
2022-09-07T03:29:32.686Z,45.37
2022-09-07T03:32:00.467Z,45.55
2022-09-07T03:34:28.237Z,45.34
2022-09-07T03:36:55.993Z,45.51
2022-09-07T03:39:24.216Z,45.93
2022-09-07T03:41:52.107Z,45.27
2022-09-07T03:44:19.817Z,45.66
2022-09-07T03:46:47.726Z,45.67
2022-09-07T03:49:15.429Z,45.65
2022-09-07T03:51:43.269Z,46.01
2022-09-07T03:54:11.280Z,45.57
2022-09-07T03:56:39.091Z,45.93
2022-09-07T03:59:06.830Z,45.59
2022-09-07T04:01:34.898Z,45.06
2022-09-07T04:04:03.556Z,45.58
2022-09-07T04:06:31.447Z,45.26
2022-09-07T04:08:59.149Z,45.82
2022-09-07T04:11:26.897Z,45.71
2022-09-07T04:13:54.651Z,45.88
2022-09-07T04:16:22.450Z,45.76
2022-09-07T04:18:50.646Z,46.11
2022-09-07T04:21:20.247Z,46.38
2022-09-07T04:23:47.997Z,46.11
2022-09-07T04:26:15.879Z,45.86
2022-09-07T04:28:43.601Z,46.54
2022-09-07T04:31:11.386Z,46.55
2022-09-07T04:33:39.168Z,45.88
2022-09-07T04:36:06.940Z,46.29
2022-09-07T04:38:34.670Z,46.61
2022-09-07T04:41:02.401Z,46.31
2022-09-07T04:43:30.185Z,46.40
2022-09-07T04:45:58.265Z,46.58
2022-09-07T04:48:26.215Z,46.33
2022-09-07T04:50:57.823Z,45.91
2022-09-07T04:53:27.891Z,46.29
2022-09-07T04:55:55.613Z,46.34
2022-09-07T04:58:23.353Z,46.05
2022-09-07T05:00:51.188Z,46.48
2022-09-07T05:03:19.011Z,45.85
2022-09-07T05:05:46.951Z,46.48
2022-09-07T05:08:14.718Z,46.45
2022-09-07T05:10:42.445Z,45.86
2022-09-07T05:13:10.230Z,45.88
2022-09-07T05:15:38.005Z,46.19
2022-09-07T05:18:05.773Z,46.07
2022-09-07T05:20:33.684Z,46.19
2022-09-07T05:23:01.371Z,46.11
2022-09-07T05:25:29.863Z,45.48
2022-09-07T05:27:57.624Z,45.44
2022-09-07T05:33:13.087Z,45.48
2022-09-07T05:35:47.599Z,45.57
2022-09-07T05:38:15.489Z,45.90
2022-09-07T05:40:43.244Z,45.51
2022-09-07T05:43:11.023Z,45.59
2022-09-07T05:45:38.874Z,45.50
2022-09-07T05:48:06.692Z,45.63
2022-09-07T05:50:34.642Z,45.36
2022-09-07T05:53:09.155Z,45.20
2022-09-07T05:55:37.009Z,45.78
2022-09-07T05:58:04.770Z,45.12
2022-09-07T06:00:32.588Z,45.41
2022-09-07T06:03:00.464Z,45.16
2022-09-07T06:05:28.329Z,45.18
2022-09-07T06:07:56.207Z,45.16
2022-09-07T06:13:10.818Z,45.41
2022-09-07T06:15:38.514Z,45.30
2022-09-07T06:18:06.466Z,44.99
2022-09-07T06:20:34.190Z,45.42
2022-09-07T06:23:01.948Z,45.30
2022-09-07T06:25:29.673Z,44.93
2022-09-07T06:27:57.428Z,45.05
2022-09-07T06:30:25.426Z,45.25
2022-09-07T06:32:53.139Z,44.87
2022-09-07T06:35:20.948Z,44.77
2022-09-07T06:37:48.658Z,45.22
2022-09-07T06:40:16.428Z,45.26
2022-09-07T06:42:44.206Z,44.86
2022-09-07T06:45:12.143Z,44.91
2022-09-07T06:47:39.989Z,45.22
2022-09-07T06:50:07.669Z,45.15
2022-09-07T06:55:23.189Z,45.11
2022-09-07T06:57:51.002Z,44.59
2022-09-07T07:00:18.811Z,45.06
2022-09-07T07:02:46.561Z,44.66
2022-09-07T07:05:14.513Z,44.78
2022-09-07T07:07:42.274Z,44.51
2022-09-07T07:10:09.978Z,44.36
2022-09-07T07:15:06.372Z,44.94
2022-09-07T07:17:34.155Z,44.37
2022-09-07T07:20:01.906Z,44.48
2022-09-07T07:22:46.178Z,44.46
2022-09-07T07:25:15.108Z,44.89
2022-09-07T07:27:42.842Z,44.23
2022-09-07T07:30:10.539Z,44.30
2022-09-07T07:32:38.271Z,44.74
2022-09-07T07:35:06.813Z,44.30
2022-09-07T07:37:34.455Z,44.52
2022-09-07T07:40:19.888Z,44.25
2022-09-07T07:42:50.158Z,44.72
2022-09-07T07:48:05.714Z,44.20
2022-09-07T07:50:33.901Z,44.43
2022-09-07T07:55:52.915Z,44.23
2022-09-07T07:58:21.049Z,44.47
2022-09-07T08:01:41.110Z,44.40
2022-09-07T08:04:17.906Z,44.06
2022-09-07T08:06:45.827Z,44.03
2022-09-07T08:09:13.619Z,44.62
2022-09-07T08:11:42.484Z,44.14
2022-09-07T08:14:10.160Z,43.96
2022-09-07T08:16:37.992Z,44.36
2022-09-07T08:19:06.190Z,44.45
2022-09-07T08:21:33.923Z,44.00
2022-09-07T08:24:01.598Z,43.89
2022-09-07T08:26:29.319Z,44.38
2022-09-07T08:28:57.245Z,44.60
2022-09-07T08:31:25.121Z,44.02
2022-09-07T08:33:53.237Z,44.51
2022-09-07T08:36:21.034Z,44.33
2022-09-07T08:38:48.805Z,44.06
2022-09-07T08:41:16.622Z,44.23
2022-09-07T08:43:48.474Z,43.97
2022-09-07T08:46:17.001Z,43.85
2022-09-07T08:48:44.786Z,43.92
2022-09-07T08:51:12.606Z,44.08
2022-09-07T08:53:40.412Z,44.00
2022-09-07T08:56:09.777Z,44.31
2022-09-07T08:58:52.772Z,43.90
2022-09-07T09:01:36.545Z,44.32
2022-09-07T09:04:21.414Z,44.29
2022-09-07T09:06:49.740Z,43.86
2022-09-07T09:09:17.581Z,44.22
2022-09-07T09:11:45.428Z,44.12
2022-09-07T09:14:13.151Z,44.06
2022-09-07T09:16:42.915Z,43.81
2022-09-07T09:19:10.884Z,44.15
2022-09-07T09:21:38.605Z,44.14
2022-09-07T09:24:06.832Z,43.80
2022-09-07T09:26:34.595Z,44.34
2022-09-07T09:29:02.438Z,44.27
2022-09-07T09:31:30.356Z,44.11
2022-09-07T09:33:58.234Z,44.15
2022-09-07T09:36:26.071Z,43.95
2022-09-07T09:38:53.812Z,44.13
2022-09-07T09:41:21.599Z,43.96
2022-09-07T09:43:50.527Z,44.16
2022-09-07T09:48:48.087Z,44.04
2022-09-07T09:54:05.977Z,43.94
2022-09-07T09:56:33.652Z,43.52
2022-09-07T10:04:36.691Z,43.61
2022-09-07T10:07:04.405Z,43.67
2022-09-07T10:09:35.829Z,43.85
2022-09-07T10:12:06.474Z,43.67
2022-09-07T10:14:34.880Z,43.72
2022-09-07T10:17:02.644Z,43.90
2022-09-07T10:19:30.341Z,43.68
2022-09-07T10:21:58.298Z,43.66
2022-09-07T10:24:26.551Z,44.30
2022-09-07T10:26:54.204Z,43.86
2022-09-07T10:29:22.622Z,43.85
2022-09-07T10:31:50.307Z,43.89
2022-09-07T10:34:33.312Z,44.24
2022-09-07T10:37:01.014Z,44.13
2022-09-07T10:39:28.773Z,43.90
2022-09-07T10:41:56.514Z,44.11
2022-09-07T10:44:24.334Z,43.78
2022-09-07T10:46:59.374Z,44.07
2022-09-07T10:49:27.934Z,43.88
2022-09-07T10:51:55.806Z,43.64
2022-09-07T10:54:31.104Z,43.65
2022-09-07T10:56:58.983Z,43.58
2022-09-07T10:59:26.942Z,43.97
2022-09-07T11:01:54.731Z,43.46
2022-09-07T11:04:22.501Z,43.88
2022-09-07T11:06:50.181Z,43.96
2022-09-07T11:09:18.610Z,43.45
2022-09-07T11:12:03.470Z,43.64
2022-09-07T11:14:31.641Z,43.95
2022-09-07T11:16:59.391Z,43.29
2022-09-07T11:19:35.416Z,43.26
2022-09-07T11:22:03.776Z,43.31
2022-09-07T11:24:31.463Z,43.48
2022-09-07T11:26:59.147Z,43.29
2022-09-07T11:29:30.229Z,43.66
2022-09-07T11:31:57.984Z,43.24
2022-09-07T11:34:25.772Z,43.24
2022-09-07T11:36:53.681Z,43.73
2022-09-07T11:39:21.354Z,43.81
2022-09-07T11:41:49.119Z,43.65
2022-09-07T11:44:16.900Z,43.50
2022-09-07T11:46:44.661Z,43.64
2022-09-07T11:49:12.398Z,43.49
2022-09-07T11:51:40.107Z,43.54
2022-09-07T11:54:07.847Z,43.67
2022-09-07T11:56:36.753Z,43.53
2022-09-07T11:59:04.648Z,43.48
2022-09-07T12:01:32.323Z,43.94
2022-09-07T12:04:00.163Z,43.50
2022-09-07T12:06:27.959Z,43.95
2022-09-07T12:08:55.616Z,43.60
2022-09-07T12:11:23.633Z,43.58
2022-09-07T12:13:51.482Z,43.87
2022-09-07T12:16:19.255Z,44.06
2022-09-07T12:18:47.455Z,44.10
2022-09-07T12:21:15.262Z,44.04
2022-09-07T12:23:42.983Z,43.85
2022-09-07T12:26:10.664Z,43.61
2022-09-07T12:28:38.338Z,43.97
2022-09-07T12:31:06.051Z,43.88
2022-09-07T12:33:33.776Z,43.86
2022-09-07T12:36:02.121Z,43.47
2022-09-07T12:38:29.863Z,43.71
2022-09-07T12:40:57.664Z,43.80
2022-09-07T12:43:26.001Z,43.43
2022-09-07T12:45:56.757Z,44.11
2022-09-07T12:48:24.438Z,43.72
2022-09-07T12:50:52.129Z,43.64
2022-09-07T12:53:19.906Z,43.88
2022-09-07T12:56:17.748Z,43.82
2022-09-07T12:58:35.276Z,43.84
2022-09-07T13:01:05.631Z,43.97
2022-09-07T13:07:01.715Z,43.53
2022-09-07T13:09:08.867Z,43.50
2022-09-07T13:11:37.548Z,43.54
2022-09-07T13:14:08.693Z,43.86
2022-09-07T13:19:25.442Z,43.48
2022-09-07T13:21:53.121Z,43.74
2022-09-07T13:27:08.463Z,43.27
2022-09-07T13:29:36.159Z,43.76
2022-09-07T13:32:03.831Z,43.48
2022-09-07T13:34:31.488Z,43.61
2022-09-07T13:36:59.183Z,43.40
2022-09-07T13:39:26.920Z,43.75
2022-09-07T13:41:54.602Z,43.83
2022-09-07T13:44:26.118Z,43.65
2022-09-07T13:46:54.423Z,43.45
2022-09-07T13:49:22.136Z,43.33
2022-09-07T13:51:49.822Z,43.52
2022-09-07T13:54:17.526Z,43.58
2022-09-07T13:56:45.486Z,43.25
2022-09-07T13:59:13.181Z,43.17
2022-09-07T14:01:40.897Z,43.71
2022-09-07T14:04:09.586Z,43.51
2022-09-07T14:06:37.289Z,43.26
2022-09-07T14:09:05.003Z,43.57
2022-09-07T14:11:32.715Z,43.31
2022-09-07T14:14:00.428Z,43.21
2022-09-07T14:16:28.190Z,43.39
2022-09-07T14:18:55.916Z,43.22
2022-09-07T14:21:23.631Z,42.93
2022-09-07T14:23:51.536Z,43.18
2022-09-07T14:26:19.297Z,43.40
2022-09-07T14:28:47.050Z,43.18
2022-09-07T14:31:15.286Z,43.33
2022-09-07T14:33:46.611Z,43.37
2022-09-07T14:36:39.323Z,43.58
2022-09-07T14:39:05.284Z,43.14
2022-09-07T14:41:34.772Z,43.50
2022-09-07T14:44:02.520Z,43.21
2022-09-07T14:46:30.187Z,43.12
2022-09-07T14:48:57.987Z,43.64
2022-09-07T14:51:35.101Z,43.39
2022-09-07T14:54:03.129Z,42.95
2022-09-07T14:56:31.575Z,43.65
2022-09-07T14:58:59.315Z,43.60
2022-09-07T15:01:42.323Z,43.02
2022-09-07T15:04:10.106Z,43.14
2022-09-07T15:09:25.518Z,43.24
2022-09-07T15:11:53.296Z,43.35
2022-09-07T15:14:21.050Z,43.64
2022-09-07T15:17:42.550Z,43.80
2022-09-07T15:19:36.568Z,43.51
2022-09-07T15:22:04.261Z,43.64
2022-09-07T15:24:31.952Z,43.27
2022-09-07T15:27:03.376Z,44.01
2022-09-07T15:29:32.509Z,44.21
2022-09-07T15:32:04.507Z,44.49
2022-09-07T15:34:34.445Z,44.19
2022-09-07T15:37:03.717Z,44.16
2022-09-07T15:39:34.437Z,43.91
2022-09-07T15:42:59.649Z,44.05
2022-09-07T15:44:50.265Z,43.67
2022-09-07T15:50:05.931Z,44.05
2022-09-07T15:52:33.622Z,44.37
2022-09-07T15:55:01.259Z,43.84
2022-09-07T16:00:16.833Z,43.97
2022-09-07T16:05:32.178Z,43.76
2022-09-07T16:10:53.514Z,43.92
2022-09-07T16:13:23.967Z,44.09
2022-09-07T16:15:51.917Z,44.26
2022-09-07T16:18:19.761Z,44.01
2022-09-07T16:20:52.168Z,43.86
2022-09-07T16:23:20.190Z,43.66
2022-09-07T16:25:48.037Z,43.67
2022-09-07T16:28:15.715Z,43.63
2022-09-07T16:30:43.535Z,44.13
2022-09-07T16:33:11.401Z,43.44
2022-09-07T16:35:39.112Z,43.61
2022-09-07T16:40:54.551Z,43.92
2022-09-07T16:43:22.419Z,44.51
2022-09-07T16:46:05.533Z,44.13
2022-09-07T16:48:33.345Z,44.22
2022-09-07T16:51:02.802Z,44.35
2022-09-07T16:53:30.922Z,44.13
2022-09-07T16:55:58.795Z,43.98
2022-09-07T16:58:42.005Z,44.23
2022-09-07T17:01:09.947Z,44.70
2022-09-07T17:03:37.813Z,44.04
2022-09-07T17:06:05.605Z,44.13
2022-09-07T17:08:33.565Z,44.17
2022-09-07T17:11:01.795Z,44.05
2022-09-07T17:13:29.509Z,44.24
2022-09-07T17:15:57.490Z,44.02
2022-09-07T17:21:13.108Z,44.05
2022-09-07T17:23:49.396Z,44.46
2022-09-07T17:26:26.061Z,43.99
2022-09-07T17:28:54.154Z,44.52
2022-09-07T17:34:09.697Z,44.15
2022-09-07T17:36:37.361Z,44.21
2022-09-07T17:39:20.464Z,44.42
2022-09-07T17:41:48.219Z,44.01
2022-09-07T17:44:16.144Z,44.05
2022-09-07T17:46:43.921Z,44.45
2022-09-07T17:49:14.087Z,43.94
2022-09-07T17:51:42.161Z,43.76
2022-09-07T17:54:11.498Z,43.92
2022-09-07T17:56:39.635Z,43.83
2022-09-07T18:01:55.365Z,43.84
2022-09-07T18:04:23.115Z,43.93
2022-09-07T18:06:50.924Z,43.65
2022-09-07T18:09:19.729Z,44.30
2022-09-07T18:11:49.174Z,44.35
2022-09-07T18:14:17.402Z,44.30
2022-09-07T18:16:45.219Z,44.13
2022-09-07T18:19:13.254Z,43.90
2022-09-07T18:21:43.982Z,43.98
2022-09-07T18:24:13.447Z,44.08
2022-09-07T18:26:41.586Z,44.31
2022-09-07T18:29:25.974Z,44.04
2022-09-07T18:31:55.744Z,44.20
2022-09-07T18:34:23.563Z,44.03
2022-09-07T18:36:51.364Z,43.83
2022-09-07T18:39:19.112Z,44.09
2022-09-07T18:41:46.819Z,44.00
2022-09-07T18:47:02.539Z,44.38
2022-09-07T18:49:30.530Z,43.86
2022-09-07T18:54:46.329Z,44.72
2022-09-07T18:57:15.315Z,44.78
2022-09-07T18:59:43.202Z,43.95
2022-09-07T19:02:10.994Z,44.11
2022-09-07T19:07:29.868Z,44.80
2022-09-07T19:09:58.162Z,44.76
2022-09-07T19:12:26.132Z,44.48
2022-09-07T19:14:55.145Z,44.57
2022-09-07T19:17:22.863Z,44.61
2022-09-07T19:19:52.705Z,44.18
2022-09-07T19:22:20.617Z,44.41
2022-09-07T19:24:48.643Z,44.41
2022-09-07T19:27:16.388Z,44.49
2022-09-07T19:29:44.310Z,44.73
2022-09-07T19:32:13.111Z,44.69
2022-09-07T19:34:41.040Z,44.37
2022-09-07T19:37:08.753Z,44.37
2022-09-07T19:39:37.079Z,45.24
2022-09-07T19:42:05.413Z,44.66
2022-09-07T19:44:33.141Z,44.83
2022-09-07T19:47:01.259Z,45.01
2022-09-07T19:49:28.934Z,45.17
2022-09-07T19:51:56.998Z,44.96
2022-09-07T19:54:24.782Z,44.82
2022-09-07T19:56:52.480Z,44.95
2022-09-07T19:59:20.681Z,45.03
2022-09-07T20:01:50.500Z,44.49
2022-09-07T20:04:20.626Z,44.92
2022-09-07T20:06:50.098Z,44.80
2022-09-07T20:09:18.114Z,44.96
2022-09-07T20:11:46.915Z,45.06
2022-09-07T20:14:14.971Z,44.63
2022-09-07T20:16:42.835Z,45.07
2022-09-07T20:19:10.777Z,44.68
2022-09-07T20:21:38.475Z,44.87
2022-09-07T20:24:06.191Z,44.44
2022-09-07T20:26:33.869Z,44.88
2022-09-07T20:29:25.636Z,44.24
2022-09-07T20:31:49.895Z,44.54
2022-09-07T20:34:17.672Z,44.44
2022-09-07T20:36:45.363Z,44.02
2022-09-07T20:39:13.019Z,44.26
2022-09-07T20:41:40.728Z,44.58
2022-09-07T20:44:08.666Z,44.67
2022-09-07T20:46:36.551Z,44.66
2022-09-07T20:49:05.253Z,44.60
2022-09-07T20:51:32.952Z,44.04
2022-09-07T20:54:00.668Z,44.64
2022-09-07T20:56:28.714Z,44.32
2022-09-07T20:58:56.414Z,44.47
2022-09-07T21:01:24.353Z,44.59
2022-09-07T21:03:52.094Z,44.63
2022-09-07T21:06:19.830Z,44.21
2022-09-07T21:08:47.833Z,44.20
2022-09-07T21:11:15.484Z,44.69
2022-09-07T21:13:43.164Z,44.46
2022-09-07T21:16:11.133Z,44.82
2022-09-07T21:18:38.983Z,44.21
2022-09-07T21:21:22.139Z,44.30
2022-09-07T21:23:49.853Z,44.10
2022-09-07T21:26:17.699Z,44.58
2022-09-07T21:28:45.390Z,44.35
2022-09-07T21:31:13.137Z,44.80
2022-09-07T21:33:40.999Z,44.91
2022-09-07T21:36:08.694Z,44.46
2022-09-07T21:38:36.366Z,44.23
2022-09-07T21:41:04.259Z,44.75
2022-09-07T21:43:31.975Z,44.53
2022-09-07T21:45:59.629Z,44.84
2022-09-07T21:48:27.438Z,44.44
2022-09-07T21:50:55.174Z,44.71
2022-09-07T21:53:22.849Z,44.19
2022-09-07T21:55:50.555Z,44.52
2022-09-07T21:58:18.220Z,44.86
2022-09-07T22:00:46.004Z,44.40
2022-09-07T22:03:13.954Z,44.61
2022-09-07T22:05:41.703Z,44.42
2022-09-07T22:08:09.497Z,44.76
2022-09-07T22:10:37.139Z,44.36
2022-09-07T22:13:04.833Z,44.66
2022-09-07T22:15:37.523Z,44.47
2022-09-07T22:18:05.198Z,44.65
2022-09-07T22:20:32.890Z,44.56
2022-09-07T22:23:00.703Z,44.26
2022-09-07T22:25:28.360Z,44.74
2022-09-07T22:27:56.611Z,44.93
2022-09-07T22:30:24.252Z,44.50
2022-09-07T22:32:51.964Z,44.95
2022-09-07T22:35:19.776Z,44.85
2022-09-07T22:37:47.448Z,44.93
2022-09-07T22:40:15.201Z,45.01
2022-09-07T22:42:43.034Z,44.71
2022-09-07T22:45:10.683Z,44.20
2022-09-07T22:47:38.407Z,44.50
2022-09-07T22:50:06.290Z,44.73
2022-09-07T22:52:33.962Z,44.47
2022-09-07T22:55:02.615Z,44.16
2022-09-07T22:57:30.514Z,44.85
2022-09-07T22:59:58.268Z,44.66
2022-09-07T23:02:25.970Z,44.98
2022-09-07T23:04:53.860Z,44.74
2022-09-07T23:07:22.144Z,44.99
2022-09-07T23:09:49.856Z,44.53
2022-09-07T23:12:17.560Z,44.98
2022-09-07T23:14:45.252Z,44.56
2022-09-07T23:17:12.917Z,44.39
2022-09-07T23:19:40.801Z,44.66
2022-09-07T23:22:08.512Z,44.48
2022-09-07T23:24:36.743Z,45.09
2022-09-07T23:27:04.400Z,44.65
2022-09-07T23:29:32.044Z,44.90
2022-09-07T23:31:59.741Z,44.35
2022-09-07T23:34:27.446Z,44.57
2022-09-07T23:36:55.402Z,44.31
2022-09-07T23:39:23.035Z,44.67
2022-09-07T23:41:50.784Z,45.10
2022-09-07T23:44:18.622Z,44.75
2022-09-07T23:46:46.342Z,44.33
2022-09-07T23:49:14.092Z,44.67
2022-09-07T23:51:41.890Z,44.75
2022-09-07T23:54:09.566Z,44.35
2022-09-07T23:56:38.116Z,44.20
2022-09-07T23:59:06.325Z,44.66
