createdAt,value
2018-12-25T00:04:03.576Z,99933.77
2018-12-25T00:14:26.552Z,99933.44
2018-12-25T00:31:01.325Z,99939.70
2018-12-25T00:41:27.436Z,99951.12
2018-12-25T00:52:01.034Z,99954.44
2018-12-25T00:57:17.566Z,99953.98
2018-12-25T01:07:47.221Z,99970.70
2018-12-25T01:12:53.627Z,99977.94
2018-12-25T01:23:27.641Z,99983.53
2018-12-25T01:33:47.852Z,99979.50
2018-12-25T01:39:06.537Z,99982.11
2018-12-25T01:44:26.013Z,99989.56
2018-12-25T01:54:52.411Z,99996.92
2018-12-25T02:00:07.256Z,99999.80
2018-12-25T02:05:09.913Z,99989.09
2018-12-25T02:10:12.491Z,99996.34
2018-12-25T02:15:15.107Z,99996.34
2018-12-25T02:20:17.755Z,100002.08
2018-12-25T02:25:20.633Z,100008.60
2018-12-25T02:30:23.616Z,100004.48
2018-12-25T02:35:26.339Z,99999.84
2018-12-25T02:40:30.398Z,99992.51
2018-12-25T02:45:33.146Z,99990.48
2018-12-25T02:50:35.756Z,99975.73
2018-12-25T02:55:38.466Z,99982.50
2018-12-25T03:00:41.153Z,99977.38
2018-12-25T03:05:43.781Z,99969.61
2018-12-25T03:10:46.378Z,99955.52
2018-12-25T03:15:49.090Z,99946.84
2018-12-25T03:20:52.033Z,99938.54
2018-12-25T03:25:54.727Z,99937.11
2018-12-25T03:30:57.345Z,99925.73
2018-12-25T03:35:59.989Z,99922.28
2018-12-25T03:41:02.620Z,99923.25
2018-12-25T03:46:05.237Z,99923.84
2018-12-25T03:51:07.868Z,99933.91
2018-12-25T03:56:10.535Z,99930.59
2018-12-25T04:01:13.295Z,99930.13
2018-12-25T04:06:15.918Z,99930.72
2018-12-25T04:11:18.538Z,99935.01
2018-12-25T04:16:22.443Z,99927.89
2018-12-25T04:21:25.187Z,99928.11
2018-12-25T04:26:29.337Z,99928.48
2018-12-25T04:31:32.062Z,99921.11
2018-12-25T04:36:34.685Z,99921.36
2018-12-25T04:41:37.289Z,99918.16
2018-12-25T04:46:39.999Z,99933.95
2018-12-25T04:51:42.626Z,99950.00
2018-12-25T04:56:45.295Z,99933.02
2018-12-25T05:01:47.932Z,99929.57
2018-12-25T05:06:50.566Z,99923.88
2018-12-25T05:11:53.636Z,99924.47
2018-12-25T05:16:56.280Z,99916.63
2018-12-25T05:21:58.949Z,99910.91
2018-12-25T05:27:01.628Z,99912.38
2018-12-25T05:32:04.262Z,99911.53
2018-12-25T05:37:06.904Z,99927.55
2018-12-25T05:42:09.536Z,99947.39
2018-12-25T05:47:12.209Z,99947.27
2018-12-25T05:52:14.841Z,99950.38
2018-12-25T05:57:17.514Z,99936.72
2018-12-25T06:02:20.174Z,99940.05
2018-12-25T06:07:22.860Z,99947.02
2018-12-25T06:12:25.736Z,99954.73
2018-12-25T06:17:28.750Z,99947.02
2018-12-25T06:22:31.647Z,99938.72
2018-12-25T06:27:34.352Z,99931.47
2018-12-25T06:32:37.011Z,99926.71
2018-12-25T06:37:39.755Z,99929.11
2018-12-25T06:42:42.393Z,99932.31
2018-12-25T06:47:45.082Z,99932.43
2018-12-25T06:52:47.710Z,99935.39
2018-12-25T06:57:50.711Z,99924.94
2018-12-25T07:02:53.353Z,99912.37
2018-12-25T07:07:55.978Z,99900.02
2018-12-25T07:12:58.629Z,99902.03
2018-12-25T07:18:01.252Z,99902.37
2018-12-25T07:23:05.021Z,99903.81
2018-12-25T07:28:07.744Z,99897.27
2018-12-25T07:33:10.402Z,99911.05
2018-12-25T07:38:13.059Z,99904.89
2018-12-25T07:43:15.951Z,99920.44
2018-12-25T07:48:18.577Z,99916.52
2018-12-25T07:58:46.777Z,99922.11
2018-12-25T08:03:59.757Z,99917.34
2018-12-25T08:09:07.354Z,99923.52
2018-12-25T08:59:48.038Z,99906.64
2018-12-25T09:05:04.459Z,99906.77
2018-12-25T09:15:17.691Z,99917.57
2018-12-25T09:20:20.222Z,99920.41
2018-12-25T09:25:30.028Z,99907.91
2018-12-25T09:30:42.757Z,99880.17
2018-12-25T09:35:50.946Z,99886.22
2018-12-25T09:40:59.946Z,99892.88
2018-12-25T09:51:20.702Z,99874.11
2018-12-25T10:01:51.745Z,99909.25
2018-12-25T10:12:17.935Z,99903.45
2018-12-25T10:17:23.630Z,99915.82
2018-12-25T10:39:36.525Z,99918.59
2018-12-25T11:01:27.578Z,99910.35
2018-12-25T11:17:57.422Z,99873.27
2018-12-25T11:28:22.064Z,99877.48
2018-12-25T11:38:39.898Z,99865.57
2018-12-25T11:43:56.011Z,99866.64
2018-12-25T11:49:11.795Z,99872.35
2018-12-25T11:54:31.088Z,99866.70
2018-12-25T12:05:03.833Z,99846.22
2018-12-25T12:15:39.362Z,99846.93
2018-12-25T12:25:59.219Z,99865.81
2018-12-25T12:31:01.733Z,99869.52
2018-12-25T12:36:04.364Z,99873.67
2018-12-25T12:41:11.144Z,99874.84
2018-12-25T12:46:27.669Z,99866.16
2018-12-25T14:10:03.319Z,99926.09
2018-12-25T14:15:05.513Z,99921.80
2018-12-25T14:20:07.625Z,99926.80
2018-12-25T14:25:09.735Z,99922.77
2018-12-25T14:30:11.802Z,99921.29
2018-12-25T14:35:14.958Z,99912.83
2018-12-25T14:40:17.146Z,99909.77
2018-12-25T14:45:19.305Z,99911.22
2018-12-25T14:51:39.105Z,99917.27
2018-12-25T14:56:41.297Z,99913.00
2018-12-25T15:01:44.530Z,99913.97
2018-12-25T15:06:47.759Z,99911.73
2018-12-25T15:11:49.966Z,99923.78
2018-12-25T15:16:52.169Z,99917.70
2018-12-25T15:21:54.331Z,99909.98
2018-12-25T15:26:56.423Z,99912.94
2018-12-25T15:31:58.592Z,99920.89
2018-12-25T15:37:02.680Z,99922.80
2018-12-25T15:42:04.981Z,99922.67
2018-12-25T15:47:07.078Z,99910.92
2018-12-25T15:52:09.147Z,99917.70
2018-12-25T15:57:12.644Z,99917.44
2018-12-25T16:02:14.926Z,99909.37
2018-12-25T16:07:17.086Z,99913.17
2018-12-25T16:12:19.174Z,99910.55
2018-12-25T16:17:21.333Z,99918.27
2018-12-25T16:22:23.434Z,99918.55
2018-12-25T16:27:25.966Z,99911.39
2018-12-25T16:32:28.115Z,99912.09
2018-12-25T16:37:30.221Z,99903.30
2018-12-25T16:42:32.402Z,99906.12
2018-12-25T16:47:34.517Z,99910.08
2018-12-25T16:52:36.732Z,99908.17
2018-12-25T16:57:38.928Z,99921.36
2018-12-25T17:02:40.983Z,99913.64
2018-12-25T17:07:43.051Z,99912.43
2018-12-25T17:12:45.178Z,99921.59
2018-12-25T17:17:48.364Z,99932.54
2018-12-25T17:22:50.838Z,99940.03
2018-12-25T17:27:52.866Z,99941.47
2018-12-25T17:32:55.679Z,99942.64
2018-12-25T17:37:57.837Z,99940.50
2018-12-25T17:42:59.913Z,99941.37
2018-12-25T17:48:02.069Z,99932.64
2018-12-25T17:53:06.091Z,99929.82
2018-12-25T17:58:08.131Z,99935.97
2018-12-25T18:03:10.277Z,99923.58
2018-12-25T18:08:12.469Z,99930.92
2018-12-25T18:13:14.637Z,99927.94
2018-12-25T18:18:16.863Z,99925.55
2018-12-25T18:23:19.061Z,99929.95
2018-12-25T18:28:21.170Z,99931.83
2018-12-25T18:33:23.276Z,99923.69
2018-12-25T18:38:25.479Z,99932.90
2018-12-25T18:43:27.823Z,99914.61
2018-12-25T18:48:29.938Z,99919.20
2018-12-25T18:53:32.011Z,99932.42
2018-12-25T18:58:34.121Z,99938.28
2018-12-25T19:03:36.270Z,99928.36
2018-12-25T19:08:38.353Z,99923.22
2018-12-25T19:13:40.422Z,99935.14
2018-12-25T19:18:42.934Z,99931.78
2018-12-25T19:23:55.495Z,99928.55
2018-12-25T19:28:57.892Z,99926.41
2018-12-25T19:33:59.980Z,99923.59
2018-12-25T19:39:03.645Z,99919.20
2018-12-25T19:44:05.739Z,99929.58
2018-12-25T19:49:07.865Z,99912.28
2018-12-25T19:54:10.003Z,99922.24
2018-12-25T19:59:12.106Z,99912.22
2018-12-25T20:04:43.346Z,99913.44
2018-12-25T20:10:27.919Z,99921.86
2018-12-25T20:16:04.002Z,99921.20
2018-12-25T20:21:36.698Z,99913.53
2018-12-25T20:27:22.624Z,99904.69
2018-12-25T20:32:46.394Z,99897.91
2018-12-25T20:38:09.742Z,99890.47
2018-12-25T20:44:02.650Z,99879.02
2018-12-25T20:49:49.372Z,99869.52
2018-12-25T20:55:27.452Z,99869.94
2018-12-25T21:00:53.206Z,99878.68
2018-12-25T21:06:46.337Z,99884.63
2018-12-25T21:12:16.252Z,99879.56
2018-12-25T21:17:56.402Z,99866.23
2018-12-25T21:23:35.219Z,99866.60
2018-12-25T21:28:37.333Z,99860.84
2018-12-25T21:33:39.477Z,99865.30
2018-12-25T21:38:41.628Z,99860.75
2018-12-25T21:43:44.177Z,99849.67
2018-12-25T21:48:46.251Z,99854.81
2018-12-25T21:53:48.662Z,99852.19
2018-12-25T21:58:50.766Z,99853.27
2018-12-25T22:03:52.853Z,99846.81
2018-12-25T22:08:55.134Z,99854.88
2018-12-25T22:13:57.288Z,99848.69
2018-12-25T22:18:59.383Z,99844.39
2018-12-25T22:24:01.534Z,99825.58
2018-12-25T22:29:03.627Z,99830.69
2018-12-25T22:34:05.803Z,99837.14
2018-12-25T22:39:07.888Z,99837.14
2018-12-25T22:44:09.984Z,99849.91
2018-12-25T22:49:12.079Z,99832.36
2018-12-25T22:54:14.202Z,99827.50
2018-12-25T22:59:16.365Z,99827.84
2018-12-25T23:04:18.530Z,99834.23
2018-12-25T23:09:20.713Z,99822.83
2018-12-25T23:14:23.293Z,99823.75
2018-12-25T23:19:25.426Z,99814.11
2018-12-25T23:24:27.587Z,99813.75
2018-12-25T23:29:29.675Z,99829.69
2018-12-25T23:34:31.757Z,99819.96
2018-12-25T23:39:33.839Z,99821.36
2018-12-25T23:44:35.898Z,99814.89
2018-12-25T23:49:37.964Z,99814.39
2018-12-25T23:54:40.102Z,99804.66
2018-12-25T23:59:42.198Z,99793.94
