createdAt,value
2022-08-01T00:00:12.611Z,4.72
2022-08-01T00:02:41.336Z,4.50
2022-08-01T00:05:11.830Z,5.05
2022-08-01T00:07:40.467Z,4.22
2022-08-01T00:10:11.547Z,4.90
2022-08-01T00:12:40.340Z,4.60
2022-08-01T00:15:12.727Z,4.82
2022-08-01T00:17:41.737Z,4.72
2022-08-01T00:20:13.313Z,5.22
2022-08-01T00:22:41.758Z,5.30
2022-08-01T00:25:10.875Z,5.20
2022-08-01T00:27:39.491Z,5.03
2022-08-01T00:30:11.200Z,5.38
2022-08-01T00:32:43.179Z,5.43
2022-08-01T00:35:11.564Z,5.85
2022-08-01T00:37:39.877Z,5.85
2022-08-01T00:40:09.797Z,5.05
2022-08-01T00:42:42.995Z,6.00
2022-08-01T00:45:12.553Z,6.38
2022-08-01T00:47:43.244Z,5.90
2022-08-01T00:50:12.718Z,6.38
2022-08-01T00:52:42.461Z,6.50
2022-08-01T00:55:13.212Z,6.93
2022-08-01T00:58:04.927Z,7.57
2022-08-01T01:00:33.799Z,7.38
2022-08-01T01:03:14.620Z,7.10
2022-08-01T01:06:03.834Z,7.80
2022-08-01T01:08:38.912Z,8.20
2022-08-01T01:11:15.830Z,7.63
2022-08-01T01:13:49.512Z,7.85
2022-08-01T01:16:21.310Z,7.90
2022-08-01T01:18:55.173Z,10.07
2022-08-01T01:21:46.726Z,9.48
2022-08-01T01:24:23.502Z,9.55
2022-08-01T01:26:58.581Z,10.38
2022-08-01T01:29:31.619Z,9.25
2022-08-01T01:32:28.800Z,8.73
2022-08-01T01:35:00.991Z,9.40
2022-08-01T01:37:31.881Z,9.98
2022-08-01T01:40:01.599Z,10.70
2022-08-01T01:42:30.620Z,9.30
2022-08-01T01:45:02.551Z,10.80
2022-08-01T01:47:31.936Z,9.20
2022-08-01T01:50:02.033Z,11.20
2022-08-01T01:52:32.341Z,10.23
2022-08-01T01:55:01.841Z,9.90
2022-08-01T01:57:31.722Z,10.93
2022-08-01T02:00:03.498Z,10.38
2022-08-01T02:02:32.349Z,10.30
2022-08-01T02:05:01.629Z,8.77
2022-08-01T02:07:34.960Z,10.00
2022-08-01T02:10:05.468Z,10.05
2022-08-01T02:12:37.310Z,9.63
2022-08-01T02:15:10.532Z,11.48
2022-08-01T02:17:56.866Z,11.32
2022-08-01T02:20:26.421Z,11.10
2022-08-01T02:23:00.021Z,11.68
2022-08-01T02:28:05.068Z,11.65
2022-08-01T02:30:36.936Z,11.43
2022-08-01T02:33:15.469Z,13.05
2022-08-01T02:36:29.031Z,14.43
2022-08-01T02:38:39.849Z,13.75
2022-08-01T02:41:11.384Z,14.48
2022-08-01T02:43:45.147Z,15.90
2022-08-01T02:46:27.996Z,15.23
2022-08-01T02:49:00.782Z,16.02
2022-08-01T02:51:30.630Z,17.83
2022-08-01T02:53:59.979Z,18.65
2022-08-01T02:56:36.062Z,20.25
2022-08-01T02:59:07.519Z,20.42
2022-08-01T03:01:39.148Z,20.98
2022-08-01T03:04:11.154Z,21.38
2022-08-01T03:06:42.407Z,19.75
2022-08-01T03:09:14.576Z,20.98
2022-08-01T03:11:47.373Z,21.38
2022-08-01T03:14:17.729Z,20.70
2022-08-01T03:16:48.664Z,23.58
2022-08-01T03:19:18.813Z,20.95
2022-08-01T03:21:47.417Z,21.67
2022-08-01T03:24:16.869Z,21.00
2022-08-01T03:26:47.095Z,22.52
2022-08-01T03:29:19.419Z,19.95
2022-08-01T03:31:51.197Z,18.42
2022-08-01T03:34:22.386Z,16.77
2022-08-01T03:36:55.326Z,13.80
2022-08-01T03:39:29.365Z,15.65
2022-08-01T03:42:03.531Z,18.48
2022-08-01T03:44:36.294Z,17.63
2022-08-01T03:47:09.562Z,17.15
2022-08-01T03:49:43.000Z,15.93
2022-08-01T03:52:11.850Z,17.67
2022-08-01T03:54:44.635Z,17.15
2022-08-01T03:57:34.962Z,16.77
2022-08-01T04:00:02.561Z,16.70
2022-08-01T04:02:32.270Z,16.10
2022-08-01T04:05:01.831Z,16.95
2022-08-01T04:07:32.642Z,17.02
2022-08-01T04:10:01.153Z,15.60
2022-08-01T04:12:29.243Z,16.95
2022-08-01T04:14:57.525Z,15.02
2022-08-01T04:17:25.969Z,15.55
2022-08-01T04:19:55.463Z,15.15
2022-08-01T04:22:23.905Z,13.73
2022-08-01T04:24:57.135Z,13.38
2022-08-01T04:27:49.953Z,14.57
2022-08-01T04:30:22.170Z,13.55
2022-08-01T04:32:51.698Z,13.88
2022-08-01T04:36:01.418Z,11.07
2022-08-01T04:38:13.899Z,12.23
2022-08-01T04:40:43.154Z,12.48
2022-08-01T04:43:12.939Z,13.82
2022-08-01T04:45:44.892Z,11.15
2022-08-01T04:48:14.663Z,11.50
2022-08-01T04:50:44.594Z,13.18
2022-08-01T04:53:17.934Z,11.93
2022-08-01T04:55:47.711Z,10.50
2022-08-01T04:58:18.649Z,11.38
2022-08-01T05:00:47.930Z,10.75
2022-08-01T05:03:16.557Z,10.38
2022-08-01T05:05:46.386Z,10.48
2022-08-01T05:08:14.761Z,10.63
2022-08-01T05:10:43.111Z,9.00
2022-08-01T05:13:12.013Z,9.90
2022-08-01T05:15:43.500Z,9.65
2022-08-01T05:18:12.244Z,9.20
2022-08-01T05:20:45.561Z,9.18
2022-08-01T05:23:31.020Z,9.13
2022-08-01T05:26:05.995Z,9.82
2022-08-01T05:28:34.509Z,9.32
2022-08-01T05:31:02.778Z,11.27
2022-08-01T05:33:31.081Z,9.68
2022-08-01T05:35:59.399Z,10.90
2022-08-01T05:38:29.251Z,10.00
2022-08-01T05:40:57.650Z,9.25
2022-08-01T05:43:29.004Z,9.45
2022-08-01T05:45:57.943Z,10.15
2022-08-01T05:48:26.303Z,9.98
2022-08-01T05:50:58.640Z,9.63
2022-08-01T05:53:29.575Z,8.77
2022-08-01T05:55:57.728Z,10.07
2022-08-01T05:58:25.865Z,9.13
2022-08-01T06:00:54.582Z,7.88
2022-08-01T06:03:22.630Z,7.55
2022-08-01T06:05:50.744Z,7.50
2022-08-01T06:08:19.263Z,7.65
2022-08-01T06:10:49.116Z,7.25
2022-08-01T06:13:17.404Z,6.50
2022-08-01T06:15:45.866Z,6.35
2022-08-01T06:18:14.172Z,5.97
2022-08-01T06:20:42.876Z,6.25
2022-08-01T06:23:12.162Z,5.85
2022-08-01T06:26:01.387Z,5.13
2022-08-01T06:28:30.102Z,6.13
2022-08-01T06:30:59.597Z,5.45
2022-08-01T06:33:28.017Z,5.53
2022-08-01T06:35:56.514Z,5.45
2022-08-01T06:38:25.502Z,5.78
2022-08-01T06:40:53.899Z,4.97
2022-08-01T06:43:23.853Z,6.00
2022-08-01T06:45:51.981Z,5.88
2022-08-01T06:48:20.078Z,5.53
2022-08-01T06:51:09.182Z,5.50
2022-08-01T06:53:38.043Z,5.38
2022-08-01T06:56:07.515Z,4.95
2022-08-01T06:58:37.493Z,4.53
2022-08-01T07:01:08.081Z,5.25
2022-08-01T07:03:54.727Z,4.20
2022-08-01T07:06:24.647Z,4.38
2022-08-01T07:08:53.161Z,5.03
2022-08-01T07:11:21.332Z,4.95
2022-08-01T07:13:51.683Z,4.97
2022-08-01T07:16:21.860Z,5.28
2022-08-01T07:18:50.368Z,5.05
2022-08-01T07:21:38.760Z,4.90
2022-08-01T07:24:13.410Z,5.10
2022-08-01T07:26:52.332Z,4.57
2022-08-01T07:29:24.767Z,4.55
2022-08-01T07:31:54.136Z,4.35
2022-08-01T07:34:22.451Z,4.10
2022-08-01T07:36:51.091Z,3.97
2022-08-01T07:39:19.731Z,3.63
2022-08-01T07:42:06.828Z,3.53
2022-08-01T07:44:38.261Z,2.70
2022-08-01T07:47:07.584Z,3.00
2022-08-01T07:49:39.944Z,3.60
2022-08-01T07:52:09.390Z,3.42
2022-08-01T07:54:37.622Z,3.45
2022-08-01T07:57:06.177Z,3.00
2022-08-01T07:59:35.099Z,2.55
2022-08-01T08:02:05.379Z,3.33
2022-08-01T08:04:33.745Z,3.03
2022-08-01T08:07:02.142Z,3.80
2022-08-01T08:09:30.790Z,5.53
2022-08-01T08:12:06.411Z,5.20
2022-08-01T08:14:34.951Z,4.80
2022-08-01T08:17:05.002Z,4.32
2022-08-01T08:19:37.933Z,4.43
2022-08-01T08:22:08.073Z,4.90
2022-08-01T08:24:36.704Z,4.30
2022-08-01T08:27:13.863Z,4.20
2022-08-01T08:29:42.923Z,3.95
2022-08-01T08:32:12.526Z,3.83
2022-08-01T08:34:44.365Z,3.72
2022-08-01T08:37:12.797Z,3.47
2022-08-01T08:39:42.526Z,3.97
2022-08-01T08:42:12.195Z,3.83
2022-08-01T08:44:43.590Z,4.55
2022-08-01T08:47:19.896Z,7.63
2022-08-01T08:49:50.744Z,7.50
2022-08-01T08:52:20.967Z,7.38
2022-08-01T08:54:50.395Z,6.85
2022-08-01T08:57:21.126Z,7.13
2022-08-01T08:59:52.776Z,6.90
2022-08-01T09:02:22.858Z,6.85
2022-08-01T09:04:51.803Z,7.20
2022-08-01T09:07:19.968Z,7.22
2022-08-01T09:09:51.383Z,7.30
2022-08-01T09:12:20.792Z,7.00
2022-08-01T09:14:51.261Z,7.38
2022-08-01T09:17:21.664Z,6.90
2022-08-01T09:19:54.373Z,6.75
2022-08-01T09:22:24.746Z,6.68
2022-08-01T09:25:05.316Z,5.85
2022-08-01T09:27:34.111Z,5.32
2022-08-01T09:30:14.131Z,5.22
2022-08-01T09:33:01.802Z,4.70
2022-08-01T09:35:43.453Z,5.00
2022-08-01T09:38:17.419Z,5.20
2022-08-01T09:43:19.217Z,5.22
2022-08-01T09:45:49.157Z,5.55
2022-08-01T09:48:28.639Z,6.45
2022-08-01T09:51:00.952Z,6.38
2022-08-01T09:53:51.317Z,5.93
2022-08-01T09:56:22.190Z,6.85
2022-08-01T09:59:00.897Z,6.70
2022-08-01T10:01:36.525Z,6.72
2022-08-01T10:04:13.339Z,8.90
2022-08-01T10:06:44.001Z,9.45
2022-08-01T10:09:13.610Z,8.35
2022-08-01T10:11:44.888Z,9.07
2022-08-01T10:14:18.186Z,9.50
2022-08-01T10:16:53.498Z,9.27
2022-08-01T10:19:29.002Z,8.85
2022-08-01T10:22:00.415Z,8.43
2022-08-01T10:24:31.415Z,9.10
2022-08-01T10:27:09.120Z,7.22
2022-08-01T10:29:45.873Z,7.97
2022-08-01T10:32:28.838Z,7.00
2022-08-01T10:34:59.381Z,6.50
2022-08-01T10:37:52.062Z,6.45
2022-08-01T10:40:36.998Z,6.80
2022-08-01T10:43:05.769Z,6.25
2022-08-01T10:45:34.479Z,5.63
2022-08-01T10:48:14.624Z,5.35
2022-08-01T10:50:48.667Z,5.10
2022-08-01T10:53:23.961Z,4.70
2022-08-01T10:56:02.559Z,5.10
2022-08-01T10:58:42.291Z,4.90
2022-08-01T11:01:26.691Z,3.85
2022-08-01T11:04:16.162Z,4.57
2022-08-01T11:06:55.482Z,4.60
2022-08-01T11:09:36.607Z,3.92
2022-08-01T11:12:13.330Z,4.10
2022-08-01T11:15:30.199Z,4.50
2022-08-01T11:18:03.419Z,4.75
2022-08-01T11:20:34.694Z,4.65
2022-08-01T11:23:36.125Z,5.43
2022-08-01T11:26:29.308Z,5.28
2022-08-01T11:29:21.654Z,5.75
2022-08-01T11:31:51.636Z,5.55
2022-08-01T11:34:20.128Z,7.20
2022-08-01T11:36:58.977Z,5.90
2022-08-01T11:39:29.726Z,6.05
2022-08-01T11:42:18.045Z,5.93
2022-08-01T11:44:51.568Z,5.90
2022-08-01T11:47:21.423Z,5.72
2022-08-01T11:49:56.269Z,5.70
2022-08-01T11:52:29.470Z,5.70
2022-08-01T11:57:34.292Z,5.75
2022-08-01T12:00:08.418Z,5.90
2022-08-01T12:02:38.707Z,4.88
2022-08-01T12:05:12.066Z,4.80
2022-08-01T12:07:42.422Z,5.15
2022-08-01T12:10:14.471Z,5.20
2022-08-01T12:12:46.313Z,4.82
2022-08-01T12:15:15.678Z,5.15
2022-08-01T12:17:57.466Z,5.47
2022-08-01T12:20:31.294Z,5.38
2022-08-01T12:25:31.148Z,4.90
2022-08-01T12:28:02.349Z,4.75
2022-08-01T12:30:36.363Z,5.72
2022-08-01T12:33:05.611Z,5.50
2022-08-01T12:35:34.545Z,5.53
2022-08-01T12:38:04.956Z,5.40
2022-08-01T12:40:36.581Z,4.72
2022-08-01T12:43:07.110Z,5.10
2022-08-01T12:45:54.407Z,3.85
2022-08-01T12:48:26.443Z,3.83
2022-08-01T12:50:58.679Z,3.55
2022-08-01T12:53:41.125Z,2.83
2022-08-01T12:56:12.613Z,2.30
2022-08-01T12:58:41.274Z,2.20
2022-08-01T13:01:11.558Z,2.33
2022-08-01T13:03:40.728Z,2.10
2022-08-01T13:06:16.598Z,1.58
2022-08-01T13:08:45.397Z,1.77
2022-08-01T13:11:18.213Z,2.10
2022-08-01T13:16:27.885Z,1.60
2022-08-01T13:19:07.521Z,1.20
2022-08-01T13:21:53.878Z,1.70
2022-08-01T13:24:27.233Z,1.38
2022-08-01T13:27:01.636Z,1.58
2022-08-01T13:29:35.165Z,1.48
2022-08-01T13:35:03.527Z,1.75
2022-08-01T13:37:32.301Z,1.45
2022-08-01T13:40:00.619Z,2.10
2022-08-01T13:42:31.281Z,1.80
2022-08-01T13:44:59.675Z,1.60
2022-08-01T13:47:32.142Z,1.50
2022-08-01T13:50:04.100Z,1.65
2022-08-01T13:52:32.830Z,1.10
2022-08-01T13:55:01.603Z,1.50
2022-08-01T13:57:36.239Z,1.30
2022-08-01T14:00:07.267Z,1.50
2022-08-01T14:02:35.683Z,1.40
2022-08-01T14:05:03.962Z,1.55
2022-08-01T14:07:32.008Z,1.40
2022-08-01T14:10:13.015Z,1.60
2022-08-01T14:12:50.711Z,1.33
2022-08-01T14:15:37.778Z,1.52
2022-08-01T14:18:08.041Z,1.48
2022-08-01T14:20:39.271Z,1.30
2022-08-01T14:23:08.786Z,1.60
2022-08-01T14:26:03.659Z,1.48
2022-08-01T14:28:29.782Z,1.50
2022-08-01T14:30:59.339Z,1.40
2022-08-01T14:33:28.328Z,1.67
2022-08-01T14:36:06.207Z,1.70
2022-08-01T14:38:46.514Z,1.35
2022-08-01T14:41:15.949Z,1.52
2022-08-01T14:43:48.385Z,1.40
2022-08-01T14:46:16.968Z,1.48
2022-08-01T14:48:45.339Z,1.20
2022-08-01T14:51:13.702Z,1.70
2022-08-01T14:53:46.663Z,1.67
2022-08-01T14:56:15.747Z,1.67
2022-08-01T14:58:45.933Z,1.63
2022-08-01T15:01:14.193Z,1.90
2022-08-01T15:03:42.908Z,2.20
2022-08-01T15:06:12.619Z,1.90
2022-08-01T15:08:40.771Z,2.00
2022-08-01T15:11:09.789Z,2.03
2022-08-01T15:13:42.458Z,1.80
2022-08-01T15:16:12.739Z,1.90
2022-08-01T15:18:43.113Z,1.80
2022-08-01T15:21:17.216Z,1.75
2022-08-01T15:23:49.347Z,1.90
2022-08-01T15:26:17.588Z,1.67
2022-08-01T15:28:45.729Z,1.75
2022-08-01T15:31:15.662Z,2.15
2022-08-01T15:33:44.178Z,1.95
2022-08-01T15:36:15.192Z,2.25
2022-08-01T15:38:44.011Z,2.30
2022-08-01T15:41:12.179Z,2.03
2022-08-01T15:43:43.265Z,1.90
2022-08-01T15:46:15.026Z,2.20
2022-08-01T15:48:43.138Z,1.70
2022-08-01T15:51:11.283Z,1.88
2022-08-01T15:53:40.304Z,1.80
2022-08-01T15:56:08.532Z,1.92
2022-08-01T15:58:37.047Z,2.25
2022-08-01T16:01:05.817Z,1.70
2022-08-01T16:03:35.656Z,1.88
2022-08-01T16:06:04.093Z,2.20
2022-08-01T16:08:32.547Z,1.80
2022-08-01T16:11:01.169Z,2.15
2022-08-01T16:13:29.294Z,1.80
2022-08-01T16:15:59.439Z,2.08
2022-08-01T16:18:27.714Z,1.92
2022-08-01T16:20:58.842Z,1.80
2022-08-01T16:23:27.405Z,1.83
2022-08-01T16:25:55.805Z,1.83
2022-08-01T16:28:24.573Z,2.03
2022-08-01T16:31:10.751Z,1.75
2022-08-01T16:33:53.125Z,1.63
2022-08-01T16:36:24.802Z,1.63
2022-08-01T16:38:53.377Z,1.88
2022-08-01T16:41:21.656Z,1.45
2022-08-01T16:43:53.713Z,1.60
2022-08-01T16:46:23.600Z,1.33
2022-08-01T16:48:51.981Z,1.80
2022-08-01T16:51:21.370Z,1.85
2022-08-01T16:53:51.024Z,1.70
2022-08-01T16:56:20.316Z,1.83
2022-08-01T16:58:48.823Z,1.60
2022-08-01T17:01:58.330Z,1.65
2022-08-01T17:04:07.003Z,1.70
2022-08-01T17:06:35.086Z,1.70
2022-08-01T17:09:05.955Z,1.55
2022-08-01T17:11:34.522Z,1.55
2022-08-01T17:14:02.755Z,1.80
2022-08-01T17:16:31.253Z,1.55
2022-08-01T17:18:59.595Z,1.63
2022-08-01T17:21:27.886Z,1.70
2022-08-01T17:23:56.882Z,1.77
2022-08-01T17:26:26.904Z,1.83
2022-08-01T17:28:55.223Z,1.40
2022-08-01T17:31:23.371Z,1.50
2022-08-01T17:33:55.056Z,1.58
2022-08-01T17:36:23.630Z,1.48
2022-08-01T17:38:54.508Z,2.03
2022-08-01T17:41:22.804Z,1.50
2022-08-01T17:43:52.693Z,1.58
2022-08-01T17:46:21.171Z,1.45
2022-08-01T17:48:49.879Z,1.40
2022-08-01T17:51:22.599Z,1.63
2022-08-01T17:53:57.070Z,1.50
2022-08-01T17:56:26.469Z,1.55
2022-08-01T17:58:56.469Z,1.50
2022-08-01T18:01:26.965Z,1.35
2022-08-01T18:03:55.918Z,1.48
2022-08-01T18:06:26.697Z,1.23
2022-08-01T18:08:59.593Z,1.48
2022-08-01T18:11:37.540Z,0.98
2022-08-01T18:14:07.654Z,1.20
2022-08-01T18:16:35.985Z,1.50
2022-08-01T18:19:06.675Z,1.58
2022-08-01T18:21:38.554Z,1.35
2022-08-01T18:24:09.731Z,1.35
2022-08-01T18:26:37.857Z,1.48
2022-08-01T18:29:07.991Z,1.25
2022-08-01T18:31:36.427Z,1.30
2022-08-01T18:34:04.688Z,1.42
2022-08-01T18:36:34.394Z,1.42
2022-08-01T18:39:05.564Z,1.30
2022-08-01T18:41:35.044Z,1.50
2022-08-01T18:44:07.383Z,1.38
2022-08-01T18:46:39.017Z,1.50
2022-08-01T18:49:08.058Z,1.33
2022-08-01T18:51:43.040Z,1.38
2022-08-01T18:54:12.417Z,1.40
2022-08-01T18:56:40.550Z,1.40
2022-08-01T18:59:08.769Z,1.33
2022-08-01T19:01:40.021Z,1.15
2022-08-01T19:04:08.813Z,1.33
2022-08-01T19:06:37.032Z,1.58
2022-08-01T19:09:06.115Z,1.50
2022-08-01T19:11:35.783Z,1.50
2022-08-01T19:14:04.300Z,1.50
2022-08-01T19:16:33.305Z,1.20
2022-08-01T19:19:07.053Z,1.23
2022-08-01T19:21:35.451Z,1.38
2022-08-01T19:24:23.401Z,1.25
2022-08-01T19:26:54.667Z,1.50
2022-08-01T19:29:27.577Z,1.48
2022-08-01T19:32:05.667Z,1.17
2022-08-01T19:34:37.497Z,1.50
2022-08-01T19:37:06.068Z,1.60
2022-08-01T19:39:34.758Z,1.50
2022-08-01T19:42:04.200Z,1.67
2022-08-01T19:44:34.736Z,1.50
2022-08-01T19:47:07.192Z,1.35
2022-08-01T19:49:38.638Z,1.80
2022-08-01T19:52:07.621Z,1.50
2022-08-01T19:54:37.626Z,1.50
2022-08-01T19:57:09.072Z,1.50
2022-08-01T19:59:37.755Z,1.40
2022-08-01T20:02:07.224Z,1.42
2022-08-01T20:04:37.808Z,1.40
2022-08-01T20:07:06.245Z,1.90
2022-08-01T20:09:35.495Z,1.90
2022-08-01T20:12:05.274Z,1.33
2022-08-01T20:14:33.547Z,1.55
2022-08-01T20:17:02.023Z,1.33
2022-08-01T20:19:30.798Z,1.48
2022-08-01T20:22:03.700Z,1.52
2022-08-01T20:24:40.959Z,1.60
2022-08-01T20:27:11.259Z,1.35
2022-08-01T20:29:40.339Z,1.20
2022-08-01T20:32:08.919Z,1.70
2022-08-01T20:34:39.373Z,1.50
2022-08-01T20:37:13.317Z,1.60
2022-08-01T20:39:45.038Z,1.65
2022-08-01T20:42:14.439Z,1.70
2022-08-01T20:44:43.503Z,1.70
2022-08-01T20:47:12.083Z,1.67
2022-08-01T20:49:43.730Z,1.73
2022-08-01T20:52:13.606Z,1.70
2022-08-01T20:54:43.144Z,1.40
2022-08-01T20:57:17.118Z,1.52
2022-08-01T20:59:56.503Z,1.77
2022-08-01T21:02:37.086Z,1.67
2022-08-01T21:05:10.794Z,1.67
2022-08-01T21:07:44.770Z,1.58
2022-08-01T21:10:15.309Z,1.60
2022-08-01T21:12:45.871Z,1.67
2022-08-01T21:15:19.188Z,1.50
2022-08-01T21:17:57.157Z,1.40
2022-08-01T21:20:29.292Z,1.65
2022-08-01T21:23:09.878Z,1.58
2022-08-01T21:25:38.359Z,1.75
2022-08-01T21:28:06.584Z,1.60
2022-08-01T21:30:40.198Z,1.50
2022-08-01T21:33:11.760Z,1.60
2022-08-01T21:35:41.103Z,1.65
2022-08-01T21:38:10.722Z,1.58
2022-08-01T21:40:39.235Z,1.75
2022-08-01T21:43:09.798Z,1.60
2022-08-01T21:45:57.791Z,1.90
2022-08-01T21:48:30.730Z,1.63
2022-08-01T21:51:02.353Z,2.22
2022-08-01T21:53:43.495Z,1.80
2022-08-01T21:56:25.510Z,1.80
2022-08-01T21:59:03.914Z,1.98
2022-08-01T22:01:51.321Z,1.73
2022-08-01T22:04:26.215Z,1.90
2022-08-01T22:06:55.525Z,1.83
2022-08-01T22:09:25.446Z,2.20
2022-08-01T22:12:01.225Z,1.90
2022-08-01T22:14:31.318Z,2.17
2022-08-01T22:17:01.230Z,1.90
2022-08-01T22:19:34.138Z,2.03
2022-08-01T22:22:44.445Z,2.15
2022-08-01T22:25:03.727Z,2.03
2022-08-01T22:28:06.690Z,1.90
2022-08-01T22:30:21.225Z,1.80
2022-08-01T22:33:07.946Z,1.75
2022-08-01T22:35:40.099Z,1.48
2022-08-01T22:38:09.955Z,2.08
2022-08-01T22:40:46.329Z,1.70
2022-08-01T22:43:24.330Z,1.73
2022-08-01T22:46:11.041Z,2.15
2022-08-01T22:48:46.843Z,1.80
2022-08-01T22:51:27.879Z,1.50
2022-08-01T22:54:05.464Z,2.00
2022-08-01T22:56:40.207Z,2.28
2022-08-01T22:59:15.571Z,3.50
2022-08-01T23:01:48.644Z,3.00
2022-08-01T23:04:29.483Z,3.08
2022-08-01T23:07:05.933Z,4.10
2022-08-01T23:09:39.348Z,4.00
2022-08-01T23:12:26.217Z,5.07
2022-08-01T23:14:55.855Z,4.53
2022-08-01T23:17:27.448Z,4.40
2022-08-01T23:19:59.882Z,5.05
2022-08-01T23:22:31.736Z,4.50
2022-08-01T23:25:03.880Z,5.13
2022-08-01T23:27:54.177Z,4.70
2022-08-01T23:30:27.107Z,4.50
2022-08-01T23:32:55.710Z,4.28
2022-08-01T23:35:24.420Z,4.97
2022-08-01T23:37:53.196Z,4.72
2022-08-01T23:40:24.823Z,4.22
2022-08-01T23:42:56.032Z,5.20
2022-08-01T23:45:24.528Z,4.90
2022-08-01T23:47:53.226Z,4.55
2022-08-01T23:50:22.488Z,4.22
2022-08-01T23:52:51.461Z,4.60
2022-08-01T23:55:25.077Z,3.88
2022-08-01T23:58:07.940Z,3.65
