createdAt,value
2017-05-03T00:00:22.735Z,1013.01
2017-05-03T00:01:34.129Z,1013.02
2017-05-03T00:02:45.129Z,1013.05
2017-05-03T00:03:56.127Z,1013.03
2017-05-03T00:05:07.131Z,1013.1
2017-05-03T00:06:18.130Z,1013.06
2017-05-03T00:07:29.321Z,1013.08
2017-05-03T00:08:40.312Z,1013.09
2017-05-03T00:09:51.504Z,1013.08
2017-05-03T00:11:02.497Z,1013.06
2017-05-03T00:12:13.496Z,1013.05
2017-05-03T00:13:24.539Z,1013.06
2017-05-03T00:14:35.540Z,1013.06
2017-05-03T00:15:46.591Z,1013.05
2017-05-03T00:16:57.587Z,1013.08
2017-05-03T00:18:08.581Z,1013.05
2017-05-03T00:19:19.570Z,1013.08
2017-05-03T00:20:30.571Z,1013.04
2017-05-03T00:21:41.758Z,1013.06
2017-05-03T00:22:52.755Z,1013.09
2017-05-03T00:24:03.751Z,1013.06
2017-05-03T00:25:14.753Z,1013.08
2017-05-03T00:26:25.790Z,1013.09
2017-05-03T00:27:36.788Z,1013.05
2017-05-03T00:28:47.786Z,1013.05
2017-05-03T00:29:58.987Z,1013.07
2017-05-03T00:31:09.988Z,1013.04
2017-05-03T00:32:21.020Z,1013.05
2017-05-03T00:33:32.015Z,1013.03
2017-05-03T00:34:43.019Z,1013.04
2017-05-03T00:35:54.015Z,1013.03
2017-05-03T00:37:05.059Z,1013.02
2017-05-03T00:38:16.048Z,1013.06
2017-05-03T00:39:27.044Z,1013.06
2017-05-03T00:40:38.242Z,1013.06
2017-05-03T00:41:49.241Z,1013.09
2017-05-03T00:43:00.240Z,1013.08
2017-05-03T00:44:11.239Z,1013.08
2017-05-03T00:45:22.472Z,1013.08
2017-05-03T00:46:33.482Z,1013.06
2017-05-03T00:47:44.532Z,1013.06
2017-05-03T00:48:55.534Z,1013.1
2017-05-03T00:50:06.537Z,1013.06
2017-05-03T00:51:17.536Z,1013.08
2017-05-03T00:52:28.732Z,1013.1
2017-05-03T00:53:39.793Z,1013.06
2017-05-03T00:54:50.995Z,1013.05
2017-05-03T00:56:02.003Z,1013.07
2017-05-03T00:57:13.003Z,1013.05
2017-05-03T00:58:24.039Z,1013.03
2017-05-03T00:59:35.035Z,1013.04
2017-05-03T01:00:46.073Z,1013.03
2017-05-03T01:01:57.072Z,1013.03
2017-05-03T01:03:08.097Z,1013.02
2017-05-03T01:04:19.383Z,1013.05
2017-05-03T01:05:30.428Z,1013.03
2017-05-03T01:06:41.463Z,1013.06
2017-05-03T01:07:52.500Z,1013.04
2017-05-03T01:09:03.741Z,1013.01
2017-05-03T01:10:14.795Z,1013
2017-05-03T01:11:25.822Z,1013
2017-05-03T01:12:36.858Z,1013.04
2017-05-03T01:13:47.895Z,1013
2017-05-03T01:14:58.974Z,1012.99
2017-05-03T01:16:10.008Z,1012.99
2017-05-03T01:17:21.243Z,1013.03
2017-05-03T01:18:32.281Z,1012.98
2017-05-03T01:19:43.323Z,1013.03
2017-05-03T01:20:54.361Z,1013.02
2017-05-03T01:22:05.436Z,1013.05
2017-05-03T01:23:16.469Z,1013.03
2017-05-03T01:24:27.491Z,1013.04
2017-05-03T01:25:38.725Z,1013.06
2017-05-03T01:26:49.763Z,1013.05
2017-05-03T01:28:01.191Z,1013.06
2017-05-03T01:29:12.267Z,1013.07
2017-05-03T01:30:23.307Z,1013.1
2017-05-03T01:31:34.600Z,1013.1
2017-05-03T01:32:45.647Z,1013.05
2017-05-03T01:33:56.683Z,1013.07
2017-05-03T01:35:07.723Z,1013.11
2017-05-03T01:36:18.953Z,1013.13
2017-05-03T01:37:30.202Z,1013.13
2017-05-03T01:38:41.247Z,1013.15
2017-05-03T01:39:52.493Z,1013.17
2017-05-03T01:41:03.529Z,1013.15
2017-05-03T01:42:14.620Z,1013.17
2017-05-03T01:43:25.660Z,1013.21
2017-05-03T01:44:36.697Z,1013.22
2017-05-03T01:45:47.734Z,1013.19
2017-05-03T01:46:58.770Z,1013.24
2017-05-03T01:48:09.797Z,1013.2
2017-05-03T01:49:20.829Z,1013.23
2017-05-03T01:50:31.879Z,1013.22
2017-05-03T01:51:42.920Z,1013.22
2017-05-03T01:52:54.203Z,1013.22
2017-05-03T01:54:05.242Z,1013.18
2017-05-03T01:55:16.285Z,1013.21
2017-05-03T01:56:27.717Z,1013.19
2017-05-03T01:57:38.751Z,1013.23
2017-05-03T01:58:49.791Z,1013.25
2017-05-03T02:00:00.820Z,1013.25
2017-05-03T02:01:11.851Z,1013.28
2017-05-03T02:02:22.878Z,1013.26
2017-05-03T02:03:33.968Z,1013.23
2017-05-03T02:04:45.005Z,1013.23
2017-05-03T02:05:56.045Z,1013.24
2017-05-03T02:07:07.082Z,1013.24
2017-05-03T02:08:18.120Z,1013.23
2017-05-03T02:09:29.410Z,1013.2
2017-05-03T02:10:40.440Z,1013.24
2017-05-03T02:11:51.469Z,1013.22
2017-05-03T02:13:02.512Z,1013.24
2017-05-03T02:14:13.564Z,1013.21
2017-05-03T02:15:25.004Z,1013.21
2017-05-03T02:16:36.038Z,1013.2
2017-05-03T02:17:47.280Z,1013.19
2017-05-03T02:18:58.320Z,1013.18
2017-05-03T02:20:09.757Z,1013.19
2017-05-03T02:21:20.999Z,1013.17
2017-05-03T02:22:32.033Z,1013.19
2017-05-03T02:23:43.062Z,1013.14
2017-05-03T02:24:54.090Z,1013.2
2017-05-03T02:26:05.139Z,1013.18
2017-05-03T02:27:16.165Z,1013.17
2017-05-03T02:28:27.401Z,1013.16
2017-05-03T02:29:38.447Z,1013.18
2017-05-03T02:30:49.544Z,1013.17
2017-05-03T02:32:00.574Z,1013.21
2017-05-03T02:33:11.593Z,1013.19
2017-05-03T02:34:22.629Z,1013.17
2017-05-03T02:35:33.867Z,1013.17
2017-05-03T02:36:44.893Z,1013.19
2017-05-03T02:37:55.930Z,1013.19
2017-05-03T02:39:07.166Z,1013.23
2017-05-03T02:40:18.396Z,1013.21
2017-05-03T02:41:29.468Z,1013.18
2017-05-03T02:42:40.501Z,1013.22
2017-05-03T02:43:51.553Z,1013.23
2017-05-03T02:45:02.790Z,1013.22
2017-05-03T02:46:13.837Z,1013.24
2017-05-03T02:47:24.874Z,1013.27
2017-05-03T02:48:36.521Z,1013.28
2017-05-03T02:49:47.557Z,1013.32
2017-05-03T02:50:58.600Z,1013.29
2017-05-03T02:52:09.685Z,1013.26
2017-05-03T02:53:20.717Z,1013.26
2017-05-03T02:54:31.742Z,1013.25
2017-05-03T02:55:42.779Z,1013.29
2017-05-03T02:56:53.819Z,1013.28
2017-05-03T02:58:04.850Z,1013.3
2017-05-03T02:59:15.886Z,1013.29
2017-05-03T03:00:27.124Z,1013.29
2017-05-03T03:01:38.360Z,1013.28
2017-05-03T03:02:49.439Z,1013.29
2017-05-03T03:04:00.670Z,1013.27
2017-05-03T03:05:11.704Z,1013.31
2017-05-03T03:06:22.735Z,1013.32
2017-05-03T03:07:33.765Z,1013.34
2017-05-03T03:08:44.844Z,1013.33
2017-05-03T03:09:55.870Z,1013.35
2017-05-03T03:11:06.926Z,1013.35
2017-05-03T03:12:17.970Z,1013.31
2017-05-03T03:13:29.014Z,1013.3
2017-05-03T03:14:40.056Z,1013.29
2017-05-03T03:15:51.295Z,1013.31
2017-05-03T03:17:02.329Z,1013.32
2017-05-03T03:18:13.553Z,1013.34
2017-05-03T03:19:24.583Z,1013.36
2017-05-03T03:20:35.966Z,1013.29
2017-05-03T03:21:47.002Z,1013.3
2017-05-03T03:22:58.034Z,1013.3
2017-05-03T03:24:09.072Z,1013.27
2017-05-03T03:25:20.108Z,1013.25
2017-05-03T03:26:31.189Z,1013.27
2017-05-03T03:27:42.219Z,1013.3
2017-05-03T03:28:53.457Z,1013.28
2017-05-03T03:30:04.491Z,1013.31
2017-05-03T03:31:15.524Z,1013.33
2017-05-03T03:32:26.550Z,1013.32
2017-05-03T03:33:37.619Z,1013.31
2017-05-03T03:34:48.660Z,1013.29
2017-05-03T03:35:59.746Z,1013.31
2017-05-03T03:37:10.779Z,1013.28
2017-05-03T03:38:21.809Z,1013.31
2017-05-03T03:39:32.851Z,1013.31
2017-05-03T03:40:43.883Z,1013.34
2017-05-03T03:41:54.955Z,1013.39
2017-05-03T03:43:05.995Z,1013.39
2017-05-03T03:44:17.273Z,1013.43
2017-05-03T03:45:28.317Z,1013.4
2017-05-03T03:46:39.403Z,1013.43
2017-05-03T03:47:50.627Z,1013.42
2017-05-03T03:49:01.865Z,1013.45
2017-05-03T03:50:12.911Z,1013.44
2017-05-03T03:51:24.139Z,1013.45
2017-05-03T03:52:35.165Z,1013.46
2017-05-03T03:53:46.210Z,1013.47
2017-05-03T03:54:57.239Z,1013.48
2017-05-03T03:56:08.262Z,1013.48
2017-05-03T03:57:19.349Z,1013.49
2017-05-03T03:58:30.373Z,1013.48
2017-05-03T03:59:41.613Z,1013.52
2017-05-03T04:00:52.650Z,1013.57
2017-05-03T04:02:03.689Z,1013.53
2017-05-03T04:03:14.723Z,1013.55
2017-05-03T04:04:25.761Z,1013.61
2017-05-03T04:05:36.790Z,1013.62
2017-05-03T04:06:47.834Z,1013.62
2017-05-03T04:07:58.897Z,1013.63
2017-05-03T04:09:09.920Z,1013.6
2017-05-03T04:10:21.166Z,1013.59
2017-05-03T04:11:32.472Z,1013.62
2017-05-03T04:12:43.507Z,1013.61
2017-05-03T04:13:54.605Z,1013.63
2017-05-03T04:15:05.636Z,1013.66
2017-05-03T04:16:16.663Z,1013.58
2017-05-03T04:17:27.693Z,1013.62
2017-05-03T04:18:38.732Z,1013.58
2017-05-03T04:19:49.769Z,1013.59
2017-05-03T04:21:00.847Z,1013.59
2017-05-03T04:22:11.876Z,1013.61
2017-05-03T04:23:23.316Z,1013.63
2017-05-03T04:24:34.350Z,1013.65
2017-05-03T04:25:45.591Z,1013.67
2017-05-03T04:26:56.619Z,1013.67
2017-05-03T04:28:07.666Z,1013.65
2017-05-03T04:29:18.711Z,1013.71
2017-05-03T04:30:29.761Z,1013.72
2017-05-03T04:31:40.843Z,1013.77
2017-05-03T04:32:52.071Z,1013.79
2017-05-03T04:34:03.109Z,1013.86
2017-05-03T04:35:14.154Z,1013.83
2017-05-03T04:36:25.591Z,1013.88
2017-05-03T04:37:36.624Z,1013.89
2017-05-03T04:38:47.652Z,1013.89
2017-05-03T04:39:58.893Z,1013.88
2017-05-03T04:41:10.178Z,1013.9
2017-05-03T04:42:21.218Z,1013.93
2017-05-03T04:43:32.244Z,1013.95
2017-05-03T04:44:43.278Z,1013.97
2017-05-03T04:45:54.320Z,1014
2017-05-03T04:47:05.359Z,1014
2017-05-03T04:48:16.388Z,1014.03
2017-05-03T04:49:27.625Z,1014.02
2017-05-03T04:50:38.650Z,1014.05
2017-05-03T04:51:49.935Z,1014.08
2017-05-03T04:53:01.164Z,1014.07
2017-05-03T04:54:12.209Z,1014.07
2017-05-03T04:55:23.437Z,1014.05
2017-05-03T04:56:34.874Z,1014.08
2017-05-03T04:57:45.915Z,1014.07
2017-05-03T04:58:57.365Z,1014.1
2017-05-03T05:00:08.397Z,1014.11
2017-05-03T05:01:19.437Z,1014.14
2017-05-03T05:02:30.723Z,1014.13
2017-05-03T05:03:41.758Z,1014.16
2017-05-03T05:04:52.789Z,1014.17
2017-05-03T05:06:04.089Z,1014.18
2017-05-03T05:07:15.166Z,1014.19
2017-05-03T05:08:26.198Z,1014.2
2017-05-03T05:09:37.228Z,1014.2
2017-05-03T05:10:48.271Z,1014.18
2017-05-03T05:11:59.496Z,1014.24
2017-05-03T05:13:10.581Z,1014.3
2017-05-03T05:14:21.610Z,1014.28
2017-05-03T05:15:32.634Z,1014.29
2017-05-03T05:16:43.676Z,1014.31
2017-05-03T05:17:54.704Z,1014.28
2017-05-03T05:19:05.803Z,1014.29
2017-05-03T05:20:16.842Z,1014.28
2017-05-03T05:21:27.879Z,1014.27
2017-05-03T05:22:38.911Z,1014.27
2017-05-03T05:23:50.136Z,1014.28
2017-05-03T05:25:01.214Z,1014.29
2017-05-03T05:26:12.252Z,1014.32
2017-05-03T05:27:23.289Z,1014.3
2017-05-03T05:28:34.314Z,1014.31
2017-05-03T05:29:45.344Z,1014.34
2017-05-03T05:30:56.385Z,1014.37
2017-05-03T05:32:07.410Z,1014.37
2017-05-03T05:33:18.461Z,1014.37
2017-05-03T05:34:29.496Z,1014.39
2017-05-03T05:35:40.508Z,1014.35
2017-05-03T05:36:51.528Z,1014.42
2017-05-03T05:38:02.568Z,1014.36
2017-05-03T05:39:13.608Z,1014.4
2017-05-03T05:40:24.630Z,1014.38
2017-05-03T05:41:36.115Z,1014.41
2017-05-03T05:42:47.151Z,1014.39
2017-05-03T05:43:58.389Z,1014.41
2017-05-03T05:45:09.439Z,1014.4
2017-05-03T05:46:20.474Z,1014.46
2017-05-03T05:47:31.700Z,1014.5
2017-05-03T05:48:42.747Z,1014.5
2017-05-03T05:49:53.775Z,1014.52
2017-05-03T05:51:04.851Z,1014.51
2017-05-03T05:52:16.071Z,1014.55
2017-05-03T05:53:27.102Z,1014.61
2017-05-03T05:54:38.136Z,1014.59
2017-05-03T05:55:49.377Z,1014.62
2017-05-03T05:57:00.407Z,1014.6
2017-05-03T05:58:11.633Z,1014.62
2017-05-03T05:59:23.068Z,1014.64
2017-05-03T06:00:34.507Z,1014.64
2017-05-03T06:01:45.597Z,1014.69
2017-05-03T06:02:56.636Z,1014.68
2017-05-03T06:04:07.670Z,1014.73
2017-05-03T06:05:18.690Z,1014.73
2017-05-03T06:06:29.724Z,1014.7
2017-05-03T06:07:40.755Z,1014.73
2017-05-03T06:08:51.792Z,1014.72
2017-05-03T06:10:02.826Z,1014.71
2017-05-03T06:11:14.062Z,1014.74
2017-05-03T06:12:25.135Z,1014.76
2017-05-03T06:13:36.171Z,1014.79
2017-05-03T06:14:47.215Z,1014.76
2017-05-03T06:15:58.252Z,1014.81
2017-05-03T06:17:09.332Z,1014.8
2017-05-03T06:18:20.616Z,1014.79
2017-05-03T06:19:31.648Z,1014.78
2017-05-03T06:20:42.875Z,1014.77
2017-05-03T06:21:53.906Z,1014.81
2017-05-03T06:23:04.955Z,1014.82
2017-05-03T06:24:15.999Z,1014.86
2017-05-03T06:25:27.234Z,1014.86
2017-05-03T06:26:38.269Z,1014.88
2017-05-03T06:27:49.300Z,1014.89
2017-05-03T06:29:00.337Z,1014.88
2017-05-03T06:30:11.374Z,1014.94
2017-05-03T06:31:22.613Z,1014.99
2017-05-03T06:32:33.649Z,1014.96
2017-05-03T06:33:44.708Z,1015
2017-05-03T06:34:55.743Z,1014.99
2017-05-03T06:36:06.823Z,1014.99
2017-05-03T06:37:17.841Z,1015.04
2017-05-03T06:38:29.073Z,1015
2017-05-03T06:39:40.105Z,1014.99
2017-05-03T06:40:51.144Z,1014.95
2017-05-03T06:42:02.181Z,1014.98
2017-05-03T06:43:13.219Z,1014.98
2017-05-03T06:44:24.256Z,1014.96
2017-05-03T06:45:35.342Z,1014.97
2017-05-03T06:46:46.378Z,1014.99
2017-05-03T06:47:57.413Z,1015.05
2017-05-03T06:49:08.455Z,1015.03
2017-05-03T06:50:19.493Z,1015.09
2017-05-03T06:51:30.519Z,1015.12
2017-05-03T06:52:41.556Z,1015.08
2017-05-03T06:53:52.606Z,1015.13
2017-05-03T06:55:03.641Z,1015.15
2017-05-03T06:56:14.726Z,1015.19
2017-05-03T06:57:25.752Z,1015.18
2017-05-03T06:58:37.266Z,1015.19
2017-05-03T06:59:48.296Z,1015.22
2017-05-03T07:00:59.337Z,1015.23
2017-05-03T07:02:10.576Z,1015.24
2017-05-03T07:03:21.618Z,1015.25
2017-05-03T07:04:32.636Z,1015.25
2017-05-03T07:05:43.666Z,1015.24
2017-05-03T07:06:54.755Z,1015.29
2017-05-03T07:08:05.789Z,1015.27
2017-05-03T07:09:16.823Z,1015.25
2017-05-03T07:10:27.856Z,1015.3
2017-05-03T07:11:38.884Z,1015.3
2017-05-03T07:12:49.916Z,1015.35
2017-05-03T07:14:00.953Z,1015.36
2017-05-03T07:15:11.990Z,1015.34
2017-05-03T07:16:23.030Z,1015.42
2017-05-03T07:17:34.119Z,1015.37
2017-05-03T07:18:45.150Z,1015.42
2017-05-03T07:19:56.195Z,1015.57
2017-05-03T07:21:07.226Z,1015.7
2017-05-03T07:22:18.278Z,1015.71
2017-05-03T07:23:29.351Z,1015.68
2017-05-03T07:24:40.382Z,1015.68
2017-05-03T07:25:51.453Z,1015.74
2017-05-03T07:27:02.884Z,1015.83
2017-05-03T07:28:14.122Z,1015.73
2017-05-03T07:29:25.180Z,1015.66
2017-05-03T07:30:36.214Z,1015.54
2017-05-03T07:31:47.254Z,1015.55
2017-05-03T07:32:58.297Z,1015.49
2017-05-03T07:34:09.351Z,1015.7
2017-05-03T07:35:20.594Z,1015.66
2017-05-03T07:36:32.029Z,1015.5
2017-05-03T07:37:43.055Z,1015.55
2017-05-03T07:38:54.082Z,1015.6
2017-05-03T07:40:05.117Z,1015.54
2017-05-03T07:41:16.206Z,1015.44
2017-05-03T07:42:27.246Z,1015.54
2017-05-03T07:43:38.476Z,1015.47
2017-05-03T07:44:49.524Z,1015.47
2017-05-03T07:46:00.765Z,1015.36
2017-05-03T07:47:11.789Z,1015.36
2017-05-03T07:48:22.825Z,1015.4
2017-05-03T07:49:33.857Z,1015.41
2017-05-03T07:50:44.948Z,1015.44
2017-05-03T07:51:55.988Z,1015.51
2017-05-03T07:53:07.021Z,1015.47
2017-05-03T07:54:18.059Z,1015.61
2017-05-03T07:55:29.090Z,1015.56
2017-05-03T07:56:40.114Z,1015.71
2017-05-03T07:57:51.357Z,1016
2017-05-03T07:59:02.396Z,1016.03
2017-05-03T08:00:13.434Z,1016.03
2017-05-03T08:01:24.526Z,1015.99
2017-05-03T08:02:35.560Z,1016.1
2017-05-03T08:03:46.594Z,1016.12
2017-05-03T08:04:57.632Z,1015.93
2017-05-03T08:06:08.674Z,1015.81
2017-05-03T08:07:19.721Z,1015.72
2017-05-03T08:08:30.758Z,1015.72
2017-05-03T08:09:41.998Z,1015.73
2017-05-03T08:10:53.449Z,1015.79
2017-05-03T08:12:04.540Z,1015.79
2017-05-03T08:13:16.016Z,1015.77
2017-05-03T08:14:27.266Z,1015.83
2017-05-03T08:15:38.306Z,1015.99
2017-05-03T08:16:49.352Z,1016.13
2017-05-03T08:18:00.402Z,1016.25
2017-05-03T08:19:11.436Z,1016.27
2017-05-03T08:20:22.482Z,1016.27
2017-05-03T08:21:33.521Z,1016.11
2017-05-03T08:22:44.803Z,1016.07
2017-05-03T08:23:56.033Z,1016.17
2017-05-03T08:25:07.068Z,1016.31
2017-05-03T08:26:18.096Z,1016.32
2017-05-03T08:27:29.135Z,1017.5
2017-05-03T08:28:40.227Z,1016.48
2017-05-03T08:29:51.475Z,1016.27
2017-05-03T08:31:02.519Z,1016.23
2017-05-03T08:32:13.591Z,1016.64
2017-05-03T08:33:24.826Z,1017.02
2017-05-03T08:34:35.880Z,1016.18
2017-05-03T08:35:46.914Z,1016.16
2017-05-03T08:36:58.159Z,1016.95
2017-05-03T08:38:09.205Z,1016.63
2017-05-03T08:39:20.274Z,1016.41
2017-05-03T08:40:31.349Z,1016.46
2017-05-03T08:41:42.384Z,1016.76
2017-05-03T08:42:53.428Z,1016.32
2017-05-03T08:44:04.471Z,1016.26
2017-05-03T08:45:15.507Z,1016.38
2017-05-03T08:46:26.542Z,1016.38
2017-05-03T08:47:37.583Z,1016.67
2017-05-03T08:48:48.620Z,1016.56
2017-05-03T08:49:59.699Z,1016.71
2017-05-03T08:51:10.745Z,1016.79
2017-05-03T08:52:21.783Z,1016.81
2017-05-03T08:53:33.020Z,1016.93
2017-05-03T08:54:44.089Z,1016.71
2017-05-03T08:55:55.131Z,1016.71
2017-05-03T08:57:06.380Z,1016.75
2017-05-03T08:58:17.827Z,1016.59
2017-05-03T08:59:28.861Z,1016.78
2017-05-03T09:00:40.166Z,1016.61
2017-05-03T09:01:51.215Z,1016.85
2017-05-03T09:03:02.249Z,1016.71
2017-05-03T09:04:13.300Z,1016.75
2017-05-03T09:05:24.557Z,1016.64
2017-05-03T09:06:35.597Z,1016.63
2017-05-03T09:07:46.644Z,1016.6
2017-05-03T09:08:57.882Z,1016.52
2017-05-03T09:10:08.919Z,1016.46
2017-05-03T09:11:20.022Z,1016.51
2017-05-03T09:12:31.073Z,1016.45
2017-05-03T09:13:42.116Z,1016.54
2017-05-03T09:14:53.367Z,1017.01
2017-05-03T09:16:04.422Z,1016.8
2017-05-03T09:17:15.683Z,1016.6
2017-05-03T09:18:26.762Z,1016.92
2017-05-03T09:19:38.014Z,1016.72
2017-05-03T09:20:49.063Z,1016.46
2017-05-03T09:22:00.602Z,1016.48
2017-05-03T09:23:11.645Z,1016.44
2017-05-03T09:24:22.895Z,1016.32
2017-05-03T09:25:33.947Z,1016.35
2017-05-03T09:26:44.983Z,1016.49
2017-05-03T09:27:56.017Z,1016.64
2017-05-03T09:29:07.078Z,1016.54
2017-05-03T09:30:18.120Z,1016.55
2017-05-03T09:31:29.356Z,1016.81
2017-05-03T09:32:40.650Z,1016.96
2017-05-03T09:33:51.696Z,1016.98
2017-05-03T09:35:02.734Z,1017.23
2017-05-03T09:36:13.978Z,1016.92
2017-05-03T09:37:25.012Z,1017.19
2017-05-03T09:38:36.070Z,1016.84
2017-05-03T09:39:47.146Z,1016.73
2017-05-03T09:40:58.205Z,1017.32
2017-05-03T09:42:09.444Z,1017.2
2017-05-03T09:43:20.694Z,1017.25
2017-05-03T09:44:31.742Z,1017.1
2017-05-03T09:45:42.792Z,1017.08
2017-05-03T09:46:53.848Z,1017.22
2017-05-03T09:48:04.905Z,1017.1
2017-05-03T09:49:15.954Z,1017.2
2017-05-03T09:50:27.051Z,1017.12
2017-05-03T09:51:38.148Z,1016.91
2017-05-03T09:52:49.194Z,1016.81
2017-05-03T09:54:00.249Z,1016.71
2017-05-03T09:55:11.293Z,1016.78
2017-05-03T09:56:22.327Z,1016.88
2017-05-03T09:57:33.581Z,1017.62
2017-05-03T09:58:44.832Z,1017.28
2017-05-03T09:59:55.923Z,1016.88
2017-05-03T10:01:06.972Z,1016.81
2017-05-03T10:02:18.221Z,1016.78
2017-05-03T10:03:29.256Z,1016.85
2017-05-03T10:04:40.309Z,1017.1
2017-05-03T10:05:51.353Z,1017.2
2017-05-03T10:07:02.409Z,1016.95
2017-05-03T10:08:13.462Z,1017.11
2017-05-03T10:09:24.714Z,1017.2
2017-05-03T10:10:35.801Z,1017.16
2017-05-03T10:11:46.840Z,1017.26
2017-05-03T10:12:58.084Z,1017.03
2017-05-03T10:14:09.139Z,1017.19
2017-05-03T10:15:20.185Z,1017.27
2017-05-03T10:16:31.433Z,1017.39
2017-05-03T10:17:42.682Z,1017.31
2017-05-03T10:18:53.739Z,1017.14
2017-05-03T10:20:04.777Z,1017.04
2017-05-03T10:21:15.877Z,1016.98
2017-05-03T10:22:26.922Z,1017.19
2017-05-03T10:23:37.982Z,1017.2
2017-05-03T10:24:49.070Z,1017.18
2017-05-03T10:26:00.120Z,1017.11
2017-05-03T10:27:11.158Z,1017.09
2017-05-03T10:28:22.398Z,1016.99
2017-05-03T10:29:33.636Z,1017
2017-05-03T10:30:44.689Z,1017.09
2017-05-03T10:31:55.977Z,1017.38
2017-05-03T10:33:07.225Z,1017.36
2017-05-03T10:34:18.275Z,1017.35
2017-05-03T10:35:29.523Z,1017.26
2017-05-03T10:36:40.564Z,1017.24
2017-05-03T10:37:51.661Z,1017.34
2017-05-03T10:39:02.905Z,1017.2
2017-05-03T10:40:13.937Z,1017.18
2017-05-03T10:41:25.380Z,1017.11
2017-05-03T10:42:36.430Z,1017.18
2017-05-03T10:43:47.683Z,1017.12
2017-05-03T10:44:58.725Z,1017.12
2017-05-03T10:46:09.767Z,1017.06
2017-05-03T10:47:20.804Z,1017.01
2017-05-03T10:48:31.839Z,1017.07
2017-05-03T10:49:42.932Z,1016.98
2017-05-03T10:50:53.977Z,1016.96
2017-05-03T10:52:05.011Z,1016.98
2017-05-03T10:53:16.045Z,1016.94
2017-05-03T10:54:27.084Z,1016.98
2017-05-03T10:55:38.120Z,1016.94
2017-05-03T10:56:49.166Z,1016.86
2017-05-03T10:58:00.202Z,1016.89
2017-05-03T10:59:11.490Z,1016.96
2017-05-03T11:00:22.532Z,1016.96
2017-05-03T11:01:33.789Z,1017.01
2017-05-03T11:02:44.838Z,1017.06
2017-05-03T11:03:56.085Z,1017.04
2017-05-03T11:05:07.125Z,1017.13
2017-05-03T11:06:18.167Z,1017.15
2017-05-03T11:07:29.206Z,1017.2
2017-05-03T11:08:40.440Z,1017.18
2017-05-03T11:09:51.527Z,1017.25
2017-05-03T11:11:02.566Z,1017.29
2017-05-03T11:12:13.595Z,1017.43
2017-05-03T11:13:24.830Z,1017.27
2017-05-03T11:14:35.874Z,1017.22
2017-05-03T11:15:47.129Z,1017.1
2017-05-03T11:16:58.368Z,1017.02
2017-05-03T11:18:09.410Z,1016.93
2017-05-03T11:19:20.452Z,1016.81
2017-05-03T11:20:31.533Z,1016.97
2017-05-03T11:21:42.576Z,1016.96
2017-05-03T11:22:53.818Z,1016.89
2017-05-03T11:24:05.066Z,1016.87
2017-05-03T11:25:16.106Z,1016.72
2017-05-03T11:26:27.146Z,1016.74
2017-05-03T11:27:38.187Z,1016.77
2017-05-03T11:28:49.235Z,1016.83
2017-05-03T11:30:00.470Z,1016.85
2017-05-03T11:31:11.559Z,1016.87
2017-05-03T11:32:22.814Z,1016.86
2017-05-03T11:33:33.860Z,1016.81
2017-05-03T11:34:44.904Z,1016.9
2017-05-03T11:35:55.972Z,1016.92
2017-05-03T11:37:07.061Z,1016.86
2017-05-03T11:38:18.103Z,1016.8
2017-05-03T11:39:29.152Z,1016.76
2017-05-03T11:40:40.203Z,1016.8
2017-05-03T11:41:51.250Z,1016.76
2017-05-03T11:43:02.305Z,1016.76
2017-05-03T11:44:13.551Z,1016.75
2017-05-03T11:45:24.800Z,1016.69
2017-05-03T11:46:36.051Z,1016.66
2017-05-03T11:47:47.083Z,1016.71
2017-05-03T11:48:58.124Z,1016.7
2017-05-03T11:50:09.163Z,1016.73
2017-05-03T11:51:20.200Z,1016.83
2017-05-03T11:52:31.247Z,1016.82
2017-05-03T11:53:42.276Z,1016.87
2017-05-03T11:54:53.370Z,1016.82
2017-05-03T11:56:04.402Z,1016.76
2017-05-03T11:57:15.644Z,1016.63
2017-05-03T11:58:26.678Z,1016.58
2017-05-03T11:59:37.727Z,1016.63
2017-05-03T12:00:48.778Z,1016.65
2017-05-03T12:01:59.819Z,1016.7
2017-05-03T12:03:10.867Z,1016.67
2017-05-03T12:04:22.146Z,1016.71
2017-05-03T12:05:33.190Z,1016.72
2017-05-03T12:06:44.222Z,1016.65
2017-05-03T12:07:55.258Z,1016.69
2017-05-03T12:09:06.305Z,1016.72
2017-05-03T12:10:17.406Z,1016.75
2017-05-03T12:11:28.446Z,1016.62
2017-05-03T12:12:39.491Z,1016.69
2017-05-03T12:13:50.535Z,1016.68
2017-05-03T12:15:01.835Z,1016.71
2017-05-03T12:16:12.898Z,1016.65
2017-05-03T12:17:23.946Z,1016.61
2017-05-03T12:18:35.198Z,1016.57
2017-05-03T12:19:46.237Z,1016.58
2017-05-03T12:20:57.286Z,1016.58
2017-05-03T12:22:08.536Z,1016.55
2017-05-03T12:23:19.779Z,1016.49
2017-05-03T12:24:30.818Z,1016.52
2017-05-03T12:25:41.908Z,1016.47
2017-05-03T12:26:53.160Z,1016.52
2017-05-03T12:28:04.408Z,1016.52
2017-05-03T12:29:15.442Z,1016.46
2017-05-03T12:30:26.486Z,1016.44
2017-05-03T12:31:37.578Z,1016.43
2017-05-03T12:32:48.619Z,1016.38
2017-05-03T12:33:59.653Z,1016.27
2017-05-03T12:35:10.702Z,1016.36
2017-05-03T12:36:22.398Z,1016.38
2017-05-03T12:37:33.448Z,1016.28
2017-05-03T12:38:44.486Z,1016.3
2017-05-03T12:39:55.720Z,1016.34
2017-05-03T12:41:06.760Z,1016.32
2017-05-03T12:42:18.039Z,1016.34
2017-05-03T12:43:29.271Z,1016.39
2017-05-03T12:44:40.300Z,1016.34
2017-05-03T12:45:51.546Z,1016.37
2017-05-03T12:47:02.582Z,1016.34
2017-05-03T12:48:13.625Z,1016.38
2017-05-03T12:49:24.667Z,1016.41
2017-05-03T12:50:35.705Z,1016.48
2017-05-03T12:51:46.943Z,1016.51
2017-05-03T12:52:57.975Z,1016.46
2017-05-03T12:54:09.062Z,1016.39
2017-05-03T12:55:20.109Z,1016.4
2017-05-03T12:56:31.158Z,1016.42
2017-05-03T12:57:42.195Z,1016.36
2017-05-03T12:58:53.234Z,1016.4
2017-05-03T13:00:04.269Z,1016.4
2017-05-03T13:01:15.322Z,1016.39
2017-05-03T13:02:26.358Z,1016.41
2017-05-03T13:03:37.471Z,1016.44
2017-05-03T13:04:48.569Z,1016.42
2017-05-03T13:05:59.820Z,1016.46
2017-05-03T13:07:10.868Z,1016.41
2017-05-03T13:08:22.109Z,1016.39
2017-05-03T13:09:33.151Z,1016.36
2017-05-03T13:10:44.200Z,1016.35
2017-05-03T13:11:55.224Z,1016.32
2017-05-03T13:13:06.259Z,1016.35
2017-05-03T13:14:17.346Z,1016.43
2017-05-03T13:15:28.385Z,1016.47
2017-05-03T13:16:39.428Z,1016.5
2017-05-03T13:17:50.478Z,1016.46
2017-05-03T13:19:01.547Z,1016.47
2017-05-03T13:20:12.591Z,1016.43
2017-05-03T13:21:23.632Z,1016.38
2017-05-03T13:22:34.669Z,1016.36
2017-05-03T13:23:45.710Z,1016.35
2017-05-03T13:24:57.210Z,1016.32
2017-05-03T13:26:08.254Z,1016.34
2017-05-03T13:27:19.299Z,1016.39
2017-05-03T13:28:30.337Z,1016.32
2017-05-03T13:29:41.383Z,1016.31
2017-05-03T13:30:52.428Z,1016.25
2017-05-03T13:32:03.470Z,1016.27
2017-05-03T13:33:14.519Z,1016.33
2017-05-03T13:34:25.565Z,1016.31
2017-05-03T13:35:36.649Z,1016.3
2017-05-03T13:36:47.693Z,1016.23
2017-05-03T13:37:58.738Z,1016.25
2017-05-03T13:39:09.979Z,1016.2
2017-05-03T13:40:21.010Z,1016.21
2017-05-03T13:41:32.105Z,1016.21
2017-05-03T13:42:43.144Z,1016.22
2017-05-03T13:43:54.173Z,1016.21
2017-05-03T13:45:05.205Z,1016.21
2017-05-03T13:46:16.256Z,1016.26
2017-05-03T13:47:27.486Z,1016.25
2017-05-03T13:48:38.535Z,1016.28
2017-05-03T13:49:49.584Z,1016.28
2017-05-03T13:51:00.819Z,1016.24
2017-05-03T13:52:11.853Z,1016.25
2017-05-03T13:53:23.097Z,1016.25
2017-05-03T13:54:34.141Z,1016.23
2017-05-03T13:55:45.379Z,1016.21
2017-05-03T13:56:56.430Z,1016.2
2017-05-03T13:58:07.468Z,1016.18
2017-05-03T13:59:18.506Z,1016.21
2017-05-03T14:00:29.735Z,1016.19
2017-05-03T14:01:40.962Z,1016.15
2017-05-03T14:02:52.010Z,1016.14
2017-05-03T14:04:03.053Z,1016.16
2017-05-03T14:05:14.142Z,1016.2
2017-05-03T14:06:25.192Z,1016.22
2017-05-03T14:07:36.225Z,1016.21
2017-05-03T14:08:47.272Z,1016.17
2017-05-03T14:09:58.308Z,1016.13
2017-05-03T14:11:09.346Z,1016.17
2017-05-03T14:12:20.383Z,1016.14
2017-05-03T14:13:31.419Z,1016.13
2017-05-03T14:14:42.715Z,1016.14
2017-05-03T14:15:53.752Z,1016.13
2017-05-03T14:17:04.792Z,1016.14
2017-05-03T14:18:15.836Z,1016.13
2017-05-03T14:19:26.878Z,1016.13
2017-05-03T14:20:37.930Z,1016.1
2017-05-03T14:21:48.960Z,1016.12
2017-05-03T14:23:00.187Z,1016.09