createdAt,value
2019-01-24T00:00:41.608Z,-4.30
2019-01-24T00:03:10.456Z,-4.40
2019-01-24T00:05:39.258Z,-4.40
2019-01-24T00:08:08.099Z,-4.40
2019-01-24T00:10:37.172Z,-4.50
2019-01-24T00:13:06.038Z,-4.60
2019-01-24T00:15:35.111Z,-4.70
2019-01-24T00:21:53.306Z,-4.90
2019-01-24T00:28:55.931Z,-4.80
2019-01-24T00:31:24.956Z,-4.70
2019-01-24T00:33:53.727Z,-4.80
2019-01-24T00:36:23.081Z,-4.70
2019-01-24T00:38:51.868Z,-4.70
2019-01-24T00:41:20.634Z,-4.60
2019-01-24T00:43:49.424Z,-4.60
2019-01-24T00:46:18.458Z,-4.60
2019-01-24T00:48:47.246Z,-4.50
2019-01-24T00:51:16.019Z,-4.40
2019-01-24T00:53:44.822Z,-4.30
2019-01-24T00:56:13.616Z,-4.40
2019-01-24T00:58:42.411Z,-4.40
2019-01-24T01:01:11.326Z,-4.40
2019-01-24T01:03:40.122Z,-4.40
2019-01-24T01:06:08.975Z,-4.40
2019-01-24T01:08:37.798Z,-4.40
2019-01-24T01:11:06.721Z,-4.40
2019-01-24T01:13:35.515Z,-4.30
2019-01-24T01:16:04.438Z,-4.20
2019-01-24T01:18:33.378Z,-4.10
2019-01-24T01:21:02.469Z,-4.10
2019-01-24T01:23:31.483Z,-4.00
2019-01-24T01:26:00.334Z,-3.90
2019-01-24T01:28:29.113Z,-3.80
2019-01-24T01:30:57.858Z,-3.80
2019-01-24T01:33:26.616Z,-3.80
2019-01-24T01:35:55.635Z,-3.80
2019-01-24T01:38:24.662Z,-3.80
2019-01-24T01:40:53.709Z,-3.70
2019-01-24T01:43:22.587Z,-3.70
2019-01-24T01:45:51.339Z,-3.70
2019-01-24T01:48:20.161Z,-3.70
2019-01-24T01:50:49.213Z,-3.60
2019-01-24T01:53:17.990Z,-3.60
2019-01-24T01:55:46.854Z,-3.60
2019-01-24T01:58:15.770Z,-3.60
2019-01-24T02:00:44.513Z,-3.50
2019-01-24T02:03:13.613Z,-3.50
2019-01-24T02:05:42.354Z,-3.40
2019-01-24T02:08:11.153Z,-3.50
2019-01-24T02:10:39.913Z,-3.50
2019-01-24T02:13:08.736Z,-3.50
2019-01-24T02:15:37.509Z,-3.40
2019-01-24T02:18:06.617Z,-3.40
2019-01-24T02:20:35.635Z,-3.30
2019-01-24T02:23:04.565Z,-3.30
2019-01-24T02:25:33.660Z,-3.30
2019-01-24T02:28:02.401Z,-3.30
2019-01-24T02:30:31.569Z,-3.30
2019-01-24T02:33:00.411Z,-3.30
2019-01-24T02:35:29.244Z,-3.20
2019-01-24T02:37:58.338Z,-3.10
2019-01-24T02:40:27.097Z,-3.10
2019-01-24T02:42:55.866Z,-3.10
2019-01-24T02:45:24.963Z,-3.10
2019-01-24T02:47:53.978Z,-3.00
2019-01-24T02:50:23.155Z,-2.90
2019-01-24T02:52:52.501Z,-2.90
2019-01-24T02:55:21.280Z,-2.80
2019-01-24T02:57:50.032Z,-2.80
2019-01-24T03:00:20.510Z,-2.80
2019-01-24T03:02:49.348Z,-2.90
2019-01-24T03:05:19.756Z,-2.80
2019-01-24T03:07:48.767Z,-2.80
2019-01-24T03:10:17.624Z,-2.80
2019-01-24T03:12:46.875Z,-2.80
2019-01-24T03:15:17.157Z,-2.80
2019-01-24T03:17:46.308Z,-2.80
2019-01-24T03:20:15.922Z,-2.70
2019-01-24T03:22:45.399Z,-2.60
2019-01-24T03:25:14.638Z,-2.70
2019-01-24T03:27:43.441Z,-2.70
2019-01-24T03:30:14.892Z,-2.70
2019-01-24T03:32:44.089Z,-2.70
2019-01-24T03:35:15.642Z,-2.70
2019-01-24T03:37:44.536Z,-2.60
2019-01-24T03:40:14.950Z,-2.60
2019-01-24T03:42:43.764Z,-2.60
2019-01-24T03:45:13.940Z,-2.50
2019-01-24T03:47:42.769Z,-2.50
2019-01-24T03:50:16.680Z,-2.50
2019-01-24T03:52:45.719Z,-2.50
2019-01-24T03:55:17.049Z,-2.50
2019-01-24T03:57:46.211Z,-2.50
2019-01-24T04:00:17.427Z,-2.60
2019-01-24T04:02:46.259Z,-2.70
2019-01-24T04:05:15.365Z,-2.70
2019-01-24T04:07:44.534Z,-2.80
2019-01-24T04:10:15.452Z,-2.70
2019-01-24T04:12:44.254Z,-2.70
2019-01-24T04:15:15.613Z,-2.90
2019-01-24T04:17:44.468Z,-3.10
2019-01-24T04:20:13.520Z,-3.30
2019-01-24T04:22:42.369Z,-3.30
2019-01-24T04:25:11.291Z,-3.30
2019-01-24T04:27:40.303Z,-3.30
2019-01-24T04:30:12.334Z,-3.20
2019-01-24T04:32:41.403Z,-3.20
2019-01-24T04:35:10.861Z,-3.10
2019-01-24T04:37:39.676Z,-3.10
2019-01-24T04:40:10.863Z,-3.00
2019-01-24T04:42:39.681Z,-3.00
2019-01-24T04:45:09.899Z,-2.90
2019-01-24T04:47:38.730Z,-2.80
2019-01-24T04:50:09.016Z,-2.80
2019-01-24T04:52:38.017Z,-2.80
2019-01-24T04:55:08.113Z,-2.70
2019-01-24T04:57:37.193Z,-2.60
2019-01-24T05:00:10.846Z,-2.50
2019-01-24T05:02:39.645Z,-2.50
2019-01-24T05:05:08.742Z,-2.50
2019-01-24T05:07:37.512Z,-2.50
2019-01-24T05:10:06.724Z,-2.90
2019-01-24T05:12:35.505Z,-3.10
2019-01-24T05:15:04.800Z,-3.20
2019-01-24T05:17:33.577Z,-3.60
2019-01-24T05:20:02.461Z,-3.80
2019-01-24T05:22:31.221Z,-4.10
2019-01-24T05:25:00.337Z,-4.10
2019-01-24T05:27:29.062Z,-4.10
2019-01-24T05:29:57.875Z,-4.00
2019-01-24T05:32:27.201Z,-3.90
2019-01-24T05:34:55.946Z,-4.00
2019-01-24T05:37:24.776Z,-3.90
2019-01-24T05:39:53.787Z,-4.00
2019-01-24T05:42:22.557Z,-4.30
2019-01-24T05:44:51.298Z,-4.30
2019-01-24T05:47:20.059Z,-4.30
2019-01-24T05:49:48.801Z,-4.30
2019-01-24T05:52:19.663Z,-4.30
2019-01-24T05:54:48.160Z,-4.40
2019-01-24T05:57:16.921Z,-4.40
2019-01-24T05:59:45.682Z,-4.40
2019-01-24T06:02:14.813Z,-4.30
2019-01-24T06:04:43.807Z,-4.40
2019-01-24T06:07:13.082Z,-4.60
2019-01-24T06:09:41.936Z,-4.70
2019-01-24T06:12:10.685Z,-4.90
2019-01-24T06:14:39.460Z,-4.80
2019-01-24T06:17:08.483Z,-4.70
2019-01-24T06:19:37.227Z,-4.90
2019-01-24T06:22:05.998Z,-4.90
2019-01-24T06:24:35.246Z,-4.80
2019-01-24T06:27:04.080Z,-4.70
2019-01-24T06:29:32.903Z,-4.70
2019-01-24T06:32:01.733Z,-4.70
2019-01-24T06:34:30.474Z,-4.60
2019-01-24T06:36:59.251Z,-4.60
2019-01-24T06:39:27.971Z,-4.80
2019-01-24T06:41:56.769Z,-4.80
2019-01-24T06:44:25.512Z,-4.70
2019-01-24T06:46:54.298Z,-4.70
2019-01-24T06:49:23.042Z,-4.60
2019-01-24T06:51:52.043Z,-4.60
2019-01-24T06:54:20.803Z,-4.60
2019-01-24T06:56:49.552Z,-4.50
2019-01-24T06:59:18.546Z,-4.40
2019-01-24T07:01:47.544Z,-4.30
2019-01-24T07:04:16.284Z,-4.30
2019-01-24T07:06:45.050Z,-4.40
2019-01-24T07:09:14.054Z,-4.40
2019-01-24T07:11:43.157Z,-4.30
2019-01-24T07:14:11.894Z,-4.40
2019-01-24T07:16:40.744Z,-4.50
2019-01-24T07:19:09.733Z,-4.60
2019-01-24T07:21:38.562Z,-4.60
2019-01-24T07:24:07.321Z,-4.70
2019-01-24T07:26:36.064Z,-4.70
2019-01-24T07:29:05.006Z,-4.90
2019-01-24T07:31:33.866Z,-4.80
2019-01-24T07:34:02.638Z,-5.00
2019-01-24T07:36:31.394Z,-4.90
2019-01-24T07:39:00.163Z,-4.80
2019-01-24T07:41:28.926Z,-4.80
2019-01-24T07:43:57.727Z,-4.70
2019-01-24T07:46:26.759Z,-4.60
2019-01-24T07:48:55.522Z,-4.60
2019-01-24T07:51:24.338Z,-4.50
2019-01-24T07:53:53.137Z,-4.60
2019-01-24T07:56:21.962Z,-4.60
2019-01-24T07:58:50.739Z,-4.50
2019-01-24T08:01:19.511Z,-4.30
2019-01-24T08:03:48.290Z,-4.20
2019-01-24T08:06:17.403Z,-4.10
2019-01-24T08:08:46.410Z,-4.20
2019-01-24T08:11:15.470Z,-4.30
2019-01-24T08:13:44.297Z,-4.30
2019-01-24T08:16:13.320Z,-4.40
2019-01-24T08:18:42.091Z,-4.30
2019-01-24T08:21:10.852Z,-4.20
2019-01-24T08:23:39.851Z,-4.20
2019-01-24T08:26:08.905Z,-4.10
2019-01-24T08:28:37.671Z,-4.20
2019-01-24T08:31:06.489Z,-4.10
2019-01-24T08:33:35.278Z,-4.00
2019-01-24T08:36:04.353Z,-3.90
2019-01-24T08:38:33.276Z,-3.90
2019-01-24T08:41:02.043Z,-3.90
2019-01-24T08:43:30.834Z,-3.70
2019-01-24T08:45:59.586Z,-3.80
2019-01-24T08:48:28.509Z,-3.80
2019-01-24T08:50:57.640Z,-3.60
2019-01-24T08:53:26.566Z,-3.70
2019-01-24T08:55:55.309Z,-3.70
2019-01-24T08:58:24.105Z,-3.50
2019-01-24T09:00:52.925Z,-3.40
2019-01-24T09:03:21.686Z,-3.30
2019-01-24T09:05:50.693Z,-3.10
2019-01-24T09:08:19.501Z,-3.00
2019-01-24T09:10:48.302Z,-3.00
2019-01-24T09:13:17.070Z,-2.90
2019-01-24T09:15:46.122Z,-2.70
2019-01-24T09:18:15.142Z,-2.60
2019-01-24T09:20:43.928Z,-2.50
2019-01-24T09:23:12.676Z,-2.30
2019-01-24T09:25:41.676Z,-2.20
2019-01-24T09:28:14.865Z,-2.20
2019-01-24T09:30:41.228Z,-2.20
2019-01-24T09:33:10.059Z,-2.10
2019-01-24T09:35:39.147Z,-2.00
2019-01-24T09:38:08.322Z,-1.90
2019-01-24T09:40:37.090Z,-1.80
2019-01-24T09:43:06.030Z,-1.70
2019-01-24T09:45:34.948Z,-1.60
2019-01-24T09:48:05.132Z,-1.50
2019-01-24T09:50:33.931Z,-1.50
2019-01-24T09:53:02.746Z,-1.40
2019-01-24T09:55:31.784Z,-1.40
2019-01-24T09:58:00.781Z,-1.20
2019-01-24T10:00:34.712Z,-1.10
2019-01-24T10:03:04.030Z,-1.20
2019-01-24T10:05:33.090Z,-1.10
2019-01-24T10:08:01.932Z,-1.10
2019-01-24T10:10:30.934Z,-1.00
2019-01-24T10:12:59.902Z,-1.00
2019-01-24T10:15:29.047Z,-0.90
2019-01-24T10:17:57.971Z,-0.90
2019-01-24T10:20:27.804Z,-0.70
2019-01-24T10:22:56.679Z,-0.70
2019-01-24T10:25:30.864Z,-0.70
2019-01-24T10:27:59.687Z,-0.60
2019-01-24T10:30:29.137Z,-0.60
2019-01-24T10:32:58.142Z,-0.70
2019-01-24T10:35:27.153Z,-0.60
2019-01-24T10:37:55.981Z,-0.70
2019-01-24T10:40:27.269Z,-0.60
2019-01-24T10:42:56.443Z,-0.60
2019-01-24T10:45:25.350Z,-0.60
2019-01-24T10:47:54.966Z,-0.50
2019-01-24T10:50:24.681Z,-0.50
2019-01-24T10:52:53.702Z,-0.40
2019-01-24T10:55:24.370Z,-0.40
2019-01-24T10:57:55.270Z,-0.40
2019-01-24T11:00:30.096Z,-0.40
2019-01-24T11:02:59.185Z,-0.30
2019-01-24T11:05:28.109Z,-0.20
2019-01-24T11:07:56.982Z,-0.20
2019-01-24T11:10:25.897Z,-0.20
2019-01-24T11:12:54.738Z,-0.20
2019-01-24T11:15:24.253Z,-0.40
2019-01-24T11:17:53.406Z,-0.40
2019-01-24T11:20:22.352Z,-0.40
2019-01-24T11:22:51.416Z,-0.40
2019-01-24T11:25:21.987Z,-0.40
2019-01-24T11:27:51.031Z,-0.40
2019-01-24T11:30:25.156Z,-0.30
2019-01-24T11:32:54.237Z,-0.30
2019-01-24T11:35:25.185Z,-0.30
2019-01-24T11:37:54.272Z,-0.30
2019-01-24T11:40:23.151Z,-0.30
2019-01-24T11:42:52.128Z,-0.30
2019-01-24T11:45:22.923Z,-0.20
2019-01-24T11:47:52.004Z,-0.20
2019-01-24T11:50:20.898Z,-0.20
2019-01-24T11:52:49.741Z,-0.30
2019-01-24T11:55:19.878Z,-0.40
2019-01-24T11:57:48.915Z,-0.40
2019-01-24T12:00:32.410Z,-0.40
2019-01-24T12:03:01.437Z,-0.30
2019-01-24T12:05:30.290Z,-0.20
2019-01-24T12:07:59.061Z,-0.20
2019-01-24T12:10:27.948Z,-0.20
2019-01-24T12:12:57.226Z,-0.10
2019-01-24T12:15:26.513Z,-0.20
2019-01-24T12:17:55.517Z,-0.30
2019-01-24T12:20:24.524Z,-0.30
2019-01-24T12:22:53.664Z,-0.20
2019-01-24T12:25:22.502Z,-0.20
2019-01-24T12:27:51.412Z,-0.20
2019-01-24T12:30:22.589Z,-0.20
2019-01-24T12:32:51.665Z,-0.10
2019-01-24T12:35:20.552Z,-0.10
2019-01-24T12:37:49.397Z,-0.20
2019-01-24T12:40:18.326Z,-0.20
2019-01-24T12:42:47.431Z,-0.20
2019-01-24T12:45:18.602Z,-0.10
2019-01-24T12:47:47.707Z,0.00
2019-01-24T12:50:17.290Z,0.00
2019-01-24T12:52:46.557Z,0.00
2019-01-24T12:55:15.695Z,0.10
2019-01-24T12:57:44.529Z,0.10
2019-01-24T13:00:18.611Z,0.20
2019-01-24T13:02:47.535Z,0.10
2019-01-24T13:05:16.694Z,0.10
2019-01-24T13:07:45.484Z,0.20
2019-01-24T13:10:16.722Z,0.20
2019-01-24T13:12:45.625Z,0.30
2019-01-24T13:15:15.158Z,0.10
2019-01-24T13:17:44.261Z,0.10
2019-01-24T13:20:14.410Z,0.10
2019-01-24T13:22:43.409Z,0.10
2019-01-24T13:25:37.571Z,0.20
2019-01-24T13:28:07.016Z,0.30
2019-01-24T13:30:35.852Z,0.30
2019-01-24T13:33:05.701Z,0.20
2019-01-24T13:35:35.568Z,0.20
2019-01-24T13:38:04.753Z,0.20
2019-01-24T13:40:33.578Z,0.20
2019-01-24T13:43:02.942Z,0.30
2019-01-24T13:45:37.182Z,0.30
2019-01-24T13:48:06.473Z,0.30
2019-01-24T13:50:35.296Z,0.40
2019-01-24T13:53:04.809Z,0.50
2019-01-24T13:55:34.146Z,0.50
2019-01-24T13:58:03.230Z,0.50
2019-01-24T14:00:34.213Z,0.40
2019-01-24T14:03:33.854Z,0.40
2019-01-24T14:06:02.624Z,0.50
2019-01-24T14:08:31.403Z,0.40
2019-01-24T14:11:00.146Z,0.40
2019-01-24T14:13:28.951Z,0.30
2019-01-24T14:15:57.836Z,0.30
2019-01-24T14:18:26.621Z,0.30
2019-01-24T14:20:55.571Z,0.30
2019-01-24T14:23:24.677Z,0.30
2019-01-24T14:25:53.449Z,0.20
2019-01-24T14:28:22.376Z,0.10
2019-01-24T14:30:51.576Z,0.10
2019-01-24T14:33:20.414Z,0.10
2019-01-24T14:35:49.488Z,0.10
2019-01-24T14:38:18.244Z,0.10
2019-01-24T14:40:47.013Z,0.20
2019-01-24T14:43:15.871Z,0.20
2019-01-24T14:45:44.618Z,0.20
2019-01-24T14:48:13.698Z,0.30
2019-01-24T14:50:42.470Z,0.30
2019-01-24T14:53:11.562Z,0.20
2019-01-24T14:55:40.326Z,0.10
2019-01-24T14:58:09.533Z,0.00
2019-01-24T15:00:51.528Z,-0.10
2019-01-24T15:03:20.674Z,0.00
2019-01-24T15:05:49.769Z,-0.10
2019-01-24T15:08:18.972Z,-0.20
2019-01-24T15:10:47.882Z,-0.30
2019-01-24T15:13:16.737Z,-0.20
2019-01-24T15:15:45.481Z,-0.10
2019-01-24T15:18:14.354Z,0.00
2019-01-24T15:20:43.453Z,0.00
2019-01-24T15:23:12.255Z,-0.10
2019-01-24T15:25:41.055Z,-0.10
2019-01-24T15:28:10.014Z,-0.10
2019-01-24T15:30:38.789Z,-0.10
2019-01-24T15:33:07.852Z,-0.10
2019-01-24T15:35:36.619Z,-0.10
2019-01-24T15:38:05.524Z,0.00
2019-01-24T15:40:34.449Z,0.00
2019-01-24T15:43:03.394Z,0.00
2019-01-24T15:45:32.589Z,0.00
2019-01-24T15:48:01.482Z,0.00
2019-01-24T15:50:30.518Z,-0.10
2019-01-24T15:52:59.339Z,-0.10
2019-01-24T15:55:28.192Z,-0.10
2019-01-24T15:57:57.466Z,-0.20
2019-01-24T16:00:28.619Z,-0.20
2019-01-24T16:02:57.775Z,-0.40
2019-01-24T16:05:26.690Z,-0.50
2019-01-24T16:08:01.608Z,-0.50
2019-01-24T16:10:26.509Z,-0.50
2019-01-24T16:12:55.345Z,-0.50
2019-01-24T16:15:29.544Z,-0.50
2019-01-24T16:17:58.454Z,-0.50
2019-01-24T16:20:27.794Z,-0.50
2019-01-24T16:22:56.560Z,-0.40
2019-01-24T16:25:27.076Z,-0.50
2019-01-24T16:27:56.022Z,-0.50
2019-01-24T16:30:27.044Z,-0.50
2019-01-24T16:32:55.934Z,-0.60
2019-01-24T16:35:25.286Z,-0.50
2019-01-24T16:37:54.401Z,-0.50
2019-01-24T16:40:24.321Z,-0.50
2019-01-24T16:42:53.161Z,-0.50
2019-01-24T16:45:23.797Z,-0.60
2019-01-24T16:47:52.546Z,-0.70
2019-01-24T16:50:22.374Z,-0.70
2019-01-24T16:52:51.184Z,-0.70
2019-01-24T16:55:20.159Z,-0.60
2019-01-24T16:57:49.312Z,-0.60
2019-01-24T17:00:21.417Z,-0.60
2019-01-24T17:02:50.469Z,-0.60
2019-01-24T17:05:19.667Z,-0.60
2019-01-24T17:07:48.513Z,-0.50
2019-01-24T17:10:18.549Z,-0.50
2019-01-24T17:12:47.388Z,-0.50
2019-01-24T17:15:16.959Z,-0.50
2019-01-24T17:17:45.810Z,-0.50
2019-01-24T17:20:22.806Z,-0.50
2019-01-24T17:22:51.970Z,-0.50
2019-01-24T17:25:22.338Z,-0.40
2019-01-24T17:27:51.250Z,-0.40
2019-01-24T17:30:24.738Z,-0.40
2019-01-24T17:32:53.683Z,-0.40
2019-01-24T17:35:22.924Z,-0.40
2019-01-24T17:37:51.770Z,-0.50
2019-01-24T17:40:25.527Z,-0.50
2019-01-24T17:42:54.471Z,-0.50
2019-01-24T17:45:23.497Z,-0.70
2019-01-24T17:47:52.380Z,-0.80
2019-01-24T17:50:21.653Z,-0.80
2019-01-24T17:52:50.717Z,-0.80
2019-01-24T17:55:25.223Z,-0.80
2019-01-24T17:57:54.086Z,-0.80
2019-01-24T18:00:24.167Z,-0.70
2019-01-24T18:02:53.042Z,-0.70
2019-01-24T18:05:21.877Z,-0.70
2019-01-24T18:07:50.984Z,-0.70
2019-01-24T18:10:22.525Z,-0.70
2019-01-24T18:12:51.331Z,-0.70
2019-01-24T18:15:25.222Z,-0.80
2019-01-24T18:17:54.130Z,-0.90
2019-01-24T18:20:24.921Z,-0.80
2019-01-24T18:22:53.698Z,-0.80
2019-01-24T18:25:22.466Z,-0.70
2019-01-24T18:27:51.576Z,-0.70
2019-01-24T18:30:25.494Z,-0.70
2019-01-24T18:32:54.444Z,-0.70
2019-01-24T18:35:23.364Z,-0.60
2019-01-24T18:37:52.342Z,-0.60
2019-01-24T18:40:22.653Z,-0.60
2019-01-24T18:42:51.768Z,-0.60
2019-01-24T18:45:32.589Z,-0.70
2019-01-24T18:48:01.547Z,-0.80
2019-01-24T18:50:31.531Z,-0.80
2019-01-24T18:53:00.449Z,-0.80
2019-01-24T18:55:29.444Z,-0.80
2019-01-24T18:57:58.618Z,-0.80
2019-01-24T19:00:39.066Z,-0.80
2019-01-24T19:03:08.874Z,-0.90
2019-01-24T19:05:38.081Z,-0.80
2019-01-24T19:08:07.387Z,-0.90
2019-01-24T19:10:36.377Z,-0.80
2019-01-24T19:13:06.773Z,-0.90
2019-01-24T19:15:35.788Z,-0.80
2019-01-24T19:18:05.768Z,-0.80
2019-01-24T19:20:34.607Z,-0.90
2019-01-24T19:23:03.694Z,-0.80
2019-01-24T19:25:32.520Z,-0.80
2019-01-24T19:28:01.327Z,-0.80
2019-01-24T19:30:31.142Z,-0.80
2019-01-24T19:33:00.636Z,-0.80
2019-01-24T19:35:29.650Z,-0.80
2019-01-24T19:37:58.491Z,-0.80
2019-01-24T19:40:27.514Z,-0.80
2019-01-24T19:42:56.445Z,-0.80
2019-01-24T19:45:25.646Z,-0.80
2019-01-24T19:47:54.499Z,-0.90
2019-01-24T19:50:24.643Z,-0.80
2019-01-24T19:52:54.022Z,-0.80
2019-01-24T19:55:22.793Z,-0.90
2019-01-24T19:57:51.851Z,-1.00
2019-01-24T20:00:25.969Z,-1.00
2019-01-24T20:02:55.183Z,-1.00
2019-01-24T20:05:24.215Z,-1.10
2019-01-24T20:07:53.153Z,-1.10
2019-01-24T20:10:23.730Z,-1.00
2019-01-24T20:12:52.612Z,-0.90
2019-01-24T20:15:23.146Z,-0.90
2019-01-24T20:17:52.323Z,-1.00
2019-01-24T20:20:21.156Z,-0.90
2019-01-24T20:22:50.781Z,-0.90
2019-01-24T20:25:21.470Z,-0.90
2019-01-24T20:27:50.675Z,-0.90
2019-01-24T20:30:24.561Z,-0.90
2019-01-24T20:32:54.176Z,-0.90
2019-01-24T20:35:50.031Z,-0.90
2019-01-24T20:38:18.894Z,-0.80
2019-01-24T20:40:47.808Z,-0.80
2019-01-24T20:43:17.035Z,-0.80
2019-01-24T20:45:46.074Z,-0.80
2019-01-24T20:48:14.895Z,-0.80
2019-01-24T20:50:43.802Z,-0.80
2019-01-24T20:53:12.797Z,-0.80
2019-01-24T20:55:41.578Z,-0.80
2019-01-24T20:58:10.417Z,-0.70
2019-01-24T21:00:39.588Z,-0.80
2019-01-24T21:03:08.732Z,-0.80
2019-01-24T21:05:37.568Z,-0.80
2019-01-24T21:08:06.589Z,-0.80
2019-01-24T21:10:35.442Z,-0.80
2019-01-24T21:13:04.445Z,-0.80
2019-01-24T21:15:33.244Z,-0.90
2019-01-24T21:18:02.061Z,-0.90
2019-01-24T21:20:31.258Z,-0.90
2019-01-24T21:23:00.010Z,-0.90
2019-01-24T21:25:29.158Z,-0.90
2019-01-24T21:27:58.037Z,-0.90
2019-01-24T21:30:32.662Z,-0.90
2019-01-24T21:33:02.338Z,-0.90
2019-01-24T21:35:31.185Z,-0.90
2019-01-24T21:38:00.012Z,-0.90
2019-01-24T21:40:28.946Z,-0.90
2019-01-24T21:42:57.701Z,-0.90
2019-01-24T21:45:28.480Z,-0.90
2019-01-24T21:47:57.416Z,-0.90
2019-01-24T21:50:26.994Z,-0.90
2019-01-24T21:52:55.820Z,-0.90
2019-01-24T21:55:24.766Z,-0.80
2019-01-24T21:57:53.843Z,-0.80
2019-01-24T22:00:23.984Z,-0.80
2019-01-24T22:02:53.332Z,-0.80
2019-01-24T22:05:22.582Z,-0.90
2019-01-24T22:07:51.810Z,-0.90
2019-01-24T22:10:22.726Z,-1.00
2019-01-24T22:12:51.793Z,-1.00
2019-01-24T22:15:22.707Z,-1.00
2019-01-24T22:17:51.521Z,-1.10
2019-01-24T22:20:20.352Z,-1.10
2019-01-24T22:22:49.255Z,-1.10
2019-01-24T22:25:22.964Z,-1.00
2019-01-24T22:27:51.890Z,-1.10
2019-01-24T22:30:24.011Z,-1.10
2019-01-24T22:32:53.118Z,-1.10
2019-01-24T22:35:21.965Z,-1.10
2019-01-24T22:37:50.842Z,-1.10
2019-01-24T22:40:19.681Z,-1.00
2019-01-24T22:42:48.594Z,-1.00
2019-01-24T22:45:19.842Z,-1.00
2019-01-24T22:47:48.690Z,-1.00
2019-01-24T22:50:17.633Z,-1.00
2019-01-24T22:52:46.575Z,-1.00
2019-01-24T22:55:15.618Z,-1.10
2019-01-24T22:57:44.630Z,-1.10
2019-01-24T23:00:47.788Z,-1.10
2019-01-24T23:03:19.493Z,-1.00
2019-01-24T23:05:48.666Z,-1.10
2019-01-24T23:08:17.698Z,-1.10
2019-01-24T23:10:46.620Z,-1.10
2019-01-24T23:13:15.640Z,-1.20
2019-01-24T23:15:44.514Z,-1.20
2019-01-24T23:18:13.607Z,-1.20
2019-01-24T23:20:42.425Z,-1.30
2019-01-24T23:23:11.244Z,-1.30
2019-01-24T23:25:40.100Z,-1.30
2019-01-24T23:28:09.247Z,-1.30
2019-01-24T23:30:38.355Z,-1.30
2019-01-24T23:33:07.410Z,-1.30
2019-01-24T23:35:36.266Z,-1.30
2019-01-24T23:38:05.698Z,-1.20
2019-01-24T23:40:34.659Z,-1.30
2019-01-24T23:43:03.952Z,-1.20
2019-01-24T23:45:32.694Z,-1.20
2019-01-24T23:48:01.498Z,-1.20
2019-01-24T23:50:30.327Z,-1.20
2019-01-24T23:52:59.202Z,-1.30
2019-01-24T23:55:27.941Z,-1.20
2019-01-24T23:57:56.726Z,-1.20
