createdAt,value
2023-03-01T00:06:39.472Z,35.57
2023-03-01T00:16:43.360Z,40.13
2023-03-01T00:26:45.623Z,42.47
2023-03-01T00:36:52.580Z,42.87
2023-03-01T00:46:56.862Z,37.47
2023-03-01T00:57:01.245Z,40.27
2023-03-01T01:07:03.324Z,48.60
2023-03-01T01:17:06.090Z,41.33
2023-03-01T01:27:11.500Z,44.27
2023-03-01T01:37:18.617Z,56.10
2023-03-01T01:47:25.699Z,40.67
2023-03-01T01:57:35.977Z,47.07
2023-03-01T02:07:41.224Z,39.97
2023-03-01T02:17:45.886Z,40.93
2023-03-01T02:28:06.741Z,38.33
2023-03-01T02:38:12.127Z,32.93
2023-03-01T02:48:15.560Z,28.20
2023-03-01T02:58:18.957Z,43.07
2023-03-01T03:08:25.509Z,41.93
2023-03-01T03:18:29.173Z,26.17
2023-03-01T03:28:32.941Z,42.20
2023-03-01T03:38:36.548Z,42.43
2023-03-01T03:48:41.425Z,47.97
2023-03-01T03:58:46.772Z,46.37
2023-03-01T04:09:01.170Z,37.57
2023-03-01T04:19:07.893Z,32.13
2023-03-01T04:29:10.081Z,46.70
2023-03-01T04:39:14.914Z,40.17
2023-03-01T04:49:19.400Z,16.67
2023-03-01T04:59:26.665Z,41.43
2023-03-01T05:09:33.298Z,45.70
2023-03-01T05:19:43.816Z,34.23
2023-03-01T05:29:46.009Z,43.47
2023-03-01T05:39:52.898Z,48.83
2023-03-01T05:49:57.402Z,48.97
2023-03-01T05:59:59.571Z,41.27
2023-03-01T06:10:11.509Z,51.73
2023-03-01T06:20:22.825Z,38.50
2023-03-01T06:30:28.468Z,41.20
2023-03-01T06:40:32.370Z,29.67
2023-03-01T06:50:39.026Z,39.60
2023-03-01T07:00:44.662Z,45.43
2023-03-01T07:10:46.762Z,39.13
2023-03-01T07:20:53.738Z,38.10
2023-03-01T07:30:56.306Z,40.13
2023-03-01T07:41:03.071Z,29.37
2023-03-01T07:51:06.687Z,35.80
2023-03-01T08:01:11.231Z,36.10
2023-03-01T08:11:15.322Z,27.70
2023-03-01T08:21:19.210Z,31.70
2023-03-01T08:31:28.719Z,26.87
2023-03-01T08:41:31.194Z,28.97
2023-03-01T08:51:37.793Z,30.37
2023-03-01T09:01:44.396Z,26.03
2023-03-01T09:11:52.026Z,25.33
2023-03-01T09:21:57.947Z,25.33
2023-03-01T09:32:02.597Z,29.57
2023-03-01T09:42:09.591Z,28.80
2023-03-01T09:52:22.126Z,34.93
2023-03-01T10:02:33.043Z,25.93
2023-03-01T10:12:41.379Z,24.53
2023-03-01T10:22:52.776Z,23.77
2023-03-01T10:32:58.487Z,23.43
2023-03-01T10:43:07.245Z,25.33
2023-03-01T10:53:35.035Z,21.07
2023-03-01T11:03:39.679Z,20.57
2023-03-01T11:14:19.447Z,22.37
2023-03-01T11:24:38.314Z,19.10
2023-03-01T11:34:54.722Z,20.00
2023-03-01T11:45:01.167Z,18.77
2023-03-01T11:55:08.693Z,19.00
2023-03-01T12:05:38.897Z,18.13
2023-03-01T12:15:59.954Z,17.40
2023-03-01T12:26:05.168Z,21.50
2023-03-01T12:36:33.100Z,18.93
2023-03-01T12:46:46.606Z,16.07
2023-03-01T12:56:53.829Z,17.63
2023-03-01T13:07:25.976Z,17.58
2023-03-01T13:17:33.929Z,15.30
2023-03-01T13:27:36.126Z,17.13
2023-03-01T13:37:39.139Z,17.27
2023-03-01T13:47:43.645Z,12.63
2023-03-01T13:57:54.938Z,15.82
2023-03-01T14:07:57.166Z,14.27
2023-03-01T14:18:15.273Z,17.50
2023-03-01T14:28:21.502Z,18.73
2023-03-01T14:38:25.331Z,16.50
2023-03-01T14:48:28.519Z,14.93
2023-03-01T14:58:35.085Z,17.07
2023-03-01T15:08:42.075Z,16.53
2023-03-01T15:18:52.617Z,17.00
2023-03-01T15:28:59.246Z,20.00
2023-03-01T15:39:07.382Z,22.60
2023-03-01T15:49:54.081Z,19.90
2023-03-01T16:00:01.423Z,19.93
2023-03-01T16:10:13.267Z,20.03
2023-03-01T16:20:28.596Z,20.13
2023-03-01T16:30:37.065Z,25.53
2023-03-01T16:40:41.896Z,28.10
2023-03-01T16:50:44.071Z,24.53
2023-03-01T17:00:46.121Z,23.77
2023-03-01T17:10:48.215Z,18.67
2023-03-01T17:20:50.417Z,19.33
2023-03-01T17:30:57.832Z,19.43
2023-03-01T17:41:02.434Z,21.30
2023-03-01T17:51:09.958Z,20.30
2023-03-01T18:01:17.891Z,19.63
2023-03-01T18:11:23.982Z,21.73
2023-03-01T18:21:26.469Z,23.33
2023-03-01T18:31:33.695Z,23.30
2023-03-01T18:41:38.606Z,22.87
2023-03-01T18:51:45.725Z,28.13
2023-03-01T19:01:47.922Z,24.57
2023-03-01T19:11:59.523Z,23.43
2023-03-01T19:22:06.326Z,28.00
2023-03-01T19:32:10.571Z,25.43
2023-03-01T19:42:15.853Z,36.70
2023-03-01T19:52:20.512Z,35.00
2023-03-01T20:02:28.448Z,30.20
2023-03-01T20:12:31.284Z,37.47
2023-03-01T20:22:35.860Z,38.77
2023-03-01T20:32:41.617Z,38.97
2023-03-01T20:42:43.824Z,40.53
2023-03-01T20:52:47.958Z,41.97
2023-03-01T21:02:53.644Z,45.17
2023-03-01T21:12:58.217Z,40.00
2023-03-01T21:23:00.322Z,43.03
2023-03-01T21:33:04.963Z,44.80
2023-03-01T21:43:07.121Z,42.93
2023-03-01T21:53:15.635Z,38.27
2023-03-01T22:03:17.907Z,45.93
2023-03-01T22:13:23.138Z,44.73
2023-03-01T22:23:25.365Z,48.80
2023-03-01T22:33:27.495Z,44.40
2023-03-01T22:43:31.294Z,52.87
2023-03-01T22:53:35.443Z,46.23
2023-03-01T23:03:42.848Z,58.13
2023-03-01T23:13:47.924Z,56.50
2023-03-01T23:23:55.018Z,57.90
2023-03-01T23:33:57.720Z,57.97
2023-03-01T23:44:04.316Z,55.37
2023-03-01T23:54:11.511Z,53.10
