createdAt,value
2023-02-28T00:03:44.417Z,62.37
2023-02-28T00:08:47.960Z,62.32
2023-02-28T00:13:50.433Z,62.58
2023-02-28T00:18:53.737Z,62.61
2023-02-28T00:23:55.555Z,62.47
2023-02-28T00:28:57.242Z,61.47
2023-02-28T00:34:01.482Z,62.21
2023-02-28T00:39:03.283Z,62.67
2023-02-28T00:44:05.661Z,63.25
2023-02-28T00:49:09.325Z,63.43
2023-02-28T00:54:13.317Z,63.81
2023-02-28T00:59:16.514Z,63.81
2023-02-28T01:04:18.331Z,64.29
2023-02-28T01:09:20.166Z,64.89
2023-02-28T01:14:21.876Z,65.60
2023-02-28T01:19:23.801Z,65.86
2023-02-28T01:24:25.490Z,66.47
2023-02-28T01:29:27.180Z,66.71
2023-02-28T01:34:28.968Z,66.50
2023-02-28T01:39:30.660Z,66.13
2023-02-28T01:45:07.528Z,66.08
2023-02-28T01:50:15.961Z,65.54
2023-02-28T01:55:20.644Z,65.39
2023-02-28T02:00:27.719Z,65.47
2023-02-28T02:05:35.557Z,65.55
2023-02-28T02:10:42.405Z,65.64
2023-02-28T02:15:55.698Z,65.55
2023-02-28T02:21:28.069Z,65.61
2023-02-28T02:27:19.270Z,65.46
2023-02-28T02:33:07.491Z,65.59
2023-02-28T02:38:35.431Z,65.79
2023-02-28T02:43:45.404Z,66.09
2023-02-28T02:48:48.327Z,66.40
2023-02-28T02:53:55.836Z,66.73
2023-02-28T02:59:03.864Z,67.16
2023-02-28T03:04:17.203Z,67.73
2023-02-28T03:09:18.904Z,68.46
2023-02-28T03:14:28.173Z,68.87
2023-02-28T03:19:51.514Z,69.63
2023-02-28T03:25:01.006Z,70.13
2023-02-28T03:30:35.341Z,70.61
2023-02-28T03:35:42.731Z,70.94
2023-02-28T03:40:51.192Z,70.95
2023-02-28T03:45:55.235Z,71.02
2023-02-28T03:51:00.579Z,71.65
2023-02-28T03:56:17.262Z,72.17
2023-02-28T04:01:31.702Z,72.81
2023-02-28T04:06:35.140Z,73.38
2023-02-28T04:11:42.926Z,73.75
2023-02-28T04:16:44.699Z,74.02
2023-02-28T04:21:49.383Z,74.17
2023-02-28T04:26:53.512Z,74.55
2023-02-28T04:31:57.282Z,74.91
2023-02-28T04:37:12.247Z,75.20
2023-02-28T04:42:15.033Z,75.74
2023-02-28T04:47:17.596Z,76.24
2023-02-28T04:52:19.560Z,76.37
2023-02-28T04:57:21.235Z,76.27
2023-02-28T05:02:24.927Z,76.31
2023-02-28T05:07:26.769Z,76.07
2023-02-28T05:12:28.642Z,76.13
2023-02-28T05:17:30.487Z,76.01
2023-02-28T05:22:33.021Z,76.14
2023-02-28T05:27:34.999Z,76.48
2023-02-28T05:32:43.835Z,76.41
2023-02-28T05:37:45.553Z,76.53
2023-02-28T05:42:48.018Z,76.84
2023-02-28T05:47:49.766Z,76.98
2023-02-28T05:52:52.141Z,76.98
2023-02-28T05:57:53.960Z,76.94
2023-02-28T06:02:58.994Z,76.92
2023-02-28T06:08:00.684Z,76.85
2023-02-28T06:13:05.732Z,76.84
2023-02-28T06:18:07.761Z,76.96
2023-02-28T06:23:09.499Z,76.93
2023-02-28T06:28:11.170Z,76.76
2023-02-28T06:33:12.911Z,76.37
2023-02-28T06:38:14.924Z,76.56
2023-02-28T06:43:16.875Z,76.27
2023-02-28T06:48:18.876Z,75.62
2023-02-28T06:53:21.066Z,74.96
2023-02-28T06:58:22.884Z,74.41
2023-02-28T07:03:24.806Z,74.02
2023-02-28T07:08:27.794Z,73.89
2023-02-28T07:13:29.848Z,73.50
2023-02-28T07:18:32.264Z,72.49
2023-02-28T07:23:36.657Z,71.76
2023-02-28T07:29:03.647Z,71.44
2023-02-28T07:34:05.512Z,71.37
2023-02-28T07:39:07.365Z,70.45
2023-02-28T07:44:09.669Z,70.00
2023-02-28T07:49:11.425Z,69.47
2023-02-28T07:54:13.046Z,69.25
2023-02-28T07:59:14.696Z,68.40
2023-02-28T08:04:16.447Z,67.63
2023-02-28T08:09:18.107Z,66.94
2023-02-28T08:14:19.842Z,66.50
2023-02-28T08:19:21.473Z,65.95
2023-02-28T08:24:23.511Z,64.87
2023-02-28T08:29:25.201Z,63.88
2023-02-28T08:34:26.930Z,63.63
2023-02-28T08:39:28.654Z,62.63
2023-02-28T08:44:30.364Z,61.58
2023-02-28T08:49:32.117Z,60.80
2023-02-28T08:54:35.247Z,60.38
2023-02-28T08:59:36.903Z,58.85
2023-02-28T09:04:38.609Z,58.65
2023-02-28T09:09:54.452Z,58.47
2023-02-28T09:14:56.191Z,57.51
2023-02-28T09:19:58.474Z,56.50
2023-02-28T09:25:00.159Z,55.77
2023-02-28T09:30:01.887Z,55.01
2023-02-28T09:35:03.910Z,55.00
2023-02-28T09:40:06.797Z,55.22
2023-02-28T09:45:25.542Z,54.09
2023-02-28T09:50:27.297Z,53.26
2023-02-28T09:55:46.526Z,53.79
2023-02-28T10:00:58.990Z,54.83
2023-02-28T10:06:18.001Z,53.00
2023-02-28T10:11:21.727Z,53.30
2023-02-28T10:16:34.623Z,53.38
2023-02-28T10:21:48.761Z,52.19
2023-02-28T10:26:53.757Z,51.24
2023-02-28T10:31:55.449Z,50.88
2023-02-28T10:36:57.378Z,50.53
2023-02-28T10:41:59.114Z,49.52
2023-02-28T10:47:01.168Z,50.42
2023-02-28T10:52:02.995Z,49.09
2023-02-28T10:57:16.952Z,48.20
2023-02-28T11:02:39.214Z,49.10
2023-02-28T11:07:52.866Z,49.76
2023-02-28T11:12:58.172Z,49.44
2023-02-28T11:18:21.981Z,50.50
2023-02-28T11:23:28.786Z,50.99
2023-02-28T11:28:36.493Z,51.06
2023-02-28T11:33:49.802Z,51.18
2023-02-28T11:38:54.018Z,51.81
2023-02-28T11:44:32.240Z,52.22
2023-02-28T11:50:08.498Z,52.60
2023-02-28T11:55:31.296Z,52.87
2023-02-28T12:01:10.702Z,53.24
2023-02-28T12:06:43.097Z,52.16
2023-02-28T12:11:56.305Z,52.44
2023-02-28T12:17:23.514Z,53.09
2023-02-28T12:22:31.566Z,52.61
2023-02-28T12:27:40.760Z,51.67
2023-02-28T12:32:47.806Z,52.31
2023-02-28T12:37:59.950Z,51.37
2023-02-28T12:43:08.400Z,51.65
2023-02-28T12:48:16.653Z,52.28
2023-02-28T12:53:57.812Z,50.68
2023-02-28T12:59:05.919Z,50.30
2023-02-28T13:04:38.551Z,50.71
2023-02-28T13:09:41.018Z,51.54
2023-02-28T13:14:43.613Z,50.52
2023-02-28T13:19:56.432Z,49.69
2023-02-28T13:24:58.789Z,49.98
2023-02-28T13:30:01.453Z,50.11
2023-02-28T13:35:06.113Z,49.21
2023-02-28T13:40:10.932Z,49.87
2023-02-28T13:45:12.737Z,49.01
2023-02-28T13:50:39.000Z,49.22
2023-02-28T13:56:05.584Z,49.72
2023-02-28T14:01:32.953Z,48.97
2023-02-28T14:06:36.649Z,49.50
2023-02-28T14:11:40.637Z,49.54
2023-02-28T14:16:48.011Z,49.40
2023-02-28T14:22:20.077Z,49.33
2023-02-28T14:27:43.834Z,48.77
2023-02-28T14:32:55.511Z,49.47
2023-02-28T14:37:57.968Z,49.80
2023-02-28T14:43:01.989Z,49.44
2023-02-28T14:48:09.326Z,49.15
2023-02-28T14:53:18.906Z,49.59
2023-02-28T14:58:32.202Z,49.31
2023-02-28T15:03:36.816Z,49.32
2023-02-28T15:08:38.549Z,49.94
2023-02-28T15:13:52.679Z,50.12
2023-02-28T15:18:58.918Z,49.67
2023-02-28T15:24:15.278Z,49.89
2023-02-28T15:29:23.766Z,50.92
2023-02-28T15:34:45.319Z,50.54
2023-02-28T15:39:48.359Z,51.24
2023-02-28T15:44:50.360Z,51.89
2023-02-28T15:49:55.735Z,52.06
2023-02-28T15:54:57.471Z,52.60
2023-02-28T16:00:05.462Z,53.08
2023-02-28T16:05:13.590Z,53.39
2023-02-28T16:10:15.690Z,53.94
2023-02-28T16:15:29.963Z,55.07
2023-02-28T16:20:32.300Z,55.45
2023-02-28T16:25:43.450Z,55.97
2023-02-28T16:30:45.078Z,57.01
2023-02-28T16:35:46.768Z,57.89
2023-02-28T16:40:50.816Z,58.18
2023-02-28T16:46:01.261Z,58.62
2023-02-28T16:51:05.338Z,59.01
2023-02-28T16:56:11.975Z,59.55
2023-02-28T17:01:14.653Z,59.94
2023-02-28T17:06:31.453Z,60.33
2023-02-28T17:11:33.769Z,60.63
2023-02-28T17:16:40.574Z,61.16
2023-02-28T17:21:43.187Z,61.45
2023-02-28T17:26:45.091Z,61.79
2023-02-28T17:31:46.882Z,61.79
2023-02-28T17:36:51.405Z,61.76
2023-02-28T17:41:54.418Z,62.00
2023-02-28T17:46:57.296Z,62.01
2023-02-28T17:51:58.951Z,62.34
2023-02-28T17:57:01.025Z,62.70
2023-02-28T18:02:04.564Z,63.33
2023-02-28T18:07:13.412Z,64.10
2023-02-28T18:12:15.069Z,64.45
2023-02-28T18:17:16.761Z,64.83
2023-02-28T18:22:18.463Z,64.99
2023-02-28T18:27:20.188Z,65.34
2023-02-28T18:32:21.938Z,65.85
2023-02-28T18:37:53.305Z,66.08
2023-02-28T18:43:20.052Z,66.67
2023-02-28T18:48:23.271Z,66.86
2023-02-28T18:53:24.964Z,67.19
2023-02-28T18:58:27.506Z,67.54
2023-02-28T19:03:29.643Z,67.45
2023-02-28T19:08:31.423Z,67.56
2023-02-28T19:13:33.089Z,67.81
2023-02-28T19:18:34.917Z,67.85
2023-02-28T19:23:37.857Z,68.03
2023-02-28T19:28:40.445Z,67.94
2023-02-28T19:33:42.693Z,67.98
2023-02-28T19:38:45.036Z,68.58
2023-02-28T19:43:47.465Z,68.82
2023-02-28T19:48:49.239Z,69.20
2023-02-28T19:53:52.498Z,69.80
2023-02-28T19:58:54.143Z,69.93
2023-02-28T20:03:55.975Z,70.23
2023-02-28T20:08:57.661Z,70.64
2023-02-28T20:14:00.555Z,71.12
2023-02-28T20:19:02.349Z,71.34
2023-02-28T20:24:04.438Z,71.26
2023-02-28T20:29:08.551Z,71.18
2023-02-28T20:34:11.244Z,71.74
2023-02-28T20:39:13.581Z,71.88
2023-02-28T20:44:15.297Z,72.47
2023-02-28T20:49:17.192Z,72.67
2023-02-28T20:54:19.029Z,72.89
2023-02-28T20:59:22.254Z,73.06
2023-02-28T21:04:24.017Z,73.15
2023-02-28T21:09:25.779Z,73.22
2023-02-28T21:14:28.600Z,73.28
2023-02-28T21:19:30.303Z,73.17
2023-02-28T21:24:32.080Z,73.16
2023-02-28T21:29:33.799Z,73.35
2023-02-28T21:34:35.433Z,73.12
2023-02-28T21:39:37.177Z,73.32
2023-02-28T21:44:38.876Z,73.57
2023-02-28T21:49:40.514Z,74.06
2023-02-28T21:54:42.292Z,74.37
2023-02-28T21:59:44.051Z,74.65
2023-02-28T22:04:45.789Z,75.00
2023-02-28T22:09:48.106Z,75.58
2023-02-28T22:14:56.627Z,75.45
2023-02-28T22:19:59.418Z,75.21
2023-02-28T22:25:01.150Z,75.82
2023-02-28T22:30:03.274Z,76.05
2023-02-28T22:35:08.215Z,76.24
2023-02-28T22:40:10.571Z,76.51
2023-02-28T22:45:13.541Z,77.01
2023-02-28T22:50:20.432Z,77.27
2023-02-28T22:55:25.015Z,77.42
2023-02-28T23:00:26.691Z,77.77
2023-02-28T23:05:30.512Z,77.90
2023-02-28T23:10:32.238Z,78.21
2023-02-28T23:15:34.223Z,79.04
2023-02-28T23:20:36.084Z,79.00
2023-02-28T23:25:41.580Z,78.93
2023-02-28T23:30:43.310Z,79.01
2023-02-28T23:35:45.243Z,79.31
2023-02-28T23:40:47.011Z,79.35
2023-02-28T23:45:57.735Z,79.67
2023-02-28T23:51:08.507Z,79.37
2023-02-28T23:56:15.893Z,79.65
