createdAt,value
2023-05-21T00:01:07.902Z,6.90
2023-05-21T00:03:36.208Z,3.25
2023-05-21T00:06:03.940Z,5.55
2023-05-21T00:08:31.123Z,5.00
2023-05-21T00:10:57.997Z,3.95
2023-05-21T00:13:24.914Z,4.82
2023-05-21T00:15:51.868Z,5.22
2023-05-21T00:18:18.863Z,5.13
2023-05-21T00:20:45.758Z,3.83
2023-05-21T00:23:12.517Z,3.22
2023-05-21T00:25:39.218Z,3.72
2023-05-21T00:28:05.984Z,2.95
2023-05-21T00:30:32.631Z,4.70
2023-05-21T00:33:02.616Z,11.23
2023-05-21T00:35:29.612Z,4.20
2023-05-21T00:37:56.461Z,2.50
2023-05-21T00:40:23.252Z,5.43
2023-05-21T00:42:49.899Z,2.97
2023-05-21T00:45:16.545Z,3.53
2023-05-21T00:47:43.975Z,3.78
2023-05-21T00:50:11.701Z,5.65
2023-05-21T00:52:41.574Z,4.97
2023-05-21T00:55:09.690Z,4.45
2023-05-21T00:57:39.501Z,3.22
2023-05-21T01:00:08.776Z,4.45
2023-05-21T01:02:37.224Z,5.97
2023-05-21T01:05:06.071Z,4.75
2023-05-21T01:07:38.957Z,5.78
2023-05-21T01:10:08.115Z,5.88
2023-05-21T01:12:36.588Z,6.20
2023-05-21T01:15:04.817Z,9.88
2023-05-21T01:17:34.157Z,3.67
2023-05-21T01:20:01.396Z,4.93
2023-05-21T01:22:33.419Z,11.63
2023-05-21T01:25:02.812Z,5.20
2023-05-21T01:27:29.691Z,4.85
2023-05-21T01:29:57.218Z,3.72
2023-05-21T01:32:30.469Z,4.82
2023-05-21T01:35:05.397Z,3.03
2023-05-21T01:37:43.444Z,10.23
2023-05-21T01:40:39.808Z,3.85
2023-05-21T01:43:08.265Z,6.95
2023-05-21T01:45:38.798Z,4.50
2023-05-21T01:48:07.121Z,4.70
2023-05-21T01:50:35.749Z,5.72
2023-05-21T01:53:03.881Z,13.20
2023-05-21T01:55:31.253Z,3.88
2023-05-21T01:58:01.799Z,4.50
2023-05-21T02:00:29.489Z,4.75
2023-05-21T02:02:56.440Z,6.53
2023-05-21T02:05:23.365Z,6.22
2023-05-21T02:07:52.040Z,4.30
2023-05-21T02:10:19.393Z,4.38
2023-05-21T02:12:46.252Z,3.70
2023-05-21T02:15:14.391Z,4.68
2023-05-21T02:17:42.564Z,6.38
2023-05-21T02:20:12.617Z,6.35
2023-05-21T02:22:40.584Z,5.45
2023-05-21T02:25:08.831Z,4.10
2023-05-21T02:27:37.572Z,5.72
2023-05-21T02:30:06.148Z,6.70
2023-05-21T02:32:33.991Z,5.35
2023-05-21T02:35:03.568Z,5.10
2023-05-21T02:37:33.746Z,6.82
2023-05-21T02:40:01.497Z,5.88
2023-05-21T02:42:28.219Z,8.25
2023-05-21T02:44:54.907Z,4.32
2023-05-21T02:47:23.670Z,7.63
2023-05-21T02:49:51.816Z,6.82
2023-05-21T02:52:20.044Z,4.95
2023-05-21T02:54:47.552Z,7.72
2023-05-21T02:57:14.242Z,4.57
2023-05-21T02:59:40.974Z,4.47
2023-05-21T03:02:07.781Z,5.53
2023-05-21T03:04:39.241Z,6.53
2023-05-21T03:07:06.326Z,4.55
2023-05-21T03:09:33.026Z,5.18
2023-05-21T03:11:59.661Z,6.47
2023-05-21T03:14:26.435Z,5.38
2023-05-21T03:16:53.177Z,4.82
2023-05-21T03:19:20.868Z,5.95
2023-05-21T03:21:49.187Z,7.45
2023-05-21T03:24:15.925Z,8.38
2023-05-21T03:26:42.594Z,10.07
2023-05-21T03:29:09.264Z,9.07
2023-05-21T03:31:36.050Z,6.85
2023-05-21T03:34:02.740Z,4.93
2023-05-21T03:36:29.392Z,5.45
2023-05-21T03:38:56.013Z,8.25
2023-05-21T03:41:22.804Z,7.90
2023-05-21T03:43:49.445Z,5.25
2023-05-21T03:46:16.179Z,6.80
2023-05-21T03:48:42.989Z,7.60
2023-05-21T03:51:09.709Z,6.15
2023-05-21T03:53:37.080Z,6.03
2023-05-21T03:56:03.907Z,5.15
2023-05-21T03:58:30.820Z,7.32
2023-05-21T04:00:57.613Z,5.93
2023-05-21T04:03:24.460Z,6.40
2023-05-21T04:05:51.482Z,9.05
2023-05-21T04:08:18.381Z,5.93
2023-05-21T04:10:45.106Z,5.22
2023-05-21T04:13:11.986Z,5.20
2023-05-21T04:15:39.012Z,4.40
2023-05-21T04:18:07.274Z,7.95
2023-05-21T04:20:34.053Z,5.45
2023-05-21T04:23:01.186Z,5.57
2023-05-21T04:25:27.858Z,9.40
2023-05-21T04:27:54.819Z,6.35
2023-05-21T04:30:21.972Z,6.35
2023-05-21T04:32:48.861Z,8.48
2023-05-21T04:35:15.714Z,9.77
2023-05-21T04:37:42.471Z,5.53
2023-05-21T04:40:09.871Z,10.40
2023-05-21T04:42:36.652Z,7.03
2023-05-21T04:45:03.402Z,8.20
2023-05-21T04:47:30.513Z,6.80
2023-05-21T04:49:57.304Z,7.35
2023-05-21T04:52:25.010Z,4.68
2023-05-21T04:54:51.845Z,8.00
2023-05-21T04:57:18.490Z,4.70
2023-05-21T04:59:45.250Z,9.68
2023-05-21T05:02:11.877Z,8.98
2023-05-21T05:04:38.791Z,6.03
2023-05-21T05:07:05.474Z,8.48
2023-05-21T05:09:32.257Z,5.35
2023-05-21T05:11:58.995Z,6.60
2023-05-21T05:14:26.256Z,7.07
2023-05-21T05:16:54.286Z,7.55
2023-05-21T05:19:21.166Z,5.45
2023-05-21T05:21:47.912Z,5.57
2023-05-21T05:24:16.269Z,7.05
2023-05-21T05:26:43.012Z,4.93
2023-05-21T05:29:09.778Z,5.57
2023-05-21T05:31:36.827Z,6.03
2023-05-21T05:34:03.535Z,6.40
2023-05-21T05:36:31.408Z,7.55
2023-05-21T05:38:58.092Z,7.60
2023-05-21T05:41:24.753Z,4.43
2023-05-21T05:43:51.552Z,5.38
2023-05-21T05:46:18.226Z,8.13
2023-05-21T05:48:44.969Z,4.78
2023-05-21T05:51:12.067Z,5.80
2023-05-21T05:53:38.768Z,6.18
2023-05-21T05:56:05.907Z,10.48
2023-05-21T05:58:33.046Z,6.03
2023-05-21T06:00:59.769Z,4.60
2023-05-21T06:03:27.066Z,10.77
2023-05-21T06:05:54.024Z,7.38
2023-05-21T06:08:20.756Z,7.03
2023-05-21T06:10:47.372Z,6.57
2023-05-21T06:13:14.117Z,7.82
2023-05-21T06:15:43.215Z,7.28
2023-05-21T06:18:10.152Z,6.18
2023-05-21T06:20:37.142Z,7.05
2023-05-21T06:23:03.782Z,4.78
2023-05-21T06:25:31.830Z,7.10
2023-05-21T06:27:58.568Z,6.75
2023-05-21T06:30:25.319Z,6.90
2023-05-21T06:32:52.120Z,8.27
2023-05-21T06:35:18.917Z,7.28
2023-05-21T06:37:46.161Z,9.23
2023-05-21T06:40:12.908Z,8.23
2023-05-21T06:42:39.649Z,6.57
2023-05-21T06:45:07.043Z,4.90
2023-05-21T06:47:33.799Z,9.25
2023-05-21T06:50:00.516Z,8.18
2023-05-21T06:52:27.236Z,5.65
2023-05-21T06:54:54.068Z,9.02
2023-05-21T06:57:20.875Z,11.30
2023-05-21T06:59:47.602Z,7.72
2023-05-21T07:02:14.261Z,7.25
2023-05-21T07:04:41.124Z,7.78
2023-05-21T07:07:07.789Z,6.10
2023-05-21T07:09:34.431Z,7.53
2023-05-21T07:12:02.135Z,6.80
2023-05-21T07:14:29.050Z,7.97
2023-05-21T07:16:55.811Z,8.60
2023-05-21T07:19:22.648Z,8.23
2023-05-21T07:21:49.664Z,9.20
2023-05-21T07:24:16.381Z,7.00
2023-05-21T07:26:43.223Z,9.90
2023-05-21T07:29:09.854Z,10.27
2023-05-21T07:31:36.839Z,6.25
2023-05-21T07:34:03.597Z,5.10
2023-05-21T07:36:31.154Z,6.57
2023-05-21T07:38:57.875Z,11.38
2023-05-21T07:41:24.543Z,6.57
2023-05-21T07:43:51.227Z,9.90
2023-05-21T07:46:17.962Z,6.68
2023-05-21T07:48:44.660Z,11.98
2023-05-21T07:51:12.123Z,8.38
2023-05-21T07:53:38.739Z,7.82
2023-05-21T07:56:05.637Z,7.43
2023-05-21T07:58:32.605Z,9.63
2023-05-21T08:00:59.345Z,7.40
2023-05-21T08:03:27.957Z,9.10
2023-05-21T08:05:54.801Z,8.15
2023-05-21T08:08:24.149Z,8.50
2023-05-21T08:10:50.993Z,6.50
2023-05-21T08:13:18.264Z,7.93
2023-05-21T08:15:45.147Z,7.95
2023-05-21T08:18:12.222Z,8.63
2023-05-21T08:20:39.110Z,9.18
2023-05-21T08:23:06.040Z,7.38
2023-05-21T08:25:32.803Z,7.25
2023-05-21T08:27:59.529Z,8.52
2023-05-21T08:30:26.260Z,6.45
2023-05-21T08:32:53.205Z,7.93
2023-05-21T08:35:20.036Z,11.02
2023-05-21T08:37:46.737Z,12.95
2023-05-21T08:40:13.867Z,8.02
2023-05-21T08:42:48.008Z,5.85
2023-05-21T08:47:44.384Z,8.20
2023-05-21T08:50:13.646Z,7.57
2023-05-21T08:52:41.402Z,10.02
2023-05-21T08:55:09.612Z,8.43
2023-05-21T08:57:37.075Z,7.72
2023-05-21T09:00:07.187Z,7.50
2023-05-21T09:02:34.982Z,8.98
2023-05-21T09:05:03.300Z,6.45
2023-05-21T09:07:34.168Z,7.40
2023-05-21T09:10:12.074Z,6.88
2023-05-21T09:12:38.899Z,7.88
2023-05-21T09:15:06.485Z,7.07
2023-05-21T09:17:33.434Z,8.40
2023-05-21T09:20:11.115Z,8.93
2023-05-21T09:22:47.264Z,11.98
2023-05-21T09:25:17.179Z,6.75
2023-05-21T09:27:44.300Z,7.78
2023-05-21T09:30:16.278Z,8.98
2023-05-21T09:32:45.032Z,10.45
2023-05-21T09:35:16.187Z,7.57
2023-05-21T09:37:45.042Z,7.50
2023-05-21T09:40:12.786Z,13.52
2023-05-21T09:42:40.565Z,7.35
2023-05-21T09:45:10.410Z,8.65
2023-05-21T09:47:44.663Z,8.32
2023-05-21T09:50:20.989Z,5.38
2023-05-21T09:52:50.380Z,8.15
2023-05-21T09:55:17.399Z,8.35
2023-05-21T09:57:47.186Z,8.85
2023-05-21T10:00:28.693Z,8.35
2023-05-21T10:02:57.127Z,7.90
2023-05-21T10:05:29.330Z,7.30
2023-05-21T10:08:01.051Z,8.02
2023-05-21T10:10:28.903Z,7.13
2023-05-21T10:13:07.051Z,7.13
2023-05-21T10:15:40.165Z,12.40
2023-05-21T10:18:08.543Z,17.15
2023-05-21T10:20:36.246Z,7.25
2023-05-21T10:23:03.487Z,8.02
2023-05-21T10:25:31.586Z,13.23
2023-05-21T10:27:58.584Z,8.40
2023-05-21T10:30:25.635Z,8.57
2023-05-21T10:32:52.997Z,12.13
2023-05-21T10:35:19.992Z,8.13
2023-05-21T10:37:47.112Z,8.25
2023-05-21T10:40:14.056Z,6.78
2023-05-21T10:43:03.533Z,7.05
2023-05-21T10:46:05.692Z,8.05
2023-05-21T10:48:49.238Z,10.45
2023-05-21T10:51:24.975Z,5.65
2023-05-21T10:54:28.921Z,11.50
2023-05-21T10:57:06.147Z,8.20
2023-05-21T10:59:48.604Z,5.95
2023-05-21T11:02:17.736Z,5.90
2023-05-21T11:04:49.022Z,7.55
2023-05-21T11:07:22.624Z,9.70
2023-05-21T11:09:50.961Z,6.28
2023-05-21T11:12:18.135Z,7.80
2023-05-21T11:14:57.463Z,5.65
2023-05-21T11:17:40.988Z,9.60
2023-05-21T11:20:16.560Z,9.38
2023-05-21T11:22:45.601Z,8.70
2023-05-21T11:25:12.618Z,7.05
2023-05-21T11:27:40.972Z,9.70
2023-05-21T11:30:09.390Z,7.75
2023-05-21T11:33:14.043Z,11.82
2023-05-21T11:35:59.162Z,7.05
2023-05-21T11:38:32.234Z,7.95
2023-05-21T11:41:03.435Z,10.33
2023-05-21T11:43:30.899Z,8.20
2023-05-21T11:45:57.806Z,6.85
2023-05-21T11:48:28.889Z,10.55
2023-05-21T11:50:57.478Z,9.40
2023-05-21T11:53:24.174Z,8.05
2023-05-21T11:55:57.248Z,12.10
2023-05-21T11:58:23.904Z,10.82
2023-05-21T12:00:51.335Z,8.68
2023-05-21T12:03:18.233Z,12.35
2023-05-21T12:05:49.156Z,9.68
2023-05-21T12:08:28.096Z,9.23
2023-05-21T12:11:01.847Z,7.82
2023-05-21T12:13:29.153Z,6.68
2023-05-21T12:15:56.603Z,9.43
2023-05-21T12:18:25.107Z,7.43
2023-05-21T12:20:52.403Z,7.07
2023-05-21T12:23:26.000Z,11.70
2023-05-21T12:25:53.797Z,14.65
2023-05-21T12:28:22.398Z,10.80
2023-05-21T12:30:49.336Z,7.63
2023-05-21T12:33:18.239Z,10.85
2023-05-21T12:35:50.462Z,10.57
2023-05-21T12:38:17.432Z,8.05
2023-05-21T12:40:45.749Z,9.25
2023-05-21T12:43:13.059Z,9.20
2023-05-21T12:45:40.249Z,13.65
2023-05-21T12:48:07.543Z,8.80
2023-05-21T12:50:35.865Z,9.02
2023-05-21T12:53:03.207Z,11.45
2023-05-21T12:55:31.685Z,11.68
2023-05-21T12:58:08.421Z,10.50
2023-05-21T13:00:36.353Z,6.15
2023-05-21T13:03:06.719Z,9.02
2023-05-21T13:05:34.631Z,13.45
2023-05-21T13:08:01.884Z,7.57
2023-05-21T13:10:28.727Z,10.60
2023-05-21T13:12:55.864Z,12.23
2023-05-21T13:15:22.731Z,7.80
2023-05-21T13:17:50.605Z,9.93
2023-05-21T13:20:33.855Z,10.18
2023-05-21T13:23:01.767Z,12.45
2023-05-21T13:25:32.508Z,17.80
2023-05-21T13:28:02.746Z,6.78
2023-05-21T13:30:29.761Z,9.00
2023-05-21T13:32:56.849Z,7.93
2023-05-21T13:35:23.747Z,10.00
2023-05-21T13:37:50.737Z,7.70
2023-05-21T13:40:17.962Z,9.80
2023-05-21T13:42:47.377Z,10.18
2023-05-21T13:45:16.353Z,10.98
2023-05-21T13:47:44.530Z,9.27
2023-05-21T13:50:12.198Z,8.55
2023-05-21T13:52:39.246Z,7.90
2023-05-21T13:55:09.656Z,11.05
2023-05-21T13:57:36.705Z,8.75
2023-05-21T14:00:04.821Z,11.43
2023-05-21T14:02:32.023Z,8.77
2023-05-21T14:04:59.204Z,10.15
2023-05-21T14:07:26.748Z,10.13
2023-05-21T14:09:53.707Z,6.93
2023-05-21T14:12:21.998Z,11.00
2023-05-21T14:14:49.998Z,10.10
2023-05-21T14:17:17.395Z,8.77
2023-05-21T14:19:44.240Z,8.82
2023-05-21T14:22:11.275Z,10.27
2023-05-21T14:24:38.105Z,9.50
2023-05-21T14:27:05.269Z,10.48
2023-05-21T14:29:33.236Z,6.28
2023-05-21T14:32:00.179Z,11.13
2023-05-21T14:34:27.245Z,8.63
2023-05-21T14:36:54.187Z,8.40
2023-05-21T14:39:21.149Z,12.23
2023-05-21T14:41:48.178Z,5.85
2023-05-21T14:44:15.201Z,10.30
2023-05-21T14:46:42.516Z,14.38
2023-05-21T14:49:09.405Z,11.63
2023-05-21T14:51:36.485Z,8.60
2023-05-21T14:54:03.597Z,9.45
2023-05-21T14:56:30.479Z,11.40
2023-05-21T14:58:57.384Z,13.48
2023-05-21T15:01:24.389Z,11.30
2023-05-21T15:03:51.705Z,8.30
2023-05-21T15:06:18.830Z,8.65
2023-05-21T15:08:45.775Z,9.13
2023-05-21T15:11:12.631Z,8.20
2023-05-21T15:13:39.893Z,6.93
2023-05-21T15:16:06.852Z,12.38
2023-05-21T15:18:33.764Z,11.75
2023-05-21T15:21:00.721Z,6.05
2023-05-21T15:23:27.759Z,10.82
2023-05-21T15:25:55.526Z,7.40
2023-05-21T15:28:23.184Z,13.25
2023-05-21T15:30:50.433Z,6.05
2023-05-21T15:33:17.388Z,8.00
2023-05-21T15:35:44.601Z,6.43
2023-05-21T15:38:11.765Z,12.75
2023-05-21T15:40:41.455Z,6.15
2023-05-21T15:43:08.457Z,8.27
2023-05-21T15:45:35.610Z,10.00
2023-05-21T15:48:02.730Z,8.10
2023-05-21T15:50:29.667Z,7.80
2023-05-21T15:52:56.407Z,7.97
2023-05-21T15:55:23.271Z,11.18
2023-05-21T15:57:50.106Z,5.93
2023-05-21T16:00:17.060Z,6.72
2023-05-21T16:02:44.133Z,8.75
2023-05-21T16:05:11.165Z,6.78
2023-05-21T16:07:38.511Z,6.28
2023-05-21T16:10:06.526Z,7.82
2023-05-21T16:12:33.422Z,7.07
2023-05-21T16:15:00.377Z,9.15
2023-05-21T16:17:27.289Z,8.32
2023-05-21T16:19:54.246Z,11.77
2023-05-21T16:22:22.255Z,7.88
2023-05-21T16:24:49.058Z,9.52
2023-05-21T16:27:15.994Z,6.20
2023-05-21T16:29:42.845Z,8.93
2023-05-21T16:32:10.787Z,10.98
2023-05-21T16:34:37.758Z,7.25
2023-05-21T16:37:04.821Z,6.68
2023-05-21T16:39:31.868Z,9.45
2023-05-21T16:41:59.855Z,10.50
2023-05-21T16:44:27.381Z,7.75
2023-05-21T16:46:54.356Z,11.55
2023-05-21T16:49:21.284Z,9.80
2023-05-21T16:51:48.213Z,9.80
2023-05-21T16:54:15.158Z,10.30
2023-05-21T16:56:42.200Z,10.35
2023-05-21T16:59:09.468Z,5.93
2023-05-21T17:01:36.888Z,9.50
2023-05-21T17:04:04.074Z,11.07
2023-05-21T17:06:31.828Z,7.70
2023-05-21T17:08:58.762Z,7.07
2023-05-21T17:11:25.813Z,9.45
2023-05-21T17:13:52.785Z,9.15
2023-05-21T17:16:19.858Z,7.80
2023-05-21T17:18:46.889Z,10.30
2023-05-21T17:21:13.914Z,6.97
2023-05-21T17:23:42.915Z,9.57
2023-05-21T17:26:11.185Z,10.75
2023-05-21T17:28:37.993Z,9.73
2023-05-21T17:31:04.785Z,9.13
2023-05-21T17:33:32.005Z,11.23
2023-05-21T17:35:58.952Z,8.45
2023-05-21T17:38:25.910Z,8.80
2023-05-21T17:40:53.142Z,8.20
2023-05-21T17:43:20.022Z,10.48
2023-05-21T17:45:47.055Z,8.63
2023-05-21T17:48:14.094Z,9.43
2023-05-21T17:50:40.947Z,10.45
2023-05-21T17:53:07.881Z,9.65
2023-05-21T17:55:34.919Z,7.78
2023-05-21T17:58:01.777Z,6.47
2023-05-21T18:00:28.831Z,8.05
2023-05-21T18:02:55.754Z,10.05
2023-05-21T18:05:22.916Z,9.15
2023-05-21T18:07:49.873Z,11.43
2023-05-21T18:10:16.910Z,11.00
2023-05-21T18:12:46.350Z,12.60
2023-05-21T18:15:14.682Z,12.68
2023-05-21T18:17:41.641Z,11.65
2023-05-21T18:20:08.801Z,8.73
2023-05-21T18:22:36.576Z,9.88
2023-05-21T18:25:04.620Z,9.00
2023-05-21T18:27:31.446Z,11.25
2023-05-21T18:30:02.147Z,11.38
2023-05-21T18:32:29.041Z,10.75
2023-05-21T18:34:56.671Z,10.70
2023-05-21T18:37:23.838Z,11.32
2023-05-21T18:39:51.077Z,11.25
2023-05-21T18:42:17.779Z,10.35
2023-05-21T18:44:46.422Z,9.63
2023-05-21T18:47:13.655Z,10.93
2023-05-21T18:49:40.386Z,11.13
2023-05-21T18:52:07.786Z,13.05
2023-05-21T18:54:34.433Z,10.15
2023-05-21T18:57:01.410Z,12.35
2023-05-21T18:59:29.063Z,17.83
2023-05-21T19:01:55.939Z,9.60
2023-05-21T19:04:22.983Z,11.15
2023-05-21T19:06:49.700Z,12.70
2023-05-21T19:09:16.569Z,9.32
2023-05-21T19:11:43.356Z,12.95
2023-05-21T19:14:10.155Z,12.18
2023-05-21T19:16:37.077Z,14.10
2023-05-21T19:19:04.486Z,11.45
2023-05-21T19:21:31.718Z,12.35
2023-05-21T19:23:58.794Z,11.02
2023-05-21T19:26:25.645Z,12.48
2023-05-21T19:28:55.389Z,13.30
2023-05-21T19:31:23.366Z,12.50
2023-05-21T19:33:50.699Z,13.93
2023-05-21T19:36:18.404Z,12.10
2023-05-21T19:38:49.335Z,14.55
2023-05-21T19:41:17.014Z,15.23
2023-05-21T19:43:44.769Z,11.25
2023-05-21T19:46:11.912Z,11.32
2023-05-21T19:48:38.836Z,16.17
2023-05-21T19:51:05.926Z,11.20
2023-05-21T19:53:32.622Z,18.88
2023-05-21T19:55:59.670Z,18.60
2023-05-21T19:58:29.703Z,12.65
2023-05-21T20:00:59.254Z,12.98
2023-05-21T20:03:26.940Z,14.10
2023-05-21T20:05:54.638Z,12.60
2023-05-21T20:08:21.910Z,14.45
2023-05-21T20:10:51.374Z,14.32
2023-05-21T20:13:18.975Z,17.67
2023-05-21T20:15:47.886Z,14.10
2023-05-21T20:18:15.473Z,16.05
2023-05-21T20:20:43.091Z,13.32
2023-05-21T20:23:10.316Z,15.95
2023-05-21T20:25:37.100Z,13.43
2023-05-21T20:28:05.189Z,12.77
2023-05-21T20:30:33.734Z,15.32
2023-05-21T20:33:02.171Z,13.98
2023-05-21T20:35:29.099Z,12.90
2023-05-21T20:37:55.944Z,14.57
2023-05-21T20:40:22.731Z,14.63
2023-05-21T20:42:51.895Z,14.02
2023-05-21T20:45:18.668Z,12.18
2023-05-21T20:47:47.178Z,10.68
2023-05-21T20:50:13.878Z,14.68
2023-05-21T20:52:40.659Z,15.55
2023-05-21T20:55:07.658Z,10.68
2023-05-21T20:57:34.439Z,15.77
2023-05-21T21:00:01.345Z,17.20
2023-05-21T21:02:28.490Z,13.07
2023-05-21T21:04:56.207Z,14.35
2023-05-21T21:07:23.105Z,15.13
2023-05-21T21:09:49.866Z,14.07
2023-05-21T21:12:25.428Z,14.93
2023-05-21T21:14:52.947Z,13.68
2023-05-21T21:17:19.779Z,17.83
2023-05-21T21:19:46.508Z,13.50
2023-05-21T21:22:14.234Z,16.52
2023-05-21T21:24:41.058Z,26.00
2023-05-21T21:27:07.776Z,18.48
2023-05-21T21:29:34.430Z,13.25
2023-05-21T21:32:01.630Z,18.77
2023-05-21T21:34:28.355Z,14.10
2023-05-21T21:36:55.040Z,17.25
2023-05-21T21:39:21.915Z,13.60
2023-05-21T21:41:48.689Z,15.18
2023-05-21T21:44:15.734Z,13.82
2023-05-21T21:46:42.409Z,18.65
2023-05-21T21:49:09.062Z,15.52
2023-05-21T21:51:36.896Z,15.25
2023-05-21T21:54:04.010Z,11.55
2023-05-21T21:56:30.846Z,16.08
2023-05-21T21:58:57.513Z,16.45
2023-05-21T22:01:24.220Z,14.10
2023-05-21T22:03:50.968Z,14.75
2023-05-21T22:06:17.721Z,14.55
2023-05-21T22:08:44.546Z,17.23
2023-05-21T22:11:11.601Z,17.60
2023-05-21T22:13:38.546Z,17.15
2023-05-21T22:16:05.588Z,15.27
2023-05-21T22:18:41.437Z,19.25
2023-05-21T22:21:10.137Z,16.80
2023-05-21T22:23:38.379Z,18.92
2023-05-21T22:26:05.533Z,18.63
2023-05-21T22:28:32.261Z,17.77
2023-05-21T22:30:59.429Z,18.63
2023-05-21T22:33:26.778Z,16.90
2023-05-21T22:35:54.324Z,23.42
2023-05-21T22:38:21.400Z,17.77
2023-05-21T22:40:48.199Z,16.35
2023-05-21T22:43:14.892Z,19.58
2023-05-21T22:45:41.591Z,16.77
2023-05-21T22:48:09.309Z,14.77
2023-05-21T22:50:38.244Z,17.10
2023-05-21T22:53:05.689Z,14.73
2023-05-21T22:55:32.370Z,19.30
2023-05-21T22:57:59.161Z,21.63
2023-05-21T23:00:26.606Z,16.02
2023-05-21T23:02:54.670Z,17.40
2023-05-21T23:05:22.035Z,17.73
2023-05-21T23:07:48.932Z,18.52
2023-05-21T23:10:15.892Z,15.52
2023-05-21T23:12:42.629Z,14.73
2023-05-21T23:15:10.119Z,17.67
2023-05-21T23:17:37.670Z,17.92
2023-05-21T23:20:05.913Z,16.90
2023-05-21T23:22:32.696Z,19.30
2023-05-21T23:24:59.405Z,17.15
2023-05-21T23:27:26.047Z,20.40
2023-05-21T23:29:52.735Z,24.23
2023-05-21T23:32:19.599Z,18.27
2023-05-21T23:34:47.068Z,17.20
2023-05-21T23:37:13.770Z,21.10
2023-05-21T23:39:40.505Z,16.23
2023-05-21T23:42:07.634Z,23.30
2023-05-21T23:44:34.315Z,17.77
2023-05-21T23:47:01.225Z,19.58
2023-05-21T23:49:27.929Z,22.40
2023-05-21T23:51:54.929Z,27.90
2023-05-21T23:54:21.820Z,21.05
2023-05-21T23:56:48.452Z,21.38
2023-05-21T23:59:17.593Z,24.60
