createdAt,value
2019-05-29T00:01:10.443Z,1.70
2019-05-29T00:03:38.673Z,1.80
2019-05-29T00:06:08.212Z,1.67
2019-05-29T00:08:37.623Z,1.40
2019-05-29T00:11:08.007Z,1.80
2019-05-29T00:13:37.470Z,1.50
2019-05-29T00:16:08.285Z,1.50
2019-05-29T00:18:37.812Z,1.50
2019-05-29T00:21:08.302Z,1.50
2019-05-29T00:23:38.081Z,1.60
2019-05-29T00:26:08.304Z,1.23
2019-05-29T00:28:37.786Z,1.50
2019-05-29T00:31:07.731Z,1.40
2019-05-29T00:33:37.319Z,1.40
2019-05-29T00:36:08.158Z,1.37
2019-05-29T00:38:37.652Z,1.40
2019-05-29T00:41:07.406Z,1.27
2019-05-29T00:43:37.080Z,1.70
2019-05-29T00:46:07.356Z,1.72
2019-05-29T00:48:37.374Z,1.40
2019-05-29T00:51:07.132Z,1.47
2019-05-29T00:53:37.202Z,1.85
2019-05-29T00:56:07.175Z,1.60
2019-05-29T00:58:37.124Z,1.60
2019-05-29T01:01:07.115Z,1.47
2019-05-29T01:03:37.298Z,1.20
2019-05-29T01:06:07.155Z,1.47
2019-05-29T01:08:37.017Z,1.30
2019-05-29T01:11:07.203Z,1.55
2019-05-29T01:13:37.062Z,1.50
2019-05-29T01:16:07.112Z,1.35
2019-05-29T01:18:37.516Z,1.30
2019-05-29T01:21:07.175Z,1.50
2019-05-29T01:23:37.180Z,1.80
2019-05-29T01:26:07.312Z,1.52
2019-05-29T01:28:37.089Z,1.57
2019-05-29T01:31:07.131Z,1.70
2019-05-29T01:33:37.181Z,1.62
2019-05-29T01:36:07.186Z,1.40
2019-05-29T01:38:37.211Z,1.70
2019-05-29T01:41:07.292Z,1.70
2019-05-29T01:43:37.321Z,1.35
2019-05-29T01:46:07.150Z,1.60
2019-05-29T01:48:37.281Z,1.33
2019-05-29T01:51:07.148Z,1.67
2019-05-29T01:53:37.173Z,1.90
2019-05-29T01:56:07.291Z,1.70
2019-05-29T01:58:37.249Z,1.60
2019-05-29T02:01:07.182Z,1.50
2019-05-29T02:03:37.391Z,1.70
2019-05-29T02:06:07.245Z,1.70
2019-05-29T02:08:37.317Z,1.70
2019-05-29T02:11:07.425Z,1.60
2019-05-29T02:13:37.317Z,1.70
2019-05-29T02:16:07.172Z,1.70
2019-05-29T02:18:37.259Z,1.73
2019-05-29T02:21:07.207Z,1.67
2019-05-29T02:23:37.607Z,1.60
2019-05-29T02:26:07.567Z,1.62
2019-05-29T02:28:37.328Z,1.70
2019-05-29T02:31:07.557Z,1.60
2019-05-29T02:33:37.380Z,1.50
2019-05-29T02:36:07.327Z,1.70
2019-05-29T02:38:37.277Z,1.70
2019-05-29T02:41:07.375Z,1.80
2019-05-29T02:43:37.334Z,1.95
2019-05-29T02:46:07.214Z,1.73
2019-05-29T02:48:37.560Z,2.00
2019-05-29T02:51:07.262Z,1.65
2019-05-29T02:53:37.387Z,1.87
2019-05-29T02:56:07.368Z,1.52
2019-05-29T02:58:37.332Z,1.45
2019-05-29T03:01:07.240Z,1.77
2019-05-29T03:03:39.933Z,1.50
2019-05-29T03:06:09.299Z,1.70
2019-05-29T03:08:39.907Z,1.60
2019-05-29T03:11:09.665Z,1.63
2019-05-29T03:13:40.209Z,1.80
2019-05-29T03:16:12.355Z,1.80
2019-05-29T03:18:40.937Z,1.60
2019-05-29T03:21:10.333Z,1.67
2019-05-29T03:23:39.772Z,1.50
2019-05-29T03:26:09.326Z,1.70
2019-05-29T03:28:38.738Z,1.70
2019-05-29T03:31:08.171Z,1.90
2019-05-29T03:33:45.297Z,1.80
2019-05-29T03:36:08.764Z,1.63
2019-05-29T03:38:38.576Z,1.70
2019-05-29T03:41:08.265Z,1.63
2019-05-29T03:43:38.786Z,1.53
2019-05-29T03:46:26.568Z,1.80
2019-05-29T03:48:39.780Z,1.43
2019-05-29T03:51:09.221Z,1.80
2019-05-29T03:53:38.651Z,1.50
2019-05-29T03:56:09.371Z,1.67
2019-05-29T03:58:38.760Z,1.40
2019-05-29T04:01:08.217Z,1.70
2019-05-29T04:03:38.402Z,1.63
2019-05-29T04:06:09.892Z,1.70
2019-05-29T04:08:41.663Z,1.73
2019-05-29T04:11:11.203Z,1.90
2019-05-29T04:13:40.571Z,1.90
2019-05-29T04:16:11.300Z,1.60
2019-05-29T04:18:41.833Z,1.70
2019-05-29T04:21:12.180Z,1.70
2019-05-29T04:23:43.440Z,1.70
2019-05-29T04:26:16.714Z,1.97
2019-05-29T04:28:47.976Z,1.87
2019-05-29T04:31:17.419Z,1.70
2019-05-29T04:33:46.879Z,1.87
2019-05-29T04:36:16.275Z,1.63
2019-05-29T04:38:45.688Z,2.50
2019-05-29T04:41:15.172Z,2.20
2019-05-29T04:43:44.590Z,1.95
2019-05-29T04:46:14.009Z,1.87
2019-05-29T04:48:43.622Z,1.80
2019-05-29T04:51:13.023Z,1.70
2019-05-29T04:53:42.455Z,1.60
2019-05-29T04:56:12.050Z,1.90
2019-05-29T04:58:42.054Z,1.60
2019-05-29T05:01:11.550Z,1.50
2019-05-29T05:03:41.101Z,2.20
2019-05-29T05:06:10.575Z,1.80
2019-05-29T05:08:40.287Z,1.60
2019-05-29T05:11:11.395Z,2.33
2019-05-29T05:13:40.905Z,1.50
2019-05-29T05:16:10.389Z,1.90
2019-05-29T05:18:40.336Z,1.80
2019-05-29T05:21:13.318Z,2.40
2019-05-29T05:23:42.814Z,2.10
2019-05-29T05:26:12.417Z,1.90
2019-05-29T05:28:44.784Z,1.83
2019-05-29T05:31:13.288Z,2.00
2019-05-29T05:33:43.085Z,1.47
2019-05-29T05:36:12.552Z,1.55
2019-05-29T05:38:42.855Z,1.60
2019-05-29T05:41:12.316Z,1.60
2019-05-29T05:43:41.782Z,1.60
2019-05-29T05:46:11.290Z,1.83
2019-05-29T05:48:41.495Z,1.67
2019-05-29T05:51:11.158Z,1.50
2019-05-29T05:53:42.683Z,1.50
2019-05-29T05:56:12.216Z,1.47
2019-05-29T05:58:42.310Z,1.32
2019-05-29T06:01:11.908Z,1.67
2019-05-29T06:03:42.477Z,1.47
2019-05-29T06:06:12.296Z,1.90
2019-05-29T06:08:42.489Z,1.60
2019-05-29T06:11:12.219Z,1.37
2019-05-29T06:13:42.802Z,1.60
2019-05-29T06:16:12.478Z,1.47
2019-05-29T06:18:43.007Z,1.90
2019-05-29T06:21:12.775Z,1.27
2019-05-29T06:23:43.488Z,1.60
2019-05-29T06:26:13.623Z,1.47
2019-05-29T06:28:43.630Z,1.70
2019-05-29T06:31:13.174Z,1.20
2019-05-29T06:33:43.867Z,1.40
2019-05-29T06:36:13.843Z,1.63
2019-05-29T06:38:46.164Z,1.47
2019-05-29T06:41:16.181Z,1.82
2019-05-29T06:43:45.631Z,1.77
2019-05-29T06:46:15.152Z,1.60
2019-05-29T06:48:58.520Z,1.83
2019-05-29T06:51:15.891Z,1.60
2019-05-29T06:53:45.385Z,1.90
2019-05-29T06:56:16.121Z,1.60
2019-05-29T06:58:46.104Z,1.50
2019-05-29T07:01:15.569Z,1.77
2019-05-29T07:03:48.207Z,1.33
2019-05-29T07:06:17.804Z,1.22
2019-05-29T07:08:49.962Z,1.53
2019-05-29T07:11:18.963Z,1.40
2019-05-29T07:13:50.535Z,1.52
2019-05-29T07:16:19.551Z,1.30
2019-05-29T07:19:24.069Z,1.67
2019-05-29T07:21:20.675Z,1.52
2019-05-29T07:23:50.208Z,1.50
2019-05-29T07:26:19.675Z,1.70
2019-05-29T07:29:07.668Z,1.47
2019-05-29T07:31:20.419Z,1.50
2019-05-29T07:33:50.297Z,1.20
2019-05-29T07:36:19.720Z,1.87
2019-05-29T07:39:01.910Z,1.40
2019-05-29T07:41:20.973Z,1.47
2019-05-29T07:43:50.433Z,1.60
2019-05-29T07:46:19.842Z,1.27
2019-05-29T07:48:50.390Z,1.60
2019-05-29T07:51:20.166Z,1.85
2019-05-29T07:53:49.683Z,1.75
2019-05-29T07:56:22.915Z,1.57
2019-05-29T07:59:01.670Z,1.20
2019-05-29T08:01:21.759Z,1.70
2019-05-29T08:03:51.195Z,1.37
2019-05-29T08:06:21.583Z,1.40
2019-05-29T08:08:51.205Z,1.50
2019-05-29T08:11:21.022Z,1.60
2019-05-29T08:13:50.418Z,1.50
2019-05-29T08:16:19.884Z,1.60
2019-05-29T08:18:52.674Z,1.80
2019-05-29T08:21:20.562Z,1.95
2019-05-29T08:23:50.757Z,1.37
2019-05-29T08:26:20.499Z,1.47
2019-05-29T08:28:51.153Z,1.47
2019-05-29T08:31:21.849Z,1.40
2019-05-29T08:33:51.515Z,1.52
2019-05-29T08:36:21.055Z,1.37
2019-05-29T08:38:51.821Z,2.10
2019-05-29T08:41:21.613Z,1.80
2019-05-29T08:43:51.086Z,1.50
2019-05-29T08:46:20.737Z,1.50
2019-05-29T08:48:50.301Z,1.60
2019-05-29T08:51:19.682Z,1.80
2019-05-29T08:53:51.897Z,1.80
2019-05-29T08:56:20.413Z,1.70
2019-05-29T08:58:50.646Z,1.22
2019-05-29T09:01:20.757Z,1.85
2019-05-29T09:03:51.271Z,1.73
2019-05-29T09:06:21.300Z,1.60
2019-05-29T09:08:52.836Z,1.50
2019-05-29T09:11:22.075Z,1.90
2019-05-29T09:13:51.530Z,1.50
2019-05-29T09:16:21.137Z,1.27
2019-05-29T09:18:50.726Z,1.57
2019-05-29T09:21:20.664Z,1.37
2019-05-29T09:23:50.077Z,1.90
2019-05-29T09:26:22.994Z,1.60
2019-05-29T09:28:50.800Z,1.50
2019-05-29T09:31:20.399Z,1.65
2019-05-29T09:33:51.285Z,1.50
2019-05-29T09:36:20.872Z,1.45
2019-05-29T09:38:50.485Z,1.60
2019-05-29T09:41:21.603Z,1.37
2019-05-29T09:43:58.929Z,1.20
2019-05-29T09:46:23.698Z,1.40
2019-05-29T09:48:53.487Z,1.50
2019-05-29T09:51:23.213Z,1.70
2019-05-29T09:53:54.317Z,1.13
2019-05-29T09:56:23.977Z,1.32
2019-05-29T09:58:55.274Z,1.20
2019-05-29T10:01:25.669Z,1.20
2019-05-29T10:03:57.570Z,1.30
2019-05-29T10:06:26.623Z,1.40
2019-05-29T10:08:56.726Z,1.40
2019-05-29T10:11:27.528Z,1.10
2019-05-29T10:13:58.624Z,1.30
2019-05-29T10:16:28.268Z,1.00
2019-05-29T10:18:59.774Z,1.50
2019-05-29T10:21:39.073Z,1.60
2019-05-29T10:24:01.992Z,1.40
2019-05-29T10:26:31.548Z,1.07
2019-05-29T10:29:08.285Z,1.30
2019-05-29T10:31:32.119Z,1.20
2019-05-29T10:34:01.650Z,1.30
2019-05-29T10:36:31.057Z,1.30
2019-05-29T10:39:00.556Z,1.50
2019-05-29T10:41:30.009Z,1.30
2019-05-29T10:43:59.419Z,1.50
2019-05-29T10:46:28.804Z,1.40
2019-05-29T10:48:58.459Z,1.63
2019-05-29T10:51:27.993Z,1.30
2019-05-29T10:53:59.133Z,1.40
2019-05-29T10:56:28.853Z,1.50
2019-05-29T10:59:00.055Z,1.47
2019-05-29T11:01:29.602Z,1.60
2019-05-29T11:04:00.177Z,1.53
2019-05-29T11:06:29.618Z,1.80
2019-05-29T11:08:59.050Z,1.60
2019-05-29T11:11:28.545Z,2.10
2019-05-29T11:13:57.965Z,2.30
2019-05-29T11:16:27.393Z,1.93
2019-05-29T11:18:57.585Z,1.70
2019-05-29T11:21:27.199Z,1.50
2019-05-29T11:23:58.057Z,1.47
2019-05-29T11:26:27.934Z,1.50
2019-05-29T11:28:58.630Z,1.40
2019-05-29T11:31:28.354Z,1.40
2019-05-29T11:33:59.107Z,1.50
2019-05-29T11:36:28.736Z,2.00
2019-05-29T11:39:03.229Z,1.53
2019-05-29T11:41:29.585Z,1.60
2019-05-29T11:43:59.047Z,1.50
2019-05-29T11:46:28.428Z,1.27
2019-05-29T11:48:59.245Z,1.57
2019-05-29T11:51:28.788Z,1.40
2019-05-29T11:53:59.469Z,1.40
2019-05-29T11:56:29.174Z,1.17
2019-05-29T11:58:59.136Z,1.37
2019-05-29T12:01:28.558Z,1.50
2019-05-29T12:04:21.606Z,1.53
2019-05-29T12:06:29.326Z,1.70
2019-05-29T12:08:59.851Z,1.43
2019-05-29T12:11:29.492Z,1.37
2019-05-29T12:14:00.548Z,1.63
2019-05-29T12:16:30.072Z,1.50
2019-05-29T12:19:01.900Z,1.50
2019-05-29T12:21:31.507Z,1.57
2019-05-29T12:24:02.325Z,1.33
2019-05-29T12:26:31.906Z,1.77
2019-05-29T12:29:10.755Z,1.83
2019-05-29T12:31:32.585Z,1.50
2019-05-29T12:34:12.991Z,1.40
2019-05-29T12:36:33.660Z,1.40
2019-05-29T12:39:04.209Z,2.97
2019-05-29T12:41:33.872Z,1.50
2019-05-29T12:44:03.659Z,1.40
2019-05-29T12:46:33.249Z,1.53
2019-05-29T12:49:03.820Z,1.60
2019-05-29T12:51:33.421Z,1.43
2019-05-29T12:54:04.992Z,1.50
2019-05-29T12:56:34.221Z,1.40
2019-05-29T12:59:04.687Z,1.50
2019-05-29T13:01:34.256Z,1.90
2019-05-29T13:04:04.762Z,1.50
2019-05-29T13:06:34.311Z,1.33
2019-05-29T13:09:05.797Z,1.47
2019-05-29T13:11:35.703Z,1.47
2019-05-29T13:14:05.218Z,1.47
2019-05-29T13:16:34.633Z,1.70
2019-05-29T13:19:05.378Z,2.10
2019-05-29T13:21:34.906Z,1.47
2019-05-29T13:24:11.210Z,1.37
2019-05-29T13:26:38.376Z,1.20
2019-05-29T13:29:08.357Z,1.20
2019-05-29T13:31:38.419Z,1.60
2019-05-29T13:34:08.513Z,1.60
2019-05-29T13:36:39.324Z,1.40
2019-05-29T13:39:09.568Z,1.20
2019-05-29T13:41:41.090Z,1.10
2019-05-29T13:44:10.523Z,1.30
2019-05-29T13:46:39.965Z,1.50
2019-05-29T13:49:09.419Z,2.13
2019-05-29T13:51:38.840Z,1.87
2019-05-29T13:54:15.350Z,1.40
2019-05-29T13:56:40.024Z,1.40
2019-05-29T13:59:09.452Z,1.30
2019-05-29T14:01:38.887Z,1.57
2019-05-29T14:04:08.764Z,1.60
2019-05-29T14:06:38.803Z,1.37
2019-05-29T14:09:10.091Z,1.60
2019-05-29T14:11:39.947Z,1.30
2019-05-29T14:14:12.912Z,1.40
2019-05-29T14:16:40.636Z,1.20
2019-05-29T14:19:10.182Z,1.37
2019-05-29T14:21:39.590Z,3.63
2019-05-29T14:24:26.288Z,2.10
2019-05-29T14:26:40.404Z,1.60
2019-05-29T14:29:10.130Z,1.40
2019-05-29T14:31:39.565Z,1.30
2019-05-29T14:34:09.514Z,1.37
2019-05-29T14:36:39.266Z,1.30
2019-05-29T14:39:09.998Z,1.30
2019-05-29T14:41:39.584Z,1.40
2019-05-29T14:44:10.018Z,1.43
2019-05-29T14:46:39.599Z,1.63
2019-05-29T14:49:10.463Z,1.30
2019-05-29T14:51:40.302Z,1.80
2019-05-29T14:54:11.048Z,2.70
2019-05-29T14:56:40.992Z,1.50
2019-05-29T14:59:11.100Z,1.47
2019-05-29T15:01:40.763Z,1.40
2019-05-29T15:04:12.682Z,1.67
2019-05-29T15:06:41.802Z,1.73
2019-05-29T15:09:11.807Z,1.43
2019-05-29T15:11:41.367Z,1.57
2019-05-29T15:14:10.766Z,1.40
2019-05-29T15:16:40.195Z,1.80
2019-05-29T15:19:10.996Z,1.80
2019-05-29T15:21:40.861Z,1.57
2019-05-29T15:24:11.527Z,1.40
2019-05-29T15:26:41.150Z,1.67
2019-05-29T15:29:14.297Z,1.70
2019-05-29T15:31:41.682Z,1.70
2019-05-29T15:34:12.279Z,1.60
2019-05-29T15:36:43.924Z,1.63
2019-05-29T15:39:14.499Z,1.72
2019-05-29T15:41:44.274Z,1.52
2019-05-29T15:44:15.056Z,1.75
2019-05-29T15:46:44.520Z,1.75
2019-05-29T15:49:15.219Z,2.10
2019-05-29T15:51:44.833Z,2.30
2019-05-29T15:54:15.302Z,1.90
2019-05-29T15:56:46.244Z,1.50
2019-05-29T15:59:17.086Z,1.70
2019-05-29T16:01:46.789Z,2.05
2019-05-29T16:04:16.400Z,1.70
2019-05-29T16:06:47.203Z,1.90
2019-05-29T16:09:16.592Z,2.07
2019-05-29T16:11:46.187Z,1.70
2019-05-29T16:14:16.789Z,1.80
2019-05-29T16:16:46.286Z,2.33
2019-05-29T16:19:16.247Z,2.20
2019-05-29T16:21:45.879Z,1.80
2019-05-29T16:24:15.295Z,1.40
2019-05-29T16:26:44.774Z,5.53
2019-05-29T16:29:15.981Z,2.47
2019-05-29T16:31:45.372Z,1.63
2019-05-29T16:34:18.439Z,1.60
2019-05-29T16:36:46.174Z,9.63
2019-05-29T16:39:15.809Z,2.77
2019-05-29T16:41:45.440Z,1.77
2019-05-29T16:44:16.162Z,1.60
2019-05-29T16:46:45.850Z,1.50
2019-05-29T16:49:16.620Z,6.87
2019-05-29T16:51:46.134Z,2.10
2019-05-29T16:54:17.057Z,2.03
2019-05-29T16:56:46.864Z,2.17
2019-05-29T16:59:17.029Z,2.13
2019-05-29T17:01:46.592Z,2.10
2019-05-29T17:04:16.159Z,2.03
2019-05-29T17:06:45.568Z,4.90
2019-05-29T17:09:16.314Z,2.67
2019-05-29T17:11:46.029Z,2.60
2019-05-29T17:14:16.441Z,1.90
2019-05-29T17:16:46.539Z,1.73
2019-05-29T17:19:16.591Z,1.90
2019-05-29T17:21:46.131Z,1.57
2019-05-29T17:24:16.659Z,1.50
2019-05-29T17:26:46.378Z,1.67
2019-05-29T17:29:16.899Z,1.80
2019-05-29T17:31:46.386Z,2.10
2019-05-29T17:34:16.902Z,1.90
2019-05-29T17:36:46.415Z,1.60
2019-05-29T17:39:17.027Z,1.80
2019-05-29T17:41:46.873Z,1.63
2019-05-29T17:44:17.422Z,1.70
2019-05-29T17:46:46.888Z,1.80
2019-05-29T17:49:17.742Z,1.60
2019-05-29T17:51:47.357Z,1.80
2019-05-29T17:54:17.891Z,1.83
2019-05-29T17:56:47.498Z,1.60
2019-05-29T17:59:17.965Z,1.50
2019-05-29T18:01:47.369Z,1.53
2019-05-29T18:04:17.846Z,1.27
2019-05-29T18:06:47.385Z,1.83
2019-05-29T18:09:17.211Z,1.80
2019-05-29T18:11:47.608Z,2.10
2019-05-29T18:14:17.483Z,1.83
2019-05-29T18:16:46.921Z,1.63
2019-05-29T18:19:17.541Z,1.80
2019-05-29T18:21:47.364Z,1.67
2019-05-29T18:24:17.666Z,1.53
2019-05-29T18:26:47.659Z,3.10
2019-05-29T18:29:18.046Z,3.70
2019-05-29T18:31:47.728Z,2.40
2019-05-29T18:34:17.193Z,1.63
2019-05-29T18:36:46.624Z,1.80
2019-05-29T18:39:16.053Z,2.27
2019-05-29T18:41:45.533Z,3.27
2019-05-29T18:44:14.954Z,3.03
2019-05-29T18:46:44.396Z,2.27
2019-05-29T18:49:14.878Z,2.27
2019-05-29T18:51:44.494Z,2.13
2019-05-29T18:54:14.173Z,2.20
2019-05-29T18:56:43.637Z,2.80
2019-05-29T18:59:13.672Z,2.50
2019-05-29T19:01:43.732Z,3.10
2019-05-29T19:04:13.796Z,3.22
2019-05-29T19:06:43.719Z,2.80
2019-05-29T19:09:13.604Z,2.60
2019-05-29T19:11:43.233Z,2.40
2019-05-29T19:14:13.685Z,2.20
2019-05-29T19:16:43.719Z,2.70
2019-05-29T19:19:13.888Z,3.50
2019-05-29T19:21:43.726Z,6.15
2019-05-29T19:24:14.115Z,3.97
2019-05-29T19:26:44.026Z,4.00
2019-05-29T19:29:13.694Z,3.37
2019-05-29T19:31:43.665Z,2.80
2019-05-29T19:34:13.791Z,3.43
2019-05-29T19:36:43.629Z,3.30
2019-05-29T19:39:13.649Z,3.20
2019-05-29T19:41:43.762Z,3.10
2019-05-29T19:44:13.655Z,3.33
2019-05-29T19:46:53.555Z,3.80
2019-05-29T19:49:14.879Z,3.60
2019-05-29T19:51:44.337Z,5.40
2019-05-29T19:54:13.699Z,8.37
2019-05-29T19:56:43.814Z,4.72
2019-05-29T19:59:13.700Z,3.80
2019-05-29T20:01:43.760Z,4.60
2019-05-29T20:04:13.836Z,4.30
2019-05-29T20:06:43.850Z,5.70
2019-05-29T20:09:13.721Z,4.77
2019-05-29T20:11:43.871Z,5.43
2019-05-29T20:14:13.817Z,5.77
2019-05-29T20:16:43.700Z,5.07
2019-05-29T20:19:14.078Z,4.40
2019-05-29T20:21:43.813Z,4.87
2019-05-29T20:24:13.914Z,6.70
2019-05-29T20:26:43.980Z,9.60
2019-05-29T20:29:15.187Z,10.00
2019-05-29T20:31:44.834Z,6.90
2019-05-29T20:34:14.322Z,5.63
2019-05-29T20:36:43.722Z,4.60
2019-05-29T20:39:13.880Z,4.40
2019-05-29T20:41:44.158Z,6.67
2019-05-29T20:44:13.795Z,4.97
2019-05-29T20:46:43.777Z,4.10
2019-05-29T20:49:13.948Z,5.00
2019-05-29T20:51:43.795Z,4.73
2019-05-29T20:54:13.942Z,3.70
2019-05-29T20:56:47.125Z,4.00
2019-05-29T20:59:16.493Z,4.30
2019-05-29T21:01:47.567Z,4.60
2019-05-29T21:04:19.182Z,3.70
2019-05-29T21:06:49.849Z,8.20
2019-05-29T21:09:19.285Z,4.87
2019-05-29T21:11:48.900Z,4.87
2019-05-29T21:14:18.327Z,4.30
2019-05-29T21:16:47.751Z,5.85
2019-05-29T21:19:17.312Z,5.53
2019-05-29T21:21:47.501Z,5.77
2019-05-29T21:24:16.929Z,4.70
2019-05-29T21:26:47.024Z,4.30
2019-05-29T21:29:16.460Z,4.10
2019-05-29T21:31:45.895Z,3.70
2019-05-29T21:34:15.776Z,3.60
2019-05-29T21:36:46.394Z,3.03
2019-05-29T21:39:15.966Z,3.30
2019-05-29T21:41:46.621Z,2.23
2019-05-29T21:44:16.207Z,3.07
2019-05-29T21:46:45.622Z,2.50
2019-05-29T21:49:15.229Z,4.03
2019-05-29T21:51:45.773Z,3.07
2019-05-29T21:54:15.413Z,2.73
2019-05-29T21:56:45.856Z,4.07
2019-05-29T21:59:15.424Z,2.80
2019-05-29T22:01:46.190Z,4.00
2019-05-29T22:04:15.973Z,2.80
2019-05-29T22:06:46.560Z,2.70
2019-05-29T22:09:16.394Z,2.40
2019-05-29T22:11:45.960Z,3.10
2019-05-29T22:14:15.587Z,2.77
2019-05-29T22:16:45.135Z,3.00
2019-05-29T22:19:14.649Z,3.37
2019-05-29T22:21:44.083Z,2.60
2019-05-29T22:24:14.062Z,3.20
2019-05-29T22:26:44.174Z,2.80
2019-05-29T22:29:18.381Z,2.50
2019-05-29T22:31:45.192Z,2.80
2019-05-29T22:34:14.973Z,2.20
2019-05-29T22:36:44.380Z,2.20
2019-05-29T22:39:14.407Z,2.45
2019-05-29T22:41:44.093Z,2.73
2019-05-29T22:44:13.998Z,2.80
2019-05-29T22:46:44.063Z,2.83
2019-05-29T22:49:14.165Z,2.47
2019-05-29T22:51:44.237Z,2.50
2019-05-29T22:54:14.024Z,2.37
2019-05-29T22:56:44.131Z,2.15
2019-05-29T22:59:14.020Z,2.80
2019-05-29T23:01:44.119Z,2.70
2019-05-29T23:04:14.195Z,2.95
2019-05-29T23:06:44.147Z,2.98
2019-05-29T23:09:14.043Z,2.83
2019-05-29T23:11:44.493Z,2.80
2019-05-29T23:14:14.077Z,2.77
2019-05-29T23:16:44.096Z,2.83
2019-05-29T23:19:14.188Z,6.03
2019-05-29T23:21:44.182Z,3.15
2019-05-29T23:24:14.167Z,3.60
2019-05-29T23:26:44.268Z,3.00
2019-05-29T23:29:14.212Z,3.60
2019-05-29T23:31:44.156Z,4.22
2019-05-29T23:34:14.342Z,2.95
2019-05-29T23:36:44.244Z,2.70
2019-05-29T23:39:14.192Z,7.10
2019-05-29T23:41:45.232Z,4.90
2019-05-29T23:44:15.353Z,3.50
2019-05-29T23:46:44.741Z,3.77
2019-05-29T23:49:14.230Z,5.03
2019-05-29T23:51:44.112Z,3.00
2019-05-29T23:54:14.227Z,3.17
2019-05-29T23:56:44.397Z,3.20
2019-05-29T23:59:14.125Z,4.33
