createdAt,value
2022-11-29T00:00:17.807Z,8.00
2022-11-29T00:01:17.777Z,7.00
2022-11-29T00:02:17.869Z,8.10
2022-11-29T00:03:17.885Z,8.20
2022-11-29T00:04:17.738Z,8.00
2022-11-29T00:05:17.770Z,7.60
2022-11-29T00:06:17.709Z,7.90
2022-11-29T00:07:17.785Z,7.90
2022-11-29T00:08:17.685Z,7.80
2022-11-29T00:09:17.673Z,7.00
2022-11-29T00:10:17.692Z,7.40
2022-11-29T00:11:17.647Z,6.80
2022-11-29T00:12:17.633Z,8.00
2022-11-29T00:13:17.636Z,7.20
2022-11-29T00:14:17.603Z,8.00
2022-11-29T00:15:17.598Z,7.30
2022-11-29T00:16:17.920Z,7.60
2022-11-29T00:17:17.736Z,7.60
2022-11-29T00:18:17.703Z,7.20
2022-11-29T00:19:17.941Z,7.40
2022-11-29T00:20:17.535Z,6.90
2022-11-29T00:21:17.733Z,7.00
2022-11-29T00:22:17.500Z,7.00
2022-11-29T00:23:17.492Z,6.80
2022-11-29T00:24:17.701Z,6.30
2022-11-29T00:25:17.471Z,6.70
2022-11-29T00:26:17.450Z,6.40
2022-11-29T00:27:17.439Z,6.10
2022-11-29T00:28:17.429Z,6.80
2022-11-29T00:29:17.638Z,6.60
2022-11-29T00:30:17.410Z,6.90
2022-11-29T00:31:17.423Z,6.10
2022-11-29T00:32:17.370Z,6.20
2022-11-29T00:33:17.360Z,6.70
2022-11-29T00:34:17.607Z,6.20
2022-11-29T00:35:17.337Z,6.50
2022-11-29T00:36:17.318Z,6.20
2022-11-29T00:37:17.313Z,5.40
2022-11-29T00:38:17.298Z,6.20
2022-11-29T00:39:17.486Z,6.00
2022-11-29T00:40:17.267Z,6.10
2022-11-29T00:41:17.257Z,5.60
2022-11-29T00:42:17.478Z,5.60
2022-11-29T00:43:17.230Z,5.00
2022-11-29T00:44:20.352Z,6.20
2022-11-29T00:45:17.217Z,5.60
2022-11-29T00:46:17.240Z,5.60
2022-11-29T00:47:17.388Z,5.60
2022-11-29T00:48:17.166Z,5.60
2022-11-29T00:49:17.166Z,5.50
2022-11-29T00:50:17.144Z,5.40
2022-11-29T00:51:17.137Z,4.80
2022-11-29T00:52:17.135Z,4.90
2022-11-29T00:53:17.104Z,5.70
2022-11-29T00:54:17.304Z,5.00
2022-11-29T00:55:17.082Z,5.30
2022-11-29T00:56:17.064Z,4.70
2022-11-29T00:57:17.264Z,4.70
2022-11-29T00:58:17.270Z,4.90
2022-11-29T00:59:17.054Z,5.20
2022-11-29T01:00:17.015Z,4.90
2022-11-29T01:01:17.059Z,5.00
2022-11-29T01:02:17.095Z,5.10
2022-11-29T01:03:16.984Z,5.20
2022-11-29T01:04:17.162Z,5.40
2022-11-29T01:05:16.963Z,5.80
2022-11-29T01:06:16.934Z,5.80
2022-11-29T01:07:16.929Z,6.00
2022-11-29T01:08:17.130Z,5.80
2022-11-29T01:09:16.928Z,5.60
2022-11-29T01:10:16.889Z,6.60
2022-11-29T01:11:16.871Z,7.10
2022-11-29T01:12:16.861Z,6.80
2022-11-29T01:13:17.050Z,7.00
2022-11-29T01:14:16.833Z,7.00
2022-11-29T01:15:16.832Z,7.30
2022-11-29T01:16:16.868Z,7.80
2022-11-29T01:17:16.799Z,7.40
2022-11-29T01:18:17.053Z,8.50
2022-11-29T01:19:16.768Z,7.40
2022-11-29T01:20:16.761Z,8.00
2022-11-29T01:21:16.738Z,7.50
2022-11-29T01:22:16.737Z,8.50
2022-11-29T01:23:16.907Z,7.00
2022-11-29T01:24:16.709Z,6.80
2022-11-29T01:25:16.698Z,7.20
2022-11-29T01:26:16.905Z,7.10
2022-11-29T01:27:16.657Z,7.40
2022-11-29T01:28:16.649Z,6.70
2022-11-29T01:29:16.881Z,7.50
2022-11-29T01:30:16.627Z,7.60
2022-11-29T01:31:16.683Z,7.00
2022-11-29T01:32:16.606Z,6.80
2022-11-29T01:33:16.798Z,7.80
2022-11-29T01:34:16.818Z,6.70
2022-11-29T01:35:16.557Z,7.20
2022-11-29T01:36:16.549Z,6.90
2022-11-29T01:37:16.538Z,7.20
2022-11-29T01:38:16.749Z,6.80
2022-11-29T01:39:16.516Z,7.30
2022-11-29T01:40:16.495Z,6.90
2022-11-29T01:41:16.515Z,7.00
2022-11-29T01:42:16.495Z,7.80
2022-11-29T01:43:16.664Z,7.40
2022-11-29T01:44:16.455Z,7.20
2022-11-29T01:45:16.634Z,7.10
2022-11-29T01:46:16.443Z,7.00
2022-11-29T01:47:16.423Z,7.20
2022-11-29T01:48:16.414Z,7.60
2022-11-29T01:49:16.382Z,7.80
2022-11-29T01:50:16.574Z,6.50
2022-11-29T01:51:16.563Z,6.70
2022-11-29T01:52:16.343Z,6.90
2022-11-29T01:53:16.323Z,7.30
2022-11-29T01:54:16.326Z,7.20
2022-11-29T01:55:16.334Z,7.10
2022-11-29T01:56:16.358Z,7.80
2022-11-29T01:57:16.283Z,7.30
2022-11-29T01:58:16.262Z,7.80
2022-11-29T01:59:16.252Z,7.70
2022-11-29T02:00:16.460Z,8.00
2022-11-29T02:01:16.459Z,8.10
2022-11-29T02:02:16.249Z,8.30
2022-11-29T02:03:16.199Z,7.90
2022-11-29T02:04:16.183Z,8.10
2022-11-29T02:05:16.450Z,8.20
2022-11-29T02:06:16.171Z,8.20
2022-11-29T02:07:16.215Z,8.80
2022-11-29T02:08:16.141Z,9.00
2022-11-29T02:09:16.119Z,9.00
2022-11-29T02:10:16.340Z,8.40
2022-11-29T02:11:16.099Z,9.10
2022-11-29T02:12:16.314Z,10.10
2022-11-29T02:13:16.079Z,9.30
2022-11-29T02:14:16.058Z,9.10
2022-11-29T02:15:16.057Z,9.50
2022-11-29T02:16:16.268Z,8.90
2022-11-29T02:17:16.237Z,8.70
2022-11-29T02:18:16.196Z,8.50
2022-11-29T02:19:15.997Z,8.50
2022-11-29T02:20:15.990Z,8.10
2022-11-29T02:21:15.966Z,8.50
2022-11-29T02:22:15.969Z,9.10
2022-11-29T02:23:16.148Z,9.30
2022-11-29T02:24:15.950Z,8.90
2022-11-29T02:25:15.916Z,9.60
2022-11-29T02:26:16.128Z,10.30
2022-11-29T02:27:15.899Z,8.80
2022-11-29T02:28:16.096Z,8.90
2022-11-29T02:29:15.863Z,10.00
2022-11-29T02:30:15.852Z,9.80
2022-11-29T02:31:15.879Z,8.40
2022-11-29T02:32:15.866Z,8.70
2022-11-29T02:33:15.813Z,8.90
2022-11-29T02:34:15.795Z,8.80
2022-11-29T02:35:15.787Z,8.70
2022-11-29T02:36:15.783Z,9.50
2022-11-29T02:37:15.978Z,8.80
2022-11-29T02:38:15.755Z,8.60
2022-11-29T02:39:15.964Z,8.90
2022-11-29T02:40:15.727Z,9.30
2022-11-29T02:41:15.703Z,8.10
2022-11-29T02:42:15.935Z,8.20
2022-11-29T02:43:15.689Z,8.80
2022-11-29T02:44:15.672Z,8.00
2022-11-29T02:45:15.662Z,8.70
2022-11-29T02:46:15.696Z,8.10
2022-11-29T02:47:15.822Z,9.00
2022-11-29T02:48:15.620Z,8.30
2022-11-29T02:49:15.813Z,8.00
2022-11-29T02:50:15.593Z,9.50
2022-11-29T02:51:15.590Z,8.40
2022-11-29T02:52:15.772Z,8.40
2022-11-29T02:53:15.613Z,8.30
2022-11-29T02:54:15.551Z,8.00
2022-11-29T02:55:15.530Z,8.80
2022-11-29T02:56:15.701Z,8.80
2022-11-29T02:57:15.499Z,8.50
2022-11-29T02:58:15.495Z,8.10
2022-11-29T02:59:15.480Z,8.30
2022-11-29T03:00:15.681Z,9.60
2022-11-29T03:01:15.486Z,8.70
2022-11-29T03:02:15.464Z,9.50
2022-11-29T03:03:15.473Z,8.60
2022-11-29T03:04:15.417Z,8.80
2022-11-29T03:05:15.398Z,8.30
2022-11-29T03:06:15.463Z,7.70
2022-11-29T03:07:15.409Z,8.20
2022-11-29T03:08:15.570Z,8.40
2022-11-29T03:09:15.558Z,7.60
2022-11-29T03:10:15.345Z,8.50
2022-11-29T03:11:15.316Z,8.60
2022-11-29T03:12:15.336Z,9.00
2022-11-29T03:13:15.299Z,8.60
2022-11-29T03:14:15.306Z,7.10
2022-11-29T03:15:15.284Z,8.50
2022-11-29T03:16:15.290Z,8.20
2022-11-29T03:17:15.266Z,8.90
2022-11-29T03:18:15.237Z,8.50
2022-11-29T03:19:15.436Z,8.40
2022-11-29T03:20:15.205Z,7.40
2022-11-29T03:21:15.199Z,8.60
2022-11-29T03:22:15.175Z,7.90
2022-11-29T03:23:15.175Z,7.00
2022-11-29T03:24:15.355Z,6.90
2022-11-29T03:25:15.155Z,7.30
2022-11-29T03:26:15.128Z,6.40
2022-11-29T03:27:15.125Z,7.80
2022-11-29T03:28:15.326Z,7.00
2022-11-29T03:29:15.104Z,7.00
2022-11-29T03:30:15.094Z,7.00
2022-11-29T03:31:15.137Z,7.90
2022-11-29T03:32:15.062Z,6.50
2022-11-29T03:33:15.244Z,7.40
2022-11-29T03:34:15.242Z,8.50
2022-11-29T03:35:15.022Z,7.60
2022-11-29T03:36:15.003Z,7.50
2022-11-29T03:37:14.991Z,7.00
2022-11-29T03:38:15.204Z,6.70
2022-11-29T03:39:14.982Z,7.00
2022-11-29T03:40:15.151Z,7.10
2022-11-29T03:41:15.162Z,8.20
2022-11-29T03:42:14.925Z,7.10
2022-11-29T03:43:14.912Z,7.60
2022-11-29T03:44:14.899Z,7.60
2022-11-29T03:45:14.890Z,6.90
2022-11-29T03:46:15.148Z,7.40
2022-11-29T03:47:14.880Z,7.40
2022-11-29T03:48:14.858Z,6.20
2022-11-29T03:49:14.837Z,6.90
2022-11-29T03:50:14.834Z,6.20
2022-11-29T03:51:15.031Z,5.70
2022-11-29T03:52:14.798Z,6.50
2022-11-29T03:53:14.789Z,6.10
2022-11-29T03:54:15.010Z,6.00
2022-11-29T03:55:14.770Z,5.50
2022-11-29T03:56:14.747Z,5.90
2022-11-29T03:57:14.939Z,6.00
2022-11-29T03:58:14.731Z,6.20
2022-11-29T03:59:14.927Z,5.70
2022-11-29T04:00:14.710Z,5.30
2022-11-29T04:01:14.727Z,5.30
2022-11-29T04:02:14.789Z,5.10
2022-11-29T04:03:14.667Z,5.90
2022-11-29T04:04:14.867Z,5.70
2022-11-29T04:05:14.628Z,5.90
2022-11-29T04:06:14.627Z,5.00
2022-11-29T04:07:14.616Z,5.00
2022-11-29T04:08:14.820Z,4.50
2022-11-29T04:09:14.585Z,5.90
2022-11-29T04:10:14.766Z,5.10
2022-11-29T04:11:14.554Z,4.90
2022-11-29T04:12:14.537Z,4.70
2022-11-29T04:13:14.526Z,5.50
2022-11-29T04:14:14.716Z,5.30
2022-11-29T04:15:15.665Z,5.20
2022-11-29T04:16:14.530Z,5.30
2022-11-29T04:17:14.486Z,6.10
2022-11-29T04:18:14.453Z,5.20
2022-11-29T04:19:14.450Z,5.80
2022-11-29T04:20:14.647Z,5.70
2022-11-29T04:21:14.434Z,5.20
2022-11-29T04:22:14.416Z,5.80
2022-11-29T04:23:14.394Z,6.20
2022-11-29T04:24:14.373Z,6.30
2022-11-29T04:25:14.583Z,6.80
2022-11-29T04:26:14.573Z,5.80
2022-11-29T04:27:14.567Z,6.30
2022-11-29T04:28:14.322Z,6.30
2022-11-29T04:29:14.334Z,6.00
2022-11-29T04:30:14.312Z,6.00
2022-11-29T04:31:14.566Z,6.30
2022-11-29T04:32:14.271Z,6.30
2022-11-29T04:33:14.267Z,6.50
2022-11-29T04:34:14.461Z,6.60
2022-11-29T04:35:14.252Z,6.50
2022-11-29T04:36:14.247Z,6.20
2022-11-29T04:37:14.220Z,6.70
2022-11-29T04:38:14.209Z,5.80
2022-11-29T04:39:14.203Z,6.20
2022-11-29T04:40:14.188Z,5.90
2022-11-29T04:41:14.379Z,7.00
2022-11-29T04:42:14.149Z,6.80
2022-11-29T04:43:14.362Z,6.90
2022-11-29T04:44:14.128Z,7.60
2022-11-29T04:45:14.120Z,7.90
2022-11-29T04:46:14.363Z,7.40
2022-11-29T04:47:14.089Z,7.90
2022-11-29T04:48:14.068Z,7.60
2022-11-29T04:49:14.067Z,7.80
2022-11-29T04:50:14.258Z,7.90
2022-11-29T04:51:14.047Z,7.20
2022-11-29T04:52:14.016Z,7.90
2022-11-29T04:53:14.027Z,7.80
2022-11-29T04:54:14.189Z,7.80
2022-11-29T04:55:19.433Z,8.20
2022-11-29T04:56:14.969Z,8.00
2022-11-29T04:57:13.965Z,7.90
2022-11-29T04:58:13.953Z,7.90
2022-11-29T04:59:14.146Z,8.30
2022-11-29T05:00:13.951Z,8.30
2022-11-29T05:01:13.938Z,9.00
2022-11-29T05:02:13.912Z,8.30
2022-11-29T05:03:13.887Z,7.50
2022-11-29T05:04:13.865Z,8.70
2022-11-29T05:05:14.083Z,9.10
2022-11-29T05:06:13.834Z,9.20
2022-11-29T05:07:13.841Z,8.40
2022-11-29T05:08:13.807Z,8.60
2022-11-29T05:09:13.808Z,8.70
2022-11-29T05:10:13.783Z,8.90
2022-11-29T05:11:14.003Z,8.90
2022-11-29T05:12:13.777Z,8.40
2022-11-29T05:13:13.762Z,9.10
2022-11-29T05:14:13.735Z,9.40
2022-11-29T05:15:13.734Z,8.90
2022-11-29T05:16:13.936Z,9.60
2022-11-29T05:17:13.712Z,9.50
2022-11-29T05:18:13.891Z,9.30
2022-11-29T05:19:13.675Z,9.00
2022-11-29T05:20:13.885Z,9.30
2022-11-29T05:21:13.652Z,10.00
2022-11-29T05:22:13.633Z,9.10
2022-11-29T05:23:13.624Z,8.70
2022-11-29T05:24:13.611Z,9.50
2022-11-29T05:25:13.621Z,9.20
2022-11-29T05:26:13.579Z,9.10
2022-11-29T05:27:13.570Z,9.80
2022-11-29T05:28:13.562Z,9.40
2022-11-29T05:29:13.736Z,9.70
2022-11-29T05:30:13.543Z,9.80
2022-11-29T05:31:13.553Z,8.90
2022-11-29T05:32:13.509Z,9.30
2022-11-29T05:33:13.708Z,9.70
2022-11-29T05:34:13.692Z,9.10
2022-11-29T05:35:13.479Z,9.70
2022-11-29T05:36:13.461Z,9.20
2022-11-29T05:37:13.444Z,9.40
2022-11-29T05:38:13.428Z,9.60
2022-11-29T05:39:13.428Z,9.20
2022-11-29T05:40:13.622Z,9.90
2022-11-29T05:41:13.392Z,9.40
2022-11-29T05:42:13.380Z,10.30
2022-11-29T05:43:13.377Z,9.80
2022-11-29T05:44:13.370Z,9.10
2022-11-29T05:45:13.336Z,9.40
2022-11-29T05:46:13.349Z,9.80
2022-11-29T05:47:13.327Z,10.40
2022-11-29T05:48:13.316Z,9.90
2022-11-29T05:49:13.511Z,10.80
2022-11-29T05:50:13.506Z,10.30
2022-11-29T05:51:13.256Z,11.00
2022-11-29T05:52:13.445Z,9.10
2022-11-29T05:53:13.235Z,9.80
2022-11-29T05:54:13.218Z,10.80
2022-11-29T05:55:13.213Z,10.50
2022-11-29T05:56:13.250Z,9.50
2022-11-29T05:57:13.402Z,9.30
2022-11-29T05:58:13.173Z,9.80
2022-11-29T05:59:13.156Z,10.00
2022-11-29T06:00:13.143Z,10.30
2022-11-29T06:01:13.324Z,10.30
2022-11-29T06:02:13.160Z,10.10
2022-11-29T06:03:13.365Z,11.10
2022-11-29T06:04:14.984Z,9.70
2022-11-29T06:05:13.084Z,9.90
2022-11-29T06:06:13.070Z,9.70
2022-11-29T06:07:13.062Z,9.50
2022-11-29T06:08:13.072Z,9.70
2022-11-29T06:09:13.030Z,9.00
2022-11-29T06:10:13.041Z,9.60
2022-11-29T06:11:13.002Z,9.20
2022-11-29T06:12:16.890Z,9.60
2022-11-29T06:13:13.972Z,9.60
2022-11-29T06:14:12.963Z,9.30
2022-11-29T06:15:13.191Z,9.10
2022-11-29T06:16:12.955Z,9.90
2022-11-29T06:17:12.921Z,9.90
2022-11-29T06:18:12.912Z,9.40
2022-11-29T06:19:12.899Z,9.60
2022-11-29T06:20:13.121Z,9.90
2022-11-29T06:21:12.870Z,10.30
2022-11-29T06:22:12.849Z,9.50
2022-11-29T06:23:12.852Z,8.80
2022-11-29T06:24:12.831Z,10.10
2022-11-29T06:25:12.828Z,9.70
2022-11-29T06:26:13.039Z,9.10
2022-11-29T06:27:12.829Z,9.70
2022-11-29T06:28:12.787Z,10.40
2022-11-29T06:29:12.780Z,9.70
2022-11-29T06:30:12.749Z,9.10
2022-11-29T06:31:12.825Z,9.10
2022-11-29T06:32:12.737Z,8.50
2022-11-29T06:33:12.737Z,8.80
2022-11-29T06:34:12.719Z,9.00
2022-11-29T06:35:12.701Z,9.30
2022-11-29T06:36:12.763Z,8.40
2022-11-29T06:37:12.677Z,8.40
2022-11-29T06:38:12.666Z,8.50
2022-11-29T06:39:12.644Z,8.80
2022-11-29T06:40:12.649Z,9.10
2022-11-29T06:41:12.651Z,8.80
2022-11-29T06:42:12.815Z,9.60
2022-11-29T06:43:12.601Z,8.40
2022-11-29T06:44:12.788Z,8.60
2022-11-29T06:45:12.566Z,8.40
2022-11-29T06:46:12.761Z,7.90
2022-11-29T06:47:12.544Z,8.10
2022-11-29T06:48:12.524Z,8.40
2022-11-29T06:49:12.794Z,9.00
2022-11-29T06:50:12.497Z,8.40
2022-11-29T06:51:12.506Z,9.10
2022-11-29T06:52:12.477Z,8.80
2022-11-29T06:53:12.894Z,8.30
2022-11-29T06:54:12.873Z,8.10
2022-11-29T06:55:12.462Z,8.00
2022-11-29T06:56:12.531Z,9.30
2022-11-29T06:57:12.411Z,8.60
2022-11-29T06:58:12.392Z,9.40
2022-11-29T06:59:12.381Z,8.90
2022-11-29T07:00:12.592Z,9.00
2022-11-29T07:01:12.716Z,8.70
2022-11-29T07:02:12.390Z,10.00
2022-11-29T07:03:12.330Z,9.40
2022-11-29T07:04:12.311Z,9.30
2022-11-29T07:05:12.302Z,9.50
2022-11-29T07:06:12.531Z,9.90
2022-11-29T07:07:12.519Z,9.70
2022-11-29T07:08:12.261Z,9.90
2022-11-29T07:09:12.251Z,10.00
2022-11-29T07:10:14.988Z,9.20
2022-11-29T07:11:12.240Z,9.40
2022-11-29T07:12:12.240Z,9.80
2022-11-29T07:13:12.199Z,9.60
2022-11-29T07:14:12.197Z,9.40
2022-11-29T07:15:12.210Z,8.60
2022-11-29T07:16:12.302Z,9.80
2022-11-29T07:17:12.208Z,9.60
2022-11-29T07:18:12.145Z,9.70
2022-11-29T07:19:12.131Z,9.50
2022-11-29T07:20:12.118Z,9.30
2022-11-29T07:21:12.199Z,9.30
2022-11-29T07:22:12.088Z,9.50
2022-11-29T07:23:12.096Z,9.70
2022-11-29T07:24:12.068Z,9.40
2022-11-29T07:25:12.246Z,8.80
2022-11-29T07:26:12.036Z,9.40
2022-11-29T07:27:12.055Z,9.60
2022-11-29T07:28:12.010Z,10.10
2022-11-29T07:29:11.993Z,9.50
2022-11-29T07:30:12.005Z,10.20
2022-11-29T07:31:12.187Z,9.80
2022-11-29T07:32:11.966Z,10.50
2022-11-29T07:33:12.155Z,9.00
2022-11-29T07:34:11.937Z,9.50
2022-11-29T07:35:11.914Z,9.70
2022-11-29T07:36:11.906Z,9.40
2022-11-29T07:37:11.894Z,8.90
2022-11-29T07:38:11.915Z,10.10
2022-11-29T07:39:11.864Z,9.00
2022-11-29T07:40:11.855Z,9.10
2022-11-29T07:41:11.834Z,9.00
2022-11-29T07:42:11.865Z,9.90
2022-11-29T07:43:11.996Z,9.40
2022-11-29T07:44:11.802Z,9.90
2022-11-29T07:45:11.783Z,9.50
2022-11-29T07:46:12.060Z,9.50
2022-11-29T07:47:11.992Z,9.40
2022-11-29T07:48:11.762Z,9.30
2022-11-29T07:49:11.734Z,8.60
2022-11-29T07:50:11.731Z,8.90
2022-11-29T07:51:11.984Z,9.00
2022-11-29T07:52:11.702Z,10.10
2022-11-29T07:53:11.892Z,9.90
2022-11-29T07:54:11.683Z,9.00
2022-11-29T07:55:17.089Z,8.80
2022-11-29T07:56:12.650Z,9.50
2022-11-29T07:57:11.631Z,8.90
2022-11-29T07:58:11.833Z,8.90
2022-11-29T07:59:11.829Z,9.00
2022-11-29T08:00:11.609Z,9.50
2022-11-29T08:01:11.721Z,8.30
2022-11-29T08:02:12.053Z,9.40
2022-11-29T08:03:11.572Z,8.50
2022-11-29T08:04:11.738Z,9.70
2022-11-29T08:05:11.540Z,8.90
2022-11-29T08:06:11.776Z,9.30
2022-11-29T08:07:11.501Z,9.80
2022-11-29T08:08:11.519Z,9.80
2022-11-29T08:09:11.479Z,9.60
2022-11-29T08:10:11.474Z,9.00
2022-11-29T08:11:11.744Z,10.30
2022-11-29T08:12:11.447Z,8.90
2022-11-29T08:13:11.434Z,9.60
2022-11-29T08:14:11.427Z,9.70
2022-11-29T08:15:11.407Z,10.00
2022-11-29T08:16:11.795Z,10.20
2022-11-29T08:17:11.376Z,8.80
2022-11-29T08:18:11.371Z,9.80
2022-11-29T08:19:11.569Z,8.80
2022-11-29T08:20:11.337Z,9.70
2022-11-29T08:21:11.327Z,9.30
2022-11-29T08:22:11.317Z,10.20
2022-11-29T08:23:11.307Z,9.70
2022-11-29T08:24:11.307Z,9.30
2022-11-29T08:25:11.302Z,9.10
2022-11-29T08:26:11.263Z,9.80
2022-11-29T08:27:11.254Z,8.90
2022-11-29T08:28:11.246Z,10.10
2022-11-29T08:29:11.234Z,9.00
2022-11-29T08:30:11.235Z,10.10
2022-11-29T08:31:11.236Z,9.70
2022-11-29T08:32:11.184Z,9.30
2022-11-29T08:33:11.173Z,9.90
2022-11-29T08:34:11.163Z,10.80
2022-11-29T08:35:11.394Z,10.40
2022-11-29T08:36:11.403Z,10.20
2022-11-29T08:37:11.122Z,9.80
2022-11-29T08:38:11.132Z,10.60
2022-11-29T08:39:11.101Z,10.40
2022-11-29T08:40:11.093Z,10.90
2022-11-29T08:41:11.080Z,10.90
2022-11-29T08:42:11.053Z,10.70
2022-11-29T08:43:11.070Z,10.20
2022-11-29T08:44:11.032Z,11.00
2022-11-29T08:45:11.233Z,10.40
2022-11-29T08:46:16.696Z,10.90
2022-11-29T08:47:12.234Z,11.00
2022-11-29T08:48:10.981Z,11.70
2022-11-29T08:49:10.970Z,11.50
2022-11-29T08:50:10.950Z,10.60
2022-11-29T08:51:11.175Z,11.80
2022-11-29T08:52:10.922Z,11.60
2022-11-29T08:53:10.920Z,11.10
2022-11-29T08:54:10.899Z,11.20
2022-11-29T08:55:10.890Z,10.60
2022-11-29T08:56:49.442Z,11.20
2022-11-29T08:58:11.848Z,10.10
2022-11-29T08:59:10.844Z,10.10
2022-11-29T09:00:10.847Z,10.90
2022-11-29T09:01:10.895Z,11.70
2022-11-29T09:02:10.829Z,11.00
2022-11-29T09:03:10.787Z,10.70
2022-11-29T09:04:10.776Z,10.80
2022-11-29T09:05:10.765Z,10.80
2022-11-29T09:06:12.612Z,10.70
2022-11-29T09:07:10.770Z,9.80
2022-11-29T09:08:10.717Z,9.50
2022-11-29T09:09:10.721Z,10.50
2022-11-29T09:10:10.712Z,9.60
2022-11-29T09:11:10.887Z,10.20
2022-11-29T09:12:10.677Z,9.90
2022-11-29T09:13:10.660Z,9.70
2022-11-29T09:14:10.657Z,9.80
2022-11-29T09:15:10.637Z,11.40
2022-11-29T09:16:10.840Z,10.10
2022-11-29T09:17:10.627Z,10.00
2022-11-29T09:18:10.598Z,10.00
2022-11-29T09:19:10.599Z,9.30
2022-11-29T09:20:10.564Z,9.50
2022-11-29T09:21:10.556Z,9.40
2022-11-29T09:22:10.588Z,9.30
2022-11-29T09:23:10.535Z,9.10
2022-11-29T09:24:10.546Z,9.80
2022-11-29T09:25:10.504Z,8.70
2022-11-29T09:26:10.492Z,9.10
2022-11-29T09:27:10.485Z,9.30
2022-11-29T09:28:10.464Z,8.40
2022-11-29T09:29:11.319Z,8.80
2022-11-29T09:30:10.440Z,8.60
2022-11-29T09:31:10.433Z,9.70
2022-11-29T09:32:10.403Z,8.90
2022-11-29T09:33:10.421Z,8.80
2022-11-29T09:34:10.401Z,8.90
2022-11-29T09:35:10.371Z,9.10
2022-11-29T09:36:10.360Z,8.70
2022-11-29T09:37:10.344Z,8.60
2022-11-29T09:38:10.333Z,8.70
2022-11-29T09:39:10.343Z,7.60
2022-11-29T09:40:10.304Z,9.10
2022-11-29T09:41:10.311Z,9.00
2022-11-29T09:42:10.469Z,9.30
2022-11-29T09:43:10.270Z,9.10
2022-11-29T09:44:10.289Z,8.70
2022-11-29T09:45:10.249Z,8.90
2022-11-29T09:46:10.281Z,8.50
2022-11-29T09:47:10.421Z,7.90
2022-11-29T09:48:10.206Z,8.20
2022-11-29T09:49:10.189Z,8.10
2022-11-29T09:50:10.197Z,9.80
2022-11-29T09:51:10.169Z,8.60
2022-11-29T09:52:10.358Z,9.60
2022-11-29T09:53:10.138Z,8.70
2022-11-29T09:54:10.127Z,10.20
2022-11-29T09:55:10.117Z,8.20
2022-11-29T09:56:10.331Z,9.10
2022-11-29T09:57:11.034Z,8.50
2022-11-29T09:58:10.136Z,9.20
2022-11-29T09:59:10.103Z,9.30
2022-11-29T10:00:10.046Z,9.90
2022-11-29T10:01:10.104Z,9.40
2022-11-29T10:02:10.083Z,9.10
2022-11-29T10:03:10.030Z,9.30
2022-11-29T10:04:10.027Z,8.60
2022-11-29T10:05:09.985Z,8.80
2022-11-29T10:06:09.967Z,8.50
2022-11-29T10:07:09.968Z,8.20
2022-11-29T10:08:09.985Z,8.90
2022-11-29T10:09:09.975Z,8.50
2022-11-29T10:10:09.955Z,8.90
2022-11-29T10:11:09.913Z,8.70
2022-11-29T10:12:10.835Z,8.80
2022-11-29T10:13:09.896Z,9.00
2022-11-29T10:14:09.918Z,8.50
2022-11-29T10:15:09.874Z,9.00
2022-11-29T10:16:09.859Z,7.50
2022-11-29T10:17:09.831Z,7.90
2022-11-29T10:18:09.818Z,8.80
2022-11-29T10:19:09.832Z,8.10
2022-11-29T10:20:09.793Z,7.80
2022-11-29T10:21:09.798Z,8.60
2022-11-29T10:22:09.792Z,7.70
2022-11-29T10:23:09.750Z,8.30
2022-11-29T10:24:09.773Z,8.60
2022-11-29T10:25:09.730Z,8.30
2022-11-29T10:26:09.721Z,8.60
2022-11-29T10:27:09.694Z,8.00
2022-11-29T10:28:09.705Z,7.90
2022-11-29T10:29:09.739Z,8.50
2022-11-29T10:30:09.661Z,7.70
2022-11-29T10:31:09.725Z,8.00
2022-11-29T10:32:10.443Z,8.60
2022-11-29T10:33:09.619Z,7.30
2022-11-29T10:34:09.622Z,8.40
2022-11-29T10:35:09.600Z,8.20
2022-11-29T10:36:09.589Z,8.50
2022-11-29T10:37:09.799Z,8.50
2022-11-29T10:39:14.442Z,8.20
2022-11-29T10:40:09.531Z,8.40
2022-11-29T10:41:09.720Z,7.80
2022-11-29T10:42:09.510Z,9.50
2022-11-29T10:43:09.508Z,7.50
2022-11-29T10:44:09.487Z,8.60
2022-11-29T10:45:09.647Z,9.10
2022-11-29T10:46:09.467Z,8.00
2022-11-29T10:47:11.073Z,9.40
2022-11-29T10:48:09.427Z,8.50
2022-11-29T10:49:09.415Z,8.10
2022-11-29T10:50:09.432Z,8.00
2022-11-29T10:51:09.414Z,7.40
2022-11-29T10:52:09.402Z,8.60
2022-11-29T10:53:09.364Z,8.30
2022-11-29T10:54:09.394Z,7.20
2022-11-29T10:55:09.566Z,7.50
2022-11-29T10:56:09.334Z,8.20
2022-11-29T10:57:09.314Z,8.10
2022-11-29T10:58:09.298Z,8.50
2022-11-29T10:59:09.274Z,9.30
2022-11-29T11:00:09.467Z,8.60
2022-11-29T11:01:09.363Z,9.10
2022-11-29T11:02:09.257Z,8.60
2022-11-29T11:03:09.223Z,8.70
2022-11-29T11:04:09.214Z,8.10
2022-11-29T11:05:09.352Z,8.80
2022-11-29T11:06:09.593Z,7.90
2022-11-29T11:07:09.244Z,8.60
2022-11-29T11:08:09.268Z,8.20
2022-11-29T11:09:09.207Z,8.00
2022-11-29T11:10:09.155Z,9.60
2022-11-29T11:11:09.160Z,9.00
2022-11-29T11:12:09.121Z,10.60
2022-11-29T11:13:09.102Z,10.40
2022-11-29T11:14:09.152Z,10.00
2022-11-29T11:15:09.081Z,11.90
2022-11-29T11:16:09.279Z,12.40
2022-11-29T11:17:09.132Z,11.50
2022-11-29T11:18:09.193Z,11.20
2022-11-29T11:19:09.041Z,11.40
2022-11-29T11:20:09.030Z,11.40
2022-11-29T11:21:09.029Z,12.40
2022-11-29T11:22:08.990Z,11.50
2022-11-29T11:23:09.219Z,11.30
2022-11-29T11:24:08.977Z,12.30
2022-11-29T11:25:08.979Z,11.80
2022-11-29T11:26:08.968Z,11.70
2022-11-29T11:27:08.932Z,11.50
2022-11-29T11:28:09.151Z,12.70
2022-11-29T11:29:08.898Z,13.40
2022-11-29T11:30:08.889Z,11.50
2022-11-29T11:31:08.966Z,11.90
2022-11-29T11:32:08.877Z,13.00
2022-11-29T11:33:08.888Z,12.70
2022-11-29T11:34:09.037Z,13.60
2022-11-29T11:35:08.820Z,12.70
2022-11-29T11:36:08.822Z,13.10
2022-11-29T11:37:08.807Z,13.60
2022-11-29T11:38:08.786Z,14.10
2022-11-29T11:39:08.798Z,14.90
2022-11-29T11:40:08.806Z,13.50
2022-11-29T11:41:08.749Z,13.40
2022-11-29T11:42:08.745Z,13.40
2022-11-29T11:43:08.744Z,13.70
2022-11-29T11:44:15.260Z,14.20
2022-11-29T11:45:09.716Z,13.90
2022-11-29T11:46:10.012Z,13.90
2022-11-29T11:47:08.665Z,14.10
2022-11-29T11:48:08.666Z,14.80
2022-11-29T11:49:08.848Z,15.50
2022-11-29T11:50:08.642Z,14.60
2022-11-29T11:51:08.605Z,15.50
2022-11-29T11:52:08.607Z,15.60
2022-11-29T11:53:08.589Z,14.70
2022-11-29T11:54:08.594Z,15.30
2022-11-29T11:55:08.593Z,15.30
2022-11-29T11:56:08.548Z,15.20
2022-11-29T11:57:08.544Z,15.50
2022-11-29T11:58:10.622Z,16.40
2022-11-29T11:59:08.531Z,15.30
2022-11-29T12:00:08.544Z,15.40
2022-11-29T12:01:08.532Z,14.60
2022-11-29T12:02:08.521Z,14.80
2022-11-29T12:03:08.600Z,14.80
2022-11-29T12:04:08.460Z,15.50
2022-11-29T12:05:08.655Z,14.80
2022-11-29T12:06:08.421Z,14.30
2022-11-29T12:07:08.412Z,14.50
2022-11-29T12:08:08.964Z,15.10
2022-11-29T12:09:08.371Z,15.60
2022-11-29T12:10:08.592Z,14.00
2022-11-29T12:11:08.362Z,15.70
2022-11-29T12:12:08.340Z,14.60
2022-11-29T12:13:08.342Z,14.80
2022-11-29T12:14:08.320Z,16.40
2022-11-29T12:15:08.338Z,15.60
2022-11-29T12:16:08.444Z,16.10
2022-11-29T12:17:08.308Z,13.90
2022-11-29T12:18:08.498Z,14.70
2022-11-29T12:19:08.260Z,16.10
2022-11-29T12:20:08.240Z,16.50
2022-11-29T12:21:08.230Z,15.40
2022-11-29T12:22:08.227Z,15.20
2022-11-29T12:23:08.419Z,15.30
2022-11-29T12:24:08.189Z,15.50
2022-11-29T12:25:08.183Z,14.70
2022-11-29T12:26:08.264Z,15.40
2022-11-29T12:27:08.206Z,15.10
2022-11-29T12:28:08.139Z,14.70
2022-11-29T12:29:08.125Z,14.80
2022-11-29T12:30:08.111Z,15.30
2022-11-29T12:31:08.139Z,14.80
2022-11-29T12:32:08.306Z,14.70
2022-11-29T12:33:08.077Z,15.80
2022-11-29T12:34:08.065Z,15.30
2022-11-29T12:35:08.049Z,15.40
2022-11-29T12:36:08.034Z,15.90
2022-11-29T12:37:08.256Z,15.10
2022-11-29T12:38:08.045Z,15.40
2022-11-29T12:39:07.996Z,16.00
2022-11-29T12:40:07.989Z,16.60
2022-11-29T12:41:07.980Z,15.10
2022-11-29T12:42:07.972Z,15.40
2022-11-29T12:43:07.973Z,15.10
2022-11-29T12:44:07.955Z,15.60
2022-11-29T12:45:07.923Z,15.70
2022-11-29T12:46:07.960Z,14.80
2022-11-29T12:47:34.473Z,15.20
2022-11-29T12:48:08.945Z,15.70
2022-11-29T12:49:07.870Z,15.70
2022-11-29T12:50:07.850Z,15.90
2022-11-29T12:51:07.843Z,14.50
2022-11-29T12:52:08.042Z,16.80
2022-11-29T12:53:07.812Z,14.80
2022-11-29T12:54:07.812Z,15.50
2022-11-29T12:55:07.814Z,15.80
2022-11-29T12:56:07.775Z,14.70
2022-11-29T12:57:08.012Z,14.70
2022-11-29T12:58:07.760Z,13.70
2022-11-29T12:59:07.731Z,14.70
2022-11-29T13:00:07.721Z,15.60
2022-11-29T13:01:07.958Z,14.50
2022-11-29T13:02:07.790Z,15.30
2022-11-29T13:03:07.728Z,15.10
2022-11-29T13:04:07.670Z,14.40
2022-11-29T13:05:07.659Z,13.80
2022-11-29T13:06:07.860Z,14.80
2022-11-29T13:07:07.830Z,14.30
2022-11-29T13:08:07.619Z,15.00
2022-11-29T13:09:07.602Z,14.90
2022-11-29T13:10:07.609Z,15.20
2022-11-29T13:11:07.585Z,14.90
2022-11-29T13:12:07.630Z,15.10
2022-11-29T13:13:07.658Z,14.70
2022-11-29T13:14:34.684Z,14.00