createdAt,value
2022-12-23T06:22:31.784Z,8.37
2022-12-23T06:25:00.140Z,8.80
2022-12-23T06:27:27.618Z,9.10
2022-12-23T06:29:55.006Z,8.73
2022-12-23T06:32:22.446Z,8.67
2022-12-23T07:00:29.510Z,9.07
2022-12-23T08:48:18.961Z,8.67
2022-12-23T09:24:59.958Z,8.37
2022-12-23T09:28:33.498Z,8.60
2022-12-23T09:31:36.286Z,8.17
2022-12-23T09:57:35.899Z,7.83
2022-12-23T10:00:30.958Z,8.17
2022-12-23T11:06:17.489Z,9.00
2022-12-23T11:18:14.215Z,9.13
2022-12-23T11:21:05.760Z,9.10
2022-12-23T11:23:49.895Z,12.77
2022-12-23T11:26:19.966Z,13.17
2022-12-23T11:28:52.959Z,13.07
2022-12-23T11:31:33.477Z,14.80
2022-12-23T11:34:04.542Z,14.07
2022-12-23T11:45:57.927Z,10.93
2022-12-23T13:08:42.136Z,11.63
2022-12-23T15:57:36.341Z,8.90
2022-12-23T16:00:05.774Z,9.30
2022-12-23T16:07:37.822Z,9.47
2022-12-23T16:22:49.114Z,11.90
2022-12-23T16:26:35.400Z,11.10
2022-12-23T16:29:33.364Z,11.37
2022-12-23T16:32:02.365Z,11.47
2022-12-23T16:53:17.124Z,13.17
2022-12-23T16:55:55.374Z,14.50
2022-12-23T16:58:27.395Z,13.70
2022-12-23T17:05:37.169Z,15.43
2022-12-23T17:11:29.339Z,13.80
2022-12-23T17:21:17.576Z,13.77
2022-12-23T17:25:00.252Z,13.40
2022-12-23T17:27:27.711Z,13.77
2022-12-23T17:29:55.466Z,13.23
2022-12-23T17:32:24.384Z,12.80
2022-12-23T17:34:51.810Z,13.40
2022-12-23T17:37:21.595Z,12.53
2022-12-23T17:39:49.379Z,12.70
2022-12-23T17:42:25.456Z,11.43
2022-12-23T17:44:53.486Z,10.37
2022-12-23T17:47:22.612Z,11.37
2022-12-23T17:49:50.083Z,10.93
2022-12-23T17:52:22.413Z,10.30
2022-12-23T17:54:51.190Z,9.87
2022-12-23T17:57:20.252Z,10.83
2022-12-23T17:59:49.376Z,9.67
2022-12-23T18:02:32.893Z,9.70
2022-12-23T18:05:01.231Z,8.63
2022-12-23T18:07:28.864Z,8.07
2022-12-23T18:09:57.799Z,7.67
2022-12-23T18:12:25.424Z,7.47
2022-12-23T18:14:52.853Z,7.90
2022-12-23T18:17:20.294Z,7.40
2022-12-23T18:19:47.707Z,7.63
2022-12-23T18:22:23.065Z,7.20
2022-12-23T18:24:55.320Z,8.47
2022-12-23T18:27:26.638Z,7.37
2022-12-23T18:29:55.072Z,7.23
2022-12-23T18:32:35.205Z,6.90
2022-12-23T18:43:42.949Z,7.50
2022-12-23T18:59:30.024Z,6.57
2022-12-23T19:02:02.218Z,6.03
2022-12-23T19:08:44.204Z,6.53
2022-12-23T19:16:12.277Z,6.33
2022-12-23T19:35:42.709Z,6.60
2022-12-23T19:38:11.384Z,6.17
2022-12-23T21:45:18.227Z,5.97
