createdAt,value
2022-10-24T00:01:46.822Z,5.50
2022-10-24T00:04:16.457Z,4.73
2022-10-24T00:06:44.612Z,3.73
2022-10-24T00:09:12.933Z,3.80
2022-10-24T00:11:43.616Z,3.67
2022-10-24T00:14:12.537Z,3.80
2022-10-24T00:16:40.642Z,4.33
2022-10-24T00:19:08.816Z,4.30
2022-10-24T00:21:38.334Z,4.17
2022-10-24T00:24:07.489Z,4.40
2022-10-24T00:26:36.384Z,4.33
2022-10-24T00:29:05.029Z,4.30
2022-10-24T00:31:33.661Z,4.40
2022-10-24T00:34:02.245Z,4.00
2022-10-24T00:36:30.847Z,4.20
2022-10-24T00:39:00.616Z,4.13
2022-10-24T00:41:31.904Z,3.90
2022-10-24T00:44:19.840Z,3.63
2022-10-24T00:46:53.657Z,3.87
2022-10-24T00:49:25.759Z,3.50
2022-10-24T00:51:57.847Z,4.10
2022-10-24T00:54:27.729Z,3.40
2022-10-24T00:57:04.366Z,3.47
2022-10-24T00:59:34.354Z,4.03
2022-10-24T01:02:02.515Z,4.50
2022-10-24T01:04:30.714Z,3.80
2022-10-24T01:07:08.881Z,3.23
2022-10-24T01:09:58.289Z,3.50
2022-10-24T01:12:36.055Z,3.50
2022-10-24T01:15:14.072Z,3.87
2022-10-24T01:17:52.363Z,3.10
2022-10-24T01:20:52.879Z,3.73
2022-10-24T01:24:11.432Z,3.23
2022-10-24T01:27:07.313Z,3.60
2022-10-24T01:30:02.029Z,3.50
2022-10-24T01:32:39.063Z,4.87
2022-10-24T01:35:16.679Z,3.80
2022-10-24T01:37:48.803Z,3.43
2022-10-24T01:40:22.965Z,3.40
2022-10-24T01:42:53.444Z,4.10
2022-10-24T01:45:30.489Z,3.40
2022-10-24T01:48:03.121Z,3.90
2022-10-24T01:50:32.836Z,3.27
2022-10-24T01:53:02.530Z,3.93
2022-10-24T01:55:32.654Z,4.27
2022-10-24T01:58:00.978Z,4.37
2022-10-24T02:00:30.761Z,3.60
2022-10-24T02:03:02.160Z,3.50
2022-10-24T02:05:34.992Z,3.77
2022-10-24T02:08:07.458Z,3.90
2022-10-24T02:10:38.831Z,4.07
2022-10-24T02:13:12.365Z,3.57
2022-10-24T02:15:45.899Z,3.67
2022-10-24T02:18:17.075Z,4.10
2022-10-24T02:20:53.978Z,4.13
2022-10-24T02:23:28.380Z,4.10
2022-10-24T02:26:01.916Z,4.47
2022-10-24T02:28:34.813Z,3.60
2022-10-24T02:31:09.591Z,3.73
2022-10-24T02:33:42.291Z,3.70
2022-10-24T02:36:13.489Z,3.83
2022-10-24T02:38:44.295Z,3.60
2022-10-24T02:41:16.240Z,3.60
2022-10-24T02:43:47.444Z,3.50
2022-10-24T02:46:17.991Z,3.27
2022-10-24T02:48:51.534Z,3.67
2022-10-24T02:51:21.900Z,3.70
2022-10-24T02:53:51.435Z,3.80
2022-10-24T02:56:19.902Z,4.50
2022-10-24T02:58:48.087Z,4.10
2022-10-24T03:01:17.657Z,3.83
2022-10-24T03:03:46.253Z,4.83
2022-10-24T03:06:14.368Z,4.77
2022-10-24T03:08:42.616Z,4.00
2022-10-24T03:11:10.847Z,4.90
2022-10-24T03:13:38.988Z,4.90
2022-10-24T03:16:10.248Z,4.50
2022-10-24T03:18:42.643Z,5.57
2022-10-24T03:21:10.874Z,5.63
2022-10-24T03:23:38.943Z,5.33
2022-10-24T03:26:07.569Z,5.13
2022-10-24T03:28:35.785Z,5.33
2022-10-24T03:31:04.101Z,6.20
2022-10-24T03:33:32.135Z,5.33
2022-10-24T03:36:02.026Z,5.20
2022-10-24T03:38:30.150Z,4.50
2022-10-24T03:40:58.376Z,5.07
2022-10-24T03:43:26.675Z,5.77
2022-10-24T03:45:54.808Z,5.20
2022-10-24T03:48:23.117Z,4.73
2022-10-24T03:50:51.174Z,4.80
2022-10-24T03:53:20.895Z,4.90
2022-10-24T03:55:49.059Z,4.60
2022-10-24T03:58:17.238Z,5.07
2022-10-24T04:00:45.398Z,5.10
2022-10-24T04:03:13.492Z,4.80
2022-10-24T04:05:41.781Z,5.57
2022-10-24T04:08:10.102Z,4.30
2022-10-24T04:10:39.625Z,4.70
2022-10-24T04:13:07.702Z,5.20
2022-10-24T04:15:35.975Z,4.60
2022-10-24T04:18:04.735Z,5.00
2022-10-24T04:20:32.852Z,4.93
2022-10-24T04:23:03.695Z,5.03
2022-10-24T04:25:32.795Z,5.30
2022-10-24T04:28:02.308Z,6.20
2022-10-24T04:30:30.701Z,5.60
2022-10-24T04:32:58.944Z,5.00
2022-10-24T04:35:27.484Z,5.10
2022-10-24T04:37:55.782Z,5.57
2022-10-24T04:40:24.012Z,4.80
2022-10-24T04:42:52.108Z,5.40
2022-10-24T04:45:21.573Z,5.83
2022-10-24T04:47:49.672Z,5.37
2022-10-24T04:50:18.006Z,5.20
2022-10-24T04:52:46.080Z,5.60
2022-10-24T04:55:14.184Z,5.80
2022-10-24T04:57:42.574Z,7.27
2022-10-24T05:00:11.765Z,7.70
2022-10-24T05:02:41.292Z,5.80
2022-10-24T05:05:09.932Z,5.30
2022-10-24T05:07:38.180Z,5.63
2022-10-24T05:10:07.310Z,4.67
2022-10-24T05:12:35.551Z,4.83
2022-10-24T05:15:03.789Z,4.20
2022-10-24T05:17:31.864Z,4.33
2022-10-24T05:20:01.588Z,4.40
2022-10-24T05:22:29.786Z,5.50
2022-10-24T05:24:58.025Z,4.67
2022-10-24T05:27:26.103Z,4.47
2022-10-24T05:29:54.985Z,4.47
2022-10-24T05:32:24.353Z,4.57
2022-10-24T05:34:52.711Z,9.23
2022-10-24T05:37:22.260Z,5.77
2022-10-24T05:39:50.389Z,4.80
2022-10-24T05:42:18.838Z,4.10
2022-10-24T05:44:46.969Z,4.93
2022-10-24T05:47:15.084Z,4.07
2022-10-24T05:49:43.446Z,4.07
2022-10-24T05:52:11.594Z,4.40
2022-10-24T05:54:55.136Z,4.70
2022-10-24T05:57:23.682Z,4.60
2022-10-24T05:59:51.796Z,4.50
2022-10-24T06:02:21.505Z,5.10
2022-10-24T06:04:50.783Z,5.73
2022-10-24T06:07:19.277Z,5.90
2022-10-24T06:09:48.963Z,7.03
2022-10-24T06:12:17.253Z,6.87
2022-10-24T06:14:45.891Z,7.70
2022-10-24T06:17:14.067Z,6.20
2022-10-24T06:19:42.230Z,5.93
2022-10-24T06:22:11.076Z,5.00
2022-10-24T06:24:39.960Z,5.83
2022-10-24T06:27:09.397Z,13.07
2022-10-24T06:29:37.946Z,13.30
2022-10-24T06:32:06.223Z,16.17
2022-10-24T06:34:34.653Z,13.33
2022-10-24T06:37:03.385Z,12.10
2022-10-24T06:39:31.617Z,11.03
2022-10-24T06:41:59.796Z,13.07
2022-10-24T06:44:29.554Z,12.13
2022-10-24T06:46:57.795Z,9.90
2022-10-24T06:49:26.124Z,10.53
2022-10-24T06:51:54.238Z,12.07
2022-10-24T06:54:24.208Z,10.13
2022-10-24T06:56:54.588Z,10.27
2022-10-24T06:59:23.448Z,10.83
2022-10-24T07:01:53.062Z,8.10
2022-10-24T07:04:21.319Z,7.47
2022-10-24T07:06:49.625Z,7.30
2022-10-24T07:09:18.341Z,6.50
2022-10-24T07:11:47.153Z,6.40
2022-10-24T07:14:16.265Z,6.30
2022-10-24T07:16:45.365Z,6.43
2022-10-24T07:19:14.893Z,6.73
2022-10-24T07:21:43.041Z,6.67
2022-10-24T07:24:13.423Z,6.33
2022-10-24T07:26:41.981Z,5.23
2022-10-24T07:29:10.828Z,6.20
2022-10-24T07:31:39.197Z,6.00
2022-10-24T07:34:08.931Z,6.57
2022-10-24T07:36:41.578Z,6.13
2022-10-24T07:39:12.322Z,7.40
2022-10-24T07:41:41.955Z,6.10
2022-10-24T07:44:10.933Z,7.37
2022-10-24T07:46:39.418Z,6.63
2022-10-24T07:49:07.566Z,6.60
2022-10-24T07:51:35.684Z,6.33
2022-10-24T07:54:05.476Z,6.57
2022-10-24T07:56:33.645Z,6.03
2022-10-24T07:59:09.058Z,6.50
2022-10-24T08:01:41.918Z,6.40
2022-10-24T08:04:10.949Z,6.00
2022-10-24T08:06:40.838Z,5.70
2022-10-24T08:09:10.574Z,5.57
2022-10-24T08:11:38.617Z,6.00
2022-10-24T08:14:06.918Z,6.83
2022-10-24T08:16:35.135Z,5.50
2022-10-24T08:19:03.224Z,5.80
2022-10-24T08:21:31.809Z,5.93
2022-10-24T08:23:59.956Z,5.40
2022-10-24T08:26:29.603Z,5.50
2022-10-24T08:28:58.055Z,5.30
2022-10-24T08:31:27.553Z,5.47
2022-10-24T08:33:56.757Z,5.70
2022-10-24T08:36:26.578Z,5.80
2022-10-24T08:38:54.955Z,6.20
2022-10-24T08:41:32.191Z,6.13
2022-10-24T08:44:03.587Z,5.80
2022-10-24T08:46:40.328Z,5.83
2022-10-24T08:49:19.080Z,7.27
2022-10-24T08:51:50.094Z,6.37
2022-10-24T08:54:22.861Z,6.40
2022-10-24T08:56:53.542Z,5.97
2022-10-24T08:59:22.478Z,6.10
2022-10-24T09:02:00.538Z,4.80
2022-10-24T09:04:37.828Z,5.13
2022-10-24T09:07:07.367Z,4.90
2022-10-24T09:09:40.770Z,5.67
2022-10-24T09:12:14.575Z,5.43
2022-10-24T09:14:44.735Z,4.70
2022-10-24T09:19:53.375Z,5.10
2022-10-24T09:22:22.831Z,4.50
2022-10-24T09:24:55.085Z,5.27
2022-10-24T09:27:27.218Z,5.00
2022-10-24T09:29:55.352Z,5.30
2022-10-24T09:32:26.909Z,5.10
2022-10-24T09:34:56.364Z,5.43
2022-10-24T09:37:42.494Z,6.27
2022-10-24T09:40:20.221Z,6.17
2022-10-24T09:42:59.930Z,7.40
2022-10-24T09:45:41.959Z,10.20
2022-10-24T09:48:24.581Z,8.37
2022-10-24T09:50:57.267Z,11.03
2022-10-24T09:53:28.672Z,11.57
2022-10-24T09:56:00.564Z,10.33
2022-10-24T09:58:33.902Z,12.50
2022-10-24T10:01:05.473Z,10.90
2022-10-24T10:03:35.082Z,11.37
2022-10-24T10:06:06.252Z,12.20
2022-10-24T10:08:36.588Z,12.20
2022-10-24T10:11:07.944Z,11.63
2022-10-24T10:13:49.668Z,11.50
2022-10-24T10:16:25.123Z,10.30
2022-10-24T10:19:02.850Z,9.87
2022-10-24T10:21:55.302Z,12.00
2022-10-24T10:24:29.023Z,12.23
2022-10-24T10:26:57.169Z,13.20
2022-10-24T10:29:27.776Z,14.83
2022-10-24T10:32:07.086Z,12.73
2022-10-24T10:34:40.299Z,11.40
2022-10-24T10:37:28.060Z,8.77
2022-10-24T10:40:27.279Z,10.47
2022-10-24T10:43:12.073Z,10.37
2022-10-24T10:45:46.353Z,10.80
2022-10-24T10:48:42.585Z,8.93
2022-10-24T10:51:21.623Z,10.10
2022-10-24T10:53:58.354Z,9.70
2022-10-24T10:56:34.012Z,9.23
2022-10-24T10:59:17.955Z,8.70
2022-10-24T11:01:57.211Z,8.00
2022-10-24T11:04:34.856Z,9.77
2022-10-24T11:07:11.455Z,7.83
2022-10-24T11:09:44.804Z,8.20
2022-10-24T11:12:18.701Z,8.47
2022-10-24T11:14:51.065Z,7.73
2022-10-24T11:17:24.694Z,7.87
2022-10-24T11:20:04.547Z,7.10
2022-10-24T11:22:38.793Z,8.40
2022-10-24T11:25:17.963Z,7.20
2022-10-24T11:27:52.086Z,7.60
2022-10-24T11:30:22.657Z,7.23
2022-10-24T11:32:57.765Z,7.30
2022-10-24T11:35:30.262Z,7.20
2022-10-24T11:38:03.283Z,9.43
2022-10-24T11:40:32.208Z,9.37
2022-10-24T11:43:11.973Z,8.10
2022-10-24T11:45:46.955Z,7.60
2022-10-24T11:48:23.463Z,7.57
2022-10-24T11:50:55.471Z,6.00
2022-10-24T11:53:52.720Z,6.13
2022-10-24T11:56:30.864Z,5.50
2022-10-24T11:59:01.850Z,5.20
2022-10-24T12:02:02.368Z,4.60
2022-10-24T12:04:55.100Z,5.23
2022-10-24T12:07:51.747Z,4.37
2022-10-24T12:10:35.916Z,5.03
2022-10-24T12:13:24.469Z,4.10
2022-10-24T12:16:01.888Z,4.47
2022-10-24T12:18:33.879Z,4.30
2022-10-24T12:21:07.754Z,4.00
2022-10-24T12:23:36.843Z,4.30
2022-10-24T12:26:07.431Z,4.17
2022-10-24T12:28:36.518Z,4.20
2022-10-24T12:31:25.557Z,4.63
2022-10-24T12:34:37.642Z,4.10
2022-10-24T12:37:12.414Z,3.87
2022-10-24T12:39:45.929Z,4.00
2022-10-24T12:42:17.321Z,4.23
2022-10-24T12:44:47.341Z,3.97
2022-10-24T12:47:39.100Z,4.20
2022-10-24T12:50:44.323Z,4.37
2022-10-24T12:53:35.851Z,4.83
2022-10-24T12:58:59.234Z,4.20
2022-10-24T13:01:33.540Z,3.90
2022-10-24T13:04:41.930Z,4.50
2022-10-24T13:07:29.588Z,4.30
2022-10-24T13:10:14.222Z,4.57
2022-10-24T13:12:53.380Z,4.10
2022-10-24T13:15:29.418Z,3.87
2022-10-24T13:18:10.976Z,3.47
2022-10-24T13:20:41.833Z,3.93
2022-10-24T13:23:16.836Z,4.60
2022-10-24T13:25:47.646Z,4.37
2022-10-24T13:28:39.155Z,4.70
2022-10-24T13:31:49.790Z,4.03
2022-10-24T13:34:24.562Z,4.57
2022-10-24T13:37:00.817Z,3.80
2022-10-24T13:39:36.091Z,4.00
2022-10-24T13:42:24.347Z,4.57
2022-10-24T13:44:54.354Z,4.20
2022-10-24T13:47:26.940Z,3.90
2022-10-24T13:49:59.257Z,3.80
2022-10-24T13:52:35.062Z,3.97
2022-10-24T13:55:15.301Z,3.40
2022-10-24T13:57:59.963Z,3.90
2022-10-24T14:00:30.408Z,4.30
2022-10-24T14:03:01.035Z,4.70
2022-10-24T14:05:37.559Z,4.57
2022-10-24T14:08:09.688Z,4.07
2022-10-24T14:10:39.515Z,4.67
2022-10-24T14:13:17.107Z,4.33
2022-10-24T14:15:49.335Z,4.40
2022-10-24T14:20:54.896Z,4.50
2022-10-24T14:23:27.175Z,4.40
2022-10-24T14:25:58.924Z,4.30
2022-10-24T14:28:32.661Z,4.43
2022-10-24T14:31:02.824Z,4.70
2022-10-24T14:33:32.097Z,6.67
2022-10-24T14:36:03.829Z,6.57
2022-10-24T14:38:32.697Z,5.27
2022-10-24T14:41:08.957Z,6.40
2022-10-24T14:43:42.279Z,6.20
2022-10-24T14:46:28.436Z,5.43
2022-10-24T14:48:56.688Z,6.10
2022-10-24T14:51:28.769Z,5.60
2022-10-24T14:53:58.869Z,6.83
2022-10-24T14:56:30.126Z,6.30
2022-10-24T14:59:01.837Z,7.00
2022-10-24T15:01:31.543Z,6.00
2022-10-24T15:04:02.576Z,6.03
2022-10-24T15:06:39.160Z,6.10
2022-10-24T15:09:16.661Z,6.10
2022-10-24T15:11:46.199Z,6.73
2022-10-24T15:14:39.969Z,6.57
2022-10-24T15:17:30.029Z,7.60
2022-10-24T15:20:03.736Z,6.30
2022-10-24T15:22:36.297Z,8.50
2022-10-24T15:25:08.371Z,7.00
2022-10-24T15:27:41.229Z,6.80
2022-10-24T15:30:17.146Z,9.40
2022-10-24T15:32:46.061Z,10.07
2022-10-24T15:35:15.208Z,9.70
2022-10-24T15:37:54.606Z,10.80
2022-10-24T15:40:24.959Z,12.90
2022-10-24T15:42:53.919Z,10.40
2022-10-24T15:45:23.828Z,9.80
2022-10-24T15:47:52.990Z,9.83
2022-10-24T15:52:58.309Z,10.50
2022-10-24T15:55:28.799Z,11.80
2022-10-24T15:57:59.899Z,10.93
2022-10-24T16:00:29.459Z,10.30
2022-10-24T16:03:04.847Z,10.03
2022-10-24T16:05:40.307Z,10.20
2022-10-24T16:08:14.711Z,15.43
2022-10-24T16:10:43.750Z,14.30
2022-10-24T16:13:14.077Z,12.47
2022-10-24T16:15:44.855Z,11.90
2022-10-24T16:18:17.641Z,10.57
2022-10-24T16:20:46.070Z,9.80
2022-10-24T16:23:17.046Z,11.40
2022-10-24T16:25:45.720Z,12.20
2022-10-24T16:28:15.028Z,9.87
2022-10-24T16:30:46.726Z,9.03
2022-10-24T16:33:15.378Z,9.20
2022-10-24T16:35:43.584Z,8.10
2022-10-24T16:38:12.688Z,7.77
2022-10-24T16:40:42.467Z,7.07
2022-10-24T16:43:12.619Z,6.40
2022-10-24T16:45:41.010Z,6.87
2022-10-24T16:48:11.594Z,7.53
2022-10-24T16:50:44.249Z,6.70
2022-10-24T16:53:14.514Z,5.40
2022-10-24T16:55:48.467Z,5.73
2022-10-24T16:58:18.819Z,6.40
2022-10-24T17:00:47.643Z,6.50
2022-10-24T17:03:17.608Z,8.40
2022-10-24T17:05:49.283Z,9.20
2022-10-24T17:08:17.496Z,8.40
2022-10-24T17:10:45.603Z,9.10
2022-10-24T17:13:13.884Z,8.80
2022-10-24T17:15:42.328Z,8.70
2022-10-24T17:18:10.408Z,9.00
2022-10-24T17:20:43.829Z,9.23
2022-10-24T17:23:14.682Z,9.70
2022-10-24T17:25:44.021Z,13.43
2022-10-24T17:28:13.969Z,12.30
2022-10-24T17:30:42.836Z,11.03
2022-10-24T17:33:11.813Z,12.67
2022-10-24T17:35:46.219Z,11.23
2022-10-24T17:38:28.809Z,12.73
2022-10-24T17:41:00.784Z,10.70
2022-10-24T17:43:29.826Z,12.63
2022-10-24T17:45:59.131Z,12.57
2022-10-24T17:48:27.360Z,12.67
2022-10-24T17:50:59.093Z,12.37
2022-10-24T17:53:27.325Z,12.90
2022-10-24T17:55:55.432Z,12.23
2022-10-24T17:58:23.564Z,12.13
2022-10-24T18:00:51.690Z,10.50
2022-10-24T18:03:20.596Z,10.63
2022-10-24T18:05:48.729Z,10.37
2022-10-24T18:08:18.336Z,9.43
2022-10-24T18:10:46.548Z,9.87
2022-10-24T18:13:14.818Z,10.20
2022-10-24T18:15:44.023Z,9.90
2022-10-24T18:18:12.864Z,9.27
2022-10-24T18:20:40.927Z,9.87
2022-10-24T18:23:09.135Z,9.40
2022-10-24T18:25:39.348Z,9.80
2022-10-24T18:28:07.532Z,9.20
2022-10-24T18:30:36.437Z,8.57
2022-10-24T18:33:05.533Z,7.40
2022-10-24T18:35:34.206Z,8.40
2022-10-24T18:38:02.455Z,7.20
2022-10-24T18:40:33.493Z,6.73
2022-10-24T18:43:06.030Z,6.70
2022-10-24T18:45:34.858Z,6.57
2022-10-24T18:48:03.623Z,7.13
2022-10-24T18:50:32.163Z,6.30
2022-10-24T18:53:06.023Z,5.77
2022-10-24T18:55:35.636Z,4.50
2022-10-24T18:58:05.706Z,4.40
2022-10-24T19:00:38.154Z,4.83
2022-10-24T19:03:18.263Z,5.07
2022-10-24T19:05:54.557Z,4.30
2022-10-24T19:08:25.446Z,5.63
2022-10-24T19:10:56.298Z,6.83
2022-10-24T19:13:28.301Z,7.50
2022-10-24T19:16:00.227Z,7.00
2022-10-24T19:18:32.862Z,7.03
2022-10-24T19:21:01.219Z,6.10
2022-10-24T19:23:29.559Z,6.07
2022-10-24T19:25:58.886Z,5.93
2022-10-24T19:28:28.840Z,5.90
2022-10-24T19:30:57.403Z,5.97
2022-10-24T19:33:28.114Z,4.67
2022-10-24T19:35:56.361Z,5.30
2022-10-24T19:38:24.529Z,5.00
2022-10-24T19:40:54.308Z,5.13
2022-10-24T19:43:24.210Z,5.43
2022-10-24T19:46:07.549Z,4.83
2022-10-24T19:48:43.267Z,5.10
2022-10-24T19:51:13.396Z,4.77
2022-10-24T19:53:43.241Z,5.30
2022-10-24T19:56:13.797Z,5.47
2022-10-24T19:58:42.476Z,5.10
2022-10-24T20:01:14.037Z,5.77
2022-10-24T20:03:43.348Z,4.70
2022-10-24T20:06:12.304Z,6.87
2022-10-24T20:08:40.647Z,5.27
2022-10-24T20:11:10.263Z,4.50
2022-10-24T20:13:38.808Z,5.47
2022-10-24T20:16:08.245Z,5.50
2022-10-24T20:18:39.151Z,5.27
2022-10-24T20:21:10.034Z,5.77
2022-10-24T20:23:40.283Z,5.70
2022-10-24T20:26:10.328Z,5.47
2022-10-24T20:28:40.446Z,4.77
2022-10-24T20:31:08.975Z,5.60
2022-10-24T20:33:38.439Z,4.90
2022-10-24T20:36:06.788Z,5.20
2022-10-24T20:38:35.342Z,5.50
2022-10-24T20:41:03.920Z,6.17
2022-10-24T20:43:32.305Z,5.57
2022-10-24T20:46:00.424Z,5.77
2022-10-24T20:48:28.562Z,5.50
2022-10-24T20:51:05.205Z,5.50
2022-10-24T20:53:33.813Z,5.33
2022-10-24T20:56:06.383Z,5.40
2022-10-24T20:58:36.861Z,5.73
2022-10-24T21:01:09.269Z,5.33
2022-10-24T21:03:38.104Z,5.33
2022-10-24T21:06:15.626Z,6.13
2022-10-24T21:08:43.712Z,5.60
2022-10-24T21:11:15.570Z,5.80
2022-10-24T21:13:43.988Z,5.97
2022-10-24T21:16:13.025Z,5.60
2022-10-24T21:18:41.240Z,5.80
2022-10-24T21:21:13.587Z,6.47
2022-10-24T21:23:42.448Z,6.00
2022-10-24T21:26:12.596Z,6.40
2022-10-24T21:28:41.022Z,6.67
2022-10-24T21:31:11.242Z,6.67
2022-10-24T21:33:41.591Z,7.27
2022-10-24T21:36:13.155Z,7.10
2022-10-24T21:38:41.613Z,6.83
2022-10-24T21:41:11.854Z,7.37
2022-10-24T21:43:41.510Z,6.90
2022-10-24T21:46:11.441Z,7.63
2022-10-24T21:48:41.068Z,7.30
2022-10-24T21:51:12.644Z,7.10
2022-10-24T21:53:42.372Z,7.93
2022-10-24T21:56:12.572Z,6.67
2022-10-24T21:58:40.980Z,6.70
2022-10-24T22:01:13.340Z,6.37
2022-10-24T22:03:42.618Z,6.83
2022-10-24T22:06:15.122Z,7.23
2022-10-24T22:08:44.271Z,7.60
2022-10-24T22:11:16.005Z,7.20
2022-10-24T22:13:45.408Z,7.57
2022-10-24T22:16:15.279Z,8.43
2022-10-24T22:18:43.936Z,7.87
2022-10-24T22:21:22.809Z,7.43
2022-10-24T22:23:50.954Z,6.83
2022-10-24T22:26:19.400Z,7.80
2022-10-24T22:28:47.601Z,7.20
2022-10-24T22:31:16.785Z,7.00
2022-10-24T22:33:45.415Z,8.03
2022-10-24T22:36:21.346Z,7.60
2022-10-24T22:38:53.340Z,8.10
2022-10-24T22:41:22.219Z,10.00
2022-10-24T22:43:51.177Z,8.40
2022-10-24T22:46:36.245Z,7.93
2022-10-24T22:49:08.914Z,9.07
2022-10-24T22:51:39.377Z,8.83
2022-10-24T22:54:15.671Z,8.47
2022-10-24T22:56:44.664Z,9.13
2022-10-24T22:59:13.582Z,8.40
2022-10-24T23:01:56.754Z,7.80
2022-10-24T23:04:35.236Z,7.87
2022-10-24T23:07:16.240Z,8.40
2022-10-24T23:09:44.356Z,8.00
2022-10-24T23:12:15.590Z,7.90
2022-10-24T23:14:44.136Z,8.43
2022-10-24T23:17:15.202Z,8.37
2022-10-24T23:19:46.948Z,9.93
2022-10-24T23:22:23.590Z,8.40
2022-10-24T23:24:53.207Z,8.70
2022-10-24T23:27:33.000Z,8.50
2022-10-24T23:30:02.419Z,8.37
2022-10-24T23:32:33.015Z,8.13
2022-10-24T23:35:01.747Z,8.20
2022-10-24T23:37:37.094Z,8.30
2022-10-24T23:40:21.943Z,8.50
2022-10-24T23:42:51.351Z,8.97
2022-10-24T23:45:21.869Z,9.20
2022-10-24T23:48:04.863Z,10.20
2022-10-24T23:50:39.327Z,8.90
2022-10-24T23:53:21.504Z,9.27
2022-10-24T23:55:50.422Z,9.53
2022-10-24T23:58:18.568Z,9.13
