createdAt,value
2019-04-04T00:01:16.722Z,3.50
2019-04-04T00:04:04.062Z,3.33
2019-04-04T00:06:51.958Z,2.73
2019-04-04T00:09:40.173Z,3.30
2019-04-04T00:12:28.760Z,3.47
2019-04-04T00:15:16.948Z,3.00
2019-04-04T00:18:06.287Z,3.10
2019-04-04T00:20:54.569Z,3.23
2019-04-04T00:23:43.010Z,3.10
2019-04-04T00:26:31.618Z,3.17
2019-04-04T00:29:19.566Z,3.33
2019-04-04T00:32:07.702Z,4.33
2019-04-04T00:34:55.510Z,3.50
2019-04-04T00:37:43.785Z,3.20
2019-04-04T00:40:32.202Z,3.70
2019-04-04T00:43:22.594Z,3.80
2019-04-04T00:46:11.130Z,3.67
2019-04-04T00:48:58.890Z,3.43
2019-04-04T00:51:47.767Z,3.50
2019-04-04T00:54:36.147Z,3.90
2019-04-04T00:57:24.339Z,3.23
2019-04-04T01:00:12.366Z,4.03
2019-04-04T01:03:01.815Z,4.00
2019-04-04T01:05:50.143Z,4.20
2019-04-04T01:08:39.078Z,3.83
2019-04-04T01:11:27.752Z,4.10
2019-04-04T01:14:15.838Z,4.27
2019-04-04T01:17:04.241Z,4.30
2019-04-04T01:19:53.180Z,3.80
2019-04-04T01:22:41.818Z,4.50
2019-04-04T01:25:31.957Z,3.93
2019-04-04T01:28:19.456Z,4.30
2019-04-04T01:31:07.331Z,4.10
2019-04-04T01:33:54.950Z,4.00
2019-04-04T01:36:43.479Z,4.87
2019-04-04T01:39:32.326Z,5.20
2019-04-04T01:42:21.325Z,5.27
2019-04-04T01:45:12.694Z,4.70
2019-04-04T01:47:58.794Z,5.10
2019-04-04T01:50:47.102Z,5.50
2019-04-04T01:53:35.464Z,6.00
2019-04-04T01:56:27.039Z,4.80
2019-04-04T01:59:14.959Z,4.33
2019-04-04T02:02:05.790Z,5.20
2019-04-04T02:04:55.972Z,5.03
2019-04-04T02:07:44.492Z,5.53
2019-04-04T02:10:34.580Z,6.50
2019-04-04T02:13:22.835Z,5.50
2019-04-04T02:16:11.345Z,5.97
2019-04-04T02:19:00.064Z,5.60
2019-04-04T02:21:48.110Z,5.63
2019-04-04T02:24:36.024Z,5.50
2019-04-04T02:27:24.105Z,5.90
2019-04-04T02:30:16.035Z,6.50
2019-04-04T02:33:02.085Z,5.97
2019-04-04T02:35:50.124Z,6.43
2019-04-04T02:38:38.116Z,5.90
2019-04-04T02:41:26.325Z,6.70
2019-04-04T02:44:14.367Z,5.80
2019-04-04T02:47:02.497Z,5.93
2019-04-04T02:49:50.777Z,6.30
2019-04-04T02:52:38.779Z,5.77
2019-04-04T02:55:29.845Z,6.17
2019-04-04T02:58:16.324Z,6.63
2019-04-04T03:01:04.075Z,6.20
2019-04-04T03:03:52.604Z,6.37
2019-04-04T03:06:40.928Z,6.33
2019-04-04T03:12:25.747Z,6.97
2019-04-04T03:15:13.404Z,7.40
2019-04-04T03:18:04.189Z,6.73
2019-04-04T03:20:50.981Z,7.67
2019-04-04T03:23:38.722Z,7.67
2019-04-04T03:26:26.586Z,7.53
2019-04-04T03:29:14.397Z,6.63
2019-04-04T03:32:02.959Z,6.43
2019-04-04T03:34:51.888Z,7.50
2019-04-04T03:37:41.716Z,6.37
2019-04-04T03:40:29.839Z,7.07
2019-04-04T03:43:18.006Z,6.30
2019-04-04T03:46:06.500Z,6.70
2019-04-04T03:48:55.194Z,7.80
2019-04-04T03:51:43.773Z,8.27
2019-04-04T03:54:32.482Z,7.47
2019-04-04T03:57:20.979Z,7.87
2019-04-04T04:00:09.622Z,7.50
2019-04-04T04:02:57.711Z,6.87
2019-04-04T04:05:46.114Z,7.70
2019-04-04T04:08:34.287Z,6.73
2019-04-04T04:11:22.403Z,7.23
2019-04-04T04:14:10.123Z,7.93
2019-04-04T04:16:58.367Z,7.93
2019-04-04T04:19:46.170Z,7.03
2019-04-04T04:22:34.824Z,7.57
2019-04-04T04:25:22.975Z,6.73
2019-04-04T04:28:11.099Z,14.80
2019-04-04T04:30:59.925Z,7.60
2019-04-04T04:33:48.029Z,8.50
2019-04-04T04:36:36.975Z,8.10
2019-04-04T04:39:24.799Z,7.03
2019-04-04T04:42:13.107Z,6.53
2019-04-04T04:45:01.311Z,8.50
2019-04-04T04:47:49.247Z,7.30
2019-04-04T04:50:40.042Z,6.80
2019-04-04T04:53:27.735Z,7.87
2019-04-04T04:56:17.631Z,7.33
2019-04-04T04:59:05.724Z,7.17
2019-04-04T05:01:54.051Z,8.10
2019-04-04T05:04:42.015Z,8.43
2019-04-04T05:07:30.827Z,8.57
2019-04-04T05:10:19.281Z,7.87
2019-04-04T05:13:09.839Z,8.07
2019-04-04T05:15:59.315Z,8.63
2019-04-04T05:18:48.223Z,9.50
2019-04-04T05:21:37.131Z,8.37
2019-04-04T05:24:25.469Z,8.53
2019-04-04T05:27:15.147Z,9.07
2019-04-04T05:30:03.278Z,8.67
2019-04-04T05:32:54.618Z,9.83
2019-04-04T05:35:41.340Z,9.57
2019-04-04T05:38:30.788Z,10.07
2019-04-04T05:41:19.360Z,9.40
2019-04-04T05:44:10.057Z,10.07
2019-04-04T05:46:56.949Z,8.43
2019-04-04T05:49:46.625Z,11.10
2019-04-04T05:52:35.186Z,10.13
2019-04-04T05:56:06.323Z,10.27
2019-04-04T06:02:41.066Z,8.13
2019-04-04T06:05:42.154Z,10.70
2019-04-04T06:08:34.818Z,10.73
2019-04-04T06:11:35.318Z,10.00
2019-04-04T06:14:34.979Z,11.80
2019-04-04T06:17:39.173Z,10.43
2019-04-04T06:20:31.904Z,11.10
2019-04-04T06:23:25.688Z,11.50
2019-04-04T06:26:20.994Z,10.33
2019-04-04T06:29:20.426Z,9.73
2019-04-04T06:32:31.029Z,10.90
2019-04-04T06:35:39.912Z,11.63
2019-04-04T06:38:31.499Z,11.83
2019-04-04T06:41:20.500Z,11.63
2019-04-04T06:44:10.969Z,10.33
2019-04-04T06:47:02.303Z,10.27
2019-04-04T06:49:50.741Z,10.65
2019-04-04T06:52:40.998Z,9.10
2019-04-04T06:55:29.506Z,10.33
2019-04-04T06:58:17.823Z,9.53
2019-04-04T07:01:05.983Z,11.10
2019-04-04T07:03:54.132Z,9.70
2019-04-04T07:06:42.565Z,9.93
2019-04-04T07:09:31.020Z,10.03
2019-04-04T07:12:22.498Z,9.43
2019-04-04T07:15:12.537Z,9.83
2019-04-04T07:17:59.678Z,9.93
2019-04-04T07:20:48.918Z,9.70
2019-04-04T07:23:37.285Z,9.47
2019-04-04T07:26:25.186Z,10.53
2019-04-04T07:29:13.759Z,11.27
2019-04-04T07:32:01.944Z,8.80
2019-04-04T07:34:49.495Z,8.40
2019-04-04T07:37:38.098Z,9.00
2019-04-04T07:40:25.537Z,8.90
2019-04-04T07:43:13.283Z,9.40
2019-04-04T07:46:15.322Z,9.60
2019-04-04T07:48:51.690Z,9.00
2019-04-04T07:51:40.126Z,9.43
2019-04-04T07:54:28.286Z,9.03
2019-04-04T07:57:17.320Z,9.43
2019-04-04T08:00:06.609Z,9.57
2019-04-04T08:02:55.398Z,10.20
2019-04-04T08:05:43.681Z,9.73
2019-04-04T08:08:32.179Z,9.47
2019-04-04T08:11:20.930Z,8.27
2019-04-04T08:14:09.347Z,8.83
2019-04-04T08:16:57.382Z,9.67
2019-04-04T08:19:45.662Z,9.80
2019-04-04T08:22:34.029Z,10.30
2019-04-04T08:25:23.014Z,8.63
2019-04-04T08:28:11.067Z,9.10
2019-04-04T08:30:58.835Z,10.17
2019-04-04T08:33:46.787Z,9.40
2019-04-04T08:36:35.974Z,8.90
2019-04-04T08:39:25.007Z,10.10
2019-04-04T08:42:15.196Z,9.80
2019-04-04T08:45:03.253Z,8.80
2019-04-04T08:47:51.427Z,8.30
2019-04-04T08:50:39.657Z,9.03
2019-04-04T08:53:38.932Z,8.53
2019-04-04T08:56:17.807Z,8.20
2019-04-04T08:59:04.878Z,9.03
2019-04-04T09:01:52.125Z,8.30
2019-04-04T09:04:40.353Z,10.10
2019-04-04T09:07:27.482Z,10.20
2019-04-04T09:10:14.931Z,10.33
2019-04-04T09:13:03.060Z,10.00
2019-04-04T09:15:50.650Z,9.30
2019-04-04T09:18:39.856Z,10.20
2019-04-04T09:21:27.345Z,11.43
2019-04-04T09:24:15.806Z,12.50
2019-04-04T09:27:03.884Z,9.87
2019-04-04T09:29:52.342Z,10.07
2019-04-04T09:32:40.470Z,10.77
2019-04-04T09:35:29.463Z,10.20
2019-04-04T09:42:42.363Z,9.90
2019-04-04T09:46:02.017Z,10.13
2019-04-04T09:49:07.467Z,9.80
2019-04-04T09:52:14.484Z,8.97
2019-04-04T09:55:04.652Z,9.93
2019-04-04T09:57:53.494Z,9.50
2019-04-04T10:00:42.175Z,9.47
2019-04-04T10:03:30.173Z,10.47
2019-04-04T10:06:17.944Z,11.03
2019-04-04T10:09:15.711Z,9.40
2019-04-04T10:12:02.772Z,8.77
2019-04-04T10:14:51.371Z,10.00
2019-04-04T10:17:39.605Z,10.10
2019-04-04T10:20:27.568Z,9.83
2019-04-04T10:23:15.470Z,10.73
2019-04-04T10:26:08.985Z,9.90
2019-04-04T10:28:57.253Z,10.17
2019-04-04T10:31:45.347Z,10.93
2019-04-04T10:34:33.434Z,10.87
2019-04-04T10:37:21.887Z,10.43
2019-04-04T10:40:10.187Z,11.63
2019-04-04T10:42:59.071Z,10.00
2019-04-04T10:45:47.330Z,10.30
2019-04-04T10:48:35.610Z,10.77
2019-04-04T10:51:23.833Z,10.50
2019-04-04T10:54:12.114Z,11.50
2019-04-04T10:57:01.026Z,11.47
2019-04-04T10:59:49.192Z,10.20
2019-04-04T11:02:37.103Z,11.30
2019-04-04T11:05:25.882Z,12.77
2019-04-04T11:08:17.538Z,10.90
2019-04-04T11:11:06.057Z,11.40
2019-04-04T11:13:54.287Z,11.07
2019-04-04T11:16:43.026Z,10.90
2019-04-04T11:19:31.666Z,11.00
2019-04-04T11:22:19.946Z,10.60
2019-04-04T11:25:07.834Z,11.57
2019-04-04T11:27:56.578Z,11.97
2019-04-04T11:30:44.439Z,10.77
2019-04-04T11:33:32.875Z,11.47
2019-04-04T11:36:21.506Z,11.50
2019-04-04T11:39:09.447Z,12.73
2019-04-04T11:41:57.533Z,11.30
2019-04-04T11:44:45.648Z,11.20
2019-04-04T11:47:33.918Z,10.80
2019-04-04T11:50:21.930Z,11.50
2019-04-04T11:53:09.926Z,13.23
2019-04-04T11:55:57.731Z,13.30
2019-04-04T11:58:45.872Z,11.93
2019-04-04T12:01:35.582Z,12.93
2019-04-04T12:04:23.637Z,13.67
2019-04-04T12:07:11.599Z,11.90
2019-04-04T12:10:07.468Z,11.10
2019-04-04T12:12:50.343Z,12.80
2019-04-04T12:15:39.206Z,12.37
2019-04-04T12:18:27.715Z,12.10
2019-04-04T12:21:16.183Z,12.07
2019-04-04T12:24:04.626Z,10.73
2019-04-04T12:26:53.426Z,11.67
2019-04-04T12:29:41.755Z,11.10
2019-04-04T12:32:30.455Z,12.70
2019-04-04T12:35:18.253Z,10.90
2019-04-04T12:38:07.014Z,11.40
2019-04-04T12:40:57.192Z,11.40
2019-04-04T12:43:45.731Z,12.20
2019-04-04T12:46:36.691Z,10.43
2019-04-04T12:49:25.694Z,11.13
2019-04-04T12:52:15.652Z,12.00
2019-04-04T12:55:04.719Z,11.83
2019-04-04T12:57:52.798Z,11.10
2019-04-04T13:03:35.226Z,11.13
2019-04-04T13:06:23.671Z,11.03
2019-04-04T13:09:12.683Z,11.43
2019-04-04T13:12:01.695Z,11.40
2019-04-04T13:14:50.066Z,10.33
2019-04-04T13:17:38.846Z,13.00
2019-04-04T13:20:26.911Z,12.57
2019-04-04T13:23:15.771Z,10.53
2019-04-04T13:26:04.553Z,12.40
2019-04-04T13:28:53.228Z,10.83
2019-04-04T13:31:41.694Z,11.70
2019-04-04T13:34:30.055Z,11.20
2019-04-04T13:37:17.807Z,11.03
2019-04-04T13:40:05.221Z,11.50
2019-04-04T13:42:53.730Z,10.53
2019-04-04T13:45:41.967Z,9.57
2019-04-04T13:48:32.066Z,10.43
2019-04-04T13:51:21.096Z,10.03
2019-04-04T13:54:12.238Z,7.97
2019-04-04T13:57:00.896Z,8.50
2019-04-04T13:59:49.138Z,10.23
2019-04-04T14:02:37.772Z,8.37
2019-04-04T14:05:30.255Z,7.73
2019-04-04T14:08:28.441Z,8.60
2019-04-04T14:11:17.375Z,6.80
2019-04-04T14:14:06.517Z,9.00
2019-04-04T14:16:54.549Z,8.40
2019-04-04T14:19:43.391Z,8.50
2019-04-04T14:22:33.222Z,8.50
2019-04-04T14:25:21.860Z,7.50
2019-04-04T14:28:12.711Z,8.60
2019-04-04T14:31:01.786Z,6.90
2019-04-04T14:33:51.009Z,8.03
2019-04-04T14:36:40.010Z,7.03
2019-04-04T14:39:28.552Z,8.30
2019-04-04T14:42:19.693Z,6.50
2019-04-04T14:45:08.909Z,7.07
2019-04-04T14:47:57.739Z,7.23
2019-04-04T14:50:46.152Z,8.33
2019-04-04T14:53:35.942Z,7.70
2019-04-04T14:56:28.937Z,6.80
2019-04-04T14:59:17.327Z,7.80
2019-04-04T15:02:06.393Z,5.90
2019-04-04T15:04:55.194Z,6.93
2019-04-04T15:07:44.717Z,6.50
2019-04-04T15:10:35.516Z,7.13
2019-04-04T15:14:13.840Z,5.93
2019-04-04T15:17:54.987Z,6.40
2019-04-04T15:20:56.955Z,6.83
2019-04-04T15:23:52.198Z,7.30
2019-04-04T15:26:38.016Z,6.47
2019-04-04T15:29:42.979Z,5.70
2019-04-04T15:32:36.489Z,5.00
2019-04-04T15:35:27.589Z,6.53
2019-04-04T15:38:17.240Z,6.90
2019-04-04T15:54:34.815Z,6.90
2019-04-04T15:57:23.404Z,6.70
2019-04-04T16:00:12.495Z,7.00
2019-04-04T16:03:00.219Z,7.20
2019-04-04T16:05:48.965Z,7.60
2019-04-04T16:08:38.108Z,7.20
2019-04-04T16:11:26.721Z,7.90
2019-04-04T16:14:14.707Z,8.10
2019-04-04T16:17:02.628Z,8.33
2019-04-04T16:19:50.638Z,9.10
2019-04-04T16:22:39.054Z,8.13
2019-04-04T16:25:27.046Z,7.70
2019-04-04T16:28:14.646Z,7.90
2019-04-04T16:31:03.816Z,9.43
2019-04-04T16:33:51.675Z,8.33
2019-04-04T16:36:39.891Z,8.93
2019-04-04T16:39:28.491Z,7.77
2019-04-04T16:42:16.476Z,7.00
2019-04-04T16:45:07.537Z,7.27
2019-04-04T16:47:55.923Z,8.00
2019-04-04T16:50:44.414Z,6.60
2019-04-04T16:53:32.847Z,6.73
2019-04-04T16:56:21.364Z,7.63
2019-04-04T16:59:09.515Z,5.83
2019-04-04T17:01:57.051Z,5.23
2019-04-04T17:04:45.760Z,6.63
2019-04-04T17:07:34.207Z,4.70
2019-04-04T17:10:22.890Z,4.90
2019-04-04T17:13:11.815Z,4.10
2019-04-04T17:16:05.316Z,5.37
2019-04-04T17:19:00.337Z,3.97
2019-04-04T17:21:52.118Z,3.87
2019-04-04T17:24:40.526Z,3.70
2019-04-04T17:27:32.983Z,4.23
2019-04-04T17:30:25.638Z,5.17
2019-04-04T17:33:14.032Z,3.97
2019-04-04T17:36:02.792Z,3.90
2019-04-04T17:38:54.961Z,3.97
2019-04-04T17:41:41.406Z,3.57
2019-04-04T17:44:29.863Z,4.43
2019-04-04T17:47:18.070Z,4.07
2019-04-04T17:50:07.490Z,4.07
2019-04-04T17:53:02.010Z,3.83
2019-04-04T17:55:53.495Z,3.77
2019-04-04T17:58:40.637Z,3.90
2019-04-04T18:01:34.289Z,5.00
2019-04-04T18:04:22.163Z,4.43
2019-04-04T18:07:11.174Z,4.33
2019-04-04T18:10:04.549Z,3.97
2019-04-04T18:12:55.487Z,3.60
2019-04-04T18:15:49.457Z,4.13
2019-04-04T18:18:51.374Z,3.77
2019-04-04T18:21:48.839Z,3.30
2019-04-04T18:24:47.987Z,3.70
2019-04-04T18:27:36.510Z,3.67
2019-04-04T18:30:25.350Z,4.07
2019-04-04T18:33:14.204Z,3.93
2019-04-04T18:36:06.850Z,3.57
2019-04-04T18:38:55.534Z,3.90
2019-04-04T18:41:46.961Z,4.20
2019-04-04T18:44:34.899Z,4.73
2019-04-04T18:47:23.790Z,3.77
2019-04-04T18:50:12.615Z,3.70
2019-04-04T18:53:01.205Z,6.00
2019-04-04T18:55:54.804Z,3.60
2019-04-04T18:58:49.732Z,3.90
2019-04-04T19:01:38.737Z,4.93
2019-04-04T19:04:45.610Z,3.83
2019-04-04T19:07:39.593Z,3.87
2019-04-04T19:10:27.797Z,4.67
2019-04-04T19:13:18.420Z,6.27
2019-04-04T19:16:13.046Z,6.60
2019-04-04T19:19:04.095Z,4.60
2019-04-04T19:21:55.353Z,5.97
2019-04-04T19:24:44.161Z,6.20
2019-04-04T19:27:33.075Z,6.13
2019-04-04T19:30:22.078Z,9.87
2019-04-04T19:33:10.424Z,12.83
2019-04-04T19:36:06.480Z,7.00
2019-04-04T19:38:56.055Z,6.63
2019-04-04T19:41:49.171Z,6.80
2019-04-04T19:44:38.759Z,8.00
2019-04-04T19:47:30.009Z,7.63
2019-04-04T19:50:20.718Z,8.20
2019-04-04T19:53:16.431Z,8.30
2019-04-04T19:56:06.816Z,9.27
2019-04-04T19:58:57.477Z,7.83
2019-04-04T20:01:49.113Z,8.53
2019-04-04T20:04:37.076Z,7.57
2019-04-04T20:07:26.027Z,7.40
2019-04-04T20:10:17.305Z,8.10
2019-04-04T20:13:09.787Z,7.90
2019-04-04T20:15:57.842Z,7.40
2019-04-04T20:18:49.950Z,7.40
2019-04-04T20:21:43.036Z,8.07
2019-04-04T20:24:31.648Z,8.27
2019-04-04T20:27:24.652Z,7.50
2019-04-04T20:30:18.789Z,8.03
2019-04-04T20:33:13.776Z,6.63
2019-04-04T20:36:03.915Z,7.53
2019-04-04T20:39:11.416Z,8.70
2019-04-04T20:42:00.666Z,7.83
2019-04-04T20:44:49.699Z,8.50
2019-04-04T20:47:37.755Z,8.43
2019-04-04T20:50:26.543Z,8.47
2019-04-04T20:53:14.514Z,8.10
2019-04-04T20:56:02.837Z,9.37
2019-04-04T20:58:50.863Z,9.07
2019-04-04T21:01:39.292Z,8.57
2019-04-04T21:04:32.360Z,8.27
2019-04-04T21:07:21.088Z,9.20
2019-04-04T21:10:21.742Z,8.93
2019-04-04T21:13:11.275Z,8.07
2019-04-04T21:15:59.703Z,7.40
2019-04-04T21:18:48.867Z,5.73
2019-04-04T21:21:40.651Z,7.97
2019-04-04T21:24:29.309Z,7.87
2019-04-04T21:27:18.915Z,8.20
2019-04-04T21:30:07.995Z,7.10
2019-04-04T21:33:55.196Z,6.97
2019-04-04T21:36:46.986Z,7.87
2019-04-04T21:39:35.423Z,6.33
2019-04-04T21:42:23.895Z,6.90
2019-04-04T21:45:15.089Z,9.17
2019-04-04T21:48:02.540Z,8.17
2019-04-04T21:50:51.669Z,8.13
2019-04-04T21:53:40.227Z,6.97
2019-04-04T21:56:28.302Z,6.47
2019-04-04T21:59:16.615Z,7.57
2019-04-04T22:02:11.109Z,6.57
2019-04-04T22:04:58.909Z,7.07
2019-04-04T22:07:47.244Z,6.43
2019-04-04T22:10:35.302Z,8.67
2019-04-04T22:13:23.752Z,6.40
2019-04-04T22:16:11.784Z,7.33
2019-04-04T22:19:00.197Z,6.47
2019-04-04T22:21:47.959Z,6.33
2019-04-04T22:24:35.831Z,7.73
2019-04-04T22:27:24.024Z,7.63
2019-04-04T22:30:12.506Z,6.70
2019-04-04T22:33:01.796Z,7.87
2019-04-04T22:35:49.542Z,6.20
2019-04-04T22:38:37.966Z,6.33
2019-04-04T22:41:26.234Z,6.40
2019-04-04T22:44:14.878Z,6.57
2019-04-04T22:47:02.866Z,7.03
2019-04-04T22:49:51.107Z,8.23
2019-04-04T22:52:39.097Z,7.37
2019-04-04T22:55:27.414Z,7.77
2019-04-04T22:58:27.351Z,7.40
2019-04-04T23:01:04.986Z,7.17
2019-04-04T23:03:53.096Z,8.37
2019-04-04T23:06:41.666Z,8.83
2019-04-04T23:09:30.179Z,8.00
2019-04-04T23:12:17.763Z,6.33
2019-04-04T23:15:07.902Z,6.67
2019-04-04T23:17:56.278Z,8.73
2019-04-04T23:20:44.525Z,6.93
2019-04-04T23:23:32.570Z,7.77
2019-04-04T23:26:21.118Z,7.67
2019-04-04T23:29:08.982Z,8.47
2019-04-04T23:31:57.353Z,7.33
2019-04-04T23:34:45.804Z,7.87
2019-04-04T23:37:33.630Z,7.27
2019-04-04T23:40:21.802Z,8.33
2019-04-04T23:43:09.693Z,9.03
2019-04-04T23:45:57.427Z,7.30
2019-04-04T23:48:46.010Z,7.20
2019-04-04T23:51:33.655Z,7.83
2019-04-04T23:54:22.310Z,7.50
2019-04-04T23:57:11.246Z,9.13
