createdAt,value
2018-06-24T00:00:51.208Z,0.00
2018-06-24T00:01:51.206Z,0.00
2018-06-24T00:02:51.200Z,0.00
2018-06-24T00:03:51.193Z,0.00
2018-06-24T00:04:51.192Z,0.00
2018-06-24T00:05:51.185Z,0.00
2018-06-24T00:06:51.187Z,0.00
2018-06-24T00:07:51.183Z,0.00
2018-06-24T00:08:51.177Z,0.00
2018-06-24T00:09:51.173Z,0.00
2018-06-24T00:10:51.166Z,0.00
2018-06-24T00:11:51.161Z,0.00
2018-06-24T00:12:51.163Z,0.00
2018-06-24T00:13:51.180Z,0.00
2018-06-24T00:14:51.150Z,0.00
2018-06-24T00:15:51.146Z,0.00
2018-06-24T00:16:51.144Z,0.00
2018-06-24T00:17:51.138Z,0.00
2018-06-24T00:18:51.140Z,0.00
2018-06-24T00:19:51.136Z,0.00
2018-06-24T00:20:51.133Z,0.00
2018-06-24T00:21:51.129Z,0.00
2018-06-24T00:22:51.121Z,0.00
2018-06-24T00:23:51.115Z,0.00
2018-06-24T00:24:51.111Z,0.00
2018-06-24T00:25:51.107Z,0.00
2018-06-24T00:26:51.108Z,0.00
2018-06-24T00:27:51.106Z,0.00
2018-06-24T00:28:51.095Z,0.00
2018-06-24T00:29:51.092Z,0.00
2018-06-24T00:30:51.092Z,0.00
2018-06-24T00:31:51.092Z,0.00
2018-06-24T00:32:51.085Z,0.00
2018-06-24T00:33:51.082Z,0.00
2018-06-24T00:34:51.074Z,0.00
2018-06-24T00:35:51.070Z,0.00
2018-06-24T00:36:51.065Z,0.00
2018-06-24T00:37:51.062Z,0.00
2018-06-24T00:38:51.062Z,0.00
2018-06-24T00:39:51.058Z,0.00
2018-06-24T00:40:51.052Z,0.00
2018-06-24T00:41:51.049Z,0.00
2018-06-24T00:42:51.041Z,0.00
2018-06-24T00:43:51.036Z,0.00
2018-06-24T00:44:51.037Z,0.00
2018-06-24T00:45:51.034Z,0.00
2018-06-24T00:46:51.027Z,0.00
2018-06-24T00:47:51.021Z,0.00
2018-06-24T00:48:51.018Z,0.00
2018-06-24T00:49:51.014Z,0.00
2018-06-24T00:50:51.019Z,0.00
2018-06-24T00:51:51.012Z,0.00
2018-06-24T00:52:51.008Z,0.00
2018-06-24T00:53:51.005Z,0.00
2018-06-24T00:54:50.997Z,0.00
2018-06-24T00:55:50.991Z,0.00
2018-06-24T00:56:50.992Z,0.00
2018-06-24T00:57:50.987Z,0.00
2018-06-24T00:58:50.985Z,0.00
2018-06-24T00:59:50.980Z,0.00
2018-06-24T01:00:50.974Z,0.00
2018-06-24T01:01:50.970Z,0.00
2018-06-24T01:02:50.969Z,0.00
2018-06-24T01:03:50.965Z,0.00
2018-06-24T01:04:50.962Z,0.00
2018-06-24T01:05:50.959Z,0.00
2018-06-24T01:06:50.950Z,0.00
2018-06-24T01:07:50.951Z,0.00
2018-06-24T01:08:50.941Z,0.00
2018-06-24T01:09:50.942Z,0.00
2018-06-24T01:10:50.940Z,0.00
2018-06-24T01:11:50.936Z,0.00
2018-06-24T01:12:50.931Z,0.00
2018-06-24T01:13:50.928Z,0.00
2018-06-24T01:14:50.920Z,0.00
2018-06-24T01:15:50.917Z,0.00
2018-06-24T01:16:50.917Z,0.00
2018-06-24T01:17:50.914Z,0.00
2018-06-24T01:18:50.904Z,0.00
2018-06-24T01:19:50.900Z,0.00
2018-06-24T01:20:50.897Z,0.00
2018-06-24T01:21:50.893Z,0.00
2018-06-24T01:22:50.894Z,0.00
2018-06-24T01:23:50.890Z,0.00
2018-06-24T01:24:50.886Z,0.00
2018-06-24T01:25:50.882Z,0.00
2018-06-24T01:26:50.874Z,0.00
2018-06-24T01:27:50.870Z,0.00
2018-06-24T01:28:50.870Z,0.00
2018-06-24T01:29:50.864Z,0.00
2018-06-24T01:30:50.867Z,0.00
2018-06-24T01:31:50.860Z,0.00
2018-06-24T01:32:50.853Z,0.00
2018-06-24T01:33:50.848Z,0.00
2018-06-24T01:34:50.850Z,0.00
2018-06-24T01:35:50.846Z,0.00
2018-06-24T01:36:50.843Z,0.00
2018-06-24T01:37:50.839Z,0.00
2018-06-24T01:38:50.832Z,0.00
2018-06-24T01:39:50.825Z,0.00
2018-06-24T01:40:50.822Z,0.00
2018-06-24T01:41:50.818Z,0.00
2018-06-24T01:42:50.819Z,0.00
2018-06-24T01:43:50.816Z,0.00
2018-06-24T01:44:50.813Z,0.00
2018-06-24T01:45:50.808Z,0.00
2018-06-24T01:46:50.800Z,0.00
2018-06-24T01:47:50.796Z,0.00
2018-06-24T01:48:50.801Z,0.00
2018-06-24T01:49:50.795Z,0.00
2018-06-24T01:50:50.786Z,0.00
2018-06-24T01:51:50.781Z,0.00
2018-06-24T01:52:50.777Z,0.00
2018-06-24T01:53:50.774Z,0.00
2018-06-24T01:54:50.775Z,0.00
2018-06-24T01:55:50.770Z,0.00
2018-06-24T01:56:50.768Z,0.00
2018-06-24T01:57:50.763Z,0.00
2018-06-24T01:58:50.755Z,0.00
2018-06-24T01:59:50.752Z,0.00
2018-06-24T02:00:50.748Z,0.00
2018-06-24T02:01:50.744Z,0.00
2018-06-24T02:02:50.746Z,0.00
2018-06-24T02:03:50.740Z,0.00
2018-06-24T02:04:50.732Z,0.00
2018-06-24T02:05:50.730Z,0.00
2018-06-24T02:06:50.733Z,0.00
2018-06-24T02:07:50.725Z,0.00
2018-06-24T02:08:50.721Z,0.00
2018-06-24T02:09:50.718Z,0.00
2018-06-24T02:10:50.709Z,0.00
2018-06-24T02:11:50.705Z,0.00
2018-06-24T02:12:50.702Z,0.00
2018-06-24T02:13:50.698Z,0.00
2018-06-24T02:14:50.700Z,0.00
2018-06-24T02:15:50.694Z,0.00
2018-06-24T02:16:50.691Z,0.00
2018-06-24T02:17:50.687Z,0.00
2018-06-24T02:18:50.679Z,0.00
2018-06-24T02:19:50.674Z,0.00
2018-06-24T02:20:50.677Z,0.00
2018-06-24T02:21:50.671Z,0.00
2018-06-24T02:22:50.663Z,0.00
2018-06-24T02:23:50.658Z,0.00
2018-06-24T02:24:50.654Z,0.00
2018-06-24T02:25:50.654Z,0.00
2018-06-24T02:26:50.651Z,0.00
2018-06-24T02:27:50.646Z,0.00
2018-06-24T02:28:50.642Z,0.00
2018-06-24T02:29:50.640Z,0.00
2018-06-24T02:30:50.636Z,0.00
2018-06-24T02:31:50.625Z,0.00
2018-06-24T02:32:50.621Z,0.00
2018-06-24T02:33:50.621Z,0.00
2018-06-24T02:34:50.618Z,0.00
2018-06-24T02:35:50.613Z,0.00
2018-06-24T02:36:50.612Z,0.00
2018-06-24T02:37:50.601Z,0.00
2018-06-24T02:38:50.604Z,0.00
2018-06-24T02:39:50.596Z,0.00
2018-06-24T02:40:50.596Z,0.00
2018-06-24T02:41:50.589Z,0.00
2018-06-24T02:42:50.580Z,0.00
2018-06-24T02:43:50.574Z,0.00
2018-06-24T02:44:50.570Z,0.00
2018-06-24T02:45:50.570Z,0.00
2018-06-24T02:46:50.568Z,0.00
2018-06-24T02:47:50.561Z,0.00
2018-06-24T02:48:50.558Z,0.00
2018-06-24T02:49:50.560Z,0.00
2018-06-24T02:50:50.546Z,0.00
2018-06-24T02:51:50.541Z,0.00
2018-06-24T02:52:50.540Z,0.00
2018-06-24T02:53:50.537Z,0.00
2018-06-24T02:54:50.528Z,0.00
2018-06-24T02:55:50.523Z,0.00
2018-06-24T02:56:50.522Z,0.00
2018-06-24T02:57:50.516Z,0.00
2018-06-24T02:58:50.517Z,0.00
2018-06-24T02:59:50.512Z,0.00
2018-06-24T03:00:50.508Z,0.00
2018-06-24T03:01:50.503Z,0.00
2018-06-24T03:02:50.495Z,0.00
2018-06-24T03:03:50.489Z,0.00
2018-06-24T03:04:50.485Z,0.00
2018-06-24T03:05:50.481Z,0.00
2018-06-24T03:06:50.482Z,0.00
2018-06-24T03:07:50.477Z,0.00
2018-06-24T03:08:50.468Z,0.00
2018-06-24T03:09:50.464Z,0.00
2018-06-24T03:10:50.467Z,5.63
2018-06-24T03:11:50.459Z,5.63
2018-06-24T03:12:50.456Z,5.63
2018-06-24T03:13:50.452Z,5.63
2018-06-24T03:14:50.443Z,5.63
2018-06-24T03:15:50.439Z,5.63
2018-06-24T03:16:50.435Z,5.63
2018-06-24T03:17:50.430Z,5.63
2018-06-24T03:18:50.431Z,5.63
2018-06-24T03:19:50.426Z,5.63
2018-06-24T03:20:50.432Z,11.25
2018-06-24T03:21:50.419Z,11.25
2018-06-24T03:22:50.411Z,11.25
2018-06-24T03:23:50.406Z,11.25
2018-06-24T03:24:50.406Z,11.25
2018-06-24T03:25:50.402Z,11.25
2018-06-24T03:26:50.395Z,16.88
2018-06-24T03:27:50.388Z,16.88
2018-06-24T03:28:50.383Z,16.88
2018-06-24T03:29:50.379Z,16.88
2018-06-24T03:30:50.385Z,16.88
2018-06-24T03:31:50.375Z,16.88
2018-06-24T03:32:50.370Z,16.88
2018-06-24T03:33:50.366Z,22.50
2018-06-24T03:34:50.358Z,22.50
2018-06-24T03:35:50.353Z,22.50
2018-06-24T03:36:50.349Z,22.50
2018-06-24T03:37:50.356Z,22.50
2018-06-24T03:38:50.346Z,22.50
2018-06-24T03:39:50.341Z,22.50
2018-06-24T03:40:50.331Z,22.50
2018-06-24T03:41:50.327Z,28.13
2018-06-24T03:42:50.328Z,28.13
2018-06-24T03:43:50.323Z,28.13
2018-06-24T03:44:50.318Z,28.13
2018-06-24T03:45:50.316Z,33.75
2018-06-24T03:46:50.305Z,33.75
2018-06-24T03:47:50.300Z,33.75
2018-06-24T03:48:50.296Z,33.75
2018-06-24T03:49:50.292Z,33.75
2018-06-24T03:50:50.295Z,39.38
2018-06-24T03:51:50.287Z,39.38
2018-06-24T03:52:50.284Z,39.38
2018-06-24T03:53:50.282Z,39.38
2018-06-24T03:54:50.271Z,45.00
2018-06-24T03:55:50.265Z,45.00
2018-06-24T03:56:50.265Z,45.00
2018-06-24T03:57:50.266Z,50.63
2018-06-24T03:58:50.254Z,50.63
2018-06-24T03:59:50.247Z,50.63
2018-06-24T04:00:50.243Z,56.25
2018-06-24T04:01:50.245Z,56.25
2018-06-24T04:02:50.239Z,56.25
2018-06-24T04:03:50.236Z,61.88
2018-06-24T04:04:50.320Z,61.88
2018-06-24T04:05:50.226Z,67.50
2018-06-24T04:06:50.218Z,67.50
2018-06-24T04:07:50.214Z,67.50
2018-06-24T04:08:50.209Z,73.13
2018-06-24T04:09:50.203Z,73.13
2018-06-24T04:10:50.204Z,73.13
2018-06-24T04:11:50.199Z,73.13
2018-06-24T04:12:50.190Z,73.13
2018-06-24T04:13:50.186Z,73.13
2018-06-24T04:14:50.190Z,73.13
2018-06-24T04:15:50.183Z,73.13
2018-06-24T04:16:50.177Z,73.13
2018-06-24T04:17:50.173Z,78.75
2018-06-24T04:18:50.164Z,78.75
2018-06-24T04:19:50.160Z,78.75
2018-06-24T04:20:50.160Z,84.38
2018-06-24T04:21:50.157Z,84.38
2018-06-24T04:22:50.147Z,84.38
2018-06-24T04:23:50.142Z,84.38
2018-06-24T04:24:50.138Z,84.38
2018-06-24T04:25:50.188Z,90.00
2018-06-24T04:26:50.139Z,90.00
2018-06-24T04:27:50.130Z,90.00
2018-06-24T04:28:50.131Z,95.63
2018-06-24T04:29:50.120Z,95.63
2018-06-24T04:30:50.122Z,101.25
2018-06-24T04:31:50.116Z,101.25
2018-06-24T04:32:50.111Z,106.88
2018-06-24T04:33:50.105Z,106.88
2018-06-24T04:34:50.098Z,106.88
2018-06-24T04:35:50.092Z,112.50
2018-06-24T04:36:50.089Z,118.13
2018-06-24T04:37:50.086Z,123.75
2018-06-24T04:38:50.087Z,123.75
2018-06-24T04:39:50.081Z,135.00
2018-06-24T04:40:50.080Z,140.63
2018-06-24T04:41:50.073Z,146.25
2018-06-24T04:42:50.066Z,151.88
2018-06-24T04:43:50.062Z,163.13
2018-06-24T04:44:50.061Z,180.00
2018-06-24T04:45:50.058Z,196.88
2018-06-24T04:46:50.052Z,208.13
2018-06-24T04:47:50.050Z,225.00
2018-06-24T04:48:50.043Z,241.88
2018-06-24T04:49:50.043Z,275.63
2018-06-24T04:50:50.038Z,292.50
2018-06-24T04:51:50.036Z,281.25
2018-06-24T04:52:50.029Z,275.63
2018-06-24T04:53:50.027Z,275.63
2018-06-24T04:54:50.018Z,292.50
2018-06-24T04:55:50.014Z,315.00
2018-06-24T04:56:50.010Z,337.50
2018-06-24T04:57:50.009Z,348.75
2018-06-24T04:58:50.015Z,354.38
2018-06-24T04:59:50.006Z,360.00
2018-06-24T05:00:49.995Z,360.00
2018-06-24T05:01:49.992Z,354.38
2018-06-24T05:02:49.995Z,348.75
2018-06-24T05:03:49.992Z,348.75
2018-06-24T05:04:49.987Z,343.13
2018-06-24T05:05:49.987Z,331.88
2018-06-24T05:06:49.981Z,331.88
2018-06-24T05:07:49.971Z,303.75
2018-06-24T05:08:49.969Z,315.00
2018-06-24T05:09:49.967Z,343.13
2018-06-24T05:10:49.972Z,315.00
2018-06-24T05:11:49.978Z,303.75
2018-06-24T05:12:49.969Z,292.50
2018-06-24T05:13:49.962Z,286.88
2018-06-24T05:14:49.957Z,292.50
2018-06-24T05:15:49.949Z,309.38
2018-06-24T05:16:49.954Z,320.63
2018-06-24T05:17:49.952Z,343.13
2018-06-24T05:18:49.944Z,348.75
2018-06-24T05:19:49.939Z,354.38
2018-06-24T05:20:49.939Z,388.13
2018-06-24T05:21:49.939Z,405.00
2018-06-24T05:22:49.936Z,421.88
2018-06-24T05:23:49.930Z,613.13
2018-06-24T05:24:49.930Z,748.13
2018-06-24T05:25:49.927Z,652.50
2018-06-24T05:26:49.924Z,511.88
2018-06-24T05:27:49.926Z,523.13
2018-06-24T05:28:49.916Z,540.00
2018-06-24T05:29:49.914Z,585.00
2018-06-24T05:30:49.915Z,551.25
2018-06-24T05:31:49.914Z,562.50
2018-06-24T05:32:49.907Z,506.25
2018-06-24T05:33:49.908Z,466.88
2018-06-24T05:34:49.908Z,455.63
2018-06-24T05:35:49.906Z,444.38
2018-06-24T05:36:49.906Z,410.63
2018-06-24T05:37:49.913Z,410.63
2018-06-24T05:38:49.901Z,416.25
2018-06-24T05:39:49.898Z,421.88
2018-06-24T05:40:49.895Z,388.13
2018-06-24T05:41:49.894Z,399.38
2018-06-24T05:42:49.910Z,444.38
2018-06-24T05:43:49.896Z,461.25
2018-06-24T05:44:49.894Z,455.63
2018-06-24T05:45:49.893Z,466.88
2018-06-24T05:46:49.889Z,472.50
2018-06-24T05:47:49.889Z,466.88
2018-06-24T05:48:50.016Z,483.75
2018-06-24T05:49:49.888Z,506.25
2018-06-24T05:50:49.887Z,534.38
2018-06-24T05:51:49.881Z,556.88
2018-06-24T05:52:49.880Z,618.75
2018-06-24T05:53:49.881Z,765.00
2018-06-24T05:54:49.884Z,793.13
2018-06-24T05:55:49.883Z,736.88
2018-06-24T05:56:49.881Z,883.13
2018-06-24T05:57:49.882Z,686.25
2018-06-24T05:58:49.879Z,860.63
2018-06-24T05:59:49.893Z,821.25
2018-06-24T06:00:49.876Z,765.00
2018-06-24T06:01:49.872Z,826.88
2018-06-24T06:02:49.918Z,826.88
2018-06-24T06:03:49.874Z,978.75
2018-06-24T06:04:49.871Z,1170.00
2018-06-24T06:05:49.871Z,1316.25
2018-06-24T06:06:49.876Z,1293.75
2018-06-24T06:07:49.876Z,961.88
2018-06-24T06:08:49.875Z,1023.75
2018-06-24T06:09:49.878Z,1456.88
2018-06-24T06:10:49.873Z,1524.38
2018-06-24T06:11:49.943Z,1170.00
2018-06-24T06:12:49.874Z,1271.25
2018-06-24T06:13:49.898Z,1428.75
2018-06-24T06:14:49.883Z,1248.75
2018-06-24T06:15:49.883Z,1271.25
2018-06-24T06:16:49.886Z,1389.38
2018-06-24T06:17:49.887Z,1265.63
2018-06-24T06:18:49.885Z,1417.50
2018-06-24T06:19:49.887Z,1501.88
2018-06-24T06:20:49.894Z,1507.50
2018-06-24T06:21:49.906Z,1271.25
2018-06-24T06:22:49.900Z,1271.25
2018-06-24T06:23:49.901Z,1715.63
2018-06-24T06:24:49.903Z,1569.38
2018-06-24T06:25:49.906Z,1597.50
2018-06-24T06:26:49.915Z,1811.25
2018-06-24T06:27:49.921Z,1237.50
2018-06-24T06:28:49.921Z,1406.25
2018-06-24T06:29:49.925Z,1361.25
2018-06-24T06:30:49.926Z,1260.00
2018-06-24T06:31:49.933Z,849.38
2018-06-24T06:32:49.934Z,770.63
2018-06-24T06:33:49.939Z,714.38
2018-06-24T06:34:49.949Z,652.50
2018-06-24T06:35:49.953Z,618.75
2018-06-24T06:36:50.072Z,590.63
2018-06-24T06:37:49.956Z,568.13
2018-06-24T06:38:49.967Z,545.63
2018-06-24T06:39:49.970Z,523.13
2018-06-24T06:40:49.974Z,517.50
2018-06-24T06:41:49.978Z,551.25
2018-06-24T06:42:49.979Z,573.75
2018-06-24T06:43:49.981Z,573.75
2018-06-24T06:44:49.985Z,562.50
2018-06-24T06:45:50.087Z,585.00
2018-06-24T06:46:49.996Z,618.75
2018-06-24T06:47:49.999Z,641.25
2018-06-24T06:48:50.003Z,658.13
2018-06-24T06:49:50.007Z,697.50
2018-06-24T06:50:50.004Z,703.13
2018-06-24T06:51:50.010Z,748.13
2018-06-24T06:52:50.014Z,776.25
2018-06-24T06:53:50.018Z,753.75
2018-06-24T06:54:50.014Z,703.13
2018-06-24T06:55:50.017Z,646.88
2018-06-24T06:56:50.020Z,596.25
2018-06-24T06:57:50.067Z,540.00
2018-06-24T06:58:50.027Z,495.00
2018-06-24T06:59:50.029Z,461.25
2018-06-24T07:00:50.031Z,444.38
2018-06-24T07:01:50.034Z,416.25
2018-06-24T07:02:50.032Z,399.38
2018-06-24T07:03:50.033Z,388.13
2018-06-24T07:04:50.036Z,382.50
2018-06-24T07:05:50.052Z,365.63
2018-06-24T07:06:50.043Z,348.75
2018-06-24T07:07:50.043Z,343.13
2018-06-24T07:08:50.040Z,343.13
2018-06-24T07:09:50.092Z,348.75
2018-06-24T07:10:50.048Z,354.38
2018-06-24T07:11:50.049Z,354.38
2018-06-24T07:12:50.050Z,376.88
2018-06-24T07:13:50.050Z,399.38
2018-06-24T07:14:50.049Z,444.38
2018-06-24T07:15:50.047Z,483.75
2018-06-24T07:16:50.048Z,534.38
2018-06-24T07:17:50.052Z,579.38
2018-06-24T07:18:50.054Z,613.13
2018-06-24T07:19:50.055Z,641.25
2018-06-24T07:20:50.055Z,669.38
2018-06-24T07:21:50.056Z,675.00
2018-06-24T07:22:50.056Z,663.75
2018-06-24T07:23:50.053Z,601.88
2018-06-24T07:24:50.059Z,624.38
2018-06-24T07:25:50.058Z,652.50
2018-06-24T07:26:50.057Z,720.00
2018-06-24T07:27:50.132Z,748.13
2018-06-24T07:28:50.054Z,838.13
2018-06-24T07:29:50.056Z,883.13
2018-06-24T07:30:50.060Z,821.25
2018-06-24T07:31:50.060Z,781.88
2018-06-24T07:32:50.065Z,776.25
2018-06-24T07:33:50.260Z,787.50
2018-06-24T07:34:50.057Z,787.50
2018-06-24T07:35:50.058Z,776.25
2018-06-24T07:36:50.058Z,753.75
2018-06-24T07:37:50.059Z,736.88
2018-06-24T07:38:50.065Z,731.25
2018-06-24T07:39:50.065Z,731.25
2018-06-24T07:40:50.064Z,781.88
2018-06-24T07:41:50.063Z,781.88
2018-06-24T07:42:50.067Z,765.00
2018-06-24T07:43:50.070Z,770.63
2018-06-24T07:44:50.070Z,804.38
2018-06-24T07:45:50.072Z,821.25
2018-06-24T07:46:50.069Z,849.38
2018-06-24T07:47:50.069Z,871.88
2018-06-24T07:48:50.072Z,990.00
2018-06-24T07:49:50.071Z,950.63
2018-06-24T07:50:50.079Z,967.50
2018-06-24T07:51:50.077Z,1068.75
2018-06-24T07:52:50.079Z,1130.63
2018-06-24T07:53:50.079Z,1102.50
2018-06-24T07:54:50.077Z,1102.50
2018-06-24T07:55:50.076Z,1102.50
2018-06-24T07:56:50.082Z,1198.13
2018-06-24T07:57:50.084Z,1282.50
2018-06-24T07:58:50.081Z,1276.88
2018-06-24T07:59:50.082Z,1231.88
2018-06-24T08:00:50.084Z,1299.38
2018-06-24T08:01:50.087Z,1091.25
2018-06-24T08:02:50.091Z,1057.50
2018-06-24T08:03:50.094Z,1012.50
2018-06-24T08:04:50.095Z,1040.63
2018-06-24T08:05:50.100Z,995.63
2018-06-24T08:06:50.094Z,1001.25
2018-06-24T08:07:50.095Z,1046.25
2018-06-24T08:08:50.097Z,1096.88
2018-06-24T08:09:50.099Z,1108.13
2018-06-24T08:10:50.105Z,1119.38
2018-06-24T08:11:50.107Z,1181.25
2018-06-24T08:12:50.105Z,1203.75
2018-06-24T08:13:50.106Z,1321.88
2018-06-24T08:14:50.113Z,1338.75
2018-06-24T08:15:50.115Z,1361.25
2018-06-24T08:16:50.118Z,1417.50
2018-06-24T08:17:50.121Z,1423.13
2018-06-24T08:18:50.119Z,1293.75
2018-06-24T08:19:50.118Z,1220.63
2018-06-24T08:20:50.122Z,1344.38
2018-06-24T08:21:50.124Z,1445.63
2018-06-24T08:22:50.168Z,1389.38
2018-06-24T08:23:50.133Z,1743.75
2018-06-24T08:24:50.138Z,1698.75
2018-06-24T08:25:50.141Z,1580.63
2018-06-24T08:26:50.149Z,1766.25
2018-06-24T08:27:50.143Z,2092.50
2018-06-24T08:28:50.150Z,1957.50
2018-06-24T08:29:50.154Z,1805.63
2018-06-24T08:30:50.153Z,2182.50
2018-06-24T08:31:50.157Z,2025.00
2018-06-24T08:32:50.162Z,2064.38
2018-06-24T08:33:50.170Z,2323.13
2018-06-24T08:34:50.177Z,2480.63
2018-06-24T08:35:50.183Z,2098.13
2018-06-24T08:36:50.187Z,1974.38
2018-06-24T08:37:50.196Z,1726.88
2018-06-24T08:38:50.197Z,1541.25
2018-06-24T08:39:50.199Z,1423.13
2018-06-24T08:40:50.206Z,1344.38
2018-06-24T08:41:50.239Z,1575.00
2018-06-24T08:42:50.223Z,1687.50
2018-06-24T08:43:50.228Z,1215.00
2018-06-24T08:44:50.230Z,1260.00
2018-06-24T08:45:50.237Z,1518.75
2018-06-24T08:46:50.249Z,1608.75
2018-06-24T08:47:50.253Z,1507.50
2018-06-24T08:48:50.262Z,1254.38
2018-06-24T08:49:50.267Z,1282.50
2018-06-24T08:50:50.269Z,1276.88
2018-06-24T08:51:50.277Z,1310.63
2018-06-24T08:52:50.282Z,1361.25
2018-06-24T08:53:50.289Z,1355.63
2018-06-24T08:54:50.300Z,1372.50
2018-06-24T08:55:50.312Z,1417.50
2018-06-24T08:56:50.312Z,1400.63
2018-06-24T08:57:50.318Z,1366.88
2018-06-24T08:58:50.320Z,1231.88
2018-06-24T08:59:50.325Z,1068.75
2018-06-24T09:00:50.337Z,871.88
2018-06-24T09:01:50.343Z,838.13
2018-06-24T09:02:50.344Z,866.25
2018-06-24T09:03:50.350Z,849.38
2018-06-24T09:04:50.355Z,911.25
2018-06-24T09:05:50.361Z,956.25
2018-06-24T09:06:50.373Z,1040.63
2018-06-24T09:07:50.377Z,1198.13
2018-06-24T09:08:50.382Z,1406.25
2018-06-24T09:09:50.393Z,1057.50
2018-06-24T09:10:50.392Z,1102.50
2018-06-24T09:11:50.394Z,1271.25
2018-06-24T09:12:50.399Z,1288.13
2018-06-24T09:13:50.404Z,1496.25
2018-06-24T09:14:50.447Z,1850.63
2018-06-24T09:15:50.459Z,2036.25
2018-06-24T09:16:50.419Z,2328.75
2018-06-24T09:17:50.424Z,2604.38
2018-06-24T09:18:50.434Z,2913.75
2018-06-24T09:19:50.438Z,1906.88
2018-06-24T09:20:50.444Z,2790.00
2018-06-24T09:21:50.451Z,2840.63
2018-06-24T09:22:50.452Z,2970.00
2018-06-24T09:23:50.457Z,3318.75
2018-06-24T09:24:50.464Z,3960.00
2018-06-24T09:25:50.471Z,3560.63
2018-06-24T09:26:50.487Z,3588.75
2018-06-24T09:27:50.490Z,3521.25
2018-06-24T09:28:50.498Z,1676.25
2018-06-24T09:29:50.505Z,1507.50
2018-06-24T09:30:50.552Z,1068.75
2018-06-24T09:31:50.527Z,1023.75
2018-06-24T09:32:50.531Z,1006.88
2018-06-24T09:33:50.540Z,1580.63
2018-06-24T09:34:50.547Z,1035.00
2018-06-24T09:35:50.553Z,1006.88
2018-06-24T09:36:50.563Z,1018.13
2018-06-24T09:37:50.572Z,1001.25
2018-06-24T09:38:50.584Z,1057.50
2018-06-24T09:39:50.592Z,1350.00
2018-06-24T09:40:50.628Z,2784.38
2018-06-24T09:41:50.608Z,2385.00
2018-06-24T09:42:50.613Z,3442.50
2018-06-24T09:43:50.618Z,3060.00
2018-06-24T09:44:50.627Z,4224.38
2018-06-24T09:45:50.648Z,3763.13
2018-06-24T09:46:50.648Z,3774.38
2018-06-24T09:47:50.657Z,3988.13
2018-06-24T09:48:50.663Z,3965.63
2018-06-24T09:49:50.670Z,3864.38
2018-06-24T09:50:50.684Z,3729.38
2018-06-24T09:51:50.694Z,3965.63
2018-06-24T09:52:50.723Z,3864.38
2018-06-24T09:53:50.716Z,3735.00
2018-06-24T09:54:50.723Z,3673.13
2018-06-24T09:55:50.734Z,3611.25
2018-06-24T09:56:50.748Z,3645.00
2018-06-24T09:57:50.759Z,3476.25
2018-06-24T09:58:50.778Z,3313.13
2018-06-24T09:59:50.789Z,3015.00
2018-06-24T10:00:50.805Z,3150.00
2018-06-24T10:01:50.823Z,2885.63
2018-06-24T10:02:50.829Z,2733.75
2018-06-24T10:03:50.843Z,2953.13
2018-06-24T10:04:50.862Z,2221.88
2018-06-24T10:05:50.878Z,2925.00
2018-06-24T10:06:50.888Z,2885.63
2018-06-24T10:07:50.903Z,2891.25
2018-06-24T10:08:51.325Z,2756.25
2018-06-24T10:09:50.940Z,2565.00
2018-06-24T10:10:50.954Z,2756.25
2018-06-24T10:11:50.967Z,2615.63
2018-06-24T10:12:50.986Z,2576.25
2018-06-24T10:13:51.000Z,1681.88
2018-06-24T10:14:51.010Z,2919.38
2018-06-24T10:15:51.025Z,3110.63
2018-06-24T10:16:51.043Z,2694.38
2018-06-24T10:17:51.058Z,1395.00
2018-06-24T10:18:51.075Z,2660.63
2018-06-24T10:19:51.091Z,2806.88
2018-06-24T10:20:51.101Z,3262.50
2018-06-24T10:21:51.115Z,4095.00
2018-06-24T10:22:51.134Z,4381.88
2018-06-24T10:23:51.150Z,4218.75
2018-06-24T10:24:51.165Z,3571.88
2018-06-24T10:25:51.178Z,3971.25
2018-06-24T10:26:51.189Z,4033.13
2018-06-24T10:27:51.204Z,3667.50
2018-06-24T10:28:51.220Z,3431.25
2018-06-24T10:29:51.235Z,3549.38
2018-06-24T10:30:51.258Z,3909.38
2018-06-24T10:31:51.269Z,2649.38
2018-06-24T10:32:51.288Z,2891.25
2018-06-24T10:33:51.301Z,5062.50
2018-06-24T10:34:51.312Z,3273.75
2018-06-24T10:35:51.329Z,3391.88
2018-06-24T10:36:51.348Z,2356.88
2018-06-24T10:37:51.363Z,2514.38
2018-06-24T10:38:51.376Z,2244.38
2018-06-24T10:39:51.396Z,3611.25
2018-06-24T10:40:51.406Z,3555.00
2018-06-24T10:41:51.420Z,2238.75
2018-06-24T10:42:51.439Z,2722.50
2018-06-24T10:43:51.453Z,2610.00
2018-06-24T10:44:51.469Z,2565.00
2018-06-24T10:45:51.483Z,2373.75
2018-06-24T10:46:51.493Z,2143.13
2018-06-24T10:47:51.505Z,3127.50
2018-06-24T10:48:51.521Z,2250.00
2018-06-24T10:49:51.533Z,2047.50
2018-06-24T10:50:51.550Z,2171.25
2018-06-24T10:51:51.563Z,2716.88
2018-06-24T10:52:51.583Z,1693.13
2018-06-24T10:53:51.585Z,2283.75
2018-06-24T10:54:51.603Z,1726.88
2018-06-24T10:55:51.615Z,2295.00
2018-06-24T10:56:51.628Z,2750.63
2018-06-24T10:57:51.640Z,3166.88
2018-06-24T10:58:51.648Z,3324.38
2018-06-24T10:59:51.659Z,3588.75
2018-06-24T11:00:51.672Z,3875.63
2018-06-24T11:01:51.689Z,4786.88
2018-06-24T11:02:51.702Z,2767.50
2018-06-24T11:03:51.713Z,2750.63
2018-06-24T11:04:51.724Z,3504.38
2018-06-24T11:05:51.737Z,3571.88
2018-06-24T11:06:51.746Z,2216.25
2018-06-24T11:07:51.757Z,2233.13
2018-06-24T11:08:51.773Z,2514.38
2018-06-24T11:09:51.834Z,2081.25
2018-06-24T11:10:51.794Z,1940.63
2018-06-24T11:11:51.807Z,1878.75
2018-06-24T11:12:51.850Z,1760.63
2018-06-24T11:13:51.831Z,1856.25
2018-06-24T11:14:51.850Z,1423.13
2018-06-24T11:15:51.860Z,1305.00
2018-06-24T11:16:51.873Z,1192.50
2018-06-24T11:17:51.884Z,1136.25
2018-06-24T11:18:51.892Z,1260.00
2018-06-24T11:19:51.901Z,1366.88
2018-06-24T11:20:51.912Z,1383.75
2018-06-24T11:21:51.970Z,1406.25
2018-06-24T11:22:51.939Z,1434.38
2018-06-24T11:23:51.948Z,1496.25
2018-06-24T11:24:51.954Z,1575.00
2018-06-24T11:25:51.968Z,1490.63
2018-06-24T11:26:51.981Z,1310.63
2018-06-24T11:27:51.988Z,1271.25
2018-06-24T11:28:51.999Z,1175.63
2018-06-24T11:29:52.009Z,1102.50
2018-06-24T11:30:52.014Z,1136.25
2018-06-24T11:31:52.022Z,1231.88
2018-06-24T11:32:52.031Z,1316.25
2018-06-24T11:33:52.041Z,1310.63
2018-06-24T11:34:52.055Z,1333.13
2018-06-24T11:35:52.061Z,1372.50
2018-06-24T11:36:52.118Z,1423.13
2018-06-24T11:37:52.078Z,1456.88
2018-06-24T11:38:52.082Z,1468.13
2018-06-24T11:39:52.091Z,1434.38
2018-06-24T11:40:52.104Z,1507.50
2018-06-24T11:41:52.112Z,1541.25
2018-06-24T11:42:52.114Z,1625.63
2018-06-24T11:43:52.125Z,1586.25
2018-06-24T11:44:52.131Z,1389.38
2018-06-24T11:45:52.137Z,1276.88
2018-06-24T11:46:52.149Z,1226.25
2018-06-24T11:47:52.161Z,1203.75
2018-06-24T11:48:52.162Z,1220.63
2018-06-24T11:49:52.170Z,1175.63
2018-06-24T11:50:52.173Z,1220.63
2018-06-24T11:51:52.180Z,1316.25
2018-06-24T11:52:52.190Z,1316.25
2018-06-24T11:53:52.195Z,1276.88
2018-06-24T11:54:52.207Z,1181.25
2018-06-24T11:55:52.213Z,1057.50
2018-06-24T11:56:52.231Z,995.63
2018-06-24T11:57:52.222Z,1029.38
2018-06-24T11:58:52.233Z,1074.38
2018-06-24T11:59:52.240Z,1119.38
2018-06-24T12:00:52.246Z,1164.38
2018-06-24T12:01:52.256Z,1276.88
2018-06-24T12:02:52.257Z,1344.38
2018-06-24T12:03:52.261Z,1327.50
2018-06-24T12:04:52.271Z,1366.88
2018-06-24T12:05:52.275Z,1338.75
2018-06-24T12:06:52.308Z,1333.13
2018-06-24T12:07:52.292Z,1254.38
2018-06-24T12:08:52.298Z,1243.13
2018-06-24T12:09:52.376Z,1276.88
2018-06-24T12:10:52.375Z,1316.25
2018-06-24T12:11:52.312Z,1361.25
2018-06-24T12:12:52.325Z,1333.13
2018-06-24T12:13:52.331Z,1254.38
2018-06-24T12:14:52.332Z,1254.38
2018-06-24T12:15:52.338Z,1260.00
2018-06-24T12:16:52.344Z,1231.88
2018-06-24T12:17:52.350Z,1231.88
2018-06-24T12:18:52.361Z,1181.25
2018-06-24T12:19:52.367Z,1125.00
2018-06-24T12:20:52.373Z,1096.88
2018-06-24T12:21:52.381Z,1141.88
2018-06-24T12:22:52.383Z,1164.38
2018-06-24T12:23:52.387Z,1108.13
2018-06-24T12:24:52.395Z,1175.63
2018-06-24T12:25:52.401Z,1147.50
2018-06-24T12:26:52.413Z,1057.50
2018-06-24T12:27:52.417Z,933.75
2018-06-24T12:28:52.421Z,866.25
2018-06-24T12:29:52.425Z,838.13
2018-06-24T12:30:52.438Z,815.63
2018-06-24T12:31:52.442Z,798.75
2018-06-24T12:32:52.447Z,793.13
2018-06-24T12:33:52.453Z,798.75
2018-06-24T12:34:52.455Z,787.50