createdAt,value
2022-11-28T00:02:55.434Z,99752.09
2022-11-28T00:06:06.332Z,99748.31
2022-11-28T00:09:13.416Z,99745.98
2022-11-28T00:12:19.584Z,99743.00
2022-11-28T00:15:25.724Z,99740.85
2022-11-28T00:18:32.558Z,99740.25
2022-11-28T00:21:39.061Z,99743.02
2022-11-28T00:24:45.273Z,99742.94
2022-11-28T00:27:51.545Z,99739.69
2022-11-28T00:30:56.172Z,99733.02
2022-11-28T00:34:03.050Z,99732.54
2022-11-28T00:37:09.020Z,99735.27
2022-11-28T00:40:15.367Z,99740.73
2022-11-28T00:43:21.449Z,99748.02
2022-11-28T00:46:28.549Z,99750.45
2022-11-28T00:49:34.656Z,99750.56
2022-11-28T00:52:40.840Z,99758.29
2022-11-28T00:55:47.225Z,99754.23
2022-11-28T00:58:53.791Z,99747.65
2022-11-28T01:01:59.907Z,99751.15
2022-11-28T01:05:06.598Z,99749.21
2022-11-28T01:08:12.891Z,99741.75
2022-11-28T01:11:17.445Z,99736.46
2022-11-28T01:14:25.063Z,99735.70
2022-11-28T01:17:31.188Z,99733.54
2022-11-28T01:20:37.250Z,99728.91
2022-11-28T01:23:43.324Z,99720.88
2022-11-28T01:26:49.557Z,99719.30
2022-11-28T01:29:55.836Z,99716.80
2022-11-28T01:33:00.336Z,99711.25
2022-11-28T01:36:07.969Z,99709.85
2022-11-28T01:39:15.926Z,99704.85
2022-11-28T01:42:22.973Z,99704.08
2022-11-28T01:45:36.227Z,99696.58
2022-11-28T01:48:44.832Z,99694.90
2022-11-28T01:51:56.053Z,99690.45
2022-11-28T01:55:03.513Z,99688.27
2022-11-28T01:58:10.778Z,99684.03
2022-11-28T02:01:18.029Z,99680.28
2022-11-28T02:04:27.152Z,99678.95
2022-11-28T02:07:33.573Z,99672.33
2022-11-28T02:10:51.537Z,99668.60
2022-11-28T02:14:08.523Z,99664.52
2022-11-28T02:17:23.779Z,99659.39
2022-11-28T02:20:59.115Z,99651.52
2022-11-28T02:24:41.385Z,99645.90
2022-11-28T02:28:13.876Z,99643.39
2022-11-28T02:31:36.623Z,99644.23
2022-11-28T02:34:52.296Z,99641.89
2022-11-28T02:38:10.542Z,99637.13
2022-11-28T02:41:27.132Z,99639.40
2022-11-28T02:44:40.073Z,99640.46
2022-11-28T02:47:51.381Z,99639.36
2022-11-28T02:51:02.623Z,99639.10
2022-11-28T02:54:11.811Z,99634.24
2022-11-28T02:57:17.873Z,99633.45
2022-11-28T03:00:30.761Z,99633.23
2022-11-28T03:03:49.933Z,99629.83
2022-11-28T03:07:06.720Z,99629.75
2022-11-28T03:10:24.736Z,99626.55
2022-11-28T03:13:47.603Z,99624.11
2022-11-28T03:17:08.726Z,99618.21
2022-11-28T03:20:24.914Z,99614.44
2022-11-28T03:23:34.724Z,99616.59
2022-11-28T03:26:49.474Z,99617.19
2022-11-28T03:30:01.910Z,99618.75
2022-11-28T03:33:09.780Z,99617.87
2022-11-28T03:36:22.697Z,99613.83
2022-11-28T03:39:33.436Z,99613.39
2022-11-28T03:42:43.829Z,99611.84
2022-11-28T03:45:53.564Z,99604.90
2022-11-28T03:49:02.221Z,99603.77
2022-11-28T03:52:11.651Z,99605.11
2022-11-28T03:55:23.564Z,99599.42
2022-11-28T03:58:36.150Z,99596.83
2022-11-28T04:01:53.849Z,99595.81
2022-11-28T04:05:04.752Z,99589.58
2022-11-28T04:08:18.589Z,99592.95
2022-11-28T04:11:31.003Z,99595.09
2022-11-28T04:14:39.764Z,99591.64
2022-11-28T04:17:52.307Z,99584.61
2022-11-28T04:21:04.724Z,99582.41
2022-11-28T04:24:16.346Z,99581.58
2022-11-28T04:27:25.446Z,99583.67
2022-11-28T04:30:31.599Z,99582.02
2022-11-28T04:33:41.058Z,99582.89
2022-11-28T04:36:50.825Z,99581.23
2022-11-28T04:39:58.119Z,99576.65
2022-11-28T04:43:09.810Z,99574.21
2022-11-28T04:46:19.462Z,99573.20
2022-11-28T04:49:27.707Z,99569.02
2022-11-28T04:52:41.611Z,99566.05
2022-11-28T04:55:53.464Z,99566.59
2022-11-28T04:59:01.618Z,99570.75
2022-11-28T05:02:10.032Z,99569.89
2022-11-28T05:05:19.384Z,99566.20
2022-11-28T05:08:26.534Z,99567.82
2022-11-28T05:11:33.266Z,99562.39
2022-11-28T05:14:41.123Z,99565.11
2022-11-28T05:17:47.904Z,99561.77
2022-11-28T05:20:53.896Z,99557.35
2022-11-28T05:24:00.217Z,99559.67
2022-11-28T05:27:04.618Z,99560.48
2022-11-28T05:30:14.181Z,99560.59
2022-11-28T05:33:20.228Z,99560.96
2022-11-28T05:36:26.647Z,99560.30
2022-11-28T05:39:33.141Z,99561.35
2022-11-28T05:42:39.485Z,99560.30
2022-11-28T05:45:44.587Z,99562.13
2022-11-28T05:48:50.889Z,99561.61
2022-11-28T05:51:57.027Z,99560.88
2022-11-28T05:55:03.247Z,99560.66
2022-11-28T05:58:09.852Z,99562.20
2022-11-28T06:01:18.360Z,99558.73
2022-11-28T06:04:24.589Z,99555.88
2022-11-28T06:07:30.825Z,99556.55
2022-11-28T06:10:35.692Z,99556.20
2022-11-28T06:13:41.867Z,99552.86
2022-11-28T06:16:47.885Z,99555.85
2022-11-28T06:19:54.126Z,99552.58
2022-11-28T06:23:00.143Z,99550.62
2022-11-28T06:26:09.885Z,99552.23
2022-11-28T06:29:16.303Z,99550.95
2022-11-28T06:32:22.470Z,99550.58
2022-11-28T06:35:28.696Z,99552.06
2022-11-28T06:38:35.327Z,99552.58
2022-11-28T06:41:41.597Z,99553.58
2022-11-28T06:44:47.671Z,99552.13
2022-11-28T06:47:53.838Z,99554.81
2022-11-28T06:51:06.068Z,99560.94
2022-11-28T06:54:12.678Z,99559.70
2022-11-28T06:57:19.129Z,99562.37
2022-11-28T07:00:25.487Z,99564.07
2022-11-28T07:03:29.997Z,99561.21
2022-11-28T07:06:36.773Z,99563.20
2022-11-28T07:09:43.192Z,99555.88
2022-11-28T07:12:54.207Z,99556.57
2022-11-28T07:16:00.302Z,99559.90
2022-11-28T07:19:06.996Z,99559.80
2022-11-28T07:34:50.326Z,99558.23
2022-11-28T07:37:53.992Z,99551.83
2022-11-28T07:41:03.667Z,99552.73
2022-11-28T07:44:07.279Z,99551.84
2022-11-28T07:47:10.715Z,99548.64
2022-11-28T07:50:14.078Z,99547.70
2022-11-28T07:53:17.687Z,99548.72
2022-11-28T07:56:22.254Z,99545.98
2022-11-28T07:59:25.723Z,99543.08
2022-11-28T08:02:31.732Z,99543.98
2022-11-28T08:05:35.213Z,99542.23
2022-11-28T08:08:38.709Z,99544.05
2022-11-28T08:11:42.588Z,99540.44
2022-11-28T08:14:46.190Z,99540.81
2022-11-28T08:17:49.693Z,99542.24
2022-11-28T08:20:52.961Z,99540.14
2022-11-28T08:23:58.944Z,99539.84
2022-11-28T08:27:02.373Z,99542.32
2022-11-28T08:30:08.816Z,99541.37
2022-11-28T08:33:13.239Z,99541.26
2022-11-28T08:36:18.611Z,99543.24
2022-11-28T08:39:24.955Z,99543.50
2022-11-28T08:42:29.676Z,99545.06
2022-11-28T08:45:34.429Z,99544.08
2022-11-28T08:48:38.627Z,99545.24
2022-11-28T08:51:42.137Z,99547.70
2022-11-28T08:54:45.846Z,99545.98
2022-11-28T08:57:49.444Z,99544.70
2022-11-28T09:00:52.880Z,99541.31
2022-11-28T09:03:57.003Z,99538.34
2022-11-28T09:07:00.512Z,99531.79
2022-11-28T09:10:05.948Z,99527.91
2022-11-28T09:13:09.816Z,99523.76
2022-11-28T09:16:14.334Z,99515.06
2022-11-28T09:19:17.833Z,99508.91
2022-11-28T09:22:21.265Z,99502.41
2022-11-28T09:25:24.781Z,99494.96
2022-11-28T09:28:28.318Z,99487.76
2022-11-28T09:31:31.825Z,99486.88
2022-11-28T09:34:35.239Z,99481.24
2022-11-28T09:37:38.573Z,99477.49
2022-11-28T09:40:44.498Z,99474.28
2022-11-28T09:43:54.545Z,99473.30
2022-11-28T09:47:02.155Z,99469.67
2022-11-28T09:50:14.769Z,99463.69
2022-11-28T09:53:24.454Z,99460.56
2022-11-28T09:56:28.833Z,99453.59
2022-11-28T09:59:32.577Z,99448.17
2022-11-28T10:02:43.416Z,99441.23
2022-11-28T10:05:53.470Z,99441.23
2022-11-28T10:09:15.390Z,99436.63
2022-11-28T10:12:33.035Z,99435.75
2022-11-28T10:15:44.417Z,99438.86
2022-11-28T10:18:50.772Z,99436.80
2022-11-28T10:21:59.305Z,99436.92
2022-11-28T10:25:11.214Z,99433.39
2022-11-28T10:28:18.147Z,99431.30
2022-11-28T10:31:31.830Z,99428.87
2022-11-28T10:34:41.358Z,99427.86
2022-11-28T10:37:44.978Z,99424.34
2022-11-28T10:40:55.863Z,99422.28
2022-11-28T10:44:06.628Z,99419.30
2022-11-28T10:47:20.263Z,99420.48
2022-11-28T10:50:33.124Z,99421.94
2022-11-28T10:53:49.309Z,99423.38
2022-11-28T10:56:56.289Z,99419.45
2022-11-28T11:00:06.317Z,99421.21
2022-11-28T11:03:16.572Z,99414.27
2022-11-28T11:06:20.078Z,99410.34
2022-11-28T11:09:23.580Z,99407.29
2022-11-28T11:12:31.281Z,99406.47
2022-11-28T11:15:35.631Z,99404.55
2022-11-28T11:18:53.949Z,99405.48
2022-11-28T11:22:03.810Z,99404.61
2022-11-28T11:25:13.951Z,99403.94
2022-11-28T11:28:33.740Z,99404.61
2022-11-28T11:31:43.940Z,99403.88
2022-11-28T11:34:47.884Z,99404.34
2022-11-28T11:37:51.747Z,99403.64
2022-11-28T11:40:55.366Z,99403.52
2022-11-28T11:44:28.720Z,99401.58
2022-11-28T11:47:42.620Z,99406.25
2022-11-28T11:50:54.435Z,99404.61
2022-11-28T11:54:06.070Z,99399.59
2022-11-28T11:57:32.002Z,99402.80
2022-11-28T12:00:39.924Z,99400.48
2022-11-28T12:03:53.298Z,99393.71
2022-11-28T12:07:00.553Z,99391.02
2022-11-28T12:10:07.313Z,99385.38
2022-11-28T12:13:18.697Z,99385.70
2022-11-28T12:16:40.875Z,99383.42
2022-11-28T12:19:54.358Z,99385.80
2022-11-28T12:23:10.840Z,99385.13
2022-11-28T12:26:23.266Z,99382.66
2022-11-28T12:29:43.539Z,99380.41
2022-11-28T12:32:55.052Z,99377.52
2022-11-28T12:36:10.565Z,99376.30
2022-11-28T12:39:34.855Z,99374.41
2022-11-28T12:42:49.651Z,99373.24
2022-11-28T12:45:59.795Z,99373.71
2022-11-28T12:49:17.906Z,99376.18
2022-11-28T12:52:31.507Z,99378.02
2022-11-28T12:55:44.967Z,99376.85
2022-11-28T12:58:57.696Z,99378.52
2022-11-28T13:02:16.025Z,99368.67
2022-11-28T13:05:32.637Z,99368.59
2022-11-28T13:09:00.223Z,99370.52
2022-11-28T13:12:17.349Z,99368.05
2022-11-28T13:15:35.690Z,99368.63
2022-11-28T13:18:44.602Z,99364.69
2022-11-28T13:21:58.614Z,99362.15
2022-11-28T13:25:09.934Z,99360.73
2022-11-28T13:28:19.997Z,99363.09
2022-11-28T13:31:28.988Z,99361.84
2022-11-28T13:34:34.271Z,99362.08
2022-11-28T13:41:43.253Z,99356.90
2022-11-28T13:44:50.405Z,99352.23
2022-11-28T13:47:55.747Z,99350.75
2022-11-28T13:51:01.974Z,99347.73
2022-11-28T13:54:47.406Z,99351.55
2022-11-28T13:57:51.867Z,99348.97
2022-11-28T14:01:08.599Z,99348.61
2022-11-28T14:04:14.312Z,99345.38
2022-11-28T14:07:26.166Z,99343.54
2022-11-28T14:10:53.749Z,99341.42
2022-11-28T14:14:20.599Z,99350.30
2022-11-28T14:17:40.177Z,99346.66
2022-11-28T14:20:54.019Z,99346.39
2022-11-28T14:24:04.382Z,99348.33
2022-11-28T14:27:15.734Z,99341.38
2022-11-28T14:30:30.641Z,99341.34
2022-11-28T14:33:37.014Z,99341.15
2022-11-28T14:36:41.524Z,99341.66
2022-11-28T14:39:45.448Z,99339.82
2022-11-28T14:43:09.014Z,99340.13
2022-11-28T14:46:30.765Z,99342.13
2022-11-28T14:49:34.447Z,99348.56
2022-11-28T14:52:40.561Z,99344.38
2022-11-28T14:55:44.412Z,99344.44
2022-11-28T14:58:49.583Z,99347.00
2022-11-28T15:02:01.836Z,99347.48
2022-11-28T15:05:19.706Z,99347.09
2022-11-28T15:08:50.341Z,99344.82
2022-11-28T15:12:10.801Z,99346.84
2022-11-28T15:15:16.938Z,99345.22
2022-11-28T15:18:22.243Z,99350.33
2022-11-28T15:21:25.651Z,99354.70
2022-11-28T15:24:31.591Z,99356.41
2022-11-28T15:27:35.501Z,99358.16
2022-11-28T15:30:45.368Z,99357.07
2022-11-28T15:33:49.637Z,99355.16
2022-11-28T15:36:53.984Z,99353.63
2022-11-28T15:39:59.056Z,99354.89
2022-11-28T15:43:09.485Z,99356.55
2022-11-28T15:46:19.429Z,99353.41
2022-11-28T15:49:29.427Z,99353.85
2022-11-28T15:52:33.018Z,99350.61
2022-11-28T15:55:36.525Z,99348.58
2022-11-28T15:58:41.267Z,99345.37
2022-11-28T16:01:45.102Z,99342.91
2022-11-28T16:04:48.918Z,99344.80
2022-11-28T16:07:52.585Z,99344.79
2022-11-28T16:10:57.218Z,99342.54
2022-11-28T16:14:08.281Z,99338.27
2022-11-28T16:17:18.994Z,99343.67
2022-11-28T16:20:25.351Z,99343.21
2022-11-28T16:23:30.059Z,99341.60
2022-11-28T16:26:35.495Z,99343.98
2022-11-28T16:29:47.024Z,99344.50
2022-11-28T16:32:52.138Z,99345.95
2022-11-28T16:36:17.193Z,99348.65
2022-11-28T16:39:20.737Z,99344.43
2022-11-28T16:42:24.327Z,99344.00
2022-11-28T16:45:30.666Z,99348.13
2022-11-28T16:48:36.741Z,99347.46
2022-11-28T16:51:41.133Z,99346.69
2022-11-28T16:54:44.570Z,99340.21
2022-11-28T16:57:53.769Z,99347.52
2022-11-28T17:01:02.079Z,99354.16
2022-11-28T17:04:06.013Z,99353.08
2022-11-28T17:07:13.174Z,99349.10
2022-11-28T17:10:17.092Z,99350.34
2022-11-28T17:13:21.396Z,99352.34
2022-11-28T17:16:25.974Z,99350.64
2022-11-28T17:19:29.298Z,99349.22
2022-11-28T17:22:40.787Z,99350.08
2022-11-28T17:25:44.636Z,99356.77
2022-11-28T17:28:48.092Z,99357.84
2022-11-28T17:31:54.582Z,99359.10
2022-11-28T17:35:02.775Z,99360.02
2022-11-28T17:38:06.217Z,99365.16
2022-11-28T17:41:13.541Z,99367.23
2022-11-28T17:44:20.861Z,99367.54
2022-11-28T17:47:24.148Z,99364.32
2022-11-28T17:50:27.861Z,99366.06
2022-11-28T17:53:31.310Z,99366.95
2022-11-28T17:56:34.754Z,99368.27
2022-11-28T17:59:38.067Z,99367.21
2022-11-28T18:02:41.629Z,99366.82
2022-11-28T18:05:46.516Z,99364.45
2022-11-28T18:08:50.593Z,99360.38
2022-11-28T18:11:53.984Z,99359.16
2022-11-28T18:14:59.150Z,99357.54
2022-11-28T18:18:03.813Z,99358.05
2022-11-28T18:21:08.478Z,99358.51
2022-11-28T18:24:11.866Z,99357.13
2022-11-28T18:27:15.280Z,99355.39
2022-11-28T18:30:19.301Z,99351.91
2022-11-28T18:33:22.608Z,99352.59
2022-11-28T18:36:27.069Z,99351.67
2022-11-28T18:39:30.841Z,99351.41
2022-11-28T18:42:34.156Z,99355.47
2022-11-28T18:45:37.573Z,99355.59
2022-11-28T18:48:42.986Z,99353.48
2022-11-28T18:51:46.369Z,99355.36
2022-11-28T18:54:49.804Z,99357.85
2022-11-28T18:57:53.164Z,99357.64
2022-11-28T19:00:56.756Z,99359.52
2022-11-28T19:04:02.076Z,99355.75
2022-11-28T19:07:05.557Z,99357.83
2022-11-28T19:10:12.033Z,99357.52
2022-11-28T19:13:15.668Z,99357.01
2022-11-28T19:16:20.808Z,99355.66
2022-11-28T19:19:24.345Z,99353.45
2022-11-28T19:22:27.752Z,99351.66
2022-11-28T19:25:31.970Z,99350.95
2022-11-28T19:28:36.969Z,99350.81
2022-11-28T19:31:41.300Z,99351.27
2022-11-28T19:34:44.821Z,99356.02
2022-11-28T19:37:48.137Z,99356.23
2022-11-28T19:40:51.561Z,99358.08
2022-11-28T19:43:55.285Z,99356.16
2022-11-28T19:46:58.811Z,99356.16
2022-11-28T19:50:02.145Z,99354.26
2022-11-28T19:53:05.632Z,99350.86
2022-11-28T19:56:13.199Z,99355.10
2022-11-28T19:59:17.595Z,99357.99
2022-11-28T20:02:22.818Z,99361.21
2022-11-28T20:05:26.333Z,99364.80
2022-11-28T20:08:29.798Z,99366.89
2022-11-28T20:11:34.852Z,99365.65
2022-11-28T20:14:38.277Z,99366.47
2022-11-28T20:17:41.837Z,99365.39
2022-11-28T20:20:45.334Z,99365.04
2022-11-28T20:23:49.822Z,99364.12
2022-11-28T20:26:53.464Z,99363.79
2022-11-28T20:29:57.069Z,99361.27
2022-11-28T20:33:00.498Z,99366.10
2022-11-28T20:36:10.223Z,99365.45
2022-11-28T20:39:13.728Z,99365.48
2022-11-28T20:42:17.522Z,99368.22
2022-11-28T20:45:21.026Z,99367.17
2022-11-28T20:48:24.418Z,99369.96
2022-11-28T20:51:29.835Z,99369.84
2022-11-28T20:54:33.194Z,99369.95
2022-11-28T20:57:36.569Z,99370.52
2022-11-28T21:00:39.891Z,99373.55
2022-11-28T21:03:43.409Z,99372.63
2022-11-28T21:06:48.527Z,99375.54
2022-11-28T21:09:53.477Z,99371.37
2022-11-28T21:12:56.942Z,99368.19
2022-11-28T21:16:06.639Z,99366.85
2022-11-28T21:19:10.395Z,99372.27
2022-11-28T21:22:13.676Z,99371.59
2022-11-28T21:25:17.187Z,99370.92
2022-11-28T21:28:20.488Z,99370.08
2022-11-28T21:31:26.148Z,99369.77
2022-11-28T21:34:29.643Z,99371.40
2022-11-28T21:37:33.247Z,99376.34
2022-11-28T21:40:36.646Z,99378.27
2022-11-28T21:43:40.148Z,99378.14
2022-11-28T21:46:43.883Z,99380.84
2022-11-28T21:49:47.268Z,99384.06
2022-11-28T21:52:50.802Z,99383.04
2022-11-28T21:55:54.869Z,99384.84
2022-11-28T21:58:58.268Z,99385.66
2022-11-28T22:02:02.664Z,99384.77
2022-11-28T22:05:09.547Z,99386.09
2022-11-28T22:08:12.974Z,99386.98
2022-11-28T22:11:17.063Z,99386.93
2022-11-28T22:14:20.487Z,99386.88
2022-11-28T22:17:24.498Z,99386.77
2022-11-28T22:20:27.891Z,99386.91
2022-11-28T22:23:34.521Z,99385.13
2022-11-28T22:26:37.957Z,99383.16
2022-11-28T22:29:41.374Z,99388.23
2022-11-28T22:32:44.872Z,99388.30
2022-11-28T22:35:48.217Z,99388.90
2022-11-28T22:38:56.097Z,99389.09
2022-11-28T22:41:59.726Z,99384.77
2022-11-28T22:45:03.758Z,99378.11
2022-11-28T22:48:07.997Z,99379.17
2022-11-28T22:51:14.136Z,99377.42
2022-11-28T22:54:17.549Z,99374.24
2022-11-28T22:57:21.025Z,99374.09
2022-11-28T23:00:24.463Z,99380.06
2022-11-28T23:03:28.132Z,99379.11
2022-11-28T23:06:34.169Z,99377.30
2022-11-28T23:09:37.461Z,99378.65
2022-11-28T23:12:41.446Z,99378.79
2022-11-28T23:15:49.740Z,99381.05
2022-11-28T23:18:58.255Z,99381.95
2022-11-28T23:22:01.808Z,99383.78
2022-11-28T23:25:06.529Z,99382.98
2022-11-28T23:28:09.909Z,99384.50
2022-11-28T23:31:16.022Z,99382.31
2022-11-28T23:34:19.348Z,99384.29
2022-11-28T23:37:22.773Z,99384.23
2022-11-28T23:40:26.376Z,99381.98
2022-11-28T23:43:29.879Z,99376.77
2022-11-28T23:46:34.037Z,99378.36
2022-11-28T23:49:37.509Z,99385.15
2022-11-28T23:52:40.893Z,99387.05
2022-11-28T23:55:44.396Z,99380.67
2022-11-28T23:58:48.608Z,99378.82
