createdAt,value
2023-04-24T13:34:06.935Z,997.51
2023-04-24T13:35:31.910Z,997.49
2023-04-24T13:36:31.932Z,997.47
2023-04-24T13:37:31.850Z,997.52
2023-04-24T13:38:31.857Z,997.48
2023-04-24T13:39:31.823Z,997.53
2023-04-24T13:40:31.821Z,997.56
2023-04-24T13:41:31.818Z,997.49
2023-04-24T13:42:31.792Z,997.49
2023-04-24T13:43:31.777Z,997.52
2023-04-24T13:44:31.792Z,997.47
2023-04-24T13:45:31.784Z,997.43
2023-04-24T13:46:31.904Z,997.44
2023-04-24T13:47:31.784Z,997.46
2023-04-24T13:48:31.749Z,997.45
2023-04-24T13:49:31.798Z,997.42
2023-04-24T13:50:31.724Z,997.46
2023-04-24T13:51:31.699Z,997.45
2023-04-24T13:52:31.699Z,997.47
2023-04-24T13:53:31.692Z,997.42
2023-04-24T13:54:31.670Z,997.44
2023-04-24T13:55:31.658Z,997.41
2023-04-24T13:56:31.642Z,997.41
2023-04-24T13:57:31.649Z,997.39
2023-04-24T13:58:31.632Z,997.41
2023-04-24T13:59:31.611Z,997.37
2023-04-24T14:00:31.627Z,997.38
2023-04-24T14:01:31.614Z,997.34
2023-04-24T14:02:31.734Z,997.37
2023-04-24T14:03:31.742Z,997.31
2023-04-24T14:04:31.752Z,997.42
2023-04-24T14:05:31.544Z,997.40
2023-04-24T14:06:31.631Z,997.37
2023-04-24T14:07:31.523Z,997.47
2023-04-24T14:08:32.968Z,997.40
2023-04-24T14:09:31.996Z,997.45
2023-04-24T14:10:31.497Z,997.41
2023-04-24T14:11:31.545Z,997.43
2023-04-24T14:12:31.465Z,997.53
2023-04-24T14:13:31.458Z,997.50
2023-04-24T14:14:31.448Z,997.50
2023-04-24T14:15:31.462Z,997.42
2023-04-24T14:16:31.527Z,997.47
2023-04-24T14:17:31.466Z,997.45
2023-04-24T14:18:31.403Z,997.47
2023-04-24T14:19:31.488Z,997.45
2023-04-24T14:20:31.392Z,997.39
2023-04-24T14:21:31.417Z,997.45
2023-04-24T14:22:31.382Z,997.37
2023-04-24T14:23:31.349Z,997.37
2023-04-24T14:24:31.356Z,997.39
2023-04-24T14:25:31.382Z,997.41
2023-04-24T14:26:31.326Z,997.38
2023-04-24T14:27:31.290Z,997.46
2023-04-24T14:28:31.342Z,997.29
2023-04-24T14:29:32.075Z,997.39
2023-04-24T14:30:32.040Z,997.31
2023-04-24T14:31:31.272Z,997.35
2023-04-24T14:32:31.327Z,997.37
2023-04-24T14:33:31.266Z,997.35
2023-04-24T14:34:31.252Z,997.42
2023-04-24T14:35:31.500Z,997.36
2023-04-24T14:36:31.226Z,997.37
2023-04-24T14:37:31.189Z,997.34
2023-04-24T14:38:31.190Z,997.36
2023-04-24T14:39:31.175Z,997.34
2023-04-24T14:40:56.156Z,997.36
2023-04-24T14:41:32.166Z,997.38
2023-04-24T14:42:31.147Z,997.43
2023-04-24T14:43:31.123Z,997.47
2023-04-24T14:44:31.159Z,997.42
2023-04-24T14:45:31.139Z,997.38
2023-04-24T14:46:31.318Z,997.41
2023-04-24T14:47:31.204Z,997.44
2023-04-24T14:48:31.116Z,997.46
2023-04-24T14:49:31.073Z,997.44
2023-04-24T14:50:31.101Z,997.53
2023-04-24T14:51:31.073Z,997.48
2023-04-24T14:52:31.020Z,997.46
2023-04-24T14:53:31.033Z,997.52
2023-04-24T14:54:31.005Z,997.49
2023-04-24T14:55:30.990Z,997.50
2023-04-24T14:56:31.016Z,997.52
2023-04-24T14:57:31.012Z,997.51
2023-04-24T14:58:31.013Z,997.56
2023-04-24T14:59:30.977Z,997.52
2023-04-24T15:00:31.089Z,997.53
2023-04-24T15:01:31.488Z,997.50
2023-04-24T15:02:31.237Z,997.52
2023-04-24T15:03:31.198Z,997.56
2023-04-24T15:04:31.179Z,997.49
2023-04-24T15:05:31.407Z,997.54
2023-04-24T15:06:30.908Z,997.53
2023-04-24T15:07:30.881Z,997.47
2023-04-24T15:08:30.883Z,997.61
2023-04-24T15:09:30.966Z,997.60
2023-04-24T15:10:30.939Z,997.54
2023-04-24T15:11:30.824Z,997.60
2023-04-24T15:12:30.929Z,997.56
2023-04-24T15:13:30.835Z,997.49
2023-04-24T15:14:30.879Z,997.55
2023-04-24T15:15:32.373Z,997.58
2023-04-24T15:16:30.907Z,997.54
2023-04-24T15:17:30.870Z,997.53
2023-04-24T15:18:31.278Z,997.54
2023-04-24T15:19:30.895Z,997.54
2023-04-24T15:20:30.806Z,997.52
2023-04-24T15:21:30.779Z,997.52
2023-04-24T15:22:30.809Z,997.54
2023-04-24T15:23:30.739Z,997.51
2023-04-24T15:24:30.761Z,997.55
2023-04-24T15:25:31.609Z,997.56
2023-04-24T15:26:30.696Z,997.58
2023-04-24T15:27:30.628Z,997.67
2023-04-24T15:28:30.617Z,997.64
2023-04-24T15:29:30.620Z,997.64
2023-04-24T15:30:30.600Z,997.69
2023-04-24T15:31:30.642Z,997.70
2023-04-24T15:32:30.762Z,997.75
2023-04-24T15:33:30.563Z,997.67
2023-04-24T15:34:30.577Z,997.68
2023-04-24T15:35:30.541Z,997.65
2023-04-24T15:36:30.626Z,997.69
2023-04-24T15:37:30.533Z,997.66
2023-04-24T15:38:30.621Z,997.60
2023-04-24T15:39:30.506Z,997.81
2023-04-24T15:40:30.485Z,997.66
2023-04-24T15:41:30.473Z,997.77
2023-04-24T15:42:30.531Z,997.80
2023-04-24T15:43:30.478Z,997.84
2023-04-24T15:44:30.552Z,997.83
2023-04-24T15:45:30.955Z,997.86
2023-04-24T15:46:30.527Z,997.82
2023-04-24T15:47:30.454Z,997.90
2023-04-24T15:48:30.455Z,997.87
2023-04-24T15:49:30.387Z,997.88
2023-04-24T15:50:30.410Z,997.90
2023-04-24T15:51:30.396Z,997.88
2023-04-24T15:52:30.394Z,997.88
2023-04-24T15:53:30.363Z,997.87
2023-04-24T15:54:30.322Z,997.93
2023-04-24T15:55:30.326Z,997.88
2023-04-24T15:56:31.554Z,997.86
2023-04-24T15:57:30.902Z,997.87
2023-04-24T15:58:30.311Z,997.87
2023-04-24T15:59:30.326Z,997.90
2023-04-24T16:00:30.380Z,997.89
2023-04-24T16:01:30.272Z,997.89
2023-04-24T16:02:30.436Z,997.85
2023-04-24T16:03:30.492Z,997.89
2023-04-24T16:04:30.436Z,997.86
2023-04-24T16:05:30.203Z,997.90
2023-04-24T16:06:30.208Z,997.90
2023-04-24T16:07:30.182Z,997.93
2023-04-24T16:08:30.173Z,997.91
2023-04-24T16:09:30.185Z,997.91
2023-04-24T16:10:30.195Z,997.94
2023-04-24T16:11:30.139Z,997.96
2023-04-24T16:12:30.156Z,997.96
2023-04-24T16:13:30.128Z,997.94
2023-04-24T16:14:30.110Z,998.02
2023-04-24T16:15:30.105Z,998.00
2023-04-24T16:16:30.250Z,998.00
2023-04-24T16:17:30.117Z,998.03
2023-04-24T16:18:30.081Z,998.03
2023-04-24T16:19:30.072Z,997.99
2023-04-24T16:20:30.032Z,998.03
2023-04-24T16:21:30.025Z,998.08
2023-04-24T16:22:30.105Z,998.05
2023-04-24T16:23:30.018Z,998.03
2023-04-24T16:24:30.031Z,998.03
2023-04-24T16:25:30.014Z,998.08
2023-04-24T16:26:29.974Z,998.06
2023-04-24T16:27:29.964Z,998.07
2023-04-24T16:28:30.046Z,998.08
2023-04-24T16:29:29.932Z,998.02
2023-04-24T16:30:29.973Z,998.09
2023-04-24T16:31:29.996Z,998.10
2023-04-24T16:32:29.925Z,998.10
2023-04-24T16:33:29.913Z,998.12
2023-04-24T16:34:29.948Z,998.15
2023-04-24T16:35:29.865Z,998.15
2023-04-24T16:36:29.908Z,998.12
2023-04-24T16:37:29.871Z,998.18
2023-04-24T16:38:29.870Z,998.12
2023-04-24T16:39:29.835Z,998.13
2023-04-24T16:40:29.817Z,998.14
2023-04-24T16:41:29.802Z,998.18
2023-04-24T16:42:30.471Z,998.20
2023-04-24T16:43:29.772Z,998.22
2023-04-24T16:44:29.782Z,998.24
2023-04-24T16:45:29.785Z,998.25
2023-04-24T16:46:29.831Z,998.21
2023-04-24T16:47:29.844Z,998.26
2023-04-24T16:48:29.727Z,998.24
2023-04-24T16:49:29.726Z,998.22
2023-04-24T16:50:29.739Z,998.27
2023-04-24T16:51:29.722Z,998.27
2023-04-24T16:52:29.744Z,998.18
2023-04-24T16:53:29.669Z,998.32
2023-04-24T16:54:29.684Z,998.32
2023-04-24T16:55:29.666Z,998.27
2023-04-24T16:56:29.633Z,998.24
2023-04-24T16:57:29.618Z,998.24
2023-04-24T16:58:29.610Z,998.24
2023-04-24T16:59:29.587Z,998.29
2023-04-24T17:00:29.594Z,998.21
2023-04-24T17:01:29.763Z,998.24
2023-04-24T17:02:29.641Z,998.21
2023-04-24T17:03:29.730Z,998.21
2023-04-24T17:04:29.650Z,998.26
2023-04-24T17:05:29.538Z,998.22
2023-04-24T17:06:29.520Z,998.28
2023-04-24T17:07:29.534Z,998.29
2023-04-24T17:08:29.487Z,998.33
2023-04-24T17:09:29.495Z,998.48
2023-04-24T17:10:29.475Z,998.52
2023-04-24T17:11:31.221Z,998.57
2023-04-24T17:12:29.456Z,998.62
2023-04-24T17:13:29.573Z,998.65
2023-04-24T17:14:29.525Z,998.68
2023-04-24T17:15:29.423Z,998.71
2023-04-24T17:16:29.464Z,998.70
2023-04-24T17:17:29.401Z,998.73
2023-04-24T17:18:29.406Z,998.74
2023-04-24T17:19:29.414Z,998.77
2023-04-24T17:20:30.290Z,998.76
2023-04-24T17:21:29.350Z,998.84
2023-04-24T17:22:29.354Z,998.89
2023-04-24T17:23:29.363Z,998.87
2023-04-24T17:24:29.332Z,998.85
2023-04-24T17:25:29.333Z,998.87
2023-04-24T17:26:29.310Z,998.92
2023-04-24T17:27:29.310Z,998.89
2023-04-24T17:28:29.279Z,998.85
2023-04-24T17:29:29.275Z,998.95
2023-04-24T17:30:30.081Z,998.88
2023-04-24T17:31:29.944Z,998.90
2023-04-24T17:32:29.354Z,998.94
2023-04-24T17:33:29.261Z,998.92
2023-04-24T17:34:29.246Z,999.01
2023-04-24T17:35:29.200Z,999.02
2023-04-24T17:36:29.174Z,999.08
2023-04-24T17:37:29.177Z,999.04
2023-04-24T17:38:29.171Z,999.11
2023-04-24T17:39:29.162Z,999.05
2023-04-24T17:40:29.133Z,999.08
2023-04-24T17:41:29.132Z,999.11
2023-04-24T17:42:29.114Z,999.09
2023-04-24T17:43:29.128Z,999.12
2023-04-24T17:44:29.098Z,999.14
2023-04-24T17:45:29.099Z,999.14
2023-04-24T17:46:29.148Z,999.17
2023-04-24T17:47:29.099Z,999.15
2023-04-24T17:48:29.045Z,999.22
2023-04-24T17:49:29.282Z,999.26
2023-04-24T17:50:29.444Z,999.28
2023-04-24T17:51:29.320Z,999.32
2023-04-24T17:52:30.072Z,999.34
2023-04-24T17:53:29.029Z,999.40
2023-04-24T17:54:29.009Z,999.36
2023-04-24T17:55:29.019Z,999.38
2023-04-24T17:56:28.964Z,999.40
2023-04-24T17:57:28.954Z,999.45
2023-04-24T17:58:29.028Z,999.42
2023-04-24T17:59:28.940Z,999.44
2023-04-24T18:00:29.018Z,999.43
2023-04-24T18:01:28.965Z,999.45
2023-04-24T18:02:28.943Z,999.44
2023-04-24T18:03:28.972Z,999.43
2023-04-24T18:04:28.976Z,999.42
2023-04-24T18:05:28.866Z,999.46
2023-04-24T18:06:28.889Z,999.51
2023-04-24T18:07:28.894Z,999.48
2023-04-24T18:08:28.928Z,999.51
2023-04-24T18:09:28.840Z,999.53
2023-04-24T18:10:28.917Z,999.51
2023-04-24T18:11:28.809Z,999.54
2023-04-24T18:12:28.817Z,999.63
2023-04-24T18:13:28.768Z,999.61
2023-04-24T18:14:28.773Z,999.63
2023-04-24T18:15:28.754Z,999.73
2023-04-24T18:16:28.860Z,999.72
2023-04-24T18:17:28.783Z,999.69
2023-04-24T18:18:28.726Z,999.73
2023-04-24T18:19:28.710Z,999.73
2023-04-24T18:20:28.691Z,999.80
2023-04-24T18:21:28.719Z,999.82
2023-04-24T18:22:28.676Z,999.77
2023-04-24T18:23:28.669Z,999.89
2023-04-24T18:24:28.706Z,999.89
2023-04-24T18:25:28.639Z,999.94
2023-04-24T18:26:28.622Z,1000.00
2023-04-24T18:27:28.617Z,999.97
2023-04-24T18:28:28.646Z,1000.00
2023-04-24T18:29:28.592Z,1000.09
2023-04-24T18:30:28.586Z,1000.12
2023-04-24T18:31:28.758Z,1000.03
2023-04-24T18:32:28.601Z,1000.14
2023-04-24T18:33:28.556Z,1000.13
2023-04-24T18:34:28.545Z,1000.10
2023-04-24T18:35:28.592Z,1000.21
2023-04-24T18:36:28.517Z,1000.17
2023-04-24T18:37:28.531Z,1000.22
2023-04-24T18:38:28.631Z,1000.25
2023-04-24T18:39:28.523Z,1000.24
2023-04-24T18:40:28.473Z,1000.25
2023-04-24T18:41:28.477Z,1000.25
2023-04-24T18:42:28.485Z,1000.28
2023-04-24T18:43:28.430Z,1000.29
2023-04-24T18:44:28.422Z,1000.33
2023-04-24T18:45:28.423Z,1000.29
2023-04-24T18:46:28.477Z,1000.30
2023-04-24T18:47:28.441Z,1000.31
2023-04-24T18:48:28.378Z,1000.39
2023-04-24T18:49:28.379Z,1000.43
2023-04-24T18:50:28.361Z,1000.42
2023-04-24T18:51:28.361Z,1000.40
2023-04-24T18:52:28.351Z,1000.40
2023-04-24T18:53:28.340Z,1000.39
2023-04-24T18:54:28.310Z,1000.45
2023-04-24T18:55:28.321Z,1000.40
2023-04-24T18:56:28.307Z,1000.48
2023-04-24T18:57:28.327Z,1000.55
2023-04-24T18:58:28.332Z,1000.54
2023-04-24T18:59:28.272Z,1000.50
2023-04-24T19:00:28.315Z,1000.52
2023-04-24T19:01:28.303Z,1000.56
2023-04-24T19:02:28.416Z,1000.66
2023-04-24T19:03:28.306Z,1000.64
2023-04-24T19:04:28.268Z,1000.66
2023-04-24T19:05:28.239Z,1000.66
2023-04-24T19:06:28.177Z,1000.67
2023-04-24T19:07:28.289Z,1000.72
2023-04-24T19:08:28.162Z,1000.76
2023-04-24T19:09:28.178Z,1000.77
2023-04-24T19:10:28.897Z,1000.75
2023-04-24T19:11:28.344Z,1000.74
2023-04-24T19:12:28.943Z,1000.78
2023-04-24T19:13:29.491Z,1000.79
2023-04-24T19:14:29.401Z,1000.80
2023-04-24T19:15:29.352Z,1000.83
2023-04-24T19:16:28.883Z,1000.84
2023-04-24T19:17:28.426Z,1000.85
2023-04-24T19:18:28.551Z,1000.85
2023-04-24T19:19:28.413Z,1000.89
2023-04-24T19:20:29.279Z,1000.87
2023-04-24T19:21:28.634Z,1000.84
2023-04-24T19:22:28.673Z,1000.85
2023-04-24T19:23:28.399Z,1000.88
2023-04-24T19:24:28.239Z,1000.92
2023-04-24T19:25:28.867Z,1000.89
2023-04-24T19:26:28.015Z,1000.93
2023-04-24T19:27:27.999Z,1000.91
2023-04-24T19:28:28.560Z,1000.93
2023-04-24T19:29:28.532Z,1000.93
2023-04-24T19:30:29.495Z,1000.95
2023-04-24T19:31:28.282Z,1000.93
2023-04-24T19:32:27.972Z,1000.96
2023-04-24T19:33:27.911Z,1000.99
2023-04-24T19:34:27.897Z,1000.95
2023-04-24T19:35:27.872Z,1000.98
2023-04-24T19:36:27.852Z,1001.05
2023-04-24T19:37:27.847Z,1001.02
2023-04-24T19:38:27.827Z,1001.05
2023-04-24T19:39:27.944Z,1001.10
2023-04-24T19:40:28.077Z,1001.20
2023-04-24T19:41:27.797Z,1001.15
2023-04-24T19:42:39.713Z,1001.15
2023-04-24T19:43:28.786Z,1001.21
2023-04-24T19:44:27.806Z,1001.20
2023-04-24T19:45:27.854Z,1001.13
2023-04-24T19:46:27.798Z,1001.14
2023-04-24T19:47:27.742Z,1001.14
2023-04-24T19:48:28.958Z,1001.16
2023-04-24T19:49:27.945Z,1001.12
2023-04-24T19:50:28.060Z,1001.21
2023-04-24T19:51:27.953Z,1001.15
2023-04-24T19:52:28.048Z,1001.11
2023-04-24T19:53:28.074Z,1001.14
2023-04-24T19:54:28.156Z,1001.11
2023-04-24T19:55:28.115Z,1001.14
2023-04-24T19:56:27.779Z,1001.13
2023-04-24T19:57:27.808Z,1001.15
2023-04-24T19:58:28.023Z,1001.16
2023-04-24T19:59:27.981Z,1001.15
2023-04-24T20:00:28.194Z,1001.19
2023-04-24T20:01:28.070Z,1001.14
2023-04-24T20:02:28.024Z,1001.13
2023-04-24T20:03:33.421Z,1001.19
2023-04-24T20:04:29.248Z,1001.10
2023-04-24T20:05:28.280Z,1001.12
2023-04-24T20:06:31.859Z,1001.15
2023-04-24T20:07:27.674Z,1001.14
2023-04-24T20:08:27.834Z,1001.15
2023-04-24T20:09:27.558Z,1001.19
2023-04-24T20:10:27.617Z,1001.04
2023-04-24T20:11:27.629Z,1001.12
2023-04-24T20:12:27.909Z,1001.16
2023-04-24T20:13:27.529Z,1001.12
2023-04-24T20:14:27.539Z,1001.19
2023-04-24T20:15:28.056Z,1001.18
2023-04-24T20:16:28.647Z,1001.21
2023-04-24T20:17:28.085Z,1001.22
2023-04-24T20:18:27.663Z,1001.18
2023-04-24T20:19:28.195Z,1001.20
2023-04-24T20:20:27.391Z,1001.20
2023-04-24T20:21:27.412Z,1001.22
2023-04-24T20:22:27.876Z,1001.22
2023-04-24T20:23:27.799Z,1001.20
2023-04-24T20:24:27.721Z,1001.20
2023-04-24T20:25:27.611Z,1001.17
2023-04-24T20:26:27.323Z,1001.16
2023-04-24T20:27:27.966Z,1001.17
2023-04-24T20:28:27.514Z,1001.17
2023-04-24T20:29:27.629Z,1001.18
2023-04-24T20:30:28.383Z,1001.16
2023-04-24T20:31:28.121Z,1001.17
2023-04-24T20:32:27.375Z,1001.14
2023-04-24T20:33:28.038Z,1001.18
2023-04-24T20:34:27.992Z,1001.13
2023-04-24T20:35:27.943Z,1001.14
2023-04-24T20:36:27.474Z,1001.14
2023-04-24T20:37:27.508Z,1001.11
2023-04-24T20:38:27.582Z,1001.13
2023-04-24T20:39:27.764Z,1001.12
2023-04-24T20:40:27.439Z,1001.11
2023-04-24T20:41:27.387Z,1001.14
2023-04-24T20:42:27.496Z,1001.10
2023-04-24T20:43:29.203Z,1001.14
2023-04-24T20:44:28.050Z,1001.20
2023-04-24T20:45:27.342Z,1001.18
2023-04-24T20:46:27.091Z,1001.20
2023-04-24T20:47:27.089Z,1001.23
2023-04-24T20:48:27.071Z,1001.19
2023-04-24T20:49:27.047Z,1001.25
2023-04-24T20:50:27.030Z,1001.21
2023-04-24T20:51:27.009Z,1001.21
2023-04-24T20:52:27.003Z,1001.17
2023-04-24T20:53:27.008Z,1001.18
2023-04-24T20:54:27.008Z,1001.19
2023-04-24T20:55:27.044Z,1001.18
2023-04-24T20:56:26.959Z,1001.17
2023-04-24T20:57:26.957Z,1001.16
2023-04-24T20:58:26.932Z,1001.12
2023-04-24T20:59:26.925Z,1001.10
2023-04-24T21:00:27.357Z,1001.14
2023-04-24T21:01:27.085Z,1001.12
2023-04-24T21:02:27.015Z,1001.10
2023-04-24T21:03:26.954Z,1001.12
2023-04-24T21:04:26.903Z,1001.13
2023-04-24T21:05:26.880Z,1001.16
2023-04-24T21:06:26.854Z,1001.15
2023-04-24T21:07:26.835Z,1001.16
2023-04-24T21:08:26.822Z,1001.17
2023-04-24T21:09:26.875Z,1001.20
2023-04-24T21:10:27.560Z,1001.16
2023-04-24T21:11:27.119Z,1001.19
2023-04-24T21:12:27.077Z,1001.22
2023-04-24T21:13:27.254Z,1001.22
2023-04-24T21:14:28.252Z,1001.20
2023-04-24T21:15:26.740Z,1001.19
2023-04-24T21:16:26.790Z,1001.19
2023-04-24T21:17:26.760Z,1001.23
2023-04-24T21:18:26.707Z,1001.18
2023-04-24T21:19:26.791Z,1001.19
2023-04-24T21:20:26.700Z,1001.19
2023-04-24T21:21:27.163Z,1001.20
2023-04-24T21:22:26.671Z,1001.18
2023-04-24T21:23:26.716Z,1001.18
2023-04-24T21:24:26.678Z,1001.18
2023-04-24T21:25:26.631Z,1001.18
2023-04-24T21:26:26.640Z,1001.16
2023-04-24T21:27:26.620Z,1001.15
2023-04-24T21:28:26.606Z,1001.14
2023-04-24T21:29:26.596Z,1001.12
2023-04-24T21:30:26.576Z,1001.16
2023-04-24T21:31:26.633Z,1001.16
2023-04-24T21:32:26.594Z,1001.17
2023-04-24T21:33:27.290Z,1001.12
2023-04-24T21:34:26.534Z,1001.15
2023-04-24T21:35:26.532Z,1001.13
2023-04-24T21:36:26.508Z,1001.13
2023-04-24T21:37:26.500Z,1001.13
2023-04-24T21:38:26.594Z,1001.14
2023-04-24T21:39:26.997Z,1001.14
2023-04-24T21:40:27.041Z,1001.12
2023-04-24T21:41:27.196Z,1001.09
2023-04-24T21:42:26.440Z,1001.11
2023-04-24T21:43:37.209Z,1001.14
2023-04-24T21:44:28.013Z,1001.11
2023-04-24T21:45:26.998Z,1001.08
2023-04-24T21:46:27.757Z,1001.07
2023-04-24T21:47:26.803Z,1001.02
2023-04-24T21:48:26.964Z,1001.03
2023-04-24T21:49:26.758Z,1001.06
2023-04-24T21:50:26.401Z,1001.06
2023-04-24T21:51:27.739Z,1001.10
2023-04-24T21:52:26.404Z,1001.07
2023-04-24T21:53:26.354Z,1001.11
2023-04-24T21:54:26.357Z,1001.10
2023-04-24T21:55:26.313Z,1001.04
2023-04-24T21:56:26.350Z,1001.10
2023-04-24T21:57:26.336Z,1001.05
2023-04-24T21:58:26.338Z,1001.11
2023-04-24T21:59:26.295Z,1001.09
2023-04-24T22:00:26.274Z,1001.05
2023-04-24T22:01:26.277Z,1001.09
2023-04-24T22:02:26.473Z,1001.07
2023-04-24T22:03:26.401Z,1001.08
2023-04-24T22:04:26.887Z,1001.09
2023-04-24T22:05:26.198Z,1001.06
2023-04-24T22:06:26.200Z,1001.10
2023-04-24T22:07:26.220Z,1001.08
2023-04-24T22:08:26.163Z,1001.08
2023-04-24T22:09:26.242Z,1001.07
2023-04-24T22:10:26.171Z,1001.13
2023-04-24T22:11:27.156Z,1001.06
2023-04-24T22:12:26.115Z,1001.07
2023-04-24T22:13:26.106Z,1001.07
2023-04-24T22:14:26.096Z,1001.05
2023-04-24T22:15:26.131Z,1001.00
2023-04-24T22:16:27.278Z,1001.05
2023-04-24T22:17:26.067Z,1001.04
2023-04-24T22:18:33.433Z,1001.05
2023-04-24T22:19:27.114Z,1001.07
2023-04-24T22:20:26.081Z,1001.07
2023-04-24T22:21:26.010Z,1001.06
2023-04-24T22:22:26.019Z,1001.08
2023-04-24T22:23:25.993Z,1001.09
2023-04-24T22:24:26.108Z,1001.08
2023-04-24T22:25:25.980Z,1001.07
2023-04-24T22:26:25.963Z,1001.08
2023-04-24T22:27:25.952Z,1001.08
2023-04-24T22:28:25.939Z,1001.07
2023-04-24T22:29:25.937Z,1001.06
2023-04-24T22:30:25.938Z,1001.04
2023-04-24T22:31:25.926Z,1001.05
2023-04-24T22:32:25.922Z,1001.06
2023-04-24T22:33:25.879Z,1001.08
2023-04-24T22:34:25.889Z,1001.06
2023-04-24T22:35:25.866Z,1001.07
2023-04-24T22:36:25.852Z,1001.09
2023-04-24T22:37:25.841Z,1001.06
2023-04-24T22:38:25.827Z,1001.02
2023-04-24T22:39:25.810Z,1001.11
2023-04-24T22:40:25.826Z,1001.07
2023-04-24T22:41:25.794Z,1001.09
2023-04-24T22:42:25.798Z,1001.11
2023-04-24T22:43:25.768Z,1001.08
2023-04-24T22:44:25.759Z,1001.08
2023-04-24T22:45:25.733Z,1001.06
2023-04-24T22:46:25.786Z,1001.07
2023-04-24T22:47:25.741Z,1001.10
2023-04-24T22:48:25.712Z,1001.06
2023-04-24T22:49:25.733Z,1001.11
2023-04-24T22:50:25.732Z,1001.10
2023-04-24T22:51:25.738Z,1001.11
2023-04-24T22:52:25.754Z,1001.10
2023-04-24T22:53:25.661Z,1001.14
2023-04-24T22:54:25.650Z,1001.14
2023-04-24T22:55:25.651Z,1001.14
2023-04-24T22:56:25.633Z,1001.18
2023-04-24T22:57:25.603Z,1001.14
2023-04-24T22:58:25.632Z,1001.16
2023-04-24T22:59:25.602Z,1001.15
2023-04-24T23:00:25.591Z,1001.13
2023-04-24T23:01:25.601Z,1001.16
2023-04-24T23:02:25.740Z,1001.14
2023-04-24T23:03:25.786Z,1001.17
2023-04-24T23:04:25.599Z,1001.14
2023-04-24T23:05:25.549Z,1001.20
2023-04-24T23:06:25.530Z,1001.15
2023-04-24T23:07:25.520Z,1001.15
2023-04-24T23:08:25.503Z,1001.12
2023-04-24T23:09:25.479Z,1001.11
2023-04-24T23:10:25.501Z,1001.14
2023-04-24T23:11:25.458Z,1001.12
2023-04-24T23:12:25.446Z,1001.14
2023-04-24T23:13:25.446Z,1001.13
2023-04-24T23:14:25.424Z,1001.15
2023-04-24T23:15:25.427Z,1001.17
2023-04-24T23:16:25.444Z,1001.15
2023-04-24T23:17:25.415Z,1001.16
2023-04-24T23:18:25.384Z,1001.14
2023-04-24T23:19:25.364Z,1001.14
2023-04-24T23:20:25.368Z,1001.11
2023-04-24T23:21:25.345Z,1001.08
2023-04-24T23:22:25.344Z,1001.03
2023-04-24T23:23:25.338Z,1001.12
2023-04-24T23:24:25.320Z,1001.11
2023-04-24T23:25:25.314Z,1001.05
2023-04-24T23:26:25.297Z,1001.09
2023-04-24T23:27:25.283Z,1001.02
2023-04-24T23:28:25.269Z,1000.99
2023-04-24T23:29:25.254Z,1001.06
2023-04-24T23:30:25.261Z,1001.04
2023-04-24T23:31:25.265Z,1000.99
2023-04-24T23:32:25.327Z,1001.01
2023-04-24T23:33:25.223Z,1000.96
2023-04-24T23:34:25.206Z,1000.99
2023-04-24T23:35:25.195Z,1000.98
2023-04-24T23:36:25.181Z,1000.99
2023-04-24T23:37:25.165Z,1001.01
2023-04-24T23:38:25.168Z,1000.94
2023-04-24T23:39:25.155Z,1000.95
2023-04-24T23:40:25.163Z,1000.96
2023-04-24T23:41:25.127Z,1000.97
2023-04-24T23:42:25.111Z,1000.96
2023-04-24T23:43:25.142Z,1000.93
2023-04-24T23:44:25.099Z,1000.90
2023-04-24T23:45:25.103Z,1000.91
2023-04-24T23:46:25.139Z,1000.85
2023-04-24T23:47:25.138Z,1000.85
2023-04-24T23:48:25.055Z,1000.88
2023-04-24T23:49:25.044Z,1000.86
2023-04-24T23:50:25.042Z,1000.89
2023-04-24T23:51:25.031Z,1000.84
2023-04-24T23:52:25.033Z,1000.80
2023-04-24T23:53:24.998Z,1000.86
2023-04-24T23:54:25.028Z,1000.83
2023-04-24T23:55:24.972Z,1000.84
2023-04-24T23:56:24.982Z,1000.78
2023-04-24T23:57:25.142Z,1000.80
2023-04-24T23:58:24.949Z,1000.75
2023-04-24T23:59:24.937Z,1000.79
