createdAt,value
2022-11-15T00:01:37.285Z,96.80
2022-11-15T00:04:33.801Z,101.33
2022-11-15T00:07:54.079Z,95.67
2022-11-15T00:11:00.966Z,104.27
2022-11-15T00:13:59.535Z,98.40
2022-11-15T00:17:02.489Z,94.07
2022-11-15T00:20:10.762Z,96.93
2022-11-15T00:23:20.564Z,91.40
2022-11-15T00:26:18.906Z,94.93
2022-11-15T00:29:23.483Z,99.63
2022-11-15T00:32:28.514Z,98.83
2022-11-15T00:35:28.246Z,94.30
2022-11-15T00:38:24.088Z,88.20
2022-11-15T00:41:47.942Z,96.87
2022-11-15T00:44:50.912Z,92.50
2022-11-15T00:48:00.408Z,92.63
2022-11-15T00:51:07.824Z,92.63
2022-11-15T00:54:12.690Z,89.40
2022-11-15T00:57:10.867Z,96.70
2022-11-15T01:00:14.714Z,95.80
2022-11-15T01:03:12.921Z,94.17
2022-11-15T01:06:18.275Z,91.43
2022-11-15T01:09:18.294Z,93.30
2022-11-15T01:12:16.805Z,93.37
2022-11-15T01:15:27.186Z,93.27
2022-11-15T01:18:25.355Z,95.13
2022-11-15T01:21:32.774Z,92.37
2022-11-15T01:24:35.241Z,100.97
2022-11-15T01:27:38.600Z,93.33
2022-11-15T01:30:43.925Z,94.40
2022-11-15T01:33:39.250Z,96.37
2022-11-15T01:36:28.743Z,92.60
2022-11-15T01:39:28.220Z,93.50
2022-11-15T01:42:31.653Z,107.43
2022-11-15T01:45:29.499Z,86.77
2022-11-15T01:48:38.989Z,97.37
2022-11-15T01:51:41.610Z,93.67
2022-11-15T01:54:41.960Z,92.23
2022-11-15T01:58:10.029Z,101.87
2022-11-15T02:01:21.382Z,98.20
2022-11-15T02:04:27.680Z,94.30
2022-11-15T02:07:29.601Z,98.17
2022-11-15T02:10:44.218Z,96.20
2022-11-15T02:13:34.408Z,94.27
2022-11-15T02:16:49.864Z,90.00
2022-11-15T02:20:07.914Z,98.50
2022-11-15T02:23:37.130Z,87.43
2022-11-15T02:27:14.812Z,87.67
2022-11-15T02:30:54.690Z,89.70
2022-11-15T02:34:02.838Z,91.13
2022-11-15T02:37:19.401Z,95.10
2022-11-15T02:40:28.236Z,98.20
2022-11-15T02:43:48.087Z,95.40
2022-11-15T02:47:03.511Z,81.60
2022-11-15T02:50:10.930Z,90.80
2022-11-15T02:53:11.666Z,89.90
2022-11-15T02:56:04.668Z,92.23
2022-11-15T02:59:35.160Z,80.63
2022-11-15T03:06:40.298Z,84.57
2022-11-15T03:09:50.356Z,90.53
2022-11-15T03:13:09.246Z,79.50
2022-11-15T03:16:18.578Z,84.77
2022-11-15T03:19:32.809Z,84.60
2022-11-15T03:22:34.505Z,86.40
2022-11-15T03:25:40.622Z,85.80
2022-11-15T03:28:44.218Z,86.80
2022-11-15T03:31:51.344Z,88.23
2022-11-15T03:34:46.789Z,87.27
2022-11-15T03:37:43.255Z,81.07
2022-11-15T03:40:37.800Z,80.63
2022-11-15T03:43:36.061Z,79.83
2022-11-15T03:46:29.068Z,80.03
2022-11-15T03:49:22.254Z,86.37
2022-11-15T03:52:14.230Z,79.23
2022-11-15T03:55:04.488Z,80.03
2022-11-15T03:57:55.840Z,75.23
2022-11-15T04:00:44.304Z,71.50
2022-11-15T04:03:33.269Z,74.77
2022-11-15T04:06:21.907Z,69.93
2022-11-15T04:09:11.483Z,85.90
2022-11-15T04:11:59.715Z,77.53
2022-11-15T04:15:08.181Z,73.83
2022-11-15T04:17:59.430Z,80.30
2022-11-15T04:21:05.136Z,78.67
2022-11-15T04:24:10.733Z,70.90
2022-11-15T04:27:02.725Z,84.53
2022-11-15T04:29:51.120Z,71.53
2022-11-15T04:32:39.275Z,77.53
2022-11-15T04:35:27.975Z,75.60
2022-11-15T04:38:16.416Z,81.00
2022-11-15T04:41:05.293Z,73.37
2022-11-15T04:43:56.489Z,78.30
2022-11-15T04:46:45.227Z,77.00
2022-11-15T04:49:33.702Z,73.00
2022-11-15T04:52:22.430Z,84.50
2022-11-15T04:55:11.407Z,79.70
2022-11-15T04:58:01.761Z,82.53
2022-11-15T05:00:52.124Z,78.10
2022-11-15T05:04:02.440Z,74.50
2022-11-15T05:07:18.536Z,78.73
2022-11-15T05:10:17.719Z,80.80
2022-11-15T05:16:17.858Z,81.90
2022-11-15T05:19:11.609Z,79.60
2022-11-15T05:22:00.379Z,70.17
2022-11-15T05:24:48.707Z,84.13
2022-11-15T05:27:37.631Z,76.50
2022-11-15T05:30:26.222Z,75.23
2022-11-15T05:33:16.697Z,75.37
2022-11-15T05:36:09.960Z,81.70
2022-11-15T05:38:58.808Z,79.30
2022-11-15T05:41:51.111Z,78.17
2022-11-15T05:44:44.076Z,77.67
2022-11-15T05:47:33.166Z,71.37
2022-11-15T05:50:23.225Z,71.40
2022-11-15T05:53:15.516Z,80.80
2022-11-15T05:56:05.054Z,80.13
2022-11-15T05:58:59.204Z,74.20
2022-11-15T06:01:48.298Z,78.67
2022-11-15T06:04:38.901Z,76.13
2022-11-15T06:07:28.644Z,71.97
2022-11-15T06:10:17.975Z,78.47
2022-11-15T06:13:07.142Z,74.67
2022-11-15T06:15:59.121Z,76.00
2022-11-15T06:18:47.484Z,80.83
2022-11-15T06:21:35.903Z,86.80
2022-11-15T06:24:25.623Z,90.83
2022-11-15T06:27:16.230Z,78.03
2022-11-15T06:30:04.724Z,80.00
2022-11-15T06:32:55.389Z,86.47
2022-11-15T06:35:45.191Z,85.40
2022-11-15T06:38:33.785Z,90.13
2022-11-15T06:41:23.604Z,83.63
2022-11-15T06:44:11.859Z,86.13
2022-11-15T06:47:00.045Z,93.50
2022-11-15T06:49:48.271Z,82.73
2022-11-15T06:52:37.752Z,92.70
2022-11-15T06:55:26.117Z,86.30
2022-11-15T06:58:16.622Z,89.27
2022-11-15T07:01:07.159Z,84.67
2022-11-15T07:03:55.419Z,88.80
2022-11-15T07:06:45.185Z,81.77
2022-11-15T07:09:33.749Z,84.43
2022-11-15T07:12:23.369Z,86.37
2022-11-15T07:15:13.473Z,74.73
2022-11-15T07:18:03.917Z,83.13
2022-11-15T07:20:52.222Z,83.30
2022-11-15T07:23:42.360Z,73.90
2022-11-15T07:26:30.777Z,73.73
2022-11-15T07:29:20.424Z,70.80
2022-11-15T07:32:10.075Z,66.50
2022-11-15T07:34:58.884Z,66.23
2022-11-15T07:37:54.704Z,68.33
2022-11-15T07:40:43.559Z,71.57
2022-11-15T07:43:36.992Z,66.10
2022-11-15T07:46:25.363Z,65.20
2022-11-15T07:49:14.992Z,68.63
2022-11-15T07:52:04.759Z,69.03
2022-11-15T07:54:54.943Z,63.67
2022-11-15T07:57:43.156Z,67.43
2022-11-15T08:00:32.030Z,59.70
2022-11-15T08:03:20.195Z,61.97
2022-11-15T08:06:13.820Z,55.57
2022-11-15T08:09:03.589Z,60.80
2022-11-15T08:11:51.824Z,62.30
2022-11-15T08:14:41.317Z,59.40
2022-11-15T08:17:33.894Z,63.77
2022-11-15T08:20:22.184Z,59.50
2022-11-15T08:23:13.774Z,43.30
2022-11-15T08:26:04.181Z,54.03
2022-11-15T08:28:53.996Z,45.80
2022-11-15T08:31:43.684Z,43.73
2022-11-15T08:34:31.921Z,36.73
2022-11-15T08:37:20.682Z,40.23
2022-11-15T08:40:11.881Z,41.00
2022-11-15T08:43:03.648Z,37.07
2022-11-15T08:45:53.169Z,36.33
2022-11-15T08:48:41.552Z,36.83
2022-11-15T08:51:30.358Z,29.13
2022-11-15T08:54:18.578Z,31.00
2022-11-15T08:57:10.598Z,29.30
2022-11-15T08:59:59.257Z,31.20
2022-11-15T09:02:51.699Z,30.37
2022-11-15T09:05:40.355Z,34.00
2022-11-15T09:08:46.955Z,33.33
2022-11-15T09:11:40.849Z,35.10
2022-11-15T09:14:37.158Z,39.73
2022-11-15T09:17:25.472Z,29.03
2022-11-15T09:20:14.804Z,30.80
2022-11-15T09:23:03.761Z,29.80
2022-11-15T09:25:52.251Z,28.30
2022-11-15T09:28:43.514Z,24.70
2022-11-15T09:31:33.475Z,28.67
2022-11-15T09:34:25.310Z,27.60
2022-11-15T09:37:14.458Z,26.97
2022-11-15T09:40:06.881Z,30.90
2022-11-15T09:43:06.372Z,28.47
2022-11-15T09:46:05.456Z,23.23
2022-11-15T09:49:04.260Z,24.93
2022-11-15T09:51:55.346Z,26.83
2022-11-15T09:54:54.236Z,26.00
2022-11-15T09:57:53.049Z,28.53
2022-11-15T10:00:47.431Z,24.10
2022-11-15T10:03:45.396Z,29.60
2022-11-15T10:06:40.750Z,23.40
2022-11-15T10:09:35.614Z,23.27
2022-11-15T10:12:25.176Z,24.13
2022-11-15T10:15:24.295Z,24.40
2022-11-15T10:18:19.252Z,29.23
2022-11-15T10:21:21.972Z,24.40
2022-11-15T10:24:20.313Z,23.50
2022-11-15T10:27:14.267Z,23.60
2022-11-15T10:30:02.949Z,25.30
2022-11-15T10:32:51.865Z,21.70
2022-11-15T10:35:43.824Z,23.37
2022-11-15T10:38:32.529Z,20.20
2022-11-15T10:41:24.769Z,25.40
2022-11-15T10:44:28.470Z,24.57
2022-11-15T10:47:39.000Z,20.70
2022-11-15T10:50:31.177Z,23.93
2022-11-15T10:53:25.323Z,21.23
2022-11-15T10:56:17.870Z,22.53
2022-11-15T10:59:17.284Z,21.93
2022-11-15T11:02:30.570Z,21.10
2022-11-15T11:05:30.112Z,20.20
2022-11-15T11:08:27.154Z,22.50
2022-11-15T11:11:15.513Z,23.20
2022-11-15T11:14:14.288Z,20.37
2022-11-15T11:17:14.758Z,21.77
2022-11-15T11:20:07.294Z,19.03
2022-11-15T11:23:26.746Z,21.80
2022-11-15T11:26:33.609Z,25.20
2022-11-15T11:29:42.767Z,19.33
2022-11-15T11:32:44.489Z,27.60
2022-11-15T11:35:41.208Z,23.10
2022-11-15T11:38:56.114Z,20.40
2022-11-15T11:41:57.918Z,21.63
2022-11-15T11:44:56.117Z,26.03
2022-11-15T11:47:50.245Z,24.33
2022-11-15T11:50:40.101Z,26.53
2022-11-15T11:53:35.730Z,22.50
2022-11-15T11:56:31.165Z,20.03
2022-11-15T11:59:27.832Z,20.17
2022-11-15T12:02:23.650Z,19.20
2022-11-15T12:05:20.624Z,20.73
2022-11-15T12:08:26.225Z,20.10
2022-11-15T12:11:18.336Z,20.40
2022-11-15T12:14:19.096Z,18.80
2022-11-15T12:17:07.503Z,20.93
2022-11-15T12:20:01.535Z,21.43
2022-11-15T12:22:57.819Z,18.00
2022-11-15T12:25:52.544Z,20.47
2022-11-15T12:29:05.920Z,28.10
2022-11-15T12:32:00.829Z,19.90
2022-11-15T12:34:51.503Z,16.20
2022-11-15T12:37:52.647Z,24.50
2022-11-15T12:41:02.032Z,22.03
2022-11-15T12:43:52.883Z,21.97
2022-11-15T12:47:04.513Z,30.97
2022-11-15T12:49:53.026Z,24.63
2022-11-15T12:53:25.001Z,22.00
2022-11-15T12:56:33.161Z,21.37
2022-11-15T12:59:51.026Z,20.57
2022-11-15T13:02:42.861Z,22.87
2022-11-15T13:06:07.567Z,26.53
2022-11-15T13:08:56.258Z,22.27
2022-11-15T13:12:00.112Z,21.20
2022-11-15T13:14:58.021Z,23.60
2022-11-15T13:17:48.236Z,23.47
2022-11-15T13:20:36.573Z,29.07
2022-11-15T13:23:25.505Z,19.37
2022-11-15T13:26:18.188Z,23.93
2022-11-15T13:29:18.444Z,27.47
2022-11-15T13:32:14.275Z,27.60
2022-11-15T13:35:03.472Z,34.37
2022-11-15T13:37:53.366Z,37.27
2022-11-15T13:40:43.027Z,24.73
2022-11-15T13:43:40.118Z,22.73
2022-11-15T13:46:31.528Z,28.37
2022-11-15T13:49:19.714Z,23.70
2022-11-15T13:52:10.866Z,29.73
2022-11-15T13:55:04.687Z,19.50
2022-11-15T13:57:58.998Z,22.60
2022-11-15T14:00:49.558Z,23.67
2022-11-15T14:03:51.089Z,20.97
2022-11-15T14:06:47.862Z,18.93
2022-11-15T14:09:41.176Z,22.60
2022-11-15T14:12:33.002Z,20.80
2022-11-15T14:15:29.719Z,23.70
2022-11-15T14:18:45.643Z,26.00
2022-11-15T14:21:34.673Z,18.60
2022-11-15T14:24:25.065Z,25.70
2022-11-15T14:27:25.828Z,21.90
2022-11-15T14:30:18.779Z,21.83
2022-11-15T14:33:22.027Z,20.03
2022-11-15T14:36:21.112Z,26.20
2022-11-15T14:39:10.668Z,27.73
2022-11-15T14:41:58.875Z,23.60
2022-11-15T14:44:48.051Z,24.53
2022-11-15T14:47:36.425Z,22.57
2022-11-15T14:50:24.809Z,25.40
2022-11-15T14:53:17.991Z,26.47
2022-11-15T14:56:06.668Z,30.30
2022-11-15T14:58:56.031Z,33.53
2022-11-15T15:01:44.642Z,25.57
2022-11-15T15:04:32.925Z,26.30
2022-11-15T15:07:25.193Z,24.13
2022-11-15T15:13:26.361Z,29.87
2022-11-15T15:16:15.044Z,27.27
2022-11-15T15:19:04.098Z,27.50
2022-11-15T15:21:54.856Z,31.97
2022-11-15T15:25:39.897Z,27.50
2022-11-15T15:28:37.138Z,31.47
2022-11-15T15:31:31.876Z,36.40
2022-11-15T15:34:20.712Z,35.27
2022-11-15T15:37:22.176Z,32.93
2022-11-15T15:40:17.188Z,31.00
2022-11-15T15:43:11.546Z,29.07
2022-11-15T15:46:00.931Z,27.20
2022-11-15T15:48:53.327Z,29.20
2022-11-15T15:51:52.202Z,28.00
2022-11-15T15:54:41.400Z,34.93
2022-11-15T15:57:31.046Z,35.97
2022-11-15T16:00:24.715Z,34.93
2022-11-15T16:03:17.567Z,40.13
2022-11-15T16:06:39.593Z,36.03
2022-11-15T16:09:42.617Z,33.50
2022-11-15T16:12:35.708Z,33.47
2022-11-15T16:15:31.966Z,35.00
2022-11-15T16:18:30.949Z,36.40
2022-11-15T16:21:25.469Z,38.37
2022-11-15T16:24:16.365Z,34.20
2022-11-15T16:27:05.797Z,34.30
2022-11-15T16:29:54.638Z,36.83
2022-11-15T16:32:49.889Z,37.53
2022-11-15T16:35:40.606Z,37.77
2022-11-15T16:38:35.681Z,38.20
2022-11-15T16:41:28.944Z,36.40
2022-11-15T16:44:18.438Z,41.70
2022-11-15T16:47:17.783Z,37.33
2022-11-15T16:50:24.454Z,40.60
2022-11-15T16:53:13.643Z,54.10
2022-11-15T16:56:03.503Z,46.30
2022-11-15T16:58:53.281Z,57.00
2022-11-15T17:01:47.148Z,45.87
2022-11-15T17:04:36.100Z,50.63
2022-11-15T17:07:27.927Z,55.20
2022-11-15T17:10:18.417Z,52.33
2022-11-15T17:13:07.208Z,49.10
2022-11-15T17:16:05.737Z,61.07
2022-11-15T17:18:55.045Z,56.80
2022-11-15T17:21:44.956Z,64.80
2022-11-15T17:24:36.769Z,65.20
2022-11-15T17:27:28.228Z,62.80
2022-11-15T17:30:22.714Z,64.13
2022-11-15T17:33:12.039Z,60.70
2022-11-15T17:36:02.470Z,67.67
2022-11-15T17:38:59.291Z,70.70
2022-11-15T17:41:50.397Z,73.67
2022-11-15T17:44:39.812Z,76.53
2022-11-15T17:47:31.371Z,71.70
2022-11-15T17:50:22.014Z,67.83
2022-11-15T17:53:11.986Z,70.93
2022-11-15T17:56:04.114Z,74.93
2022-11-15T17:58:55.922Z,74.13
2022-11-15T18:01:46.741Z,77.50
2022-11-15T18:04:38.063Z,75.90
2022-11-15T18:07:30.122Z,73.97
2022-11-15T18:10:19.502Z,77.63
2022-11-15T18:13:09.697Z,64.80
2022-11-15T18:16:04.041Z,74.70
2022-11-15T18:18:53.854Z,75.90
2022-11-15T18:22:01.784Z,79.73
2022-11-15T18:24:54.378Z,72.23
2022-11-15T18:27:46.553Z,71.10
2022-11-15T18:44:53.377Z,73.57
2022-11-15T18:47:42.768Z,80.43
2022-11-15T18:50:31.847Z,85.97
2022-11-15T18:53:22.558Z,84.43
2022-11-15T18:56:23.185Z,77.10
2022-11-15T19:05:23.687Z,87.87
2022-11-15T19:14:28.096Z,79.70
2022-11-15T19:17:17.512Z,80.70
2022-11-15T19:20:08.374Z,81.73
2022-11-15T19:28:59.873Z,95.50
2022-11-15T19:31:52.572Z,96.43
2022-11-15T19:34:44.551Z,96.17
2022-11-15T19:37:43.963Z,87.63
2022-11-15T19:40:45.567Z,96.43
2022-11-15T19:43:38.529Z,94.17
2022-11-15T19:49:25.710Z,136.27
2022-11-15T19:55:13.238Z,104.80
2022-11-15T19:58:02.785Z,107.93
2022-11-15T20:00:57.437Z,104.90
2022-11-15T20:03:51.694Z,113.73
2022-11-15T20:06:48.817Z,102.90
2022-11-15T20:09:38.613Z,105.87
2022-11-15T20:12:32.680Z,101.20
2022-11-15T20:18:31.153Z,101.97
2022-11-15T20:21:23.277Z,107.70
2022-11-15T20:33:25.012Z,97.47
2022-11-15T22:03:08.353Z,87.23
2022-11-15T22:06:00.623Z,99.13
2022-11-15T22:08:54.934Z,95.17
2022-11-15T22:11:45.797Z,90.90
2022-11-15T22:14:36.797Z,94.33
2022-11-15T22:17:44.878Z,92.53
2022-11-15T22:21:00.383Z,89.20
2022-11-15T22:24:03.650Z,89.83
2022-11-15T22:26:58.980Z,83.33
2022-11-15T22:29:50.662Z,86.33
2022-11-15T22:32:42.906Z,89.13
2022-11-15T22:35:41.910Z,98.10
2022-11-15T22:38:37.047Z,87.40
2022-11-15T22:41:28.206Z,93.70
2022-11-15T22:44:19.866Z,97.43
2022-11-15T22:47:11.718Z,104.37
2022-11-15T22:50:01.930Z,93.20
2022-11-15T22:53:03.605Z,101.50
2022-11-15T22:56:17.555Z,105.13
2022-11-15T22:59:34.421Z,100.83
2022-11-15T23:02:41.426Z,111.00
2022-11-15T23:06:03.418Z,110.87
2022-11-15T23:09:24.401Z,109.13
2022-11-15T23:12:37.569Z,136.57
2022-11-15T23:16:10.610Z,97.23
2022-11-15T23:19:16.081Z,109.37
2022-11-15T23:22:29.968Z,112.90
2022-11-15T23:25:45.059Z,106.53
2022-11-15T23:28:55.531Z,118.73
2022-11-15T23:32:25.616Z,127.93
2022-11-15T23:38:59.945Z,103.50
2022-11-15T23:45:46.433Z,101.07
2022-11-15T23:48:58.694Z,107.23
2022-11-15T23:52:26.893Z,97.47
2022-11-15T23:55:39.309Z,150.73
2022-11-15T23:59:05.368Z,105.63
