createdAt,value
2023-03-17T00:02:26.276Z,17.10
2023-03-17T00:04:58.765Z,17.20
2023-03-17T00:07:30.261Z,17.10
2023-03-17T00:09:59.550Z,17.10
2023-03-17T00:12:34.633Z,17.10
2023-03-17T00:15:02.481Z,17.10
2023-03-17T00:17:33.450Z,17.10
2023-03-17T00:20:17.760Z,17.10
2023-03-17T00:22:48.676Z,17.10
2023-03-17T00:25:24.445Z,17.10
2023-03-17T00:27:55.612Z,17.10
2023-03-17T00:30:41.004Z,17.00
2023-03-17T00:33:14.710Z,17.10
2023-03-17T00:35:49.755Z,17.10
2023-03-17T00:38:25.626Z,17.00
2023-03-17T00:40:57.599Z,17.00
2023-03-17T00:43:30.786Z,17.00
2023-03-17T00:46:01.570Z,17.00
2023-03-17T00:48:30.274Z,17.00
2023-03-17T00:51:03.251Z,17.00
2023-03-17T00:53:31.363Z,17.00
2023-03-17T00:56:06.043Z,17.00
2023-03-17T00:58:34.938Z,17.00
2023-03-17T01:01:02.183Z,17.00
2023-03-17T01:03:32.084Z,16.90
2023-03-17T01:08:49.810Z,16.90
2023-03-17T01:11:24.164Z,16.90
2023-03-17T01:13:53.203Z,17.00
2023-03-17T01:16:25.615Z,16.90
2023-03-17T01:18:54.987Z,16.90
2023-03-17T01:21:24.020Z,16.90
2023-03-17T01:23:54.324Z,16.90
2023-03-17T01:26:26.306Z,16.90
2023-03-17T01:28:57.743Z,16.90
2023-03-17T01:31:26.641Z,16.80
2023-03-17T01:33:55.685Z,16.90
2023-03-17T01:36:26.915Z,16.90
2023-03-17T01:38:58.418Z,16.90
2023-03-17T01:41:28.996Z,16.80
2023-03-17T01:44:00.169Z,16.90
2023-03-17T01:46:36.293Z,16.80
2023-03-17T01:49:24.940Z,16.90
2023-03-17T01:52:12.027Z,16.80
2023-03-17T01:55:05.025Z,16.80
2023-03-17T01:57:40.286Z,16.80
2023-03-17T02:00:20.374Z,16.80
2023-03-17T02:02:51.542Z,16.80
2023-03-17T02:05:36.699Z,16.80
2023-03-17T02:08:25.411Z,16.80
2023-03-17T02:10:59.923Z,16.80
2023-03-17T02:13:33.930Z,16.80
2023-03-17T02:16:05.501Z,16.80
2023-03-17T02:18:43.667Z,16.80
2023-03-17T02:21:50.427Z,16.80
2023-03-17T02:24:38.139Z,16.80
2023-03-17T02:27:47.328Z,16.80
2023-03-17T02:30:19.464Z,16.80
2023-03-17T02:32:50.639Z,16.80
2023-03-17T02:35:23.151Z,16.80
2023-03-17T02:37:54.193Z,16.80
2023-03-17T02:40:28.390Z,16.70
2023-03-17T02:43:00.836Z,16.80
2023-03-17T02:45:36.516Z,16.80
2023-03-17T02:48:09.711Z,16.70
2023-03-17T02:50:38.569Z,16.80
2023-03-17T02:53:11.207Z,16.80
2023-03-17T02:55:42.395Z,16.80
2023-03-17T02:58:13.038Z,16.70
2023-03-17T03:00:43.731Z,16.80
2023-03-17T03:03:16.442Z,16.80
2023-03-17T03:05:45.638Z,16.70
2023-03-17T03:08:16.681Z,16.80
2023-03-17T03:10:48.988Z,16.70
2023-03-17T03:13:21.867Z,16.70
2023-03-17T03:15:52.519Z,16.70
2023-03-17T03:18:20.714Z,16.80
2023-03-17T03:20:52.201Z,16.70
2023-03-17T03:23:26.639Z,16.70
2023-03-17T03:25:59.095Z,16.70
2023-03-17T03:28:30.813Z,16.70
2023-03-17T03:31:00.966Z,16.70
2023-03-17T03:33:31.913Z,16.80
2023-03-17T03:36:01.393Z,16.70
2023-03-17T03:38:34.661Z,16.70
2023-03-17T03:41:05.553Z,16.70
2023-03-17T03:43:35.801Z,16.70
2023-03-17T03:46:07.036Z,16.70
2023-03-17T03:48:39.287Z,16.70
2023-03-17T03:51:09.429Z,16.70
2023-03-17T03:53:40.472Z,16.70
2023-03-17T03:56:13.500Z,16.70
2023-03-17T03:58:44.972Z,16.70
2023-03-17T04:01:14.846Z,16.70
2023-03-17T04:03:46.629Z,16.60
2023-03-17T04:06:16.676Z,16.60
2023-03-17T04:08:48.889Z,16.70
2023-03-17T04:11:17.369Z,16.70
2023-03-17T04:13:48.866Z,16.70
2023-03-17T04:16:23.444Z,16.70
2023-03-17T04:18:54.161Z,16.70
2023-03-17T04:21:22.427Z,16.70
2023-03-17T04:23:51.028Z,16.60
2023-03-17T04:26:20.112Z,16.60
2023-03-17T04:28:54.112Z,16.70
2023-03-17T04:31:23.534Z,16.60
2023-03-17T04:36:35.974Z,16.60
2023-03-17T04:39:06.199Z,16.60
2023-03-17T04:41:34.761Z,16.60
2023-03-17T04:44:03.536Z,16.60
2023-03-17T04:46:33.393Z,16.60
2023-03-17T04:49:04.196Z,16.60
2023-03-17T04:51:37.919Z,16.60
2023-03-17T04:54:08.404Z,16.60
2023-03-17T04:56:39.883Z,16.60
2023-03-17T04:59:11.412Z,16.60
2023-03-17T05:01:41.712Z,16.60
2023-03-17T05:04:12.728Z,16.60
2023-03-17T05:06:48.378Z,16.60
2023-03-17T05:09:18.016Z,16.60
2023-03-17T05:11:48.196Z,16.60
2023-03-17T05:14:18.461Z,16.60
2023-03-17T05:16:52.217Z,16.50
2023-03-17T05:19:24.588Z,16.60
2023-03-17T05:21:55.633Z,16.60
2023-03-17T05:27:08.660Z,16.60
2023-03-17T05:32:22.103Z,16.60
2023-03-17T05:34:54.237Z,16.60
2023-03-17T05:37:24.247Z,16.50
2023-03-17T05:39:55.792Z,16.50
2023-03-17T05:42:27.252Z,16.50
2023-03-17T05:44:56.921Z,16.50
2023-03-17T05:47:25.234Z,16.50
2023-03-17T05:49:56.903Z,16.50
2023-03-17T05:52:28.370Z,16.50
2023-03-17T05:54:56.779Z,16.60
2023-03-17T05:57:39.183Z,16.50
2023-03-17T06:00:08.702Z,16.50
2023-03-17T06:02:42.289Z,16.50
2023-03-17T06:05:11.793Z,16.50
2023-03-17T06:07:53.152Z,16.50
2023-03-17T06:10:28.816Z,16.50
2023-03-17T06:13:03.866Z,16.50
2023-03-17T06:15:46.571Z,16.50
2023-03-17T06:18:15.588Z,16.50
2023-03-17T06:20:44.686Z,16.50
2023-03-17T06:23:13.601Z,16.50
2023-03-17T06:25:46.901Z,16.50
2023-03-17T06:28:25.505Z,16.50
2023-03-17T06:30:57.251Z,16.50
2023-03-17T06:33:28.566Z,16.50
2023-03-17T06:35:59.212Z,16.50
2023-03-17T06:38:28.992Z,16.40
2023-03-17T06:40:57.798Z,16.50
2023-03-17T06:43:26.427Z,16.50
2023-03-17T06:45:56.601Z,16.50
2023-03-17T06:48:27.217Z,16.50
2023-03-17T06:50:57.557Z,16.50
2023-03-17T06:53:28.309Z,16.50
2023-03-17T06:56:00.284Z,16.40
2023-03-17T06:58:34.112Z,16.50
2023-03-17T07:01:02.301Z,16.50
2023-03-17T07:03:32.878Z,16.50
2023-03-17T07:06:03.445Z,16.50
2023-03-17T07:08:36.568Z,16.50
2023-03-17T07:11:08.322Z,16.50
2023-03-17T07:13:39.450Z,16.50
2023-03-17T07:16:09.942Z,16.50
2023-03-17T07:18:38.124Z,16.50
2023-03-17T07:21:16.463Z,16.50
2023-03-17T07:23:44.123Z,16.50
2023-03-17T07:26:14.344Z,16.60
2023-03-17T07:28:42.261Z,16.60
2023-03-17T07:31:17.349Z,16.70
2023-03-17T07:33:51.239Z,16.70
2023-03-17T07:36:22.397Z,16.70
2023-03-17T07:38:53.181Z,16.80
2023-03-17T07:41:24.514Z,16.90
2023-03-17T07:43:52.242Z,17.00
2023-03-17T07:46:22.894Z,17.10
2023-03-17T07:48:53.321Z,17.20
2023-03-17T07:51:27.746Z,17.30
2023-03-17T07:54:06.382Z,17.40
2023-03-17T07:59:25.630Z,17.50
2023-03-17T08:01:58.392Z,17.60
2023-03-17T08:04:30.802Z,17.60
2023-03-17T08:07:01.956Z,17.70
2023-03-17T08:09:33.673Z,17.80
2023-03-17T08:12:06.303Z,17.80
2023-03-17T08:14:36.516Z,17.90
2023-03-17T08:17:07.023Z,18.00
2023-03-17T08:19:38.032Z,18.10
2023-03-17T08:22:07.705Z,18.10
2023-03-17T08:24:40.681Z,18.20
2023-03-17T08:27:12.097Z,18.20
2023-03-17T08:29:41.217Z,18.30
2023-03-17T08:32:14.274Z,18.40
2023-03-17T08:34:47.279Z,18.40
2023-03-17T08:37:24.330Z,18.50
2023-03-17T08:39:54.937Z,18.60
2023-03-17T08:42:24.733Z,18.60
2023-03-17T08:44:56.328Z,18.70
2023-03-17T08:47:26.012Z,18.70
2023-03-17T08:49:56.368Z,18.80
2023-03-17T08:52:28.550Z,18.80
2023-03-17T08:55:00.313Z,18.90
2023-03-17T08:57:30.844Z,18.90
2023-03-17T09:00:06.558Z,19.00
2023-03-17T09:02:33.553Z,19.00
2023-03-17T09:05:07.591Z,19.10
2023-03-17T09:07:38.487Z,19.10
2023-03-17T09:10:17.660Z,19.10
2023-03-17T09:12:49.999Z,19.20
2023-03-17T09:15:20.590Z,19.20
2023-03-17T09:17:53.084Z,19.20
2023-03-17T09:20:28.774Z,19.20
2023-03-17T09:23:00.227Z,19.30
2023-03-17T09:25:29.550Z,19.30
2023-03-17T09:28:01.324Z,19.30
2023-03-17T09:30:33.613Z,19.40
2023-03-17T09:33:04.911Z,19.50
2023-03-17T09:35:35.700Z,19.50
2023-03-17T09:38:07.084Z,19.50
2023-03-17T09:40:43.708Z,19.50
2023-03-17T09:43:52.480Z,19.50
2023-03-17T09:47:00.726Z,19.60
2023-03-17T09:49:50.958Z,19.60
2023-03-17T09:52:36.593Z,19.60
2023-03-17T09:55:09.616Z,19.60
2023-03-17T09:57:44.833Z,19.70
2023-03-17T10:00:35.542Z,19.70
2023-03-17T10:03:11.487Z,19.80
2023-03-17T10:05:51.155Z,19.80
2023-03-17T10:08:45.444Z,19.80
2023-03-17T10:11:39.269Z,19.90
2023-03-17T10:14:52.165Z,19.90
2023-03-17T10:17:26.244Z,19.90
2023-03-17T10:20:24.230Z,19.90
2023-03-17T10:23:03.027Z,19.90
2023-03-17T10:25:44.711Z,20.00
2023-03-17T10:28:43.158Z,20.00
2023-03-17T10:31:36.919Z,20.10
2023-03-17T10:34:39.212Z,20.10
2023-03-17T10:37:16.446Z,20.10
2023-03-17T10:40:00.867Z,20.20
2023-03-17T10:42:36.003Z,20.20
2023-03-17T10:45:44.138Z,20.20
2023-03-17T10:48:22.958Z,20.20
2023-03-17T10:50:55.597Z,20.00
2023-03-17T10:53:32.826Z,19.90
2023-03-17T10:56:19.663Z,19.80
2023-03-17T10:58:54.587Z,19.80
2023-03-17T11:01:44.278Z,19.70
2023-03-17T11:04:35.640Z,19.70
2023-03-17T11:07:20.449Z,19.60
2023-03-17T11:10:05.742Z,19.60
2023-03-17T11:12:43.023Z,19.50
2023-03-17T11:15:22.619Z,19.40
2023-03-17T11:17:59.579Z,19.40
2023-03-17T11:20:52.097Z,19.50
2023-03-17T11:23:43.313Z,19.50
2023-03-17T11:26:47.834Z,19.50
2023-03-17T11:32:33.812Z,19.40
2023-03-17T11:35:44.675Z,19.30
2023-03-17T11:38:36.604Z,19.30
2023-03-17T11:41:57.343Z,19.30
2023-03-17T11:44:37.886Z,19.30
2023-03-17T11:48:08.699Z,19.30
2023-03-17T11:51:11.734Z,19.30
2023-03-17T11:54:07.586Z,19.30
2023-03-17T11:56:53.137Z,19.40
2023-03-17T11:59:45.247Z,19.60
2023-03-17T12:02:43.652Z,19.70
2023-03-17T12:05:17.908Z,19.80
2023-03-17T12:07:59.904Z,19.80
2023-03-17T12:10:54.753Z,19.90
2023-03-17T12:13:30.053Z,19.90
2023-03-17T12:16:22.128Z,20.00
2023-03-17T12:19:09.052Z,20.10
2023-03-17T12:21:50.666Z,20.10
2023-03-17T12:25:05.952Z,20.20
2023-03-17T12:27:44.869Z,20.20
2023-03-17T12:30:32.304Z,20.20
2023-03-17T12:36:43.253Z,20.40
2023-03-17T12:39:46.668Z,20.40
2023-03-17T12:42:49.369Z,20.50
2023-03-17T12:45:38.678Z,20.50
2023-03-17T12:49:00.043Z,20.50
2023-03-17T12:51:55.293Z,20.60
2023-03-17T12:54:33.969Z,20.60
2023-03-17T12:57:29.888Z,20.60
2023-03-17T13:00:30.473Z,20.60
2023-03-17T13:03:29.004Z,20.60
2023-03-17T13:06:10.990Z,20.70
2023-03-17T13:08:45.422Z,20.70
2023-03-17T13:11:37.508Z,20.70
2023-03-17T13:14:29.559Z,20.80
2023-03-17T13:17:33.849Z,20.80
2023-03-17T13:20:15.484Z,20.80
2023-03-17T13:23:15.006Z,20.90
2023-03-17T13:25:55.716Z,20.90
2023-03-17T13:28:39.323Z,20.90
2023-03-17T13:31:30.740Z,21.00
2023-03-17T13:34:20.099Z,21.00
2023-03-17T13:37:23.480Z,21.00
2023-03-17T13:40:27.796Z,21.10
2023-03-17T13:43:27.856Z,21.10
2023-03-17T13:46:15.444Z,21.10
2023-03-17T13:48:51.187Z,21.10
2023-03-17T13:51:24.912Z,21.20
2023-03-17T13:53:58.334Z,21.20
2023-03-17T14:00:26.596Z,21.10
2023-03-17T14:03:38.642Z,20.90
2023-03-17T14:06:10.541Z,20.80
2023-03-17T14:09:08.572Z,20.70
2023-03-17T14:11:44.995Z,20.70
2023-03-17T14:14:48.090Z,20.60
2023-03-17T14:17:34.121Z,20.60
2023-03-17T14:20:24.654Z,20.60
2023-03-17T14:23:02.919Z,20.70
2023-03-17T14:25:43.547Z,20.70
2023-03-17T14:28:19.318Z,20.70
2023-03-17T14:31:09.368Z,20.70
2023-03-17T14:33:45.283Z,20.70
2023-03-17T14:36:17.772Z,20.80
2023-03-17T14:38:55.393Z,20.90
2023-03-17T14:41:31.254Z,20.90
2023-03-17T14:44:01.907Z,21.00
2023-03-17T14:46:46.325Z,21.00
2023-03-17T14:49:25.322Z,21.10
2023-03-17T14:52:09.762Z,21.20
2023-03-17T14:54:40.314Z,21.20
2023-03-17T14:57:19.906Z,21.30
2023-03-17T15:00:06.303Z,21.20
2023-03-17T15:02:38.765Z,21.30
2023-03-17T15:05:24.731Z,21.30
2023-03-17T15:07:54.282Z,21.30
2023-03-17T15:10:31.124Z,21.30
2023-03-17T15:13:06.462Z,21.20
2023-03-17T15:15:40.610Z,21.20
2023-03-17T15:18:15.931Z,21.30
2023-03-17T15:20:48.526Z,21.30
2023-03-17T15:23:25.319Z,21.40
2023-03-17T15:26:00.611Z,21.40
2023-03-17T15:28:51.731Z,21.50
2023-03-17T15:31:30.944Z,21.50
2023-03-17T15:34:01.988Z,21.50
2023-03-17T15:36:33.366Z,21.50
2023-03-17T15:39:06.149Z,21.50
2023-03-17T15:41:36.342Z,21.50
2023-03-17T15:44:08.225Z,21.50
2023-03-17T15:46:40.038Z,21.60
2023-03-17T15:49:13.417Z,21.60
2023-03-17T15:51:43.776Z,21.40
2023-03-17T15:57:02.370Z,21.50
2023-03-17T15:59:36.128Z,21.60
2023-03-17T16:02:19.911Z,21.60
2023-03-17T16:04:50.761Z,21.70
2023-03-17T16:07:21.499Z,21.70
2023-03-17T16:09:52.791Z,21.70
2023-03-17T16:12:24.070Z,21.70
2023-03-17T16:14:55.812Z,21.80
2023-03-17T16:17:29.571Z,21.70
2023-03-17T16:19:59.352Z,21.70
2023-03-17T16:22:39.792Z,21.70
2023-03-17T16:25:33.199Z,21.80
2023-03-17T16:28:13.226Z,21.80
2023-03-17T16:30:44.891Z,21.80
2023-03-17T16:36:09.261Z,21.80
2023-03-17T16:38:37.219Z,21.80
2023-03-17T16:41:29.629Z,21.80
2023-03-17T16:44:06.836Z,21.80
2023-03-17T16:46:36.893Z,21.80
2023-03-17T16:49:05.224Z,21.50
2023-03-17T16:51:34.291Z,21.30
2023-03-17T16:54:06.288Z,21.10
2023-03-17T16:56:39.650Z,21.10
2023-03-17T16:59:19.808Z,21.00
2023-03-17T17:01:51.435Z,20.90
2023-03-17T17:04:21.113Z,20.80
2023-03-17T17:06:51.945Z,20.70
2023-03-17T17:09:24.782Z,20.70
2023-03-17T17:11:54.301Z,20.60
2023-03-17T17:14:25.927Z,20.60
2023-03-17T17:17:04.478Z,20.60
2023-03-17T17:19:36.556Z,20.50
2023-03-17T17:22:06.579Z,20.50
2023-03-17T17:24:35.596Z,20.40
2023-03-17T17:27:08.551Z,20.40
2023-03-17T17:29:38.403Z,20.40
2023-03-17T17:32:09.301Z,20.40
2023-03-17T17:34:40.615Z,20.30
2023-03-17T17:37:09.993Z,20.30
2023-03-17T17:39:40.696Z,20.30
2023-03-17T17:42:11.791Z,20.30
2023-03-17T17:44:44.810Z,20.30
2023-03-17T17:47:19.358Z,20.30
2023-03-17T17:49:49.603Z,20.30
2023-03-17T17:52:22.894Z,20.20
2023-03-17T17:54:54.277Z,20.20
2023-03-17T17:57:24.425Z,20.20
2023-03-17T17:59:52.619Z,20.20
2023-03-17T18:02:24.375Z,20.20
2023-03-17T18:04:55.856Z,20.20
2023-03-17T18:07:26.046Z,20.10
2023-03-17T18:09:58.517Z,20.20
2023-03-17T18:12:27.464Z,20.10
2023-03-17T18:14:56.615Z,20.10
2023-03-17T18:17:27.154Z,20.10
2023-03-17T18:19:59.452Z,20.10
2023-03-17T18:25:16.919Z,20.00
2023-03-17T18:27:48.095Z,20.00
2023-03-17T18:30:30.608Z,20.00
2023-03-17T18:33:08.061Z,20.00
2023-03-17T18:35:36.516Z,20.00
2023-03-17T18:38:06.374Z,19.90
2023-03-17T18:43:21.058Z,19.90
2023-03-17T18:45:52.690Z,19.90
2023-03-17T18:48:21.983Z,19.90
2023-03-17T18:50:54.193Z,19.90
2023-03-17T18:53:23.293Z,19.80
2023-03-17T18:55:54.232Z,19.80
2023-03-17T18:58:22.640Z,19.80
2023-03-17T19:01:00.677Z,19.80
2023-03-17T19:03:32.491Z,19.80
2023-03-17T19:09:02.907Z,19.70
2023-03-17T19:11:35.592Z,19.70
2023-03-17T19:14:09.229Z,19.70
2023-03-17T19:16:43.246Z,19.70
2023-03-17T19:19:22.851Z,19.70
2023-03-17T19:21:52.135Z,19.70
2023-03-17T19:24:21.425Z,19.70
2023-03-17T19:26:56.987Z,19.70
2023-03-17T19:29:28.239Z,19.70
2023-03-17T19:31:56.462Z,19.70
2023-03-17T19:34:25.177Z,19.70
2023-03-17T19:36:55.804Z,19.60
2023-03-17T19:39:28.926Z,19.60
2023-03-17T19:42:02.772Z,19.60
2023-03-17T19:44:34.396Z,19.60
2023-03-17T19:47:07.080Z,19.60
2023-03-17T19:49:38.860Z,19.60
2023-03-17T19:52:12.394Z,19.60
2023-03-17T19:54:50.219Z,19.60
2023-03-17T19:57:24.552Z,19.60
2023-03-17T19:59:56.307Z,19.60
2023-03-17T20:02:27.967Z,19.60
2023-03-17T20:05:00.193Z,19.60
2023-03-17T20:07:28.757Z,19.50
2023-03-17T20:12:40.576Z,19.50
2023-03-17T20:15:10.565Z,19.50
2023-03-17T20:17:41.058Z,19.50
2023-03-17T20:20:12.975Z,19.50
2023-03-17T20:22:43.945Z,19.50
2023-03-17T20:25:15.171Z,19.40
2023-03-17T20:27:43.193Z,19.50
2023-03-17T20:30:12.540Z,19.40
2023-03-17T20:32:41.408Z,19.40
2023-03-17T20:35:10.269Z,19.40
2023-03-17T20:37:45.190Z,19.40
2023-03-17T20:40:17.028Z,19.40
2023-03-17T20:42:48.618Z,19.40
2023-03-17T20:45:18.625Z,19.40
2023-03-17T20:47:48.262Z,19.40
2023-03-17T20:50:19.748Z,19.40
2023-03-17T20:52:54.538Z,19.40
2023-03-17T20:55:31.257Z,19.40
2023-03-17T20:58:02.499Z,19.40
2023-03-17T21:00:54.192Z,19.40
2023-03-17T21:03:22.331Z,19.30
2023-03-17T21:05:52.985Z,19.30
2023-03-17T21:08:34.291Z,19.30
2023-03-17T21:11:03.715Z,19.30
2023-03-17T21:13:38.629Z,19.30
2023-03-17T21:16:16.053Z,19.30
2023-03-17T21:18:42.775Z,19.30
2023-03-17T21:21:19.771Z,19.20
2023-03-17T21:23:47.430Z,19.20
2023-03-17T21:26:15.099Z,19.20
2023-03-17T21:28:47.240Z,19.20
2023-03-17T21:31:20.162Z,19.20
2023-03-17T21:33:50.819Z,19.20
2023-03-17T21:39:07.176Z,19.20
2023-03-17T21:41:40.895Z,19.20
2023-03-17T21:44:08.261Z,19.20
2023-03-17T21:46:36.912Z,19.20
2023-03-17T21:49:07.841Z,19.20
2023-03-17T21:51:36.337Z,19.20
2023-03-17T21:54:08.697Z,19.20
2023-03-17T21:56:45.175Z,19.20
2023-03-17T21:59:17.487Z,19.20
2023-03-17T22:01:47.594Z,19.20
2023-03-17T22:07:04.115Z,19.20
2023-03-17T22:09:35.908Z,19.10
2023-03-17T22:12:08.430Z,19.10
2023-03-17T22:14:40.392Z,19.10
2023-03-17T22:17:11.746Z,19.10
2023-03-17T22:19:44.975Z,19.10
2023-03-17T22:22:18.009Z,19.10
2023-03-17T22:24:48.245Z,19.10
2023-03-17T22:27:19.883Z,19.10
2023-03-17T22:29:51.734Z,19.10
2023-03-17T22:32:21.994Z,19.10
2023-03-17T22:34:53.362Z,19.10
2023-03-17T22:37:24.012Z,19.10
2023-03-17T22:40:04.541Z,19.00
2023-03-17T22:42:35.060Z,19.00
2023-03-17T22:45:07.081Z,19.00
2023-03-17T22:47:39.838Z,19.00
2023-03-17T22:50:11.574Z,19.00
2023-03-17T22:52:40.984Z,19.00
2023-03-17T22:55:13.398Z,19.00
2023-03-17T22:57:41.202Z,19.00
2023-03-17T23:00:22.010Z,19.00
2023-03-17T23:02:53.419Z,19.00
2023-03-17T23:05:24.395Z,19.00
2023-03-17T23:07:54.320Z,19.00
2023-03-17T23:10:27.682Z,19.00
2023-03-17T23:12:59.852Z,19.00
2023-03-17T23:15:30.835Z,19.00
2023-03-17T23:18:01.086Z,19.00
2023-03-17T23:20:30.954Z,19.00
2023-03-17T23:23:02.403Z,19.00
2023-03-17T23:25:31.426Z,18.90
2023-03-17T23:28:02.218Z,18.90
2023-03-17T23:30:33.713Z,18.90
2023-03-17T23:33:05.757Z,19.00
2023-03-17T23:35:38.342Z,18.90
2023-03-17T23:38:12.305Z,18.90
2023-03-17T23:43:27.167Z,18.90
2023-03-17T23:45:57.700Z,18.90
2023-03-17T23:48:29.440Z,19.00
2023-03-17T23:50:57.214Z,18.90
2023-03-17T23:53:27.182Z,19.00
2023-03-17T23:55:58.168Z,18.90
2023-03-17T23:58:30.122Z,19.00
