createdAt,value
2023-05-17T00:00:28.242Z,63.34
2023-05-17T00:03:15.156Z,63.39
2023-05-17T00:05:43.137Z,63.40
2023-05-17T00:08:11.616Z,63.40
2023-05-17T00:10:39.621Z,63.51
2023-05-17T00:13:07.465Z,63.41
2023-05-17T00:15:35.379Z,63.41
2023-05-17T00:18:05.433Z,63.44
2023-05-17T00:20:34.809Z,63.45
2023-05-17T00:23:03.348Z,63.37
2023-05-17T00:25:31.433Z,63.41
2023-05-17T00:27:59.408Z,63.40
2023-05-17T00:30:29.618Z,63.39
2023-05-17T00:32:57.544Z,63.45
2023-05-17T00:35:26.043Z,63.41
2023-05-17T00:37:54.166Z,63.46
2023-05-17T00:40:22.452Z,63.45
2023-05-17T00:42:50.722Z,63.51
2023-05-17T00:45:18.519Z,63.59
2023-05-17T00:47:46.518Z,63.59
2023-05-17T00:50:14.705Z,63.68
2023-05-17T00:52:42.640Z,63.63
2023-05-17T00:55:10.821Z,63.76
2023-05-17T00:57:39.634Z,63.76
2023-05-17T01:00:08.702Z,63.73
2023-05-17T01:02:36.967Z,63.87
2023-05-17T01:05:05.551Z,63.93
2023-05-17T01:07:33.563Z,63.89
2023-05-17T01:10:01.604Z,64.02
2023-05-17T01:12:32.503Z,63.90
2023-05-17T01:15:19.057Z,63.97
2023-05-17T01:17:52.222Z,64.03
2023-05-17T01:20:28.177Z,64.07
2023-05-17T01:22:56.270Z,64.12
2023-05-17T01:25:44.378Z,64.19
2023-05-17T01:28:12.562Z,64.22
2023-05-17T01:30:41.867Z,64.25
2023-05-17T01:33:11.491Z,64.32
2023-05-17T01:35:42.652Z,64.23
2023-05-17T01:38:10.736Z,64.39
2023-05-17T01:40:41.804Z,64.34
2023-05-17T01:43:35.869Z,64.32
2023-05-17T01:46:06.939Z,64.48
2023-05-17T01:48:37.042Z,64.40
2023-05-17T01:51:05.022Z,64.52
2023-05-17T01:53:39.163Z,64.50
2023-05-17T01:56:10.456Z,64.58
2023-05-17T01:58:48.986Z,64.52
2023-05-17T02:01:18.575Z,64.58
2023-05-17T02:03:50.412Z,64.50
2023-05-17T02:06:18.533Z,64.49
2023-05-17T02:08:46.498Z,64.60
2023-05-17T02:11:14.577Z,64.56
2023-05-17T02:13:42.652Z,64.59
2023-05-17T02:16:11.259Z,64.37
2023-05-17T02:18:40.540Z,64.45
2023-05-17T02:21:08.827Z,64.55
2023-05-17T02:23:38.068Z,64.40
2023-05-17T02:26:06.331Z,64.46
2023-05-17T02:28:35.619Z,64.37
2023-05-17T02:31:04.625Z,64.34
2023-05-17T02:33:32.707Z,64.40
2023-05-17T02:36:00.964Z,64.35
2023-05-17T02:38:28.804Z,64.49
2023-05-17T02:40:56.771Z,64.60
2023-05-17T02:43:25.713Z,64.57
2023-05-17T02:45:53.548Z,64.59
2023-05-17T02:48:21.508Z,64.80
2023-05-17T02:50:49.900Z,64.74
2023-05-17T02:53:17.908Z,64.95
2023-05-17T02:55:45.956Z,65.03
2023-05-17T02:58:14.038Z,65.08
2023-05-17T03:00:45.110Z,65.09
2023-05-17T03:03:13.540Z,65.16
2023-05-17T03:05:41.692Z,65.00
2023-05-17T03:08:10.239Z,65.25
2023-05-17T03:10:38.263Z,65.11
2023-05-17T03:13:07.498Z,65.21
2023-05-17T03:15:38.780Z,65.18
2023-05-17T03:18:07.003Z,65.16
2023-05-17T03:20:35.870Z,65.15
2023-05-17T03:23:03.840Z,65.07
2023-05-17T03:25:31.921Z,65.00
2023-05-17T03:27:59.932Z,64.93
2023-05-17T03:30:28.388Z,64.83
2023-05-17T03:32:56.865Z,64.78
2023-05-17T03:35:25.546Z,64.72
2023-05-17T03:37:55.995Z,64.64
2023-05-17T03:40:24.673Z,64.58
2023-05-17T03:42:54.221Z,64.53
2023-05-17T03:45:22.331Z,64.40
2023-05-17T03:47:50.403Z,64.36
2023-05-17T03:50:18.426Z,64.35
2023-05-17T03:52:46.799Z,64.21
2023-05-17T03:55:14.775Z,64.17
2023-05-17T03:57:43.096Z,64.11
2023-05-17T04:00:12.462Z,64.20
2023-05-17T04:02:43.249Z,64.06
2023-05-17T04:05:13.405Z,63.95
2023-05-17T04:07:42.110Z,63.88
2023-05-17T04:10:11.226Z,63.96
2023-05-17T04:12:39.498Z,63.84
2023-05-17T04:15:07.681Z,63.80
2023-05-17T04:17:37.185Z,63.70
2023-05-17T04:20:06.805Z,63.67
2023-05-17T04:22:35.688Z,63.56
2023-05-17T04:25:03.703Z,63.57
2023-05-17T04:27:32.236Z,63.58
2023-05-17T04:30:00.796Z,63.53
2023-05-17T04:32:29.728Z,63.56
2023-05-17T04:34:57.959Z,63.53
2023-05-17T04:37:26.501Z,63.60
2023-05-17T04:39:59.235Z,63.60
2023-05-17T04:42:27.981Z,63.60
2023-05-17T04:44:59.532Z,63.59
2023-05-17T04:47:31.564Z,63.55
2023-05-17T04:49:59.691Z,63.66
2023-05-17T04:52:27.652Z,63.60
2023-05-17T04:54:56.050Z,63.66
2023-05-17T04:57:24.435Z,63.75
2023-05-17T05:00:08.520Z,63.81
2023-05-17T05:02:37.313Z,63.84
2023-05-17T05:05:06.950Z,63.81
2023-05-17T05:07:35.274Z,63.91
2023-05-17T05:10:04.864Z,63.85
2023-05-17T05:12:33.839Z,63.84
2023-05-17T05:15:02.133Z,63.85
2023-05-17T05:17:31.602Z,63.92
2023-05-17T05:20:00.795Z,63.92
2023-05-17T05:22:29.333Z,63.97
2023-05-17T05:24:57.410Z,64.05
2023-05-17T05:27:25.685Z,64.04
2023-05-17T05:29:54.610Z,64.05
2023-05-17T05:32:22.506Z,64.14
2023-05-17T05:34:50.533Z,64.18
2023-05-17T05:37:21.509Z,64.12
2023-05-17T05:39:49.453Z,64.15
2023-05-17T05:42:18.508Z,64.15
2023-05-17T05:44:46.452Z,64.25
2023-05-17T05:47:15.296Z,64.25
2023-05-17T05:49:43.333Z,64.32
2023-05-17T05:52:11.373Z,64.35
2023-05-17T05:54:39.304Z,64.40
2023-05-17T05:57:07.523Z,64.33
2023-05-17T05:59:36.377Z,64.29
2023-05-17T06:02:05.319Z,64.25
2023-05-17T06:04:44.524Z,64.26
2023-05-17T06:07:14.265Z,64.25
2023-05-17T06:09:42.722Z,64.20
2023-05-17T06:12:10.921Z,64.24
2023-05-17T06:14:38.801Z,64.29
2023-05-17T06:17:07.002Z,64.30
2023-05-17T06:19:35.225Z,64.30
2023-05-17T06:22:03.436Z,64.24
2023-05-17T06:24:33.193Z,64.26
2023-05-17T06:27:01.861Z,64.26
2023-05-17T06:29:30.159Z,64.24
2023-05-17T06:32:00.074Z,64.28
2023-05-17T06:34:28.533Z,64.21
2023-05-17T06:36:56.361Z,64.17
2023-05-17T06:39:24.476Z,64.09
2023-05-17T06:41:52.555Z,64.12
2023-05-17T06:44:20.740Z,64.08
2023-05-17T06:46:48.807Z,64.13
2023-05-17T06:49:16.713Z,64.07
2023-05-17T06:51:46.891Z,64.16
2023-05-17T06:54:14.983Z,64.20
2023-05-17T06:56:43.013Z,64.21
2023-05-17T06:59:10.943Z,64.25
2023-05-17T07:01:39.742Z,64.31
2023-05-17T07:04:07.970Z,64.23
2023-05-17T07:06:36.097Z,64.30
2023-05-17T07:09:07.236Z,64.32
2023-05-17T07:11:35.124Z,64.32
2023-05-17T07:14:03.024Z,64.37
2023-05-17T07:16:30.987Z,64.37
2023-05-17T07:18:59.146Z,64.46
2023-05-17T07:21:27.173Z,64.46
2023-05-17T07:23:55.214Z,64.49
2023-05-17T07:26:23.468Z,64.54
2023-05-17T07:28:51.968Z,64.54
2023-05-17T07:31:19.927Z,64.55
2023-05-17T07:33:47.954Z,64.63
2023-05-17T07:36:16.281Z,64.66
2023-05-17T07:38:44.385Z,64.65
2023-05-17T07:41:13.956Z,64.71
2023-05-17T07:43:41.957Z,64.74
2023-05-17T07:46:09.849Z,64.68
2023-05-17T07:48:38.050Z,64.73
2023-05-17T07:51:06.105Z,64.69
2023-05-17T07:53:34.057Z,64.74
2023-05-17T07:56:02.133Z,64.64
2023-05-17T07:58:30.004Z,64.60
2023-05-17T08:00:59.437Z,64.47
2023-05-17T08:03:28.665Z,64.51
2023-05-17T08:05:56.565Z,64.42
2023-05-17T08:08:24.664Z,64.30
2023-05-17T08:10:52.732Z,64.32
2023-05-17T08:13:20.806Z,64.18
2023-05-17T08:15:50.085Z,64.19
2023-05-17T08:18:19.718Z,64.12
2023-05-17T08:20:50.061Z,64.12
2023-05-17T08:23:17.963Z,63.94
2023-05-17T08:25:46.536Z,63.80
2023-05-17T08:28:14.523Z,63.87
2023-05-17T08:30:42.406Z,63.75
2023-05-17T08:33:10.910Z,63.80
2023-05-17T08:35:39.128Z,63.74
2023-05-17T08:38:07.232Z,63.70
2023-05-17T08:40:35.153Z,63.64
2023-05-17T08:43:03.569Z,63.58
2023-05-17T08:45:31.910Z,63.49
2023-05-17T08:48:01.800Z,63.49
2023-05-17T08:50:30.848Z,63.42
2023-05-17T08:52:59.887Z,63.34
2023-05-17T08:55:30.905Z,63.25
2023-05-17T08:57:59.403Z,63.21
2023-05-17T09:00:28.057Z,63.06
2023-05-17T09:02:56.470Z,63.03
2023-05-17T09:05:25.842Z,62.98
2023-05-17T09:07:54.232Z,62.97
2023-05-17T09:10:23.070Z,62.97
2023-05-17T09:12:52.789Z,63.02
2023-05-17T09:15:23.624Z,62.90
2023-05-17T09:17:54.801Z,62.81
2023-05-17T09:20:24.478Z,62.87
2023-05-17T09:22:52.574Z,62.86
2023-05-17T09:25:24.416Z,62.88
2023-05-17T09:27:53.246Z,62.92
2023-05-17T09:30:27.573Z,62.97
2023-05-17T09:32:57.684Z,63.02
2023-05-17T09:35:30.459Z,63.09
2023-05-17T09:38:09.301Z,63.18
2023-05-17T09:40:41.205Z,63.20
2023-05-17T09:43:09.433Z,63.23
2023-05-17T09:45:38.143Z,63.24
2023-05-17T09:48:18.935Z,63.22
2023-05-17T09:50:51.292Z,63.38
2023-05-17T09:53:42.235Z,63.48
2023-05-17T09:56:10.222Z,63.61
2023-05-17T09:58:38.373Z,63.63
2023-05-17T10:01:07.371Z,63.71
2023-05-17T10:03:36.813Z,63.84
2023-05-17T10:06:13.464Z,63.86
2023-05-17T10:08:51.429Z,63.90
2023-05-17T10:11:23.041Z,64.05
2023-05-17T10:13:55.088Z,64.10
2023-05-17T10:16:23.667Z,64.14
2023-05-17T10:18:51.784Z,64.17
2023-05-17T10:21:19.916Z,64.24
2023-05-17T10:23:48.593Z,64.25
2023-05-17T10:26:17.231Z,64.31
2023-05-17T10:28:46.643Z,64.30
2023-05-17T10:31:15.116Z,64.35
2023-05-17T10:33:44.432Z,64.36
2023-05-17T10:36:14.422Z,64.49
2023-05-17T10:38:43.281Z,64.45
2023-05-17T10:41:13.121Z,64.60
2023-05-17T10:43:42.670Z,64.71
2023-05-17T10:46:15.879Z,64.75
2023-05-17T10:48:44.488Z,64.76
2023-05-17T10:51:12.597Z,64.85
2023-05-17T10:53:59.058Z,64.81
2023-05-17T10:56:27.784Z,64.71
2023-05-17T10:59:15.152Z,64.76
2023-05-17T11:01:53.734Z,64.78
2023-05-17T11:04:24.205Z,64.81
2023-05-17T11:07:15.174Z,64.72
2023-05-17T11:09:47.028Z,64.71
2023-05-17T11:12:14.993Z,64.74
2023-05-17T11:14:45.904Z,64.71
2023-05-17T11:17:18.295Z,64.64
2023-05-17T11:19:50.455Z,64.60
2023-05-17T11:22:18.553Z,64.73
2023-05-17T11:24:51.226Z,64.62
2023-05-17T11:27:19.926Z,64.69
2023-05-17T11:29:50.661Z,64.62
2023-05-17T11:32:18.543Z,64.56
2023-05-17T11:34:56.769Z,64.53
2023-05-17T11:37:28.613Z,64.46
2023-05-17T11:40:07.184Z,64.48
2023-05-17T11:42:35.844Z,64.47
2023-05-17T11:45:04.523Z,64.38
2023-05-17T11:47:33.413Z,64.33
2023-05-17T11:50:03.582Z,64.39
2023-05-17T11:52:32.029Z,64.29
2023-05-17T11:55:00.528Z,64.31
2023-05-17T11:57:32.169Z,64.22
2023-05-17T12:00:01.669Z,64.34
2023-05-17T12:02:30.510Z,64.25
2023-05-17T12:04:59.202Z,64.20
2023-05-17T12:07:27.804Z,64.29
2023-05-17T12:09:55.664Z,64.33
2023-05-17T12:12:23.823Z,64.30
2023-05-17T12:14:51.959Z,64.26
2023-05-17T12:17:29.805Z,64.20
2023-05-17T12:20:06.974Z,64.27
2023-05-17T12:22:34.820Z,64.36
2023-05-17T12:25:02.785Z,64.27
2023-05-17T12:27:31.539Z,64.11
2023-05-17T12:29:59.673Z,64.25
2023-05-17T12:32:27.746Z,64.16
2023-05-17T12:34:55.802Z,64.16
2023-05-17T12:37:23.795Z,64.13
2023-05-17T12:39:51.786Z,63.98
2023-05-17T12:42:19.578Z,63.95
2023-05-17T12:44:47.382Z,63.96
2023-05-17T12:47:15.282Z,64.02
2023-05-17T12:49:55.564Z,63.86
2023-05-17T12:52:23.392Z,63.76
2023-05-17T12:54:51.463Z,63.76
2023-05-17T12:57:20.226Z,63.78
2023-05-17T12:59:52.884Z,63.75
2023-05-17T13:02:21.517Z,63.72
2023-05-17T13:04:49.712Z,63.63
2023-05-17T13:07:24.420Z,63.72
2023-05-17T13:09:52.598Z,63.60
2023-05-17T13:12:21.517Z,63.46
2023-05-17T13:14:51.959Z,63.32
2023-05-17T13:17:36.709Z,63.25
2023-05-17T13:20:07.194Z,63.24
2023-05-17T13:22:40.741Z,63.13
2023-05-17T13:25:09.018Z,63.08
2023-05-17T13:27:36.902Z,63.13
2023-05-17T13:30:05.187Z,63.07
2023-05-17T13:32:33.245Z,62.90
2023-05-17T13:35:02.247Z,62.78
2023-05-17T13:37:30.059Z,62.77
2023-05-17T13:39:57.836Z,62.75
2023-05-17T13:42:25.690Z,62.70
2023-05-17T13:44:53.731Z,62.66
2023-05-17T13:47:22.003Z,62.66
2023-05-17T13:49:50.031Z,62.57
2023-05-17T13:52:18.716Z,62.48
2023-05-17T13:54:47.111Z,62.30
2023-05-17T13:57:15.008Z,62.19
2023-05-17T13:59:45.705Z,62.02
2023-05-17T14:02:13.868Z,61.99
2023-05-17T14:04:41.757Z,62.00
2023-05-17T14:07:09.669Z,61.92
2023-05-17T14:09:37.806Z,61.90
2023-05-17T14:12:05.962Z,61.73
2023-05-17T14:14:33.946Z,61.70
2023-05-17T14:17:02.121Z,61.63
2023-05-17T14:19:30.289Z,61.59
2023-05-17T14:21:58.469Z,61.40
2023-05-17T14:24:26.446Z,61.50
2023-05-17T14:26:54.448Z,61.33
2023-05-17T14:29:22.376Z,61.27
2023-05-17T14:31:50.155Z,61.15
2023-05-17T14:34:18.186Z,61.19
2023-05-17T14:36:46.259Z,61.14
2023-05-17T14:39:14.418Z,61.02
2023-05-17T14:41:44.730Z,60.87
2023-05-17T14:44:13.629Z,60.78
2023-05-17T14:46:41.520Z,60.80
2023-05-17T14:49:09.524Z,60.78
2023-05-17T14:51:37.867Z,60.85
2023-05-17T14:54:06.159Z,60.91
2023-05-17T14:56:34.427Z,60.85
2023-05-17T14:59:03.100Z,60.69
2023-05-17T15:01:30.972Z,60.61
2023-05-17T15:03:58.878Z,60.79
2023-05-17T15:06:28.044Z,60.72
2023-05-17T15:08:56.120Z,60.85
2023-05-17T15:11:24.206Z,60.73
2023-05-17T15:13:52.168Z,60.74
2023-05-17T15:16:21.057Z,60.75
2023-05-17T15:18:49.500Z,60.67
2023-05-17T15:21:18.953Z,60.64
2023-05-17T15:23:47.981Z,60.63
2023-05-17T15:26:15.973Z,60.51
2023-05-17T15:28:44.055Z,60.57
2023-05-17T15:31:11.941Z,60.57
2023-05-17T15:33:40.299Z,60.68
2023-05-17T15:36:08.447Z,60.64
2023-05-17T15:38:36.339Z,60.49
2023-05-17T15:41:05.335Z,60.51
2023-05-17T15:43:34.118Z,60.50
2023-05-17T15:46:01.903Z,60.52
2023-05-17T15:48:30.232Z,60.58
2023-05-17T15:50:58.448Z,60.74
2023-05-17T15:53:26.798Z,60.70
2023-05-17T15:55:55.264Z,60.78
2023-05-17T15:58:33.198Z,60.72
2023-05-17T16:01:04.976Z,60.64
2023-05-17T16:03:33.645Z,60.65
2023-05-17T16:06:02.947Z,60.67
2023-05-17T16:08:30.942Z,60.58
2023-05-17T16:11:00.334Z,60.55
2023-05-17T16:13:30.414Z,60.61
2023-05-17T16:15:58.851Z,60.42
2023-05-17T16:18:26.887Z,60.59
2023-05-17T16:20:58.789Z,60.54
2023-05-17T16:23:26.925Z,60.42
2023-05-17T16:25:56.150Z,60.56
2023-05-17T16:28:24.269Z,60.54
2023-05-17T16:30:52.447Z,60.62
2023-05-17T16:33:20.694Z,60.59
2023-05-17T16:35:49.575Z,60.66
2023-05-17T16:38:17.457Z,60.75
2023-05-17T16:40:45.403Z,60.74
2023-05-17T16:43:16.277Z,60.70
2023-05-17T16:45:44.858Z,60.90
2023-05-17T16:48:14.179Z,60.79
2023-05-17T16:50:42.532Z,60.87
2023-05-17T16:53:10.392Z,60.86
2023-05-17T16:55:38.344Z,60.72
2023-05-17T16:58:06.707Z,60.87
2023-05-17T17:00:35.004Z,60.89
2023-05-17T17:03:03.366Z,60.72
2023-05-17T17:05:32.102Z,60.75
2023-05-17T17:08:00.148Z,60.78
2023-05-17T17:10:28.435Z,60.80
2023-05-17T17:12:56.513Z,60.86
2023-05-17T17:15:24.592Z,60.98
2023-05-17T17:17:52.614Z,61.02
2023-05-17T17:20:20.834Z,60.88
2023-05-17T17:22:48.701Z,61.07
2023-05-17T17:25:16.707Z,61.02
2023-05-17T17:27:44.708Z,61.07
2023-05-17T17:30:12.827Z,61.12
2023-05-17T17:32:40.810Z,61.33
2023-05-17T17:35:09.290Z,61.49
2023-05-17T17:37:37.115Z,61.47
2023-05-17T17:40:05.358Z,61.48
2023-05-17T17:42:33.440Z,61.52
2023-05-17T17:45:01.427Z,61.56
2023-05-17T17:47:29.490Z,61.54
2023-05-17T17:49:57.333Z,61.66
2023-05-17T17:52:25.367Z,61.61
2023-05-17T17:54:53.398Z,61.77
2023-05-17T17:57:22.950Z,61.73
2023-05-17T17:59:51.197Z,61.81
2023-05-17T18:02:19.174Z,61.89
2023-05-17T18:04:47.320Z,61.95
2023-05-17T18:07:17.256Z,62.15
2023-05-17T18:09:45.238Z,62.22
2023-05-17T18:12:13.522Z,62.29
2023-05-17T18:14:41.686Z,62.35
2023-05-17T18:17:10.493Z,62.49
2023-05-17T18:19:38.386Z,62.54
2023-05-17T18:22:06.283Z,62.73
2023-05-17T18:24:34.171Z,62.77
2023-05-17T18:27:02.111Z,62.92
2023-05-17T18:29:30.146Z,63.05
2023-05-17T18:31:59.543Z,63.19
2023-05-17T18:34:27.637Z,63.30
2023-05-17T18:36:55.727Z,63.34
2023-05-17T18:39:23.676Z,63.35
2023-05-17T18:41:51.751Z,63.65
2023-05-17T18:44:20.120Z,63.56
2023-05-17T18:46:48.893Z,63.66
2023-05-17T18:49:17.529Z,63.88
2023-05-17T18:51:45.728Z,63.78
2023-05-17T18:54:13.755Z,63.85
2023-05-17T18:56:41.759Z,63.92
2023-05-17T18:59:09.787Z,63.96
2023-05-17T19:01:37.713Z,64.00
2023-05-17T19:04:05.931Z,64.10
2023-05-17T19:06:34.072Z,64.11
2023-05-17T19:09:02.047Z,64.11
2023-05-17T19:11:29.895Z,64.26
2023-05-17T19:13:57.824Z,64.27
2023-05-17T19:16:26.057Z,64.39
2023-05-17T19:18:54.163Z,64.33
2023-05-17T19:21:22.524Z,64.44
2023-05-17T19:23:50.719Z,64.44
2023-05-17T19:26:18.537Z,64.47
2023-05-17T19:28:46.390Z,64.54
2023-05-17T19:31:14.462Z,64.49
2023-05-17T19:33:42.401Z,64.51
2023-05-17T19:36:10.268Z,64.50
2023-05-17T19:38:38.222Z,64.55
2023-05-17T19:41:07.577Z,64.55
2023-05-17T19:43:36.043Z,64.52
2023-05-17T19:46:04.051Z,64.62
2023-05-17T19:48:32.012Z,64.64
2023-05-17T19:51:00.041Z,64.70
2023-05-17T19:53:36.961Z,64.63
2023-05-17T19:56:12.059Z,64.60
2023-05-17T19:58:39.869Z,64.64
2023-05-17T20:01:07.755Z,64.65
2023-05-17T20:03:35.718Z,64.57
2023-05-17T20:06:03.768Z,64.52
2023-05-17T20:08:31.638Z,64.51
2023-05-17T20:10:59.492Z,64.47
2023-05-17T20:13:28.857Z,64.43
2023-05-17T20:15:56.675Z,64.33
2023-05-17T20:18:29.877Z,64.34
2023-05-17T20:20:57.847Z,64.31
2023-05-17T20:23:25.825Z,64.21
2023-05-17T20:25:53.700Z,64.24
2023-05-17T20:28:21.558Z,64.16
2023-05-17T20:30:49.451Z,64.08
2023-05-17T20:33:21.962Z,64.00
2023-05-17T20:35:49.992Z,63.97
2023-05-17T20:38:17.875Z,63.96
2023-05-17T20:40:46.088Z,63.85
2023-05-17T20:43:14.652Z,63.80
2023-05-17T20:45:42.467Z,63.83
2023-05-17T20:48:10.533Z,63.71
2023-05-17T20:50:39.284Z,63.66
2023-05-17T20:53:07.394Z,63.65
2023-05-17T20:55:35.558Z,63.59
2023-05-17T20:58:03.425Z,63.68
2023-05-17T21:00:31.644Z,63.60
2023-05-17T21:03:00.017Z,63.59
2023-05-17T21:05:28.582Z,63.52
2023-05-17T21:07:56.650Z,63.48
2023-05-17T21:10:24.625Z,63.48
2023-05-17T21:12:52.584Z,63.54
2023-05-17T21:15:20.584Z,63.49
2023-05-17T21:17:48.770Z,63.50
2023-05-17T21:20:17.423Z,63.56
2023-05-17T21:22:46.021Z,63.54
2023-05-17T21:25:14.274Z,63.53
2023-05-17T21:27:42.059Z,63.52
2023-05-17T21:30:10.341Z,63.60
2023-05-17T21:32:38.386Z,63.59
2023-05-17T21:35:07.006Z,63.57
2023-05-17T21:37:37.082Z,63.51
2023-05-17T21:40:05.367Z,63.50
2023-05-17T21:42:33.719Z,63.51
2023-05-17T21:45:01.984Z,63.48
2023-05-17T21:47:29.842Z,63.48
2023-05-17T21:49:57.968Z,63.46
2023-05-17T21:52:25.946Z,63.47
2023-05-17T21:54:53.937Z,63.49
2023-05-17T21:57:22.154Z,63.42
2023-05-17T21:59:50.845Z,63.34
2023-05-17T22:02:19.055Z,63.33
2023-05-17T22:04:47.409Z,63.27
2023-05-17T22:07:15.286Z,63.28
2023-05-17T22:09:45.570Z,63.23
2023-05-17T22:12:13.799Z,63.20
2023-05-17T22:14:44.583Z,63.20
2023-05-17T22:17:12.625Z,63.16
2023-05-17T22:19:41.700Z,63.21
2023-05-17T22:22:09.571Z,63.17
2023-05-17T22:24:37.531Z,63.21
2023-05-17T22:27:06.376Z,63.21
2023-05-17T22:29:34.417Z,63.23
2023-05-17T22:32:02.691Z,63.32
2023-05-17T22:34:30.861Z,63.25
2023-05-17T22:36:58.963Z,63.31
2023-05-17T22:39:26.945Z,63.30
2023-05-17T22:41:54.766Z,63.39
2023-05-17T22:44:22.617Z,63.32
2023-05-17T22:46:50.490Z,63.36
2023-05-17T22:49:20.449Z,63.38
2023-05-17T22:51:48.436Z,63.42
2023-05-17T22:54:16.298Z,63.46
2023-05-17T22:56:44.384Z,63.48
2023-05-17T22:59:12.332Z,63.51
2023-05-17T23:01:40.294Z,63.47
2023-05-17T23:04:08.333Z,63.43
2023-05-17T23:06:36.279Z,63.37
2023-05-17T23:09:05.300Z,63.31
2023-05-17T23:11:34.985Z,63.26
2023-05-17T23:14:02.964Z,63.27
2023-05-17T23:16:30.869Z,63.16
2023-05-17T23:19:00.345Z,63.11
2023-05-17T23:21:28.336Z,63.06
2023-05-17T23:23:56.513Z,63.12
2023-05-17T23:26:24.378Z,63.12
2023-05-17T23:28:53.743Z,63.10
2023-05-17T23:31:22.022Z,63.10
2023-05-17T23:33:50.292Z,63.05
2023-05-17T23:36:20.694Z,63.01
2023-05-17T23:38:48.552Z,63.04
2023-05-17T23:41:21.553Z,63.09
2023-05-17T23:43:49.393Z,63.10
2023-05-17T23:46:20.045Z,63.07
2023-05-17T23:48:50.548Z,63.10
2023-05-17T23:51:19.469Z,63.11
2023-05-17T23:53:49.224Z,63.17
2023-05-17T23:56:18.175Z,63.13
2023-05-17T23:58:46.253Z,63.19
