createdAt,value
2019-02-22T00:01:30.796Z,11.20
2019-02-22T00:03:59.325Z,11.20
2019-02-22T00:06:27.840Z,11.10
2019-02-22T00:08:56.279Z,11.10
2019-02-22T00:11:24.713Z,11.20
2019-02-22T00:13:53.227Z,11.10
2019-02-22T00:16:21.674Z,11.10
2019-02-22T00:18:50.103Z,11.00
2019-02-22T00:21:18.527Z,11.00
2019-02-22T00:23:47.000Z,11.00
2019-02-22T00:26:15.419Z,10.90
2019-02-22T00:28:43.879Z,11.00
2019-02-22T00:31:12.295Z,10.90
2019-02-22T00:33:40.725Z,10.80
2019-02-22T00:36:09.218Z,10.80
2019-02-22T00:38:37.917Z,10.80
2019-02-22T00:41:06.373Z,10.70
2019-02-22T00:43:34.791Z,10.70
2019-02-22T00:46:03.250Z,10.60
2019-02-22T00:48:31.655Z,10.60
2019-02-22T00:51:00.110Z,10.50
2019-02-22T00:53:28.545Z,10.50
2019-02-22T00:55:56.987Z,10.50
2019-02-22T00:58:25.471Z,10.40
2019-02-22T01:00:54.061Z,10.40
2019-02-22T01:03:22.509Z,10.40
2019-02-22T01:05:50.942Z,10.40
2019-02-22T01:08:19.394Z,10.30
2019-02-22T01:10:47.840Z,10.40
2019-02-22T01:13:16.286Z,10.30
2019-02-22T01:15:44.722Z,10.30
2019-02-22T01:18:13.136Z,10.30
2019-02-22T01:20:41.569Z,10.30
2019-02-22T01:23:10.012Z,10.30
2019-02-22T01:25:39.343Z,10.30
2019-02-22T01:28:07.785Z,10.20
2019-02-22T01:30:36.232Z,10.20
2019-02-22T01:33:04.935Z,10.20
2019-02-22T01:35:33.376Z,10.20
2019-02-22T01:38:01.949Z,10.20
2019-02-22T01:40:30.481Z,10.30
2019-02-22T01:43:00.505Z,10.30
2019-02-22T01:45:28.937Z,10.20
2019-02-22T01:47:57.381Z,10.20
2019-02-22T01:50:25.949Z,10.20
2019-02-22T01:52:54.372Z,10.20
2019-02-22T01:55:22.890Z,10.20
2019-02-22T01:57:51.399Z,10.20
2019-02-22T02:00:19.884Z,10.20
2019-02-22T02:02:48.300Z,10.20
2019-02-22T02:05:16.742Z,10.20
2019-02-22T02:07:45.229Z,10.20
2019-02-22T02:10:13.752Z,10.20
2019-02-22T02:12:42.166Z,10.20
2019-02-22T02:15:10.773Z,10.20
2019-02-22T02:17:39.949Z,10.20
2019-02-22T02:20:08.568Z,10.20
2019-02-22T02:22:36.984Z,10.20
2019-02-22T02:25:08.043Z,10.20
2019-02-22T02:27:36.494Z,10.20
2019-02-22T02:30:07.148Z,10.20
2019-02-22T02:32:35.555Z,10.20
2019-02-22T02:35:04.357Z,10.20
2019-02-22T02:37:32.817Z,10.20
2019-02-22T02:40:01.314Z,10.20
2019-02-22T02:42:29.789Z,10.20
2019-02-22T02:44:58.199Z,10.20
2019-02-22T02:47:26.669Z,10.20
2019-02-22T02:49:55.113Z,10.20
2019-02-22T02:52:23.625Z,10.20
2019-02-22T02:54:52.055Z,10.20
2019-02-22T02:57:20.506Z,10.20
2019-02-22T02:59:48.951Z,10.20
2019-02-22T03:02:19.066Z,10.20
2019-02-22T03:04:47.499Z,10.20
2019-02-22T03:07:17.564Z,10.20
2019-02-22T03:09:45.995Z,10.20
2019-02-22T03:12:14.489Z,10.20
2019-02-22T03:14:42.932Z,10.20
2019-02-22T03:17:11.400Z,10.20
2019-02-22T03:19:39.852Z,10.20
2019-02-22T03:22:08.359Z,10.20
2019-02-22T03:24:36.919Z,10.20
2019-02-22T03:27:05.444Z,10.20
2019-02-22T03:29:33.928Z,10.20
2019-02-22T03:32:02.401Z,10.20
2019-02-22T03:34:30.926Z,10.20
2019-02-22T03:36:59.364Z,10.20
2019-02-22T03:39:27.807Z,10.20
2019-02-22T03:41:56.253Z,10.20
2019-02-22T03:44:24.684Z,10.20
2019-02-22T03:46:53.184Z,10.10
2019-02-22T03:49:38.434Z,10.10
2019-02-22T03:52:23.477Z,10.10
2019-02-22T03:54:51.896Z,10.10
2019-02-22T03:57:20.340Z,10.10
2019-02-22T03:59:51.041Z,10.00
2019-02-22T04:02:19.074Z,10.00
2019-02-22T04:04:47.598Z,10.10
2019-02-22T04:07:15.995Z,10.00
2019-02-22T04:09:45.238Z,10.00
2019-02-22T04:12:14.469Z,10.10
2019-02-22T04:14:43.043Z,10.10
2019-02-22T04:17:11.631Z,10.10
2019-02-22T04:19:40.069Z,10.10
2019-02-22T04:22:08.557Z,10.10
2019-02-22T04:24:37.082Z,10.10
2019-02-22T04:27:05.872Z,10.00
2019-02-22T04:29:34.355Z,9.90
2019-02-22T04:32:02.786Z,9.90
2019-02-22T04:34:31.269Z,9.90
2019-02-22T04:36:59.853Z,10.00
2019-02-22T04:39:28.281Z,10.00
2019-02-22T04:41:58.237Z,10.00
2019-02-22T04:44:26.948Z,10.00
2019-02-22T04:46:55.357Z,10.00
2019-02-22T04:49:23.767Z,9.90
2019-02-22T04:51:52.222Z,9.90
2019-02-22T04:54:20.707Z,9.90
2019-02-22T04:56:49.173Z,10.00
2019-02-22T04:59:17.597Z,10.00
2019-02-22T05:01:46.040Z,10.00
2019-02-22T05:04:14.499Z,10.00
2019-02-22T05:06:44.085Z,10.00
2019-02-22T05:09:12.599Z,10.10
2019-02-22T05:11:43.941Z,10.00
2019-02-22T05:14:12.433Z,10.00
2019-02-22T05:16:40.914Z,10.00
2019-02-22T05:19:10.867Z,10.00
2019-02-22T05:21:40.124Z,10.00
2019-02-22T05:24:08.544Z,10.00
2019-02-22T05:26:36.992Z,10.20
2019-02-22T05:29:05.424Z,10.10
2019-02-22T05:31:33.847Z,10.10
2019-02-22T05:34:02.287Z,10.00
2019-02-22T05:36:30.713Z,10.00
2019-02-22T05:38:59.968Z,10.00
2019-02-22T05:41:28.401Z,10.00
2019-02-22T05:43:56.868Z,10.10
2019-02-22T05:46:25.297Z,10.10
2019-02-22T05:48:53.785Z,10.00
2019-02-22T05:51:22.201Z,10.00
2019-02-22T05:53:50.697Z,10.00
2019-02-22T05:56:19.162Z,10.00
2019-02-22T05:58:47.825Z,10.00
2019-02-22T06:01:16.271Z,10.10
2019-02-22T06:03:44.794Z,10.10
2019-02-22T06:06:13.277Z,10.20
2019-02-22T06:08:41.767Z,10.10
2019-02-22T06:11:10.217Z,10.20
2019-02-22T06:13:38.653Z,10.30
2019-02-22T06:16:07.188Z,10.30
2019-02-22T06:18:35.700Z,10.20
2019-02-22T06:21:04.227Z,10.30
2019-02-22T06:23:32.680Z,10.30
2019-02-22T06:26:01.128Z,10.20
2019-02-22T06:28:29.554Z,10.30
2019-02-22T06:30:58.008Z,10.20
2019-02-22T06:33:26.537Z,10.20
2019-02-22T06:35:54.987Z,10.20
2019-02-22T06:38:23.546Z,10.20
2019-02-22T06:40:51.969Z,10.40
2019-02-22T06:43:20.407Z,10.30
2019-02-22T06:45:49.276Z,10.30
2019-02-22T06:48:17.746Z,10.30
2019-02-22T06:50:46.256Z,10.30
2019-02-22T06:53:14.877Z,10.30
2019-02-22T06:55:46.372Z,10.30
2019-02-22T06:58:18.976Z,10.30
2019-02-22T07:00:47.412Z,10.40
2019-02-22T07:03:15.856Z,10.40
2019-02-22T07:05:48.060Z,10.40
2019-02-22T07:08:20.784Z,10.50
2019-02-22T07:10:52.860Z,10.40
2019-02-22T07:13:21.454Z,10.40
2019-02-22T07:15:49.872Z,10.40
2019-02-22T07:18:22.414Z,10.40
2019-02-22T07:20:55.474Z,10.40
2019-02-22T07:23:24.279Z,10.30
2019-02-22T07:25:53.144Z,10.30
2019-02-22T07:28:24.313Z,10.30
2019-02-22T07:30:55.700Z,10.30
2019-02-22T07:33:24.225Z,10.40
2019-02-22T07:35:52.676Z,10.40
2019-02-22T07:38:22.876Z,10.40
2019-02-22T07:40:51.388Z,10.40
2019-02-22T07:43:19.896Z,10.30
2019-02-22T07:45:51.706Z,10.30
2019-02-22T07:48:24.739Z,10.40
2019-02-22T07:50:58.580Z,10.30
2019-02-22T07:53:27.393Z,10.30
2019-02-22T07:55:56.480Z,10.30
2019-02-22T07:58:25.921Z,10.30
2019-02-22T08:00:55.578Z,10.30
2019-02-22T08:03:24.340Z,10.40
2019-02-22T08:05:55.870Z,10.30
2019-02-22T08:08:26.068Z,10.30
2019-02-22T08:10:54.765Z,10.40
2019-02-22T08:13:23.505Z,10.50
2019-02-22T08:15:54.138Z,10.60
2019-02-22T08:18:23.877Z,10.80
2019-02-22T08:20:52.457Z,10.80
2019-02-22T08:23:21.247Z,10.80
2019-02-22T08:25:53.669Z,10.60
2019-02-22T08:28:23.464Z,10.50
2019-02-22T08:30:51.971Z,10.50
2019-02-22T08:33:21.672Z,10.40
2019-02-22T08:35:53.665Z,10.40
2019-02-22T08:38:22.573Z,10.40
2019-02-22T08:40:51.095Z,10.40
2019-02-22T08:43:31.072Z,10.50
2019-02-22T08:45:55.507Z,10.40
2019-02-22T08:48:23.968Z,10.40
2019-02-22T08:50:52.389Z,10.40
2019-02-22T08:53:22.945Z,10.50
2019-02-22T08:55:52.603Z,10.50
2019-02-22T08:58:21.206Z,10.50
2019-02-22T09:00:51.553Z,10.40
2019-02-22T09:03:22.881Z,10.50
2019-02-22T09:05:51.497Z,10.50
2019-02-22T09:08:20.011Z,10.60
2019-02-22T09:11:00.226Z,10.50
2019-02-22T09:13:23.744Z,10.60
2019-02-22T09:15:52.247Z,10.60
2019-02-22T09:18:20.859Z,10.70
2019-02-22T09:20:51.151Z,10.70
2019-02-22T09:23:19.871Z,10.80
2019-02-22T09:25:48.616Z,10.80
2019-02-22T09:28:19.585Z,10.80
2019-02-22T09:30:50.085Z,10.80
2019-02-22T09:33:18.565Z,10.80
2019-02-22T09:35:47.105Z,10.90
2019-02-22T09:38:18.493Z,11.00
2019-02-22T09:40:47.003Z,11.00
2019-02-22T09:43:16.525Z,11.00
2019-02-22T09:45:47.317Z,11.10
2019-02-22T09:48:20.128Z,11.10
2019-02-22T09:50:56.923Z,11.20
2019-02-22T09:53:27.647Z,11.30
2019-02-22T09:55:57.568Z,11.30
2019-02-22T09:58:26.324Z,11.60
2019-02-22T10:00:55.756Z,11.90
2019-02-22T10:03:28.594Z,12.10
2019-02-22T10:05:59.056Z,12.40
2019-02-22T10:08:27.188Z,12.30
2019-02-22T10:10:57.902Z,12.10
2019-02-22T10:13:30.578Z,12.00
2019-02-22T10:16:01.044Z,11.90
2019-02-22T10:18:29.455Z,12.00
2019-02-22T10:20:58.316Z,12.00
2019-02-22T10:23:29.182Z,12.10
2019-02-22T10:25:57.685Z,12.20
2019-02-22T10:28:26.118Z,12.30
2019-02-22T10:30:56.956Z,12.30
2019-02-22T10:33:35.925Z,12.30
2019-02-22T10:35:55.571Z,12.30
2019-02-22T10:38:26.554Z,12.30
2019-02-22T10:40:59.262Z,12.20
2019-02-22T10:43:31.626Z,12.20
2019-02-22T10:46:00.047Z,12.30
2019-02-22T10:48:28.520Z,12.20
2019-02-22T10:50:59.458Z,12.60
2019-02-22T10:53:29.487Z,12.60
2019-02-22T10:55:58.320Z,12.60
2019-02-22T10:58:27.332Z,12.50
2019-02-22T11:00:59.859Z,12.80
2019-02-22T11:03:32.973Z,12.60
2019-02-22T11:06:01.367Z,12.60
2019-02-22T11:08:29.799Z,12.90
2019-02-22T11:11:00.351Z,13.00
2019-02-22T11:13:28.798Z,12.90
2019-02-22T11:15:57.596Z,12.90
2019-02-22T11:18:34.226Z,12.80
2019-02-22T11:21:03.283Z,13.00
2019-02-22T11:23:33.689Z,12.90
2019-02-22T11:26:02.454Z,13.10
2019-02-22T11:28:30.865Z,13.10
2019-02-22T11:31:03.554Z,13.10
2019-02-22T11:33:33.029Z,13.00
2019-02-22T11:36:01.617Z,13.10
2019-02-22T11:38:31.049Z,13.40
2019-02-22T11:41:03.856Z,13.60
2019-02-22T11:43:33.507Z,13.30
2019-02-22T11:46:02.261Z,13.20
2019-02-22T11:48:31.370Z,13.00
2019-02-22T11:51:02.474Z,13.00
2019-02-22T11:53:31.243Z,13.20
2019-02-22T11:55:59.765Z,13.20
2019-02-22T11:58:30.548Z,13.20
2019-02-22T12:01:00.461Z,13.20
2019-02-22T12:03:29.518Z,13.00
2019-02-22T12:05:59.361Z,13.00
2019-02-22T12:08:31.943Z,13.00
2019-02-22T12:11:03.658Z,13.00
2019-02-22T12:13:32.480Z,13.00
2019-02-22T12:16:00.969Z,13.00
2019-02-22T12:18:31.887Z,13.20
2019-02-22T12:21:00.329Z,13.10
2019-02-22T12:23:28.769Z,13.20
2019-02-22T12:26:00.701Z,13.20
2019-02-22T12:28:30.085Z,13.30
2019-02-22T12:30:58.925Z,13.40
2019-02-22T12:33:28.657Z,13.40
2019-02-22T12:35:59.613Z,13.50
2019-02-22T12:38:28.361Z,13.50
2019-02-22T12:40:57.019Z,13.50
2019-02-22T12:43:27.397Z,13.50
2019-02-22T12:45:56.532Z,13.50
2019-02-22T12:48:25.318Z,13.50
2019-02-22T12:50:55.035Z,13.50
2019-02-22T12:53:28.047Z,13.50
2019-02-22T12:55:57.465Z,13.50
2019-02-22T12:58:26.993Z,13.40
2019-02-22T13:00:56.045Z,13.40
2019-02-22T13:03:28.518Z,13.40
2019-02-22T13:05:56.946Z,13.40
2019-02-22T13:08:25.388Z,13.40
2019-02-22T13:10:56.999Z,13.30
2019-02-22T13:13:31.240Z,13.30
2019-02-22T13:16:04.160Z,13.30
2019-02-22T13:18:37.170Z,13.60
2019-02-22T13:21:02.260Z,13.90
2019-02-22T13:23:32.441Z,14.00
2019-02-22T13:26:03.757Z,13.90
2019-02-22T13:28:32.202Z,13.90
2019-02-22T13:31:00.657Z,14.00
2019-02-22T13:33:32.185Z,13.90
2019-02-22T13:36:05.549Z,13.90
2019-02-22T13:38:45.138Z,13.90
2019-02-22T13:41:14.469Z,13.80
2019-02-22T13:43:47.447Z,13.60
2019-02-22T13:46:16.313Z,13.40
2019-02-22T13:48:45.102Z,13.50
2019-02-22T13:51:16.498Z,13.60
2019-02-22T13:53:47.087Z,13.50
2019-02-22T13:56:15.467Z,13.50
2019-02-22T13:58:43.942Z,13.50
2019-02-22T14:01:14.969Z,13.40
2019-02-22T14:03:43.735Z,13.40
2019-02-22T14:06:13.582Z,13.60
2019-02-22T14:08:44.040Z,13.60
2019-02-22T14:11:14.438Z,13.60
2019-02-22T14:13:43.265Z,13.70
2019-02-22T14:16:11.710Z,13.60
2019-02-22T14:18:42.989Z,13.60
2019-02-22T14:21:11.439Z,13.60
2019-02-22T14:23:40.310Z,13.70
2019-02-22T14:26:11.633Z,13.60
2019-02-22T14:28:42.239Z,13.60
2019-02-22T14:31:11.071Z,13.60
2019-02-22T14:33:39.612Z,13.50
2019-02-22T14:36:10.648Z,13.50
2019-02-22T14:38:40.748Z,13.50
2019-02-22T14:41:09.241Z,13.60
2019-02-22T14:43:38.725Z,13.70
2019-02-22T14:46:11.812Z,13.70
2019-02-22T14:48:41.239Z,13.90
2019-02-22T14:51:10.163Z,13.80
2019-02-22T14:53:39.547Z,13.90
2019-02-22T14:56:12.193Z,14.00
2019-02-22T14:58:43.264Z,14.00
2019-02-22T15:01:10.789Z,14.20
2019-02-22T15:03:39.301Z,14.20
2019-02-22T15:06:07.757Z,14.30
2019-02-22T15:08:36.325Z,14.30
2019-02-22T15:11:04.800Z,14.10
2019-02-22T15:13:33.242Z,14.10
2019-02-22T15:16:03.969Z,14.00
2019-02-22T15:18:32.486Z,13.80
2019-02-22T15:21:00.987Z,13.70
2019-02-22T15:23:29.405Z,13.50
2019-02-22T15:25:57.861Z,13.50
2019-02-22T15:28:26.550Z,13.50
2019-02-22T15:30:55.030Z,13.40
2019-02-22T15:33:23.444Z,13.40
2019-02-22T15:35:51.897Z,13.40
2019-02-22T15:38:20.353Z,13.40
2019-02-22T15:40:48.765Z,13.40
2019-02-22T15:43:18.134Z,13.50
2019-02-22T15:45:48.435Z,13.40
2019-02-22T15:48:16.914Z,13.50
2019-02-22T15:50:45.449Z,13.50
2019-02-22T15:53:14.119Z,13.40
2019-02-22T15:55:42.568Z,13.40
2019-02-22T15:58:10.986Z,13.40
2019-02-22T16:00:39.426Z,13.30
2019-02-22T16:03:07.875Z,13.30
2019-02-22T16:05:37.971Z,13.20
2019-02-22T16:08:07.770Z,13.20
2019-02-22T16:10:36.472Z,13.50
2019-02-22T16:13:05.057Z,13.40
2019-02-22T16:15:33.509Z,13.40
2019-02-22T16:18:03.798Z,13.40
2019-02-22T16:20:32.387Z,13.20
2019-02-22T16:23:00.833Z,13.10
2019-02-22T16:25:29.277Z,13.00
2019-02-22T16:27:57.694Z,13.00
2019-02-22T16:30:27.774Z,13.00
2019-02-22T16:32:56.278Z,13.00
2019-02-22T16:35:25.041Z,13.00
2019-02-22T16:37:53.551Z,13.00
2019-02-22T16:40:22.186Z,12.90
2019-02-22T16:42:58.370Z,12.80
2019-02-22T16:45:26.857Z,12.70
2019-02-22T16:47:55.394Z,12.70
2019-02-22T16:50:28.389Z,12.60
2019-02-22T16:53:09.260Z,12.40
2019-02-22T16:55:37.757Z,12.30
2019-02-22T16:58:10.800Z,12.10
2019-02-22T17:00:39.204Z,12.00
2019-02-22T17:03:07.621Z,12.00
2019-02-22T17:05:37.300Z,12.00
2019-02-22T17:08:11.890Z,11.80
2019-02-22T17:10:43.579Z,11.70
2019-02-22T17:13:12.480Z,11.70
2019-02-22T17:15:40.976Z,11.80
2019-02-22T17:18:12.163Z,11.70
2019-02-22T17:20:40.612Z,11.60
2019-02-22T17:23:09.073Z,11.50
2019-02-22T17:25:37.501Z,11.60
2019-02-22T17:28:06.007Z,11.60
2019-02-22T17:30:34.454Z,11.60
2019-02-22T17:33:02.883Z,11.50
2019-02-22T17:35:32.667Z,11.40
2019-02-22T17:38:01.081Z,11.30
2019-02-22T17:40:31.974Z,11.30
2019-02-22T17:43:00.396Z,11.10
2019-02-22T17:45:28.837Z,11.00
2019-02-22T17:47:57.254Z,10.80
2019-02-22T17:50:25.678Z,10.80
2019-02-22T17:52:54.144Z,10.90
2019-02-22T17:55:22.607Z,10.80
2019-02-22T17:57:51.059Z,10.80
2019-02-22T18:00:24.071Z,10.70
2019-02-22T18:02:52.492Z,10.60
2019-02-22T18:05:20.888Z,10.50
2019-02-22T18:07:49.343Z,10.50
2019-02-22T18:10:17.823Z,10.40
2019-02-22T18:12:46.265Z,10.40
2019-02-22T18:15:16.152Z,10.40
2019-02-22T18:17:45.912Z,10.30
2019-02-22T18:20:14.390Z,10.20
2019-02-22T18:22:42.825Z,10.30
2019-02-22T18:25:11.244Z,10.20
2019-02-22T18:27:39.693Z,10.10
2019-02-22T18:30:12.270Z,10.00
2019-02-22T18:32:40.784Z,10.00
2019-02-22T18:35:09.340Z,9.90
2019-02-22T18:37:37.762Z,9.90
2019-02-22T18:40:09.486Z,9.90
2019-02-22T18:42:38.292Z,10.20
2019-02-22T18:45:08.359Z,10.30
2019-02-22T18:47:36.809Z,10.40
2019-02-22T18:50:07.984Z,10.40
2019-02-22T18:52:38.410Z,10.50
2019-02-22T18:55:11.064Z,10.30
2019-02-22T18:57:40.054Z,10.50
2019-02-22T19:00:16.672Z,10.60
2019-02-22T19:02:45.157Z,10.70
2019-02-22T19:05:13.656Z,10.60
2019-02-22T19:07:42.128Z,10.60
2019-02-22T19:10:15.781Z,10.70
2019-02-22T19:12:44.238Z,10.70
2019-02-22T19:15:13.786Z,10.50
2019-02-22T19:17:42.246Z,10.40
2019-02-22T19:20:20.897Z,10.40
2019-02-22T19:22:49.348Z,10.60
2019-02-22T19:25:17.807Z,10.50
2019-02-22T19:27:47.534Z,10.50
2019-02-22T19:30:23.433Z,10.60
2019-02-22T19:32:51.939Z,10.70
2019-02-22T19:35:20.386Z,10.70
2019-02-22T19:37:48.926Z,10.60
2019-02-22T19:40:26.268Z,10.60
2019-02-22T19:42:54.740Z,10.60
2019-02-22T19:45:23.148Z,10.20
2019-02-22T19:47:51.572Z,10.00
2019-02-22T19:50:20.083Z,9.90
2019-02-22T19:52:48.527Z,9.90
2019-02-22T19:55:18.930Z,9.90
2019-02-22T19:57:47.509Z,9.80
2019-02-22T20:00:19.569Z,9.80
2019-02-22T20:02:48.055Z,9.70
2019-02-22T20:05:16.764Z,9.70
2019-02-22T20:07:45.158Z,9.60
2019-02-22T20:10:23.295Z,9.60
2019-02-22T20:12:51.700Z,9.60
2019-02-22T20:15:20.191Z,9.80
2019-02-22T20:17:54.546Z,9.70
2019-02-22T20:20:19.748Z,9.60
2019-02-22T20:22:48.310Z,9.60
2019-02-22T20:25:17.238Z,9.60
2019-02-22T20:27:45.694Z,9.50
2019-02-22T20:30:15.546Z,9.30
2019-02-22T20:32:44.018Z,9.60
2019-02-22T20:35:20.979Z,9.80
2019-02-22T20:37:53.068Z,9.70
2019-02-22T20:40:19.542Z,9.70
2019-02-22T20:42:48.011Z,9.70
2019-02-22T20:45:16.525Z,9.70
2019-02-22T20:47:44.965Z,9.60
2019-02-22T20:50:14.701Z,9.60
2019-02-22T20:52:43.139Z,9.60
2019-02-22T20:55:12.019Z,9.70
2019-02-22T20:57:40.535Z,9.60
2019-02-22T21:00:17.479Z,9.50
2019-02-22T21:02:45.988Z,9.40
2019-02-22T21:05:14.505Z,9.60
2019-02-22T21:07:43.005Z,9.50
2019-02-22T21:10:13.802Z,9.40
2019-02-22T21:12:42.244Z,9.40
2019-02-22T21:15:12.436Z,9.20
2019-02-22T21:17:40.885Z,9.20
2019-02-22T21:20:11.440Z,9.10
2019-02-22T21:22:39.892Z,8.90
2019-02-22T21:25:10.155Z,8.80
2019-02-22T21:27:38.660Z,9.00
2019-02-22T21:30:10.100Z,9.10
2019-02-22T21:32:38.984Z,9.10
2019-02-22T21:35:08.604Z,9.10
2019-02-22T21:37:37.645Z,9.00
2019-02-22T21:40:08.752Z,8.70
2019-02-22T21:42:37.264Z,8.80
2019-02-22T21:45:09.128Z,8.80
2019-02-22T21:47:37.575Z,8.80
2019-02-22T21:50:11.852Z,8.80
2019-02-22T21:52:40.378Z,8.80
2019-02-22T21:55:10.846Z,8.80
2019-02-22T21:57:39.263Z,8.80
2019-02-22T22:00:10.777Z,8.70
2019-02-22T22:02:39.227Z,8.70
2019-02-22T22:05:07.686Z,8.70
2019-02-22T22:07:36.100Z,8.80
2019-02-22T22:10:06.582Z,8.50
2019-02-22T22:12:35.172Z,8.50
2019-02-22T22:15:04.705Z,8.60
2019-02-22T22:17:33.189Z,8.40
2019-02-22T22:20:01.670Z,8.50
2019-02-22T22:22:30.368Z,8.30
2019-02-22T22:24:58.835Z,8.40
2019-02-22T22:27:27.333Z,8.40
2019-02-22T22:29:55.803Z,8.40
2019-02-22T22:32:24.264Z,8.30
2019-02-22T22:34:52.778Z,8.30
2019-02-22T22:37:21.300Z,8.30
2019-02-22T22:39:49.740Z,8.00
2019-02-22T22:42:18.234Z,7.90
2019-02-22T22:44:46.673Z,8.00
2019-02-22T22:47:15.124Z,8.10
2019-02-22T22:49:43.650Z,8.10
2019-02-22T22:52:12.213Z,8.20
2019-02-22T22:54:40.744Z,8.20
2019-02-22T22:57:09.398Z,8.10
2019-02-22T22:59:37.895Z,8.00
2019-02-22T23:02:06.511Z,8.10
2019-02-22T23:04:34.929Z,8.20
2019-02-22T23:07:03.360Z,8.10
2019-02-22T23:09:32.476Z,8.00
2019-02-22T23:12:00.928Z,8.10
2019-02-22T23:14:29.440Z,8.10
2019-02-22T23:16:57.873Z,8.00
2019-02-22T23:19:26.309Z,7.90
2019-02-22T23:21:54.764Z,7.50
2019-02-22T23:24:23.430Z,7.10
2019-02-22T23:26:52.632Z,6.90
2019-02-22T23:29:21.064Z,6.70
2019-02-22T23:31:50.441Z,6.60
2019-02-22T23:34:18.867Z,6.50
2019-02-22T23:36:47.385Z,6.50
2019-02-22T23:39:15.868Z,6.40
2019-02-22T23:41:44.346Z,6.50
2019-02-22T23:44:12.782Z,6.50
2019-02-22T23:46:41.214Z,6.40
2019-02-22T23:49:13.242Z,6.30
2019-02-22T23:51:39.878Z,6.30
2019-02-22T23:54:08.323Z,6.30
2019-02-22T23:56:36.751Z,6.30
2019-02-22T23:59:05.189Z,6.20
