createdAt,value
2017-10-28T00:01:27.761Z,98177.08
2017-10-28T00:03:55.343Z,98180.48
2017-10-28T00:06:23.008Z,98163.73
2017-10-28T00:08:50.742Z,98143.42
2017-10-28T00:11:18.433Z,98137.53
2017-10-28T00:13:45.952Z,98130.75
2017-10-28T00:16:13.431Z,98121.02
2017-10-28T00:18:40.889Z,98124.56
2017-10-28T00:21:08.738Z,98129.37
2017-10-28T00:23:36.322Z,98124.75
2017-10-28T00:26:03.784Z,98120.46
2017-10-28T00:28:31.311Z,98119.64
2017-10-28T00:31:04.339Z,98129.37
2017-10-28T00:33:37.292Z,98119.00
2017-10-28T00:38:46.949Z,98114.88
2017-10-28T00:41:14.592Z,98126.59
2017-10-28T00:43:42.164Z,98117.01
2017-10-28T00:46:09.661Z,98130.89
2017-10-28T00:48:37.174Z,98126.53
2017-10-28T00:51:04.703Z,98122.88
2017-10-28T00:53:32.212Z,98117.91
2017-10-28T00:55:59.657Z,98114.18
2017-10-28T00:58:27.233Z,98112.78
2017-10-28T01:00:55.100Z,98111.20
2017-10-28T01:03:22.556Z,98104.45
2017-10-28T01:05:50.032Z,98102.77
2017-10-28T01:08:17.618Z,98106.11
2017-10-28T01:10:45.131Z,98100.11
2017-10-28T01:13:12.697Z,98102.05
2017-10-28T01:15:40.230Z,98100.97
2017-10-28T01:18:07.850Z,98091.13
2017-10-28T01:20:35.326Z,98093.14
2017-10-28T01:23:02.849Z,98081.41
2017-10-28T01:25:30.413Z,98077.57
2017-10-28T01:27:57.924Z,98071.45
2017-10-28T01:30:25.443Z,98062.98
2017-10-28T01:32:52.923Z,98057.67
2017-10-28T01:35:20.539Z,98054.97
2017-10-28T01:37:48.040Z,98051.11
2017-10-28T01:40:15.596Z,98044.66
2017-10-28T01:42:43.197Z,98041.77
2017-10-28T01:45:10.853Z,98034.27
2017-10-28T01:47:38.337Z,98030.42
2017-10-28T01:50:05.833Z,98029.45
2017-10-28T01:52:33.985Z,98039.89
2017-10-28T01:55:01.636Z,98028.06
2017-10-28T01:57:29.140Z,98041.22
2017-10-28T01:59:56.712Z,98035.89
2017-10-28T02:02:24.327Z,98038.69
2017-10-28T02:04:51.816Z,98038.86
2017-10-28T02:07:19.299Z,98036.48
2017-10-28T02:09:46.804Z,98033.76
2017-10-28T02:12:14.221Z,98029.77
2017-10-28T02:14:41.812Z,98033.76
2017-10-28T02:17:09.322Z,98033.56
2017-10-28T02:19:37.283Z,98032.41
2017-10-28T02:22:05.082Z,98027.81
2017-10-28T02:24:32.685Z,98032.80
2017-10-28T02:27:00.240Z,98014.88
2017-10-28T02:29:28.104Z,98011.91
2017-10-28T02:31:55.713Z,98017.45
2017-10-28T02:34:23.153Z,98021.43
2017-10-28T02:36:50.710Z,98016.38
2017-10-28T02:39:18.351Z,98024.34
2017-10-28T02:41:45.853Z,98016.77
2017-10-28T02:44:13.596Z,98016.83
2017-10-28T02:46:41.136Z,98021.52
2017-10-28T02:49:08.691Z,98021.77
2017-10-28T02:51:36.302Z,98022.08
2017-10-28T02:54:03.921Z,98011.93
2017-10-28T02:56:31.573Z,98007.13
2017-10-28T02:58:59.254Z,98008.52
2017-10-28T03:01:26.833Z,98006.48
2017-10-28T03:03:54.272Z,98006.84
2017-10-28T03:06:21.900Z,98002.23
2017-10-28T03:08:49.386Z,98004.09
2017-10-28T03:11:16.833Z,98000.67
2017-10-28T03:13:44.497Z,98002.99
2017-10-28T03:16:11.983Z,98001.61
2017-10-28T03:18:39.407Z,98009.06
2017-10-28T03:21:06.985Z,98016.89
2017-10-28T03:23:34.463Z,98019.91
2017-10-28T03:26:02.057Z,98025.90
2017-10-28T03:28:29.676Z,98022.81
2017-10-28T03:30:57.128Z,98038.22
2017-10-28T03:33:24.554Z,98039.80
2017-10-28T03:35:52.123Z,98039.77
2017-10-28T03:38:19.665Z,98034.74
2017-10-28T03:40:47.171Z,98043.22
2017-10-28T03:43:14.690Z,98033.86
2017-10-28T03:45:42.190Z,98031.36
2017-10-28T03:48:09.696Z,98031.48
2017-10-28T03:50:37.285Z,98030.03
2017-10-28T03:53:04.775Z,98031.51
2017-10-28T03:55:32.407Z,98025.00
2017-10-28T03:58:00.167Z,98041.73
2017-10-28T04:00:27.670Z,98034.98
2017-10-28T04:02:55.314Z,98035.28
2017-10-28T04:05:22.875Z,98033.58
2017-10-28T04:07:50.529Z,98033.48
2017-10-28T04:10:18.091Z,98029.34
2017-10-28T04:12:45.799Z,98037.73
2017-10-28T04:15:13.805Z,98044.82
2017-10-28T04:17:41.469Z,98039.95
2017-10-28T04:20:09.152Z,98039.06
2017-10-28T04:22:36.804Z,98048.86
2017-10-28T04:25:04.429Z,98044.39
2017-10-28T04:27:31.925Z,98051.27
2017-10-28T04:29:59.586Z,98044.78
2017-10-28T04:32:27.283Z,98043.39
2017-10-28T04:34:54.863Z,98048.37
2017-10-28T04:37:22.506Z,98047.48
2017-10-28T04:39:50.055Z,98044.72
2017-10-28T04:42:18.216Z,98038.20
2017-10-28T04:44:45.781Z,98031.69
2017-10-28T04:47:13.444Z,98036.48
2017-10-28T04:49:41.000Z,98029.27
2017-10-28T04:52:08.623Z,98036.38
2017-10-28T04:54:36.251Z,98030.15
2017-10-28T04:57:04.172Z,98028.31
2017-10-28T04:59:31.790Z,98038.52
2017-10-28T05:01:59.284Z,98038.72
2017-10-28T05:04:27.037Z,98037.66
2017-10-28T05:06:54.597Z,98037.28
2017-10-28T05:09:22.234Z,98029.33
2017-10-28T05:11:49.947Z,98028.18
2017-10-28T05:14:17.546Z,98025.67
2017-10-28T05:16:45.190Z,98020.63
2017-10-28T05:19:12.691Z,98021.68
2017-10-28T05:21:40.356Z,98014.69
2017-10-28T05:24:07.975Z,98016.39
2017-10-28T05:26:35.595Z,98020.73
2017-10-28T05:29:03.169Z,98026.16
2017-10-28T05:31:30.651Z,98036.14
2017-10-28T05:33:58.267Z,98039.12
2017-10-28T05:36:25.766Z,98044.62
2017-10-28T05:38:53.305Z,98038.41
2017-10-28T05:41:21.088Z,98044.67
2017-10-28T05:43:48.668Z,98036.03
2017-10-28T05:46:16.279Z,98031.11
2017-10-28T05:48:44.268Z,98027.37
2017-10-28T05:51:11.848Z,98029.33
2017-10-28T05:53:39.325Z,98020.37
2017-10-28T05:56:07.350Z,98016.20
2017-10-28T05:58:34.856Z,98021.64
2017-10-28T06:01:02.321Z,98019.72
2017-10-28T06:03:30.162Z,98011.36
2017-10-28T06:05:57.619Z,98009.20
2017-10-28T06:08:25.221Z,98012.59
2017-10-28T06:10:52.765Z,98011.55
2017-10-28T06:13:20.294Z,98027.98
2017-10-28T06:15:47.916Z,98038.27
2017-10-28T06:18:15.802Z,98041.13
2017-10-28T06:20:43.324Z,98040.70
2017-10-28T06:23:11.141Z,98039.75
2017-10-28T06:25:38.668Z,98046.50
2017-10-28T06:28:06.187Z,98043.91
2017-10-28T06:30:33.771Z,98042.14
2017-10-28T06:33:01.457Z,98039.42
2017-10-28T06:35:29.077Z,98045.23
2017-10-28T06:37:56.661Z,98048.45
2017-10-28T06:40:24.181Z,98053.68
2017-10-28T06:42:51.795Z,98063.66
2017-10-28T06:45:19.359Z,98071.19
2017-10-28T06:47:47.135Z,98071.89
2017-10-28T06:50:14.655Z,98074.71
2017-10-28T06:52:42.196Z,98085.62
2017-10-28T06:55:09.912Z,98086.20
2017-10-28T06:57:37.521Z,98084.86
2017-10-28T07:00:05.099Z,98090.78
2017-10-28T07:02:32.780Z,98085.88
2017-10-28T07:05:00.494Z,98089.69
2017-10-28T07:07:28.126Z,98086.19
2017-10-28T07:09:55.663Z,98088.78
2017-10-28T07:12:23.152Z,98085.92
2017-10-28T07:14:52.603Z,98092.50
2017-10-28T07:17:21.085Z,98092.24
2017-10-28T07:19:48.596Z,98089.04
2017-10-28T07:22:16.148Z,98091.03
2017-10-28T07:24:43.716Z,98089.75
2017-10-28T07:27:11.319Z,98082.48
2017-10-28T07:29:39.110Z,98083.33
2017-10-28T07:32:07.120Z,98078.22
2017-10-28T07:34:34.572Z,98074.30
2017-10-28T07:37:03.453Z,98068.39
2017-10-28T07:39:31.058Z,98055.95
2017-10-28T07:41:58.497Z,98057.04
2017-10-28T07:44:26.006Z,98051.31
2017-10-28T07:46:54.438Z,98050.54
2017-10-28T07:49:21.907Z,98054.81
2017-10-28T07:51:49.890Z,98049.78
2017-10-28T07:54:17.534Z,98057.18
2017-10-28T07:56:46.630Z,98066.28
2017-10-28T07:59:14.419Z,98065.37
2017-10-28T08:01:42.107Z,98068.40
2017-10-28T08:04:15.220Z,98073.34
2017-10-28T08:06:42.763Z,98065.02
2017-10-28T08:09:13.627Z,98060.73
2017-10-28T08:11:41.127Z,98052.59
2017-10-28T08:14:09.065Z,98063.41
2017-10-28T08:16:38.163Z,98064.39
2017-10-28T08:19:15.358Z,98061.90
2017-10-28T08:21:44.245Z,98060.13
2017-10-28T08:24:11.828Z,98056.63
2017-10-28T08:26:39.388Z,98053.23
2017-10-28T08:29:10.021Z,98060.84
2017-10-28T08:31:37.572Z,98049.50
2017-10-28T08:34:08.142Z,98052.59
2017-10-28T08:36:35.796Z,98051.56
2017-10-28T08:39:03.295Z,98046.55
2017-10-28T08:41:30.837Z,98044.07
2017-10-28T08:43:58.504Z,98058.44
2017-10-28T08:46:26.037Z,98053.51
2017-10-28T08:48:53.552Z,98051.22
2017-10-28T08:51:21.167Z,98057.02
2017-10-28T08:53:48.647Z,98056.80
2017-10-28T08:56:16.327Z,98048.80
2017-10-28T08:58:46.710Z,98048.00
2017-10-28T09:01:14.304Z,98043.34
2017-10-28T09:03:41.990Z,98048.23
2017-10-28T09:06:09.736Z,98051.34
2017-10-28T09:08:37.342Z,98044.17
2017-10-28T09:11:05.206Z,98041.23
2017-10-28T09:13:32.658Z,98041.84
2017-10-28T09:16:01.138Z,98052.02
2017-10-28T09:18:29.258Z,98052.30
2017-10-28T09:21:00.786Z,98046.04
2017-10-28T09:23:28.313Z,98039.22
2017-10-28T09:25:55.958Z,98046.00
2017-10-28T09:28:23.717Z,98033.54
2017-10-28T09:30:51.261Z,98030.62
2017-10-28T09:33:18.795Z,98021.80
2017-10-28T09:35:46.390Z,98031.05
2017-10-28T09:38:13.954Z,98025.41
2017-10-28T09:40:41.507Z,98024.17
2017-10-28T09:43:09.911Z,98013.19
2017-10-28T09:45:37.555Z,98007.52
2017-10-28T09:48:05.220Z,98014.55
2017-10-28T09:50:33.693Z,98007.81
2017-10-28T09:53:01.403Z,98004.75
2017-10-28T09:55:28.894Z,98000.94
2017-10-28T09:57:56.400Z,97996.67
2017-10-28T10:00:23.875Z,97996.77
2017-10-28T10:02:51.714Z,97999.20
2017-10-28T10:05:19.293Z,97987.89
2017-10-28T10:07:46.982Z,97985.94
2017-10-28T10:10:14.557Z,97965.58
2017-10-28T10:12:42.286Z,97957.31
2017-10-28T10:15:10.026Z,97955.11
2017-10-28T10:17:37.602Z,97956.70
2017-10-28T10:20:05.321Z,97949.13
2017-10-28T10:22:32.847Z,97947.41
2017-10-28T10:25:00.473Z,97952.58
2017-10-28T10:27:27.922Z,97944.78
2017-10-28T10:29:55.655Z,97927.77
2017-10-28T10:32:23.173Z,97918.58
2017-10-28T10:34:50.752Z,97918.72
2017-10-28T10:37:18.298Z,97917.05
2017-10-28T10:39:46.115Z,97909.98
2017-10-28T10:42:13.721Z,97908.00
2017-10-28T10:44:41.328Z,97898.13
2017-10-28T10:47:08.942Z,97899.78
2017-10-28T10:49:36.636Z,97894.28
2017-10-28T10:52:04.289Z,97891.41
2017-10-28T10:54:31.886Z,97892.53
2017-10-28T10:56:59.554Z,97891.66
2017-10-28T10:59:27.039Z,97888.33
2017-10-28T11:01:54.668Z,97874.01
2017-10-28T11:04:22.273Z,97859.89
2017-10-28T11:06:49.996Z,97861.45
2017-10-28T11:09:17.713Z,97845.31
2017-10-28T11:11:45.220Z,97840.78
2017-10-28T11:14:12.732Z,97836.30
2017-10-28T11:16:40.377Z,97834.56
2017-10-28T11:19:08.134Z,97838.28
2017-10-28T11:21:40.533Z,97832.45
2017-10-28T11:24:08.249Z,97822.48
2017-10-28T11:26:35.873Z,97811.62
2017-10-28T11:29:03.457Z,97797.31
2017-10-28T11:31:30.921Z,97791.01
2017-10-28T11:33:58.474Z,97792.13
2017-10-28T11:36:26.060Z,97786.82
2017-10-28T11:38:53.845Z,97791.31
2017-10-28T11:41:21.437Z,97796.69
2017-10-28T11:43:49.132Z,97808.28
2017-10-28T11:46:17.621Z,97798.72
2017-10-28T11:51:12.039Z,97797.89
2017-10-28T11:53:39.525Z,97790.94
2017-10-28T11:56:07.035Z,97782.77
2017-10-28T11:58:34.738Z,97776.27
2017-10-28T12:01:02.409Z,97757.77
2017-10-28T12:03:30.062Z,97759.14
2017-10-28T12:05:57.653Z,97764.77
2017-10-28T12:08:25.197Z,97764.48
2017-10-28T12:10:53.079Z,97754.17
2017-10-28T12:13:20.714Z,97752.74
2017-10-28T12:15:48.329Z,97748.12
2017-10-28T12:18:17.775Z,97749.36
2017-10-28T12:20:46.506Z,97757.97
2017-10-28T12:23:14.982Z,97749.59
2017-10-28T12:25:43.709Z,97740.57
2017-10-28T12:28:11.230Z,97733.32
2017-10-28T12:30:42.720Z,97730.39
2017-10-28T12:33:10.228Z,97737.44
2017-10-28T12:35:37.772Z,97733.50
2017-10-28T12:38:05.227Z,97742.84
2017-10-28T12:40:32.709Z,97737.12
2017-10-28T12:43:01.610Z,97746.41
2017-10-28T12:45:29.158Z,97738.13
2017-10-28T12:47:56.963Z,97734.17
2017-10-28T12:50:24.956Z,97727.77
2017-10-28T12:52:52.567Z,97726.02
2017-10-28T12:55:20.070Z,97714.58
2017-10-28T12:57:48.189Z,97716.08
2017-10-28T13:00:15.741Z,97711.73
2017-10-28T13:02:43.419Z,97725.17
2017-10-28T13:05:11.028Z,97719.86
2017-10-28T13:07:38.617Z,97713.19
2017-10-28T13:10:06.191Z,97711.43
2017-10-28T13:12:33.855Z,97708.41
2017-10-28T13:15:01.500Z,97708.20
2017-10-28T13:17:28.989Z,97717.27
2017-10-28T13:19:56.519Z,97709.32
2017-10-28T13:22:24.135Z,97696.98
2017-10-28T13:24:51.641Z,97699.50
2017-10-28T13:27:19.251Z,97702.11
2017-10-28T13:29:46.877Z,97701.83
2017-10-28T13:32:14.329Z,97708.25
2017-10-28T13:34:41.918Z,97709.94
2017-10-28T13:37:09.472Z,97702.48
2017-10-28T13:39:37.705Z,97685.75
2017-10-28T13:42:05.271Z,97694.39
2017-10-28T13:44:32.756Z,97694.33
2017-10-28T13:47:00.292Z,97689.64
2017-10-28T13:49:28.790Z,97686.96
2017-10-28T13:51:56.548Z,97676.55
2017-10-28T13:54:24.033Z,97683.39
2017-10-28T13:56:51.574Z,97678.52
2017-10-28T13:59:19.981Z,97683.14
2017-10-28T14:01:47.573Z,97678.86
2017-10-28T14:04:16.506Z,97692.13
2017-10-28T14:06:44.355Z,97698.73
2017-10-28T14:09:15.145Z,97698.34
2017-10-28T14:11:42.949Z,97701.06
2017-10-28T14:14:12.389Z,97702.61
2017-10-28T14:16:40.066Z,97705.95
2017-10-28T14:19:11.504Z,97697.35
2017-10-28T14:21:39.044Z,97684.42
2017-10-28T14:24:06.697Z,97699.40
2017-10-28T14:26:34.679Z,97687.62
2017-10-28T14:29:02.425Z,97684.25
2017-10-28T14:31:29.881Z,97690.48
2017-10-28T14:33:57.776Z,97684.84
2017-10-28T14:36:25.470Z,97683.59
2017-10-28T14:38:53.508Z,97684.55
2017-10-28T14:41:21.690Z,97682.65
2017-10-28T14:43:49.249Z,97682.30
2017-10-28T14:46:17.029Z,97681.27
2017-10-28T14:48:45.400Z,97665.48
2017-10-28T14:51:12.952Z,97664.92
2017-10-28T14:53:41.648Z,97667.39
2017-10-28T14:56:09.243Z,97671.38
2017-10-28T14:58:37.518Z,97662.05
2017-10-28T15:01:05.065Z,97666.91
2017-10-28T15:03:32.888Z,97663.81
2017-10-28T15:06:00.443Z,97650.20
2017-10-28T15:08:27.967Z,97660.11
2017-10-28T15:10:55.538Z,97662.00
2017-10-28T15:13:23.195Z,97661.29
2017-10-28T15:15:50.795Z,97662.54
2017-10-28T15:18:18.471Z,97666.08
2017-10-28T15:20:46.165Z,97655.80
2017-10-28T15:23:14.081Z,97646.25
2017-10-28T15:25:42.000Z,97626.52
2017-10-28T15:28:09.646Z,97618.84
2017-10-28T15:30:37.413Z,97623.79
2017-10-28T15:33:04.905Z,97634.84
2017-10-28T15:35:32.454Z,97637.83
2017-10-28T15:37:59.961Z,97641.05
2017-10-28T15:40:27.999Z,97634.05
2017-10-28T15:42:55.776Z,97635.48
2017-10-28T15:45:23.427Z,97635.66
2017-10-28T15:47:51.088Z,97641.13
2017-10-28T15:50:18.653Z,97641.02
2017-10-28T15:52:46.283Z,97642.84
2017-10-28T15:55:15.405Z,97646.55
2017-10-28T15:57:42.933Z,97637.17
2017-10-28T16:00:10.660Z,97621.66
2017-10-28T16:02:38.792Z,97628.61
2017-10-28T16:05:06.348Z,97646.11
2017-10-28T16:07:33.780Z,97636.34
2017-10-28T16:10:01.470Z,97641.01
2017-10-28T16:12:29.049Z,97648.73
2017-10-28T16:14:56.604Z,97655.39
2017-10-28T16:17:24.095Z,97661.02
2017-10-28T16:19:51.621Z,97654.05
2017-10-28T16:22:19.050Z,97652.55
2017-10-28T16:24:46.648Z,97653.48
2017-10-28T16:27:14.104Z,97655.56
2017-10-28T16:29:41.656Z,97652.92
2017-10-28T16:32:09.306Z,97645.70
2017-10-28T16:34:36.870Z,97651.94
2017-10-28T16:37:04.417Z,97658.88
2017-10-28T16:39:32.270Z,97666.09
2017-10-28T16:41:59.812Z,97650.95
2017-10-28T16:44:27.279Z,97651.77
2017-10-28T16:46:54.744Z,97648.23
2017-10-28T16:49:22.455Z,97634.81
2017-10-28T16:51:49.963Z,97628.88
2017-10-28T16:54:17.853Z,97630.52
2017-10-28T16:56:45.382Z,97635.88
2017-10-28T16:59:12.940Z,97639.27
2017-10-28T17:01:40.538Z,97628.27
2017-10-28T17:04:08.181Z,97625.73
2017-10-28T17:06:35.701Z,97628.41
2017-10-28T17:09:03.285Z,97637.21
2017-10-28T17:11:30.777Z,97634.78
2017-10-28T17:13:58.355Z,97634.06
2017-10-28T17:16:26.295Z,97622.71
2017-10-28T17:18:53.826Z,97619.92
2017-10-28T17:21:21.392Z,97628.63
2017-10-28T17:23:48.998Z,97639.42
2017-10-28T17:26:16.688Z,97644.47
2017-10-28T17:28:44.379Z,97648.18
2017-10-28T17:31:12.054Z,97651.45
2017-10-28T17:33:39.759Z,97651.39
2017-10-28T17:36:07.194Z,97653.28
2017-10-28T17:38:34.807Z,97658.61
2017-10-28T17:41:02.403Z,97664.92
2017-10-28T17:43:29.861Z,97667.66
2017-10-28T17:45:57.496Z,97661.77
2017-10-28T17:48:25.608Z,97675.15
2017-10-28T17:50:53.134Z,97685.86
2017-10-28T17:53:20.835Z,97673.09
2017-10-28T17:55:48.511Z,97679.23
2017-10-28T17:58:16.145Z,97678.78
2017-10-28T18:00:43.891Z,97670.17
2017-10-28T18:03:12.280Z,97674.91
2017-10-28T18:05:40.014Z,97671.45
2017-10-28T18:08:07.758Z,97670.37
2017-10-28T18:10:35.597Z,97663.36
2017-10-28T18:13:03.147Z,97666.72
2017-10-28T18:15:30.883Z,97663.80
2017-10-28T18:17:58.412Z,97661.13
2017-10-28T18:20:26.082Z,97654.31
2017-10-28T18:22:53.776Z,97651.82
2017-10-28T18:25:21.307Z,97641.75
2017-10-28T18:27:48.915Z,97633.66
2017-10-28T18:30:16.937Z,97628.69
2017-10-28T18:32:44.442Z,97624.83
2017-10-28T18:35:12.029Z,97629.81
2017-10-28T18:37:39.623Z,97635.44
2017-10-28T18:40:07.739Z,97628.94
2017-10-28T18:42:35.499Z,97626.62
2017-10-28T18:45:03.139Z,97626.56
2017-10-28T18:47:30.855Z,97633.30
2017-10-28T18:49:58.988Z,97641.20
2017-10-28T18:52:26.861Z,97639.70
2017-10-28T18:54:54.635Z,97634.83
2017-10-28T18:57:22.273Z,97626.81
2017-10-28T18:59:49.971Z,97617.17
2017-10-28T19:02:17.587Z,97620.61
2017-10-28T19:04:45.308Z,97614.91
2017-10-28T19:07:13.003Z,97617.25
2017-10-28T19:09:40.526Z,97619.48
2017-10-28T19:12:08.125Z,97618.32
2017-10-28T19:14:35.790Z,97621.20
2017-10-28T19:17:03.499Z,97627.80
2017-10-28T19:19:31.367Z,97625.38
2017-10-28T19:21:59.180Z,97628.22
2017-10-28T19:24:26.848Z,97626.12
2017-10-28T19:26:54.424Z,97626.81
2017-10-28T19:29:21.974Z,97631.89
2017-10-28T19:31:49.618Z,97632.27
2017-10-28T19:34:17.266Z,97628.73
2017-10-28T19:36:44.914Z,97638.09
2017-10-28T19:39:12.431Z,97636.05
2017-10-28T19:41:41.881Z,97634.56
2017-10-28T19:44:09.680Z,97635.55
2017-10-28T19:46:37.277Z,97629.33
2017-10-28T19:49:05.119Z,97610.31
2017-10-28T19:51:32.691Z,97601.61
2017-10-28T19:54:00.286Z,97600.48
2017-10-28T19:56:27.878Z,97599.68
2017-10-28T19:58:56.092Z,97609.78
2017-10-28T20:01:23.606Z,97601.50
2017-10-28T20:03:51.906Z,97597.30
2017-10-28T20:06:19.524Z,97588.45
2017-10-28T20:08:47.027Z,97588.88
2017-10-28T20:11:14.561Z,97586.68
2017-10-28T20:13:42.161Z,97577.06
2017-10-28T20:16:10.483Z,97577.16
2017-10-28T20:18:38.252Z,97579.56
2017-10-28T20:21:05.959Z,97579.80
2017-10-28T20:23:33.497Z,97578.13
2017-10-28T20:26:01.044Z,97573.94
2017-10-28T20:28:29.021Z,97574.75
2017-10-28T20:30:57.746Z,97573.38
2017-10-28T20:33:25.503Z,97576.52
2017-10-28T20:35:53.027Z,97581.94
2017-10-28T20:38:20.783Z,97574.05
2017-10-28T20:40:48.379Z,97579.73
2017-10-28T20:43:15.948Z,97580.46
2017-10-28T20:45:43.610Z,97581.05
2017-10-28T20:48:11.336Z,97577.69
2017-10-28T20:50:38.986Z,97580.08
2017-10-28T20:53:06.973Z,97581.97
2017-10-28T20:55:35.476Z,97579.46
2017-10-28T20:58:03.049Z,97578.84
2017-10-28T21:00:30.661Z,97576.75
2017-10-28T21:02:58.189Z,97573.97
2017-10-28T21:05:25.797Z,97580.28
2017-10-28T21:07:53.372Z,97574.52
2017-10-28T21:10:21.287Z,97567.67
2017-10-28T21:12:49.148Z,97557.89
2017-10-28T21:15:16.734Z,97556.63
2017-10-28T21:17:45.309Z,97559.34
2017-10-28T21:20:12.920Z,97556.62
2017-10-28T21:22:40.556Z,97552.08
2017-10-28T21:25:08.106Z,97549.66
2017-10-28T21:27:39.194Z,97546.38
2017-10-28T21:30:06.690Z,97541.02
2017-10-28T21:32:34.172Z,97542.17
2017-10-28T21:35:01.686Z,97542.45
2017-10-28T21:37:29.174Z,97542.28
2017-10-28T21:39:56.767Z,97525.01
2017-10-28T21:42:24.534Z,97508.28
2017-10-28T21:44:51.991Z,97506.25
2017-10-28T21:47:19.504Z,97512.75
2017-10-28T21:49:47.130Z,97513.54
2017-10-28T21:52:14.686Z,97499.33
2017-10-28T21:54:42.263Z,97495.61
2017-10-28T21:57:09.730Z,97485.08
2017-10-28T21:59:38.028Z,97485.76
2017-10-28T22:02:05.682Z,97474.72
2017-10-28T22:04:33.478Z,97472.22
2017-10-28T22:07:00.965Z,97464.57
2017-10-28T22:09:28.541Z,97462.11
2017-10-28T22:11:56.166Z,97466.29
2017-10-28T22:14:24.744Z,97459.62
2017-10-28T22:16:52.286Z,97459.19
2017-10-28T22:19:19.880Z,97455.53
2017-10-28T22:21:47.389Z,97449.48
2017-10-28T22:24:14.934Z,97436.00
2017-10-28T22:26:42.409Z,97446.97
2017-10-28T22:29:09.927Z,97442.83
2017-10-28T22:31:37.432Z,97435.38
2017-10-28T22:34:05.344Z,97415.98
2017-10-28T22:36:32.812Z,97422.79
2017-10-28T22:39:00.407Z,97416.36
2017-10-28T22:41:27.961Z,97411.37
2017-10-28T22:43:55.521Z,97407.60
2017-10-28T22:46:23.194Z,97401.20
2017-10-28T22:48:50.715Z,97401.52
2017-10-28T22:51:18.341Z,97389.38
2017-10-28T22:53:45.887Z,97382.00
2017-10-28T22:56:13.396Z,97379.14
2017-10-28T22:58:40.861Z,97380.16
2017-10-28T23:01:08.415Z,97385.27
2017-10-28T23:03:36.555Z,97376.20
2017-10-28T23:06:04.163Z,97367.78
2017-10-28T23:08:31.788Z,97364.44
2017-10-28T23:10:59.534Z,97366.53
2017-10-28T23:13:27.021Z,97360.98
2017-10-28T23:15:54.541Z,97363.58
2017-10-28T23:18:22.412Z,97363.10
2017-10-28T23:20:50.016Z,97363.94
2017-10-28T23:23:17.487Z,97367.86
2017-10-28T23:25:45.180Z,97360.12
2017-10-28T23:28:12.595Z,97345.66
2017-10-28T23:30:40.146Z,97334.72
2017-10-28T23:33:07.696Z,97336.02
2017-10-28T23:35:35.263Z,97331.56
2017-10-28T23:38:02.799Z,97332.55
2017-10-28T23:40:30.480Z,97332.22
2017-10-28T23:42:57.988Z,97324.04
2017-10-28T23:45:25.525Z,97315.03
2017-10-28T23:47:53.710Z,97316.13
2017-10-28T23:50:21.284Z,97317.34
2017-10-28T23:52:48.968Z,97317.16
2017-10-28T23:55:16.445Z,97317.31
2017-10-28T23:57:44.031Z,97310.39
