createdAt,value
2022-09-22T00:02:38.338Z,7.05
2022-09-22T00:05:24.747Z,3.60
2022-09-22T00:08:10.060Z,5.15
2022-09-22T00:11:03.853Z,3.67
2022-09-22T00:13:53.933Z,5.43
2022-09-22T00:16:42.685Z,4.13
2022-09-22T00:19:35.957Z,5.05
2022-09-22T00:22:21.305Z,3.80
2022-09-22T00:25:08.362Z,7.38
2022-09-22T00:27:54.351Z,6.78
2022-09-22T00:30:41.102Z,3.55
2022-09-22T00:33:26.317Z,6.18
2022-09-22T00:36:12.211Z,3.72
2022-09-22T00:38:58.362Z,3.83
2022-09-22T00:41:46.397Z,4.70
2022-09-22T00:44:44.666Z,4.00
2022-09-22T00:47:34.129Z,6.57
2022-09-22T00:50:23.626Z,3.75
2022-09-22T00:53:15.562Z,6.40
2022-09-22T00:56:09.911Z,3.40
2022-09-22T00:59:03.040Z,3.92
2022-09-22T01:01:49.110Z,4.68
2022-09-22T01:04:34.582Z,7.10
2022-09-22T01:07:22.547Z,3.90
2022-09-22T01:10:08.131Z,3.40
2022-09-22T01:13:04.235Z,4.68
2022-09-22T01:15:56.330Z,3.55
2022-09-22T01:18:53.345Z,3.40
2022-09-22T01:22:06.970Z,5.85
2022-09-22T01:25:17.340Z,4.32
2022-09-22T01:28:33.326Z,3.30
2022-09-22T01:31:39.688Z,3.92
2022-09-22T01:34:41.150Z,6.47
2022-09-22T01:37:39.192Z,4.30
2022-09-22T01:40:46.952Z,3.70
2022-09-22T01:43:59.899Z,4.28
2022-09-22T01:46:53.970Z,6.07
2022-09-22T01:49:45.837Z,4.78
2022-09-22T01:52:34.177Z,3.67
2022-09-22T01:55:27.878Z,4.05
2022-09-22T01:58:29.966Z,3.28
2022-09-22T02:01:19.426Z,5.00
2022-09-22T02:04:07.346Z,3.60
2022-09-22T02:07:08.749Z,5.78
2022-09-22T02:09:55.239Z,4.85
2022-09-22T02:12:40.738Z,4.70
2022-09-22T02:15:44.563Z,4.30
2022-09-22T02:18:43.927Z,4.18
2022-09-22T02:21:29.628Z,3.58
2022-09-22T02:24:32.210Z,4.00
2022-09-22T02:27:26.326Z,3.83
2022-09-22T02:30:13.042Z,5.03
2022-09-22T02:32:59.768Z,3.72
2022-09-22T02:35:52.738Z,6.13
2022-09-22T02:38:50.122Z,3.65
2022-09-22T02:41:44.094Z,7.20
2022-09-22T02:44:41.130Z,2.97
2022-09-22T02:47:47.850Z,3.90
2022-09-22T02:50:34.364Z,4.80
2022-09-22T02:53:19.540Z,5.40
2022-09-22T02:56:05.351Z,2.70
2022-09-22T02:58:54.057Z,3.25
2022-09-22T03:01:42.958Z,4.03
2022-09-22T03:04:28.395Z,2.60
2022-09-22T03:07:13.810Z,2.78
2022-09-22T03:09:59.120Z,3.53
2022-09-22T03:13:09.199Z,3.42
2022-09-22T03:15:50.971Z,2.80
2022-09-22T03:18:36.621Z,3.05
2022-09-22T03:21:22.313Z,2.90
2022-09-22T03:24:07.427Z,4.85
2022-09-22T03:26:52.779Z,4.00
2022-09-22T03:29:38.026Z,6.38
2022-09-22T03:32:23.554Z,3.05
2022-09-22T03:35:09.349Z,3.22
2022-09-22T03:37:54.480Z,3.47
2022-09-22T03:40:39.947Z,3.58
2022-09-22T03:43:25.370Z,2.88
2022-09-22T03:46:10.867Z,3.00
2022-09-22T03:48:56.773Z,4.15
2022-09-22T03:51:42.019Z,4.25
2022-09-22T03:54:27.358Z,2.78
2022-09-22T03:57:12.714Z,3.90
2022-09-22T03:59:58.078Z,2.85
2022-09-22T04:02:43.530Z,5.38
2022-09-22T04:05:28.850Z,12.45
2022-09-22T04:08:14.377Z,10.88
2022-09-22T04:11:00.502Z,5.43
2022-09-22T04:13:46.571Z,9.40
2022-09-22T04:16:31.947Z,9.13
2022-09-22T04:19:17.189Z,6.30
2022-09-22T04:22:04.111Z,4.45
2022-09-22T04:24:49.262Z,6.25
2022-09-22T04:27:34.615Z,4.45
2022-09-22T04:30:19.927Z,7.22
2022-09-22T04:33:05.507Z,4.00
2022-09-22T04:35:51.677Z,6.97
2022-09-22T04:38:37.096Z,6.78
2022-09-22T04:41:22.793Z,4.53
2022-09-22T04:44:08.199Z,3.47
2022-09-22T04:46:55.780Z,4.35
2022-09-22T04:49:41.243Z,9.43
2022-09-22T04:52:27.014Z,5.90
2022-09-22T04:55:12.819Z,3.08
2022-09-22T04:57:58.472Z,6.07
2022-09-22T05:00:43.942Z,7.25
2022-09-22T05:03:29.472Z,6.00
2022-09-22T05:06:14.778Z,5.05
2022-09-22T05:09:00.168Z,5.22
2022-09-22T05:11:45.522Z,3.45
2022-09-22T05:14:31.684Z,2.83
2022-09-22T05:17:16.861Z,5.47
2022-09-22T05:20:04.075Z,7.32
2022-09-22T05:22:49.739Z,3.85
2022-09-22T05:25:35.269Z,3.50
2022-09-22T05:28:22.866Z,3.55
2022-09-22T05:31:08.060Z,2.40
2022-09-22T05:33:53.328Z,1.80
2022-09-22T05:36:38.972Z,1.90
2022-09-22T05:39:24.222Z,1.90
2022-09-22T05:42:11.075Z,1.98
2022-09-22T05:44:56.371Z,2.28
2022-09-22T05:47:42.204Z,2.38
2022-09-22T05:50:27.238Z,6.38
2022-09-22T05:53:13.742Z,3.60
2022-09-22T05:56:00.139Z,2.53
2022-09-22T05:58:47.507Z,4.70
2022-09-22T06:01:32.922Z,2.53
2022-09-22T06:04:18.240Z,2.63
2022-09-22T06:07:05.550Z,3.22
2022-09-22T06:09:51.067Z,3.08
2022-09-22T06:12:36.151Z,10.05
2022-09-22T06:15:21.492Z,4.80
2022-09-22T06:18:10.861Z,2.55
2022-09-22T06:21:00.266Z,6.63
2022-09-22T06:23:45.697Z,14.95
2022-09-22T06:26:31.058Z,5.25
2022-09-22T06:29:16.507Z,10.35
2022-09-22T06:32:01.922Z,5.65
2022-09-22T06:34:47.373Z,6.82
2022-09-22T06:37:32.721Z,7.90
2022-09-22T06:40:17.905Z,6.65
2022-09-22T06:43:11.938Z,7.47
2022-09-22T06:46:00.265Z,8.43
2022-09-22T06:48:45.362Z,6.63
2022-09-22T06:51:34.038Z,8.20
2022-09-22T06:54:20.983Z,6.25
2022-09-22T06:57:11.617Z,5.40
2022-09-22T06:59:56.924Z,6.22
2022-09-22T07:02:42.430Z,6.35
2022-09-22T07:05:27.791Z,5.05
2022-09-22T07:08:13.191Z,6.28
2022-09-22T07:11:03.851Z,3.85
2022-09-22T07:13:50.183Z,4.50
2022-09-22T07:16:36.137Z,4.63
2022-09-22T07:19:21.636Z,4.68
2022-09-22T07:22:08.134Z,3.28
2022-09-22T07:24:53.074Z,2.83
2022-09-22T07:27:38.672Z,4.28
2022-09-22T07:30:26.200Z,6.00
2022-09-22T07:33:11.528Z,6.53
2022-09-22T07:36:10.863Z,7.10
2022-09-22T07:38:58.159Z,7.82
2022-09-22T07:41:43.492Z,7.15
2022-09-22T07:44:47.559Z,8.15
2022-09-22T07:47:51.364Z,14.45
2022-09-22T07:50:36.811Z,13.98
2022-09-22T07:53:22.212Z,8.73
2022-09-22T07:56:13.398Z,7.32
2022-09-22T07:58:58.352Z,9.80
2022-09-22T08:01:49.072Z,7.53
2022-09-22T08:04:35.242Z,7.82
2022-09-22T08:07:20.707Z,7.03
2022-09-22T08:10:06.469Z,5.05
2022-09-22T08:12:54.041Z,5.93
2022-09-22T08:15:42.234Z,6.90
2022-09-22T08:18:27.882Z,6.45
2022-09-22T08:21:19.112Z,4.63
2022-09-22T08:24:06.260Z,4.28
2022-09-22T08:26:56.012Z,6.22
2022-09-22T08:29:43.686Z,4.43
2022-09-22T08:32:30.376Z,5.40
2022-09-22T08:35:15.567Z,6.00
2022-09-22T08:38:01.015Z,5.75
2022-09-22T08:40:56.224Z,5.95
2022-09-22T08:43:50.247Z,4.93
2022-09-22T08:46:38.909Z,3.95
2022-09-22T08:50:01.722Z,5.00
2022-09-22T08:52:54.121Z,6.55
2022-09-22T08:55:44.132Z,4.50
2022-09-22T08:58:38.162Z,5.85
2022-09-22T09:01:40.996Z,3.95
2022-09-22T09:05:22.086Z,5.30
2022-09-22T09:08:22.642Z,7.47
2022-09-22T09:11:14.547Z,4.38
2022-09-22T09:14:31.109Z,4.68
2022-09-22T09:17:28.922Z,4.95
2022-09-22T09:20:27.062Z,7.07
2022-09-22T09:27:00.555Z,5.40
2022-09-22T09:30:21.358Z,5.40
2022-09-22T09:33:18.432Z,5.25
2022-09-22T09:36:04.009Z,6.60
2022-09-22T09:38:55.871Z,4.00
2022-09-22T09:41:43.275Z,5.47
2022-09-22T09:44:37.989Z,4.53
2022-09-22T09:47:38.595Z,8.63
2022-09-22T09:50:24.892Z,6.22
2022-09-22T09:53:27.134Z,5.35
2022-09-22T09:56:28.244Z,6.88
2022-09-22T09:59:32.090Z,4.80
2022-09-22T10:02:25.247Z,5.18
2022-09-22T10:05:16.718Z,6.68
2022-09-22T10:08:24.391Z,6.10
2022-09-22T10:11:12.486Z,6.35
2022-09-22T10:13:58.215Z,5.55
2022-09-22T10:16:52.139Z,6.97
2022-09-22T10:19:37.253Z,5.60
2022-09-22T10:22:27.401Z,6.05
2022-09-22T10:25:24.703Z,5.80
2022-09-22T10:28:14.469Z,5.00
2022-09-22T10:31:04.409Z,5.97
2022-09-22T10:33:57.930Z,7.72
2022-09-22T10:36:46.027Z,5.50
2022-09-22T10:39:44.681Z,5.55
2022-09-22T10:42:34.210Z,6.03
2022-09-22T10:45:20.870Z,4.85
2022-09-22T10:48:26.767Z,4.88
2022-09-22T10:51:34.834Z,4.82
2022-09-22T10:54:59.134Z,3.60
2022-09-22T10:58:08.729Z,3.17
2022-09-22T11:01:30.032Z,3.17
2022-09-22T11:04:50.477Z,4.03
2022-09-22T11:08:24.230Z,4.63
2022-09-22T11:11:48.437Z,2.42
2022-09-22T11:14:55.122Z,2.70
2022-09-22T11:17:56.617Z,6.95
2022-09-22T11:20:44.780Z,4.63
2022-09-22T11:23:46.173Z,3.08
2022-09-22T11:26:59.515Z,2.53
2022-09-22T11:30:11.305Z,2.90
2022-09-22T11:33:26.344Z,2.72
2022-09-22T11:36:17.642Z,2.55
2022-09-22T11:39:17.958Z,4.53
2022-09-22T11:42:27.023Z,2.67
2022-09-22T11:45:21.064Z,3.90
2022-09-22T11:48:40.334Z,2.38
2022-09-22T11:52:17.564Z,2.80
2022-09-22T11:55:16.608Z,2.85
2022-09-22T11:58:08.550Z,3.35
2022-09-22T12:01:13.403Z,4.07
2022-09-22T12:04:17.978Z,4.03
2022-09-22T12:07:07.783Z,2.13
2022-09-22T12:10:15.678Z,1.80
2022-09-22T12:13:02.719Z,1.45
2022-09-22T12:16:12.009Z,4.10
2022-09-22T12:19:10.531Z,3.40
2022-09-22T12:22:14.331Z,3.13
2022-09-22T12:24:59.526Z,2.00
2022-09-22T12:27:45.543Z,3.28
2022-09-22T12:30:30.888Z,2.90
2022-09-22T12:33:16.254Z,1.98
2022-09-22T12:36:03.106Z,2.22
2022-09-22T12:38:49.871Z,2.90
2022-09-22T12:41:48.183Z,2.03
2022-09-22T12:44:38.283Z,3.45
2022-09-22T12:47:39.855Z,1.35
2022-09-22T12:50:25.064Z,3.70
2022-09-22T12:53:26.425Z,1.85
2022-09-22T12:56:40.915Z,2.28
2022-09-22T12:59:38.237Z,1.48
2022-09-22T13:02:30.862Z,1.23
2022-09-22T13:05:25.566Z,1.88
2022-09-22T13:08:18.044Z,1.42
2022-09-22T13:13:54.793Z,1.65
2022-09-22T13:16:40.389Z,3.05
2022-09-22T13:19:25.586Z,1.63
2022-09-22T13:22:17.877Z,1.00
2022-09-22T13:25:21.296Z,1.38
2022-09-22T13:28:09.360Z,2.35
2022-09-22T13:31:03.472Z,1.27
2022-09-22T13:33:51.839Z,1.80
2022-09-22T13:36:36.866Z,3.90
2022-09-22T13:39:24.329Z,2.85
2022-09-22T13:42:16.023Z,1.92
2022-09-22T13:45:07.634Z,1.00
2022-09-22T13:47:57.196Z,1.57
2022-09-22T13:50:52.339Z,0.75
2022-09-22T13:53:38.502Z,1.80
2022-09-22T13:56:25.744Z,0.93
2022-09-22T13:59:12.350Z,1.20
2022-09-22T14:02:05.003Z,2.05
2022-09-22T14:04:54.043Z,0.98
2022-09-22T14:07:55.043Z,2.10
2022-09-22T14:10:47.020Z,1.77
2022-09-22T14:13:43.493Z,0.60
2022-09-22T14:16:28.663Z,2.80
2022-09-22T14:19:22.481Z,2.40
2022-09-22T14:22:23.204Z,1.73
2022-09-22T14:25:21.978Z,1.10
2022-09-22T14:28:19.975Z,1.88
2022-09-22T14:31:20.266Z,1.95
2022-09-22T14:34:09.118Z,4.18
2022-09-22T14:36:56.235Z,2.58
2022-09-22T14:39:42.223Z,2.03
2022-09-22T14:42:30.600Z,2.05
2022-09-22T14:45:20.810Z,1.45
2022-09-22T14:48:29.407Z,1.92
2022-09-22T14:51:20.278Z,2.28
2022-09-22T14:54:08.958Z,1.25
2022-09-22T14:56:58.962Z,1.85
2022-09-22T15:00:07.922Z,1.33
2022-09-22T15:02:54.541Z,1.60
2022-09-22T15:05:40.422Z,1.40
2022-09-22T15:08:28.782Z,1.80
2022-09-22T15:11:14.048Z,1.70
2022-09-22T15:13:59.646Z,1.45
2022-09-22T15:16:44.656Z,3.70
2022-09-22T15:19:30.919Z,3.28
2022-09-22T15:22:16.737Z,2.50
2022-09-22T15:25:01.902Z,1.48
2022-09-22T15:27:47.759Z,1.70
2022-09-22T15:30:33.286Z,2.60
2022-09-22T15:33:19.919Z,2.17
2022-09-22T15:36:15.886Z,2.60
2022-09-22T15:39:33.924Z,3.97
2022-09-22T15:42:20.523Z,0.93
2022-09-22T15:45:06.512Z,1.60
2022-09-22T15:47:56.435Z,2.10
2022-09-22T15:50:41.790Z,4.00
2022-09-22T15:53:27.393Z,8.10
2022-09-22T15:56:17.059Z,1.52
2022-09-22T15:59:02.088Z,2.53
2022-09-22T16:01:47.979Z,4.85
2022-09-22T16:04:33.522Z,3.25
2022-09-22T16:07:19.248Z,8.43
2022-09-22T16:10:05.596Z,4.63
2022-09-22T16:12:51.367Z,3.45
2022-09-22T16:15:36.579Z,3.10
2022-09-22T16:18:22.143Z,2.22
2022-09-22T16:21:26.098Z,3.53
2022-09-22T16:24:11.907Z,3.30
2022-09-22T16:26:57.216Z,3.33
2022-09-22T16:29:43.307Z,1.83
2022-09-22T16:32:28.849Z,2.40
2022-09-22T16:35:14.142Z,5.07
2022-09-22T16:37:59.588Z,2.00
2022-09-22T16:40:44.951Z,1.92
2022-09-22T16:43:30.784Z,2.33
2022-09-22T16:46:33.649Z,2.45
2022-09-22T16:49:20.339Z,4.65
2022-09-22T16:52:05.869Z,4.93
2022-09-22T16:54:51.351Z,1.98
2022-09-22T16:57:36.579Z,3.25
2022-09-22T17:00:22.185Z,3.97
2022-09-22T17:03:07.501Z,2.08
2022-09-22T17:06:05.553Z,2.05
2022-09-22T17:08:52.889Z,6.57
2022-09-22T17:11:40.648Z,2.38
2022-09-22T17:14:27.782Z,2.50
2022-09-22T17:17:13.722Z,3.05
2022-09-22T17:19:59.396Z,2.15
2022-09-22T17:22:46.898Z,2.42
2022-09-22T17:25:32.196Z,3.47
2022-09-22T17:28:17.759Z,1.67
2022-09-22T17:31:07.565Z,5.15
2022-09-22T17:33:53.522Z,3.53
2022-09-22T17:36:39.144Z,2.13
2022-09-22T17:39:25.912Z,5.93
2022-09-22T17:42:11.379Z,2.67
2022-09-22T17:44:56.598Z,4.00
2022-09-22T17:48:00.466Z,2.85
2022-09-22T17:51:08.453Z,4.57
2022-09-22T17:54:12.137Z,6.25
2022-09-22T17:56:57.468Z,4.30
2022-09-22T17:59:43.219Z,5.47
2022-09-22T18:02:32.228Z,6.45
2022-09-22T18:05:20.055Z,6.13
2022-09-22T18:08:05.179Z,8.55
2022-09-22T18:10:50.500Z,6.85
2022-09-22T18:13:39.164Z,10.02
2022-09-22T18:16:30.156Z,9.32
2022-09-22T18:19:15.624Z,8.35
2022-09-22T18:22:02.534Z,6.43
2022-09-22T18:24:54.520Z,5.88
2022-09-22T18:27:40.378Z,2.72
2022-09-22T18:30:26.399Z,2.78
2022-09-22T18:33:12.860Z,1.65
2022-09-22T18:35:59.135Z,2.28
2022-09-22T18:38:44.604Z,2.33
2022-09-22T18:41:30.972Z,4.05
2022-09-22T18:44:19.166Z,2.13
2022-09-22T18:47:05.395Z,3.15
2022-09-22T18:49:53.490Z,3.25
2022-09-22T18:52:42.464Z,3.42
2022-09-22T18:55:28.006Z,5.35
2022-09-22T18:58:13.062Z,2.40
2022-09-22T19:00:59.391Z,1.90
2022-09-22T19:03:44.874Z,2.67
2022-09-22T19:06:50.280Z,5.05
2022-09-22T19:09:36.198Z,2.75
2022-09-22T19:12:21.583Z,2.30
2022-09-22T19:15:08.990Z,4.28
2022-09-22T19:17:54.404Z,2.65
2022-09-22T19:20:39.908Z,2.40
2022-09-22T19:23:25.349Z,3.00
2022-09-22T19:26:10.735Z,3.25
2022-09-22T19:28:56.104Z,6.00
2022-09-22T19:31:42.731Z,2.30
2022-09-22T19:34:28.896Z,6.85
2022-09-22T19:37:14.223Z,3.80
2022-09-22T19:39:59.615Z,6.05
2022-09-22T19:42:46.615Z,2.67
2022-09-22T19:45:32.124Z,2.75
2022-09-22T19:48:18.590Z,2.13
2022-09-22T19:51:04.092Z,2.17
2022-09-22T19:53:50.509Z,2.70
2022-09-22T19:56:35.949Z,3.33
2022-09-22T19:59:21.128Z,2.33
2022-09-22T20:02:14.433Z,4.22
2022-09-22T20:04:59.881Z,2.60
2022-09-22T20:07:45.182Z,2.70
2022-09-22T20:10:31.578Z,3.28
2022-09-22T20:13:35.842Z,3.38
2022-09-22T20:16:21.295Z,2.42
2022-09-22T20:19:06.934Z,2.53
2022-09-22T20:21:54.507Z,3.60
2022-09-22T20:24:39.552Z,2.65
2022-09-22T20:27:31.242Z,1.73
2022-09-22T20:30:16.597Z,2.42
2022-09-22T20:33:01.852Z,3.05
2022-09-22T20:35:52.395Z,5.03
2022-09-22T20:38:38.343Z,4.80
2022-09-22T20:41:24.161Z,2.25
2022-09-22T20:44:16.609Z,3.17
2022-09-22T20:47:02.096Z,2.95
2022-09-22T20:49:51.482Z,5.93
2022-09-22T20:52:37.384Z,7.45
2022-09-22T20:55:22.545Z,8.02
2022-09-22T20:58:09.350Z,10.10
2022-09-22T21:00:55.724Z,7.18
2022-09-22T21:03:41.294Z,5.47
2022-09-22T21:06:26.658Z,3.67
2022-09-22T21:09:30.752Z,2.38
2022-09-22T21:12:16.319Z,2.25
2022-09-22T21:15:02.598Z,3.40
2022-09-22T21:17:48.583Z,4.82
2022-09-22T21:20:33.867Z,2.22
2022-09-22T21:23:19.781Z,1.92
2022-09-22T21:26:07.027Z,2.03
2022-09-22T21:28:52.670Z,1.88
2022-09-22T21:31:37.737Z,1.95
2022-09-22T21:34:23.305Z,1.98
2022-09-22T21:37:09.726Z,3.08
2022-09-22T21:39:55.099Z,5.68
2022-09-22T21:42:40.592Z,4.63
2022-09-22T21:45:26.054Z,5.57
2022-09-22T21:48:11.464Z,5.28
2022-09-22T21:51:04.490Z,3.70
2022-09-22T21:53:53.841Z,3.97
2022-09-22T21:56:40.018Z,2.38
2022-09-22T21:59:25.362Z,6.18
2022-09-22T22:02:10.819Z,3.28
2022-09-22T22:04:56.155Z,3.70
2022-09-22T22:07:41.629Z,3.40
2022-09-22T22:10:27.146Z,3.03
2022-09-22T22:13:12.893Z,3.22
2022-09-22T22:15:59.212Z,3.95
2022-09-22T22:18:44.633Z,3.53
2022-09-22T22:21:30.775Z,5.13
2022-09-22T22:24:18.573Z,3.72
2022-09-22T22:27:07.228Z,2.08
2022-09-22T22:29:52.565Z,3.45
2022-09-22T22:32:37.936Z,3.33
2022-09-22T22:35:23.151Z,3.00
2022-09-22T22:38:08.566Z,3.60
2022-09-22T22:41:03.623Z,4.88
2022-09-22T22:43:49.114Z,2.97
2022-09-22T22:46:35.068Z,2.70
2022-09-22T22:49:20.721Z,5.47
2022-09-22T22:52:05.946Z,7.85
2022-09-22T22:54:52.622Z,6.55
2022-09-22T22:57:37.680Z,7.10
2022-09-22T23:00:23.143Z,5.70
2022-09-22T23:03:09.413Z,3.47
2022-09-22T23:05:59.409Z,3.72
2022-09-22T23:08:44.901Z,4.38
2022-09-22T23:11:37.088Z,2.90
2022-09-22T23:14:22.451Z,3.38
2022-09-22T23:17:07.924Z,2.20
2022-09-22T23:19:53.831Z,4.47
2022-09-22T23:22:39.164Z,2.40
2022-09-22T23:25:24.471Z,1.65
2022-09-22T23:28:09.739Z,2.63
2022-09-22T23:31:17.166Z,3.10
2022-09-22T23:34:02.905Z,3.10
2022-09-22T23:36:48.219Z,3.78
2022-09-22T23:39:33.596Z,2.80
2022-09-22T23:42:18.983Z,3.92
2022-09-22T23:45:04.983Z,2.80
2022-09-22T23:47:50.362Z,3.63
2022-09-22T23:50:36.368Z,1.95
2022-09-22T23:53:27.184Z,3.75
2022-09-22T23:56:12.704Z,3.65
2022-09-22T23:58:58.003Z,4.28
