createdAt,value
2019-03-12T00:00:58.304Z,101072.81
2019-03-12T00:03:27.881Z,101078.05
2019-03-12T00:05:57.439Z,101089.08
2019-03-12T00:08:27.067Z,101075.94
2019-03-12T00:10:56.841Z,101090.80
2019-03-12T00:13:26.404Z,101100.87
2019-03-12T00:15:56.638Z,101112.70
2019-03-12T00:18:28.474Z,101111.94
2019-03-12T00:20:57.757Z,101117.09
2019-03-12T00:23:27.403Z,101112.70
2019-03-12T00:25:57.328Z,101118.52
2019-03-12T00:28:26.865Z,101109.91
2019-03-12T00:30:56.425Z,101114.47
2019-03-12T00:33:26.009Z,101114.75
2019-03-12T00:35:55.566Z,101119.70
2019-03-12T00:38:25.123Z,101119.24
2019-03-12T00:40:54.995Z,101117.79
2019-03-12T00:43:24.553Z,101116.17
2019-03-12T00:45:54.116Z,101130.05
2019-03-12T00:48:23.705Z,101130.09
2019-03-12T00:50:53.257Z,101124.63
2019-03-12T00:53:22.813Z,101121.89
2019-03-12T00:55:52.403Z,101121.25
2019-03-12T00:58:21.980Z,101133.06
2019-03-12T01:00:51.537Z,101136.45
2019-03-12T01:03:21.128Z,101139.80
2019-03-12T01:05:50.820Z,101141.00
2019-03-12T01:08:20.446Z,101147.69
2019-03-12T01:10:50.179Z,101148.87
2019-03-12T01:13:19.935Z,101162.80
2019-03-12T01:15:49.595Z,101172.55
2019-03-12T01:18:19.155Z,101169.69
2019-03-12T01:20:48.800Z,101178.48
2019-03-12T01:23:18.362Z,101174.28
2019-03-12T01:25:47.939Z,101179.60
2019-03-12T01:28:17.569Z,101178.80
2019-03-12T01:30:47.120Z,101191.37
2019-03-12T01:33:17.059Z,101179.97
2019-03-12T01:35:46.632Z,101189.23
2019-03-12T01:38:16.168Z,101192.77
2019-03-12T01:40:45.754Z,101186.89
2019-03-12T01:43:15.315Z,101201.16
2019-03-12T01:45:44.879Z,101196.44
2019-03-12T01:48:14.447Z,101208.94
2019-03-12T01:50:44.028Z,101215.39
2019-03-12T01:53:13.575Z,101215.06
2019-03-12T01:55:43.146Z,101216.11
2019-03-12T01:58:14.676Z,101223.12
2019-03-12T02:00:43.989Z,101218.84
2019-03-12T02:03:13.579Z,101217.16
2019-03-12T02:05:43.134Z,101215.45
2019-03-12T02:08:12.684Z,101219.48
2019-03-12T02:10:42.338Z,101222.06
2019-03-12T02:13:11.960Z,101212.95
2019-03-12T02:15:41.597Z,101209.97
2019-03-12T02:18:11.182Z,101205.14
2019-03-12T02:20:40.746Z,101209.09
2019-03-12T02:23:10.320Z,101208.28
2019-03-12T02:25:39.949Z,101216.09
2019-03-12T02:28:09.615Z,101229.05
2019-03-12T02:30:39.173Z,101223.88
2019-03-12T02:33:08.733Z,101233.87
2019-03-12T02:35:38.315Z,101225.25
2019-03-12T02:38:07.936Z,101233.55
2019-03-12T02:40:37.716Z,101230.57
2019-03-12T02:43:07.255Z,101235.33
2019-03-12T02:45:36.807Z,101227.34
2019-03-12T02:48:06.472Z,101239.59
2019-03-12T02:50:36.026Z,101239.31
2019-03-12T02:53:05.710Z,101242.38
2019-03-12T02:55:35.245Z,101239.87
2019-03-12T02:58:04.939Z,101236.80
2019-03-12T03:00:34.516Z,101242.05
2019-03-12T03:03:04.081Z,101238.58
2019-03-12T03:05:35.413Z,101240.35
2019-03-12T03:08:06.679Z,101243.01
2019-03-12T03:10:36.308Z,101244.38
2019-03-12T03:13:06.126Z,101246.23
2019-03-12T03:15:41.806Z,101246.23
2019-03-12T03:18:11.585Z,101253.24
2019-03-12T03:20:41.144Z,101255.87
2019-03-12T03:23:10.704Z,101258.05
2019-03-12T03:25:40.307Z,101260.63
2019-03-12T03:28:09.940Z,101255.83
2019-03-12T03:30:39.522Z,101259.63
2019-03-12T03:33:09.084Z,101257.52
2019-03-12T03:35:38.658Z,101259.63
2019-03-12T03:38:08.203Z,101257.77
2019-03-12T03:40:37.943Z,101266.08
2019-03-12T03:43:07.596Z,101262.69
2019-03-12T03:45:37.239Z,101260.58
2019-03-12T03:48:06.806Z,101255.46
2019-03-12T03:50:36.457Z,101256.75
2019-03-12T03:53:06.097Z,101256.75
2019-03-12T03:55:35.652Z,101257.72
2019-03-12T03:58:05.641Z,101244.08
2019-03-12T04:00:35.220Z,101251.90
2019-03-12T04:03:04.843Z,101253.19
2019-03-12T04:05:34.507Z,101252.63
2019-03-12T04:08:04.076Z,101248.61
2019-03-12T04:10:33.656Z,101250.70
2019-03-12T04:13:03.323Z,101252.55
2019-03-12T04:15:33.053Z,101259.49
2019-03-12T04:18:02.788Z,101267.72
2019-03-12T04:20:32.489Z,101272.55
2019-03-12T04:23:02.065Z,101271.83
2019-03-12T04:25:31.619Z,101268.03
2019-03-12T04:28:01.202Z,101265.93
2019-03-12T04:30:30.830Z,101267.63
2019-03-12T04:33:00.375Z,101265.93
2019-03-12T04:35:36.128Z,101270.61
2019-03-12T04:38:07.141Z,101274.73
2019-03-12T04:40:37.059Z,101274.17
2019-03-12T04:43:06.599Z,101274.58
2019-03-12T04:45:36.190Z,101270.22
2019-03-12T04:48:05.735Z,101272.88
2019-03-12T04:50:35.299Z,101273.37
2019-03-12T04:53:04.881Z,101271.34
2019-03-12T04:55:34.457Z,101270.13
2019-03-12T04:58:04.155Z,101268.44
2019-03-12T05:00:33.726Z,101266.41
2019-03-12T05:03:03.302Z,101272.91
2019-03-12T05:05:32.949Z,101268.23
2019-03-12T05:08:02.505Z,101271.29
2019-03-12T05:10:32.084Z,101272.46
2019-03-12T05:13:01.663Z,101277.47
2019-03-12T05:15:31.213Z,101279.82
2019-03-12T05:18:00.865Z,101279.66
2019-03-12T05:20:30.437Z,101277.56
2019-03-12T05:23:00.037Z,101285.72
2019-03-12T05:25:29.591Z,101279.34
2019-03-12T05:27:59.164Z,101277.56
2019-03-12T05:30:28.738Z,101280.87
2019-03-12T05:32:58.287Z,101286.52
2019-03-12T05:35:27.886Z,101298.55
2019-03-12T05:37:57.440Z,101297.66
2019-03-12T05:40:26.981Z,101297.13
2019-03-12T05:42:56.576Z,101293.70
2019-03-12T05:45:26.143Z,101289.84
2019-03-12T05:47:56.063Z,101297.81
2019-03-12T05:50:25.621Z,101301.28
2019-03-12T05:53:05.740Z,101295.16
2019-03-12T05:55:35.289Z,101299.91
2019-03-12T05:58:04.837Z,101310.24
2019-03-12T06:00:34.403Z,101305.89
2019-03-12T06:03:03.953Z,101305.00
2019-03-12T06:05:33.542Z,101317.59
2019-03-12T06:08:03.108Z,101312.50
2019-03-12T06:10:32.690Z,101310.97
2019-03-12T06:13:02.231Z,101311.45
2019-03-12T06:15:31.802Z,101311.53
2019-03-12T06:18:01.365Z,101301.94
2019-03-12T06:20:30.914Z,101305.48
2019-03-12T06:23:00.527Z,101301.92
2019-03-12T06:25:30.204Z,101294.86
2019-03-12T06:27:59.919Z,101293.95
2019-03-12T06:30:31.127Z,101295.96
2019-03-12T06:33:11.140Z,101292.28
2019-03-12T06:35:42.348Z,101292.59
2019-03-12T06:38:16.291Z,101289.34
2019-03-12T06:40:47.864Z,101288.25
2019-03-12T06:43:19.056Z,101295.01
2019-03-12T06:45:51.389Z,101302.63
2019-03-12T06:48:31.456Z,101298.38
2019-03-12T06:51:03.590Z,101293.59
2019-03-12T06:53:37.818Z,101293.53
2019-03-12T06:56:22.348Z,101300.87
2019-03-12T06:59:02.458Z,101295.64
2019-03-12T07:01:39.627Z,101301.53
2019-03-12T07:04:17.022Z,101300.64
2019-03-12T07:06:49.236Z,101297.25
2019-03-12T07:09:20.976Z,101301.97
2019-03-12T07:11:57.670Z,101298.69
2019-03-12T07:14:31.575Z,101292.56
2019-03-12T07:17:11.975Z,101297.07
2019-03-12T07:19:46.986Z,101295.16
2019-03-12T07:22:18.232Z,101309.31
2019-03-12T07:25:05.471Z,101297.05
2019-03-12T07:27:52.037Z,101291.95
2019-03-12T07:30:24.199Z,101291.95
2019-03-12T07:32:56.446Z,101297.73
2019-03-12T07:35:30.655Z,101295.27
2019-03-12T07:38:10.894Z,101299.50
2019-03-12T07:40:54.039Z,101292.53
2019-03-12T07:43:31.431Z,101292.91
2019-03-12T07:46:05.338Z,101283.68
2019-03-12T07:48:39.512Z,101275.55
2019-03-12T07:51:25.572Z,101281.54
2019-03-12T07:54:13.358Z,101279.19
2019-03-12T07:56:53.705Z,101267.72
2019-03-12T07:59:32.089Z,101271.50
2019-03-12T08:02:03.398Z,101265.72
2019-03-12T08:04:50.664Z,101274.34
2019-03-12T08:07:24.557Z,101272.99
2019-03-12T08:10:01.063Z,101279.83
2019-03-12T08:12:36.901Z,101280.63
2019-03-12T08:15:23.392Z,101279.52
2019-03-12T08:17:51.829Z,101266.71
2019-03-12T08:20:39.080Z,101272.91
2019-03-12T08:23:19.102Z,101269.08
2019-03-12T08:25:50.327Z,101268.93
2019-03-12T08:28:30.351Z,101272.69
2019-03-12T08:31:04.031Z,101272.97
2019-03-12T08:33:50.349Z,101254.31
2019-03-12T08:36:17.146Z,101257.77
2019-03-12T08:38:53.867Z,101260.94
2019-03-12T08:41:31.796Z,101252.33
2019-03-12T08:44:03.252Z,101258.17
2019-03-12T08:46:40.444Z,101248.53
2019-03-12T08:49:20.666Z,101249.12
2019-03-12T08:51:54.831Z,101245.29
2019-03-12T08:54:31.861Z,101245.05
2019-03-12T08:57:01.581Z,101236.63
2019-03-12T08:59:42.581Z,101235.09
2019-03-12T09:02:13.793Z,101242.06
2019-03-12T09:04:43.067Z,101240.78
2019-03-12T09:07:49.374Z,101242.36
2019-03-12T09:10:26.265Z,101234.88
2019-03-12T09:13:03.185Z,101224.95
2019-03-12T09:15:42.858Z,101224.01
2019-03-12T09:18:30.058Z,101227.06
2019-03-12T09:21:14.315Z,101224.67
2019-03-12T09:23:51.111Z,101220.95
2019-03-12T09:26:25.093Z,101215.80
2019-03-12T09:28:56.250Z,101205.20
2019-03-12T09:31:28.169Z,101199.45
2019-03-12T09:33:59.314Z,101190.31
2019-03-12T09:36:37.357Z,101191.38
2019-03-12T09:39:21.044Z,101184.34
2019-03-12T09:41:56.968Z,101181.80
2019-03-12T09:44:36.679Z,101171.98
2019-03-12T09:47:10.540Z,101158.71
2019-03-12T09:49:41.784Z,101157.83
2019-03-12T09:52:21.595Z,101156.48
2019-03-12T09:54:52.795Z,101161.81
2019-03-12T09:57:34.415Z,101155.21
2019-03-12T10:00:21.117Z,101147.77
2019-03-12T10:03:01.287Z,101144.22
2019-03-12T10:05:30.593Z,101149.72
2019-03-12T10:07:59.901Z,101145.20
2019-03-12T10:10:31.172Z,101136.86
2019-03-12T10:13:10.787Z,101130.66
2019-03-12T10:15:42.767Z,101123.23
2019-03-12T10:18:29.896Z,101112.78
2019-03-12T10:21:07.276Z,101106.22
2019-03-12T10:23:47.108Z,101103.52
2019-03-12T10:26:22.064Z,101100.22
2019-03-12T10:28:53.306Z,101099.42
2019-03-12T10:31:24.478Z,101098.35
2019-03-12T10:33:58.261Z,101097.20
2019-03-12T10:36:47.615Z,101091.79
2019-03-12T10:39:59.643Z,101087.72
2019-03-12T10:42:34.199Z,101082.57
2019-03-12T10:45:06.295Z,101082.12
2019-03-12T10:47:46.370Z,101079.71
2019-03-12T10:50:15.984Z,101075.33
2019-03-12T10:52:45.539Z,101074.56
2019-03-12T10:55:15.277Z,101076.27
2019-03-12T10:57:45.188Z,101076.84
2019-03-12T11:00:19.948Z,101068.47
2019-03-12T11:02:49.490Z,101064.67
2019-03-12T11:05:19.881Z,101062.12
2019-03-12T11:07:49.408Z,101049.73
2019-03-12T11:10:20.062Z,101049.19
2019-03-12T11:12:49.673Z,101038.42
2019-03-12T11:15:19.264Z,101033.73
2019-03-12T11:17:50.376Z,101037.05
2019-03-12T11:20:23.764Z,101026.44
2019-03-12T11:22:53.282Z,101016.04
2019-03-12T11:25:27.845Z,101000.44
2019-03-12T11:27:54.097Z,101012.59
2019-03-12T11:30:23.814Z,101012.78
2019-03-12T11:32:53.348Z,101005.08
2019-03-12T11:35:22.913Z,101002.27
2019-03-12T11:37:52.548Z,100992.27
2019-03-12T11:40:32.161Z,100987.55
2019-03-12T11:43:01.032Z,100991.44
2019-03-12T11:45:36.204Z,100987.65
2019-03-12T11:48:02.003Z,100982.47
2019-03-12T11:50:31.578Z,100978.38
2019-03-12T11:53:01.497Z,100976.72
2019-03-12T11:55:31.378Z,100970.68
2019-03-12T11:58:00.918Z,100975.20
2019-03-12T12:00:34.888Z,100964.25
2019-03-12T12:03:04.721Z,100954.43
2019-03-12T12:05:34.353Z,100948.64
2019-03-12T12:08:03.868Z,100942.99
2019-03-12T12:10:33.533Z,100942.94
2019-03-12T12:13:03.151Z,100924.41
2019-03-12T12:15:33.253Z,100925.77
2019-03-12T12:18:02.806Z,100911.39
2019-03-12T12:20:32.417Z,100903.05
2019-03-12T12:23:01.922Z,100902.59
2019-03-12T12:25:31.469Z,100892.92
2019-03-12T12:28:02.514Z,100893.20
2019-03-12T12:30:32.035Z,100889.14
2019-03-12T12:33:01.597Z,100879.40
2019-03-12T12:35:31.124Z,100872.36
2019-03-12T12:38:00.737Z,100865.73
2019-03-12T12:40:30.280Z,100858.75
2019-03-12T12:42:59.801Z,100864.00
2019-03-12T12:45:39.080Z,100862.12
2019-03-12T12:48:08.622Z,100845.45
2019-03-12T12:50:38.292Z,100841.84
2019-03-12T12:53:07.859Z,100839.08
2019-03-12T12:55:37.393Z,100832.85
2019-03-12T12:58:08.045Z,100842.80
2019-03-12T13:00:38.487Z,100835.31
2019-03-12T13:03:08.236Z,100826.16
2019-03-12T13:05:37.799Z,100814.03
2019-03-12T13:08:07.334Z,100815.84
2019-03-12T13:10:36.879Z,100801.98
2019-03-12T13:13:06.385Z,100803.69
2019-03-12T13:15:35.939Z,100796.80
2019-03-12T13:18:05.853Z,100807.36
2019-03-12T13:20:35.464Z,100788.70
2019-03-12T13:23:05.201Z,100786.02
2019-03-12T13:25:34.802Z,100779.54
2019-03-12T13:28:04.318Z,100784.00
2019-03-12T13:30:34.005Z,100778.88
2019-03-12T13:33:03.976Z,100773.72
2019-03-12T13:35:33.462Z,100775.06
2019-03-12T13:38:03.337Z,100768.05
2019-03-12T13:40:32.861Z,100767.51
2019-03-12T13:43:02.519Z,100762.68
2019-03-12T13:45:33.366Z,100753.97
2019-03-12T13:48:03.324Z,100744.40
2019-03-12T13:50:32.921Z,100731.39
2019-03-12T13:53:02.627Z,100735.03
2019-03-12T13:55:34.794Z,100740.75
2019-03-12T13:58:04.356Z,100734.28
2019-03-12T14:00:33.988Z,100731.27
2019-03-12T14:03:03.574Z,100723.36
2019-03-12T14:05:33.192Z,100723.69
2019-03-12T14:08:02.816Z,100703.23
2019-03-12T14:10:32.408Z,100708.87
2019-03-12T14:13:02.109Z,100706.56
2019-03-12T14:15:41.166Z,100709.40
2019-03-12T14:18:10.684Z,100706.17
2019-03-12T14:21:02.954Z,100689.97
2019-03-12T14:23:51.927Z,100689.08
2019-03-12T14:26:21.482Z,100684.28
2019-03-12T14:28:52.592Z,100677.83
2019-03-12T14:31:22.375Z,100679.12
2019-03-12T14:33:51.930Z,100671.30
2019-03-12T14:36:21.452Z,100655.66
2019-03-12T14:38:50.977Z,100656.91
2019-03-12T14:41:20.592Z,100646.37
2019-03-12T14:43:50.117Z,100644.95
2019-03-12T14:46:19.639Z,100633.17
2019-03-12T14:48:52.755Z,100635.26
2019-03-12T14:51:33.129Z,100633.58
2019-03-12T14:54:09.924Z,100622.66
2019-03-12T14:56:39.507Z,100610.00
2019-03-12T14:59:09.116Z,100616.40
2019-03-12T15:01:38.743Z,100595.84
2019-03-12T15:04:08.271Z,100603.23
2019-03-12T15:06:37.814Z,100594.13
2019-03-12T15:09:13.565Z,100589.34
2019-03-12T15:11:43.082Z,100586.71
2019-03-12T15:14:12.679Z,100573.25
2019-03-12T15:16:42.415Z,100571.05
2019-03-12T15:19:11.935Z,100560.50
2019-03-12T15:21:41.464Z,100566.08
2019-03-12T15:24:11.017Z,100563.38
2019-03-12T15:26:40.551Z,100542.44
2019-03-12T15:29:10.255Z,100546.25
2019-03-12T15:31:39.980Z,100540.55
2019-03-12T15:34:09.513Z,100532.70
2019-03-12T15:36:39.099Z,100525.77
2019-03-12T15:39:09.300Z,100522.72
2019-03-12T15:41:38.855Z,100508.77
2019-03-12T15:44:08.524Z,100503.05
2019-03-12T15:46:38.227Z,100496.49
2019-03-12T15:49:07.745Z,100489.93
2019-03-12T15:51:37.281Z,100496.83
2019-03-12T15:54:06.827Z,100480.25
2019-03-12T15:56:36.828Z,100472.77
2019-03-12T15:59:06.328Z,100473.12
2019-03-12T16:01:35.858Z,100473.02
2019-03-12T16:04:05.370Z,100464.74
2019-03-12T16:06:34.929Z,100459.03
2019-03-12T16:09:06.466Z,100459.38
2019-03-12T16:11:36.000Z,100444.11
2019-03-12T16:14:05.685Z,100438.41
2019-03-12T16:16:35.225Z,100430.97
2019-03-12T16:19:04.930Z,100430.08
2019-03-12T16:21:34.536Z,100413.48
2019-03-12T16:24:04.069Z,100415.12
2019-03-12T16:26:33.612Z,100412.50
2019-03-12T16:29:03.159Z,100390.28
2019-03-12T16:31:32.892Z,100374.11
2019-03-12T16:34:02.409Z,100361.46
2019-03-12T16:36:31.933Z,100340.97
2019-03-12T16:39:01.983Z,100336.54
2019-03-12T16:41:31.509Z,100316.93
2019-03-12T16:44:01.036Z,100308.18
2019-03-12T16:46:30.912Z,100307.62
2019-03-12T16:49:00.431Z,100310.98
2019-03-12T16:51:29.947Z,100306.58
2019-03-12T16:53:59.666Z,100294.35
2019-03-12T16:56:29.179Z,100281.70
2019-03-12T16:58:58.704Z,100285.58
2019-03-12T17:01:28.247Z,100272.13
2019-03-12T17:03:57.775Z,100277.27
2019-03-12T17:06:27.450Z,100262.08
2019-03-12T17:08:56.940Z,100261.59
2019-03-12T17:11:26.461Z,100271.09
2019-03-12T17:13:55.988Z,100261.91
2019-03-12T17:16:25.536Z,100254.45
2019-03-12T17:18:55.070Z,100253.52
2019-03-12T17:21:24.590Z,100259.53
2019-03-12T17:23:54.467Z,100256.88
2019-03-12T17:26:23.998Z,100249.05
2019-03-12T17:28:53.542Z,100245.16
2019-03-12T17:31:23.491Z,100243.47
2019-03-12T17:33:53.028Z,100234.02
2019-03-12T17:36:22.555Z,100232.74
2019-03-12T17:38:52.197Z,100222.78
2019-03-12T17:41:21.787Z,100219.33
2019-03-12T17:43:51.304Z,100207.67
2019-03-12T17:46:20.842Z,100205.09
2019-03-12T17:48:50.364Z,100195.13
2019-03-12T17:51:19.949Z,100198.12
2019-03-12T17:53:49.511Z,100198.16
2019-03-12T17:56:19.032Z,100182.56
2019-03-12T17:58:48.641Z,100171.33
2019-03-12T18:01:18.470Z,100172.60
2019-03-12T18:03:47.986Z,100173.91
2019-03-12T18:06:17.537Z,100156.12
2019-03-12T18:08:47.078Z,100144.56
2019-03-12T18:11:16.599Z,100142.05
2019-03-12T18:13:46.119Z,100131.23
2019-03-12T18:16:15.714Z,100128.98
2019-03-12T18:18:45.308Z,100128.45
2019-03-12T18:21:14.828Z,100120.19
2019-03-12T18:23:44.367Z,100114.91
2019-03-12T18:26:13.895Z,100100.53
2019-03-12T18:28:43.426Z,100097.46
2019-03-12T18:31:13.077Z,100095.66
2019-03-12T18:33:42.573Z,100081.30
2019-03-12T18:36:12.106Z,100082.97
2019-03-12T18:38:42.050Z,100070.37
2019-03-12T18:41:11.573Z,100066.39
2019-03-12T18:43:41.087Z,100063.27
2019-03-12T18:46:11.008Z,100054.98
2019-03-12T18:48:40.551Z,100052.30
2019-03-12T18:51:10.064Z,100057.86
2019-03-12T18:53:39.617Z,100048.30
2019-03-12T18:56:09.186Z,100044.78
2019-03-12T18:58:38.717Z,100032.20
2019-03-12T19:01:08.594Z,100032.15
2019-03-12T19:03:38.112Z,100027.38
2019-03-12T19:06:10.089Z,100015.73
2019-03-12T19:08:39.122Z,100012.77
2019-03-12T19:11:08.645Z,100007.22
2019-03-12T19:13:38.242Z,100008.08
2019-03-12T19:16:07.770Z,100001.61
2019-03-12T19:18:37.488Z,99994.70
2019-03-12T19:21:07.187Z,99986.48
2019-03-12T19:23:37.170Z,99977.42
2019-03-12T19:26:07.131Z,99967.07
2019-03-12T19:28:36.717Z,99958.46
2019-03-12T19:31:14.171Z,99945.52
2019-03-12T19:33:43.753Z,99942.49
2019-03-12T19:36:13.319Z,99932.98
2019-03-12T19:38:42.871Z,99913.92
2019-03-12T19:41:12.396Z,99910.45
2019-03-12T19:43:41.896Z,99887.55
2019-03-12T19:46:11.620Z,99898.80
2019-03-12T19:48:41.140Z,99874.60
2019-03-12T19:51:10.738Z,99879.81
2019-03-12T19:53:40.341Z,99859.88
2019-03-12T19:56:10.359Z,99856.84
2019-03-12T19:58:39.869Z,99849.91
2019-03-12T20:01:09.985Z,99832.59
2019-03-12T20:03:39.497Z,99834.25
2019-03-12T20:06:09.185Z,99823.79
2019-03-12T20:08:38.739Z,99818.95
2019-03-12T20:11:33.817Z,99824.94
2019-03-12T20:14:31.256Z,99800.18
2019-03-12T20:17:32.753Z,99796.20
2019-03-12T20:20:28.364Z,99775.84
2019-03-12T20:23:28.123Z,99777.94
2019-03-12T20:26:26.573Z,99758.48
2019-03-12T20:29:25.442Z,99761.40
2019-03-12T20:32:29.845Z,99749.66
2019-03-12T20:35:49.401Z,99766.53
2019-03-12T20:39:03.293Z,99750.58
2019-03-12T20:42:16.961Z,99736.80
2019-03-12T20:45:30.823Z,99738.00
2019-03-12T20:48:44.703Z,99732.35
2019-03-12T20:51:30.901Z,99716.37
2019-03-12T20:54:50.794Z,99717.71
2019-03-12T20:57:53.919Z,99707.34
2019-03-12T21:00:55.316Z,99690.88
2019-03-12T21:04:01.377Z,99687.42
2019-03-12T21:06:50.437Z,99679.13
2019-03-12T21:09:45.546Z,99668.73
2019-03-12T21:12:37.491Z,99652.31
2019-03-12T21:15:40.505Z,99642.84
2019-03-12T21:18:54.863Z,99651.96
2019-03-12T21:22:02.679Z,99639.41
2019-03-12T21:24:40.930Z,99628.21
2019-03-12T21:27:27.366Z,99629.93
2019-03-12T21:29:55.304Z,99613.11
2019-03-12T21:32:24.817Z,99602.34
2019-03-12T21:34:54.349Z,99605.36
2019-03-12T21:37:23.868Z,99593.73
2019-03-12T21:39:56.146Z,99580.35
2019-03-12T21:42:25.604Z,99575.65
2019-03-12T21:44:55.301Z,99577.00
2019-03-12T21:47:24.824Z,99569.66
2019-03-12T21:49:54.354Z,99553.27
2019-03-12T21:52:23.860Z,99552.84
2019-03-12T21:54:53.393Z,99548.97
2019-03-12T21:57:23.147Z,99549.41
2019-03-12T21:59:52.651Z,99539.05
2019-03-12T22:02:22.187Z,99530.84
2019-03-12T22:04:51.859Z,99543.37
2019-03-12T22:07:21.374Z,99527.39
2019-03-12T22:09:50.880Z,99529.58
2019-03-12T22:12:20.483Z,99519.63
2019-03-12T22:14:50.067Z,99510.57
2019-03-12T22:17:19.600Z,99507.14
2019-03-12T22:19:49.138Z,99501.94
2019-03-12T22:22:32.020Z,99500.22
2019-03-12T22:25:01.664Z,99507.14
2019-03-12T22:27:31.241Z,99485.09
2019-03-12T22:30:00.752Z,99480.38
2019-03-12T22:32:30.377Z,99478.66
2019-03-12T22:34:59.888Z,99475.64
2019-03-12T22:37:29.403Z,99470.45
2019-03-12T22:39:59.060Z,99475.23
2019-03-12T22:42:28.641Z,99476.97
2019-03-12T22:44:58.225Z,99451.92
2019-03-12T22:47:27.769Z,99454.95
2019-03-12T22:49:57.286Z,99459.25
2019-03-12T22:52:26.799Z,99456.66
2019-03-12T22:54:56.334Z,99445.43
2019-03-12T22:57:25.869Z,99440.25
2019-03-12T22:59:55.382Z,99432.88
2019-03-12T23:02:24.927Z,99424.22
2019-03-12T23:04:54.448Z,99438.05
2019-03-12T23:07:24.119Z,99441.95
2019-03-12T23:09:53.815Z,99436.36
2019-03-12T23:12:23.348Z,99425.56
2019-03-12T23:14:52.856Z,99409.16
2019-03-12T23:17:22.402Z,99400.97
2019-03-12T23:19:52.279Z,99381.11
2019-03-12T23:22:21.785Z,99353.50
2019-03-12T23:24:51.342Z,99360.87
2019-03-12T23:27:20.976Z,99351.41
2019-03-12T23:29:50.531Z,99350.55
2019-03-12T23:32:20.617Z,99342.78
2019-03-12T23:34:50.122Z,99347.13
2019-03-12T23:37:19.683Z,99343.65
2019-03-12T23:39:49.380Z,99356.64
2019-03-12T23:42:19.409Z,99349.30
2019-03-12T23:44:48.998Z,99361.42
2019-03-12T23:47:18.718Z,99335.47
2019-03-12T23:49:48.285Z,99317.31
2019-03-12T23:52:17.805Z,99296.52
2019-03-12T23:54:47.348Z,99297.39
2019-03-12T23:57:16.939Z,99291.33
2019-03-12T23:59:46.464Z,99294.36
