createdAt,value
2019-01-05T00:02:41.837Z,104299.23
2019-01-05T00:05:26.044Z,104293.64
2019-01-05T00:08:13.130Z,104291.13
2019-01-05T00:11:07.282Z,104283.39
2019-01-05T00:13:50.979Z,104282.98
2019-01-05T00:16:39.536Z,104280.84
2019-01-05T00:19:28.534Z,104284.31
2019-01-05T00:22:16.722Z,104282.61
2019-01-05T00:25:17.115Z,104277.05
2019-01-05T00:28:05.995Z,104273.62
2019-01-05T00:30:57.867Z,104272.84
2019-01-05T00:33:50.390Z,104274.20
2019-01-05T00:37:05.031Z,104268.20
2019-01-05T00:40:08.957Z,104268.20
2019-01-05T00:46:02.516Z,104269.96
2019-01-05T00:48:50.489Z,104270.44
2019-01-05T00:51:55.927Z,104266.97
2019-01-05T00:54:44.642Z,104258.83
2019-01-05T00:57:42.956Z,104252.81
2019-01-05T01:00:31.251Z,104250.64
2019-01-05T01:03:25.481Z,104255.39
2019-01-05T01:06:12.239Z,104258.45
2019-01-05T01:08:59.562Z,104255.05
2019-01-05T01:11:50.858Z,104255.05
2019-01-05T01:14:44.110Z,104264.94
2019-01-05T01:17:32.491Z,104256.79
2019-01-05T01:20:18.994Z,104254.20
2019-01-05T01:23:16.073Z,104254.20
2019-01-05T01:26:14.290Z,104252.98
2019-01-05T01:29:10.596Z,104252.98
2019-01-05T01:31:57.696Z,104244.80
2019-01-05T01:35:01.379Z,104244.80
2019-01-05T01:38:23.458Z,104247.38
2019-01-05T01:41:19.030Z,104249.97
2019-01-05T01:44:02.266Z,104254.28
2019-01-05T01:46:50.897Z,104251.62
2019-01-05T01:49:37.938Z,104254.69
2019-01-05T01:52:25.028Z,104252.92
2019-01-05T01:55:12.191Z,104258.56
2019-01-05T01:58:05.002Z,104257.27
2019-01-05T02:00:54.023Z,104258.08
2019-01-05T02:03:42.456Z,104249.05
2019-01-05T02:06:28.353Z,104258.56
2019-01-05T02:09:17.289Z,104255.05
2019-01-05T02:12:11.717Z,104261.95
2019-01-05T02:15:08.831Z,104263.65
2019-01-05T02:18:07.816Z,104268.88
2019-01-05T02:22:01.314Z,104269.70
2019-01-05T02:25:30.374Z,104267.19
2019-01-05T02:28:53.210Z,104267.59
2019-01-05T02:32:33.083Z,104266.30
2019-01-05T02:36:11.181Z,104262.02
2019-01-05T02:39:43.048Z,104270.21
2019-01-05T02:42:47.529Z,104275.78
2019-01-05T02:46:27.194Z,104271.57
2019-01-05T02:49:57.341Z,104263.35
2019-01-05T02:53:30.006Z,104264.71
2019-01-05T02:56:56.593Z,104265.56
2019-01-05T03:00:29.015Z,104263.86
2019-01-05T03:03:55.388Z,104260.40
2019-01-05T03:07:28.082Z,104259.58
2019-01-05T03:11:03.390Z,104257.00
2019-01-05T03:14:49.210Z,104244.98
2019-01-05T03:18:39.265Z,104253.61
2019-01-05T03:22:34.904Z,104248.45
2019-01-05T03:26:22.189Z,104245.38
2019-01-05T03:29:45.223Z,104233.29
2019-01-05T03:33:44.174Z,104229.02
2019-01-05T03:37:21.621Z,104226.03
2019-01-05T03:40:50.728Z,104235.09
2019-01-05T03:44:24.751Z,104239.41
2019-01-05T03:47:55.767Z,104233.39
2019-01-05T03:51:25.333Z,104235.98
2019-01-05T03:55:28.594Z,104233.39
2019-01-05T03:59:01.950Z,104233.39
2019-01-05T04:02:45.031Z,104220.89
2019-01-05T04:06:44.166Z,104216.21
2019-01-05T04:10:14.280Z,104208.47
2019-01-05T04:13:30.627Z,104211.86
2019-01-05T04:17:09.207Z,104210.64
2019-01-05T04:20:32.782Z,104205.92
2019-01-05T04:24:21.959Z,104191.72
2019-01-05T04:27:45.275Z,104184.83
2019-01-05T04:31:09.311Z,104181.83
2019-01-05T04:34:56.569Z,104180.98
2019-01-05T04:38:37.218Z,104182.27
2019-01-05T04:42:20.316Z,104171.06
2019-01-05T04:45:59.305Z,104171.54
2019-01-05T04:49:33.725Z,104160.30
2019-01-05T04:52:46.777Z,104159.45
2019-01-05T04:56:47.380Z,104167.20
2019-01-05T05:00:09.898Z,104159.89
2019-01-05T05:03:34.333Z,104155.95
2019-01-05T05:07:23.085Z,104152.55
2019-01-05T05:10:39.333Z,104157.72
2019-01-05T05:14:10.073Z,104163.77
2019-01-05T05:17:17.639Z,104151.67
2019-01-05T05:20:36.092Z,104156.87
2019-01-05T05:24:04.653Z,104155.58
2019-01-05T05:27:30.957Z,104158.16
2019-01-05T05:31:23.462Z,104159.04
2019-01-05T05:35:00.709Z,104158.63
2019-01-05T05:38:32.030Z,104168.96
2019-01-05T05:42:01.408Z,104158.16
2019-01-05T05:45:25.698Z,104161.22
2019-01-05T05:48:56.483Z,104157.75
2019-01-05T05:52:25.426Z,104157.34
2019-01-05T05:56:08.046Z,104152.59
2019-01-05T05:59:35.618Z,104146.13
2019-01-05T06:02:46.668Z,104147.02
2019-01-05T06:06:16.115Z,104150.41
2019-01-05T06:09:36.071Z,104147.02
2019-01-05T06:13:34.409Z,104155.23
2019-01-05T06:17:16.876Z,104149.59
2019-01-05T06:20:59.796Z,104146.20
2019-01-05T06:24:35.609Z,104136.69
2019-01-05T06:28:12.765Z,104142.33
2019-01-05T06:31:38.994Z,104141.03
2019-01-05T06:35:12.677Z,104135.88
2019-01-05T06:38:39.275Z,104142.73
2019-01-05T06:42:16.297Z,104142.33
2019-01-05T06:45:49.271Z,104139.75
2019-01-05T06:49:17.123Z,104145.80
2019-01-05T06:52:48.130Z,104145.80
2019-01-05T06:56:27.034Z,104146.64
2019-01-05T07:00:03.545Z,104151.80
2019-01-05T07:03:27.390Z,104153.98
2019-01-05T07:07:04.708Z,104154.86
2019-01-05T07:10:32.573Z,104156.15
2019-01-05T07:14:01.197Z,104160.84
2019-01-05T07:17:23.681Z,104163.89
2019-01-05T07:21:03.238Z,104160.02
2019-01-05T07:24:35.469Z,104164.81
2019-01-05T07:28:02.383Z,104161.79
2019-01-05T07:31:47.803Z,104166.95
2019-01-05T07:35:20.225Z,104168.24
2019-01-05T07:38:35.530Z,104172.55
2019-01-05T07:42:06.095Z,104170.83
2019-01-05T07:45:30.928Z,104174.70
2019-01-05T07:49:00.119Z,104181.15
2019-01-05T07:52:36.206Z,104178.13
2019-01-05T07:56:07.399Z,104172.12
2019-01-05T07:59:44.045Z,104175.10
2019-01-05T08:02:58.538Z,104177.28
2019-01-05T08:06:25.634Z,104181.97
2019-01-05T08:10:08.086Z,104184.14
2019-01-05T08:13:25.338Z,104184.55
2019-01-05T08:16:57.835Z,104191.48
2019-01-05T08:20:24.590Z,104198.34
2019-01-05T08:23:46.667Z,104200.92
2019-01-05T08:27:30.074Z,104202.63
2019-01-05T08:30:58.703Z,104206.50
2019-01-05T08:34:31.406Z,104205.20
2019-01-05T08:37:58.295Z,104205.20
2019-01-05T08:41:33.441Z,104207.31
2019-01-05T08:45:28.741Z,104216.41
2019-01-05T08:48:51.149Z,104216.83
2019-01-05T08:52:44.207Z,104219.81
2019-01-05T08:56:17.338Z,104210.36
2019-01-05T08:59:58.239Z,104219.87
2019-01-05T09:03:38.980Z,104225.48
2019-01-05T09:07:28.661Z,104219.03
2019-01-05T09:11:00.393Z,104222.09
2019-01-05T09:14:38.626Z,104223.85
2019-01-05T09:18:13.619Z,104225.99
2019-01-05T09:21:44.560Z,104220.90
2019-01-05T09:25:05.158Z,104226.09
2019-01-05T09:28:45.536Z,104223.99
2019-01-05T09:32:15.210Z,104229.59
2019-01-05T09:35:47.355Z,104225.79
2019-01-05T09:39:30.379Z,104222.39
2019-01-05T09:43:10.598Z,104222.80
2019-01-05T09:46:50.271Z,104222.02
2019-01-05T09:50:16.916Z,104227.28
2019-01-05T09:54:03.555Z,104223.84
2019-01-05T09:57:33.590Z,104223.51
2019-01-05T10:01:06.979Z,104219.26
2019-01-05T10:04:43.060Z,104217.18
2019-01-05T10:08:14.016Z,104211.23
2019-01-05T10:11:44.485Z,104210.45
2019-01-05T10:15:14.101Z,104208.44
2019-01-05T10:18:32.448Z,104206.36
2019-01-05T10:22:11.391Z,104209.04
2019-01-05T10:25:42.534Z,104206.52
2019-01-05T10:29:05.775Z,104210.05
2019-01-05T10:32:24.085Z,104208.85
2019-01-05T10:36:12.240Z,104199.88
2019-01-05T10:39:36.807Z,104202.55
2019-01-05T10:42:59.998Z,104196.19
2019-01-05T10:46:28.433Z,104197.09
2019-01-05T10:50:05.102Z,104201.13
2019-01-05T10:53:49.927Z,104202.92
2019-01-05T10:57:29.888Z,104193.12
2019-01-05T11:01:08.089Z,104194.98
2019-01-05T11:04:40.082Z,104192.92
2019-01-05T11:08:21.665Z,104188.79
2019-01-05T11:11:49.116Z,104181.56
2019-01-05T11:15:21.608Z,104183.83
2019-01-05T11:18:47.440Z,104183.94
2019-01-05T11:22:27.195Z,104180.56
2019-01-05T11:25:33.810Z,104179.77
2019-01-05T11:28:57.887Z,104172.51
2019-01-05T11:32:21.117Z,104174.77
2019-01-05T11:35:29.857Z,104165.33
2019-01-05T11:38:43.719Z,104161.54
2019-01-05T11:42:22.538Z,104153.39
2019-01-05T11:45:44.153Z,104152.66
2019-01-05T11:48:58.452Z,104156.20
2019-01-05T11:52:24.556Z,104142.91
2019-01-05T11:56:08.820Z,104134.33
2019-01-05T11:59:24.481Z,104130.55
2019-01-05T12:02:57.361Z,104134.13
2019-01-05T12:06:26.611Z,104134.70
2019-01-05T12:09:47.358Z,104131.78
2019-01-05T12:13:20.382Z,104125.91
2019-01-05T12:17:00.001Z,104119.99
2019-01-05T12:20:58.166Z,104127.87
2019-01-05T12:24:50.026Z,104121.46
2019-01-05T12:28:13.754Z,104111.62
2019-01-05T12:31:49.528Z,104102.22
2019-01-05T12:35:41.072Z,104107.94
2019-01-05T12:39:08.215Z,104095.89
2019-01-05T12:42:19.611Z,104103.81
2019-01-05T12:45:43.416Z,104104.73
2019-01-05T12:49:27.953Z,104103.08
2019-01-05T12:53:09.790Z,104103.12
2019-01-05T12:56:51.120Z,104106.19
2019-01-05T13:00:21.646Z,104101.97
2019-01-05T13:03:54.142Z,104101.55
2019-01-05T13:07:18.070Z,104102.45
2019-01-05T13:11:20.251Z,104098.56
2019-01-05T13:14:53.394Z,104096.05
2019-01-05T13:18:55.691Z,104096.52
2019-01-05T13:22:06.371Z,104100.40
2019-01-05T13:25:40.463Z,104100.42
2019-01-05T13:29:23.626Z,104099.53
2019-01-05T13:33:15.385Z,104093.06
2019-01-05T13:36:48.251Z,104087.45
2019-01-05T13:40:17.765Z,104089.17
2019-01-05T13:43:49.545Z,104101.30
2019-01-05T13:47:20.476Z,104091.77
2019-01-05T13:50:57.289Z,104086.58
2019-01-05T13:53:56.134Z,104093.06
2019-01-05T13:56:55.241Z,104091.35
2019-01-05T13:59:49.358Z,104090.86
2019-01-05T14:02:55.634Z,104096.91
2019-01-05T14:05:57.676Z,104095.17
2019-01-05T14:08:44.483Z,104091.27
2019-01-05T14:11:31.489Z,104093.85
2019-01-05T14:14:18.451Z,104091.27
2019-01-05T14:17:06.743Z,104088.26
2019-01-05T14:19:57.805Z,104090.84
2019-01-05T14:22:44.975Z,104093.85
2019-01-05T14:25:33.370Z,104092.56
2019-01-05T14:28:30.901Z,104092.09
2019-01-05T14:31:22.233Z,104100.74
2019-01-05T14:34:19.639Z,104103.80
2019-01-05T14:37:06.572Z,104098.56
2019-01-05T14:39:53.783Z,104104.16
2019-01-05T14:42:44.903Z,104102.02
2019-01-05T14:45:31.979Z,104104.61
2019-01-05T14:48:19.220Z,104101.14
2019-01-05T14:51:07.499Z,104106.73
2019-01-05T14:54:04.672Z,104115.33
2019-01-05T14:56:51.389Z,104114.03
2019-01-05T14:59:45.692Z,104120.08
2019-01-05T15:02:32.593Z,104114.43
2019-01-05T15:05:24.355Z,104111.37
2019-01-05T15:08:30.618Z,104117.00
2019-01-05T15:11:31.417Z,104111.77
2019-01-05T15:14:31.661Z,104107.39
2019-01-05T15:17:38.578Z,104113.84
2019-01-05T15:20:30.043Z,104112.50
2019-01-05T15:23:17.946Z,104109.91
2019-01-05T15:26:04.776Z,104101.66
2019-01-05T15:28:59.338Z,104101.24
2019-01-05T15:32:02.878Z,104102.52
2019-01-05T15:34:50.990Z,104096.88
2019-01-05T15:37:44.899Z,104092.97
2019-01-05T15:40:45.547Z,104085.61
2019-01-05T15:43:39.904Z,104083.85
2019-01-05T15:46:28.288Z,104080.80
2019-01-05T15:49:31.891Z,104079.02
2019-01-05T15:52:18.994Z,104078.58
2019-01-05T15:55:05.757Z,104078.99
2019-01-05T15:57:52.544Z,104085.47
2019-01-05T16:00:46.953Z,104084.59
2019-01-05T16:03:35.247Z,104083.27
2019-01-05T16:06:22.419Z,104079.75
2019-01-05T16:09:09.239Z,104084.49
2019-01-05T16:11:56.270Z,104077.55
2019-01-05T16:14:43.448Z,104078.84
2019-01-05T16:17:40.047Z,104081.84
2019-01-05T16:20:26.973Z,104078.36
2019-01-05T16:23:15.285Z,104077.05
2019-01-05T16:26:09.641Z,104073.98
2019-01-05T16:29:14.672Z,104073.97
2019-01-05T16:32:03.117Z,104070.03
2019-01-05T16:34:54.481Z,104076.50
2019-01-05T16:37:58.032Z,104073.44
2019-01-05T16:41:04.512Z,104073.89
2019-01-05T16:43:46.263Z,104073.84
2019-01-05T16:46:28.871Z,104064.28
2019-01-05T16:49:29.205Z,104068.23
2019-01-05T16:52:26.541Z,104062.11
2019-01-05T16:55:13.457Z,104058.68
2019-01-05T16:58:10.889Z,104054.74
2019-01-05T17:00:57.695Z,104062.00
2019-01-05T17:03:54.648Z,104064.59
2019-01-05T17:06:46.067Z,104061.57
2019-01-05T17:09:33.017Z,104058.10
2019-01-05T17:12:36.352Z,104060.27
2019-01-05T17:15:25.329Z,104059.39
2019-01-05T17:18:16.650Z,104055.52
2019-01-05T17:21:05.503Z,104049.02
2019-01-05T17:23:53.712Z,104040.81
2019-01-05T17:26:50.831Z,104039.97
2019-01-05T17:29:42.127Z,104043.84
2019-01-05T17:32:45.409Z,104048.14
2019-01-05T17:35:30.910Z,104054.55
2019-01-05T17:38:34.101Z,104053.73
2019-01-05T17:41:28.589Z,104048.55
2019-01-05T17:44:16.854Z,104047.67
2019-01-05T17:47:14.308Z,104045.50
2019-01-05T17:50:17.880Z,104044.26
2019-01-05T17:53:14.977Z,104047.67
2019-01-05T17:56:03.313Z,104047.67
2019-01-05T17:58:54.558Z,104039.44
2019-01-05T18:01:47.921Z,104042.50
2019-01-05T18:04:39.499Z,104047.67
2019-01-05T18:07:27.964Z,104038.61
2019-01-05T18:10:17.689Z,104036.44
2019-01-05T18:13:17.800Z,104027.80
2019-01-05T18:16:01.936Z,104040.33
2019-01-05T18:18:47.285Z,104035.15
2019-01-05T18:21:34.125Z,104030.86
2019-01-05T18:24:13.367Z,104036.44
2019-01-05T18:26:55.857Z,104033.86
2019-01-05T18:29:56.701Z,104036.01
2019-01-05T18:32:44.954Z,104042.50
2019-01-05T18:35:51.523Z,104041.67
2019-01-05T18:38:33.854Z,104036.03
2019-01-05T18:41:33.544Z,104030.39
2019-01-05T18:44:20.477Z,104038.59
2019-01-05T18:47:08.754Z,104036.44
2019-01-05T18:49:57.104Z,104037.73
2019-01-05T18:52:44.359Z,104032.56
2019-01-05T18:55:31.142Z,104033.44
2019-01-05T18:58:18.300Z,104035.15
2019-01-05T19:01:01.822Z,104032.56
2019-01-05T19:03:54.266Z,104035.56
2019-01-05T19:06:40.998Z,104033.42
2019-01-05T19:09:27.772Z,104029.54
2019-01-05T19:12:14.872Z,104034.27
2019-01-05T19:15:06.199Z,104036.01
2019-01-05T19:18:03.443Z,104035.15
2019-01-05T19:21:00.944Z,104035.56
2019-01-05T19:23:47.979Z,104032.13
2019-01-05T19:26:42.465Z,104032.54
2019-01-05T19:29:40.976Z,104026.95
2019-01-05T19:32:41.224Z,104025.21
2019-01-05T19:35:47.916Z,104023.48
2019-01-05T19:38:48.329Z,104025.66
2019-01-05T19:41:31.981Z,104025.66
2019-01-05T19:44:19.906Z,104021.78
2019-01-05T19:47:11.028Z,104033.83
2019-01-05T19:50:02.165Z,104035.12
2019-01-05T19:52:56.526Z,104030.39
2019-01-05T19:55:59.889Z,104031.68
2019-01-05T19:58:46.734Z,104031.27
2019-01-05T20:01:35.050Z,104026.09
2019-01-05T20:04:22.056Z,104029.97
2019-01-05T20:07:09.127Z,104037.73
2019-01-05T20:10:03.828Z,104039.03
2019-01-05T20:12:54.348Z,104035.15
2019-01-05T20:15:45.675Z,104031.27
2019-01-05T20:18:32.726Z,104040.73
2019-01-05T20:21:23.057Z,104044.62
2019-01-05T20:24:23.381Z,104041.67
2019-01-05T20:27:16.871Z,104039.91
2019-01-05T20:30:14.953Z,104041.26
2019-01-05T20:33:02.436Z,104040.80
2019-01-05T20:35:47.393Z,104044.26
2019-01-05T20:38:34.134Z,104047.73
2019-01-05T20:41:20.984Z,104044.28
2019-01-05T20:44:07.692Z,104038.67
2019-01-05T20:46:46.879Z,104038.67
2019-01-05T20:49:50.375Z,104042.11
2019-01-05T20:52:38.703Z,104039.98
2019-01-05T20:55:30.105Z,104035.23
2019-01-05T20:58:18.385Z,104046.04
2019-01-05T21:01:05.310Z,104038.69
2019-01-05T21:03:59.365Z,104042.16
2019-01-05T21:07:02.694Z,104042.16
2019-01-05T21:10:09.257Z,104046.04
2019-01-05T21:12:56.097Z,104042.16
2019-01-05T21:16:02.193Z,104044.75
2019-01-05T21:18:49.295Z,104043.05
2019-01-05T21:21:49.749Z,104049.52
2019-01-05T21:24:38.044Z,104049.92
2019-01-05T21:27:38.546Z,104043.87
2019-01-05T21:30:26.690Z,104043.05
2019-01-05T21:33:13.479Z,104043.89
2019-01-05T21:36:06.728Z,104045.19
2019-01-05T21:38:55.087Z,104048.27
2019-01-05T21:41:41.746Z,104035.33
2019-01-05T21:44:28.770Z,104039.21
2019-01-05T21:47:35.292Z,104038.39
2019-01-05T21:50:22.256Z,104039.68
2019-01-05T21:53:16.567Z,104037.51
2019-01-05T21:56:03.711Z,104034.09
2019-01-05T21:58:57.747Z,104025.45
2019-01-05T22:01:44.780Z,104022.86
2019-01-05T22:04:31.489Z,104022.45
2019-01-05T22:07:38.155Z,104022.00
2019-01-05T22:10:33.506Z,104017.27
2019-01-05T22:13:16.191Z,104023.30
2019-01-05T22:16:04.483Z,104019.87
2019-01-05T22:19:10.946Z,104018.12
2019-01-05T22:21:59.212Z,104016.47
2019-01-05T22:24:46.221Z,104017.76
2019-01-05T22:27:37.667Z,104012.99
2019-01-05T22:30:33.346Z,104011.28
2019-01-05T22:33:20.976Z,104010.84
2019-01-05T22:36:07.796Z,104008.72
2019-01-05T22:38:54.469Z,104007.01
2019-01-05T22:41:51.892Z,104009.59
2019-01-05T22:44:46.217Z,104004.83
2019-01-05T22:47:43.723Z,103997.95
2019-01-05T22:50:37.991Z,104002.27
2019-01-05T22:53:38.113Z,103999.73
2019-01-05T22:56:32.501Z,103997.55
2019-01-05T22:59:19.154Z,103998.85
2019-01-05T23:02:07.434Z,103997.55
2019-01-05T23:05:01.639Z,103997.09
2019-01-05T23:07:58.722Z,104001.91
2019-01-05T23:10:59.437Z,103999.31
2019-01-05T23:13:46.606Z,103999.31
2019-01-05T23:16:32.771Z,103992.80
2019-01-05T23:19:19.531Z,103991.97
2019-01-05T23:22:19.798Z,103992.84
2019-01-05T23:25:20.426Z,103997.61
2019-01-05T23:28:15.233Z,103988.49
2019-01-05T23:31:02.261Z,103985.08
2019-01-05T23:33:50.547Z,103990.28
2019-01-05T23:36:45.053Z,103986.45
2019-01-05T23:39:36.409Z,103986.86
2019-01-05T23:42:33.745Z,103982.09
2019-01-05T23:45:30.983Z,103980.80
2019-01-05T23:48:17.873Z,103976.50
2019-01-05T23:51:01.289Z,103977.38
2019-01-05T23:53:49.547Z,103972.20
2019-01-05T23:56:49.873Z,103972.63
2019-01-05T23:59:56.156Z,103976.09
