createdAt,value
2023-02-24T00:00:38.304Z,4.30
2023-02-24T00:03:11.339Z,4.30
2023-02-24T00:05:44.538Z,4.30
2023-02-24T00:08:14.137Z,4.20
2023-02-24T00:10:42.626Z,4.20
2023-02-24T00:13:12.202Z,4.20
2023-02-24T00:15:40.514Z,4.20
2023-02-24T00:18:09.347Z,4.20
2023-02-24T00:20:37.462Z,4.10
2023-02-24T00:23:05.677Z,4.10
2023-02-24T00:25:35.216Z,4.10
2023-02-24T00:28:03.399Z,4.10
2023-02-24T00:30:33.100Z,4.10
2023-02-24T00:33:03.452Z,4.10
2023-02-24T00:35:31.719Z,4.00
2023-02-24T00:37:59.943Z,4.00
2023-02-24T00:40:30.430Z,4.00
2023-02-24T00:43:00.001Z,4.00
2023-02-24T00:45:30.929Z,4.00
2023-02-24T00:47:59.138Z,4.00
2023-02-24T00:50:27.484Z,4.00
2023-02-24T00:52:55.435Z,4.00
2023-02-24T00:55:23.501Z,4.00
2023-02-24T00:57:51.926Z,4.00
2023-02-24T01:00:24.090Z,4.00
2023-02-24T01:02:52.337Z,4.00
2023-02-24T01:05:21.176Z,4.00
2023-02-24T01:07:49.153Z,3.90
2023-02-24T01:10:18.338Z,3.90
2023-02-24T01:12:51.053Z,3.90
2023-02-24T01:15:22.522Z,3.90
2023-02-24T01:17:50.607Z,3.90
2023-02-24T01:20:19.156Z,3.90
2023-02-24T01:22:49.668Z,3.90
2023-02-24T01:25:20.034Z,3.80
2023-02-24T01:27:48.006Z,3.80
2023-02-24T01:30:18.104Z,3.80
2023-02-24T01:32:48.553Z,3.80
2023-02-24T01:35:17.621Z,3.80
2023-02-24T01:37:45.851Z,3.80
2023-02-24T01:40:20.623Z,3.80
2023-02-24T01:42:49.498Z,3.70
2023-02-24T01:45:25.055Z,3.70
2023-02-24T01:47:57.667Z,3.70
2023-02-24T01:50:27.710Z,3.70
2023-02-24T01:52:58.927Z,3.70
2023-02-24T01:55:32.057Z,3.70
2023-02-24T01:58:02.473Z,3.70
2023-02-24T02:00:38.148Z,3.60
2023-02-24T02:03:12.222Z,3.60
2023-02-24T02:05:42.775Z,3.60
2023-02-24T02:08:12.944Z,3.60
2023-02-24T02:10:44.184Z,3.60
2023-02-24T02:13:14.244Z,3.60
2023-02-24T02:15:52.285Z,3.60
2023-02-24T02:18:34.516Z,3.50
2023-02-24T02:21:48.303Z,3.50
2023-02-24T02:24:26.329Z,3.50
2023-02-24T02:27:21.969Z,3.50
2023-02-24T02:30:28.843Z,3.50
2023-02-24T02:33:39.475Z,3.50
2023-02-24T02:36:19.500Z,3.50
2023-02-24T02:38:55.201Z,3.50
2023-02-24T02:41:28.773Z,3.40
2023-02-24T02:44:07.541Z,3.40
2023-02-24T02:46:42.850Z,3.40
2023-02-24T02:49:18.050Z,3.40
2023-02-24T02:51:52.721Z,3.40
2023-02-24T02:54:28.136Z,3.40
2023-02-24T02:57:03.199Z,3.40
2023-02-24T02:59:35.647Z,3.40
2023-02-24T03:02:14.779Z,3.40
2023-02-24T03:04:46.717Z,3.40
2023-02-24T03:07:17.955Z,3.40
2023-02-24T03:09:50.726Z,3.40
2023-02-24T03:12:22.948Z,3.40
2023-02-24T03:14:57.414Z,3.40
2023-02-24T03:17:28.667Z,3.40
2023-02-24T03:20:15.113Z,3.40
2023-02-24T03:22:49.908Z,3.40
2023-02-24T03:25:20.367Z,3.40
2023-02-24T03:27:52.737Z,3.40
2023-02-24T03:30:26.732Z,3.30
2023-02-24T03:32:58.761Z,3.40
2023-02-24T03:35:30.055Z,3.30
2023-02-24T03:38:00.575Z,3.30
2023-02-24T03:40:34.291Z,3.30
2023-02-24T03:43:06.615Z,3.40
2023-02-24T03:45:38.458Z,3.40
2023-02-24T03:48:07.740Z,3.30
2023-02-24T03:50:38.096Z,3.40
2023-02-24T03:53:20.562Z,3.40
2023-02-24T03:56:00.514Z,3.40
2023-02-24T03:58:36.783Z,3.40
2023-02-24T04:01:13.112Z,3.40
2023-02-24T04:03:50.287Z,3.30
2023-02-24T04:06:27.906Z,3.30
2023-02-24T04:09:05.669Z,3.40
2023-02-24T04:11:41.373Z,3.40
2023-02-24T04:14:13.382Z,3.40
2023-02-24T04:16:49.324Z,3.40
2023-02-24T04:19:20.891Z,3.40
2023-02-24T04:21:50.040Z,3.40
2023-02-24T04:24:23.735Z,3.40
2023-02-24T04:26:53.151Z,3.40
2023-02-24T04:29:24.418Z,3.40
2023-02-24T04:31:58.381Z,3.40
2023-02-24T04:34:29.554Z,3.40
2023-02-24T04:36:59.332Z,3.40
2023-02-24T04:39:29.445Z,3.40
2023-02-24T04:41:57.848Z,3.40
2023-02-24T04:44:28.147Z,3.50
2023-02-24T04:46:56.911Z,3.40
2023-02-24T04:49:24.934Z,3.40
2023-02-24T04:51:52.942Z,3.50
2023-02-24T04:54:21.836Z,3.50
2023-02-24T04:56:52.620Z,3.40
2023-02-24T04:59:22.348Z,3.40
2023-02-24T05:01:53.045Z,3.50
2023-02-24T05:04:21.188Z,3.50
2023-02-24T05:06:49.338Z,3.40
2023-02-24T05:09:18.609Z,3.50
2023-02-24T05:11:48.974Z,3.50
2023-02-24T05:14:21.449Z,3.50
2023-02-24T05:16:50.570Z,3.50
2023-02-24T05:19:40.559Z,3.50
2023-02-24T05:22:09.901Z,3.50
2023-02-24T05:24:38.659Z,3.50
2023-02-24T05:27:06.987Z,3.50
2023-02-24T05:29:38.221Z,3.50
2023-02-24T05:32:08.030Z,3.50
2023-02-24T05:34:39.077Z,3.50
2023-02-24T05:37:10.552Z,3.50
2023-02-24T05:39:38.925Z,3.50
2023-02-24T05:42:07.559Z,3.50
2023-02-24T05:44:37.207Z,3.50
2023-02-24T05:47:06.046Z,3.60
2023-02-24T05:49:36.268Z,3.50
2023-02-24T05:52:08.864Z,3.60
2023-02-24T05:54:39.633Z,3.50
2023-02-24T05:57:11.738Z,3.60
2023-02-24T05:59:42.297Z,3.60
2023-02-24T06:02:12.325Z,3.60
2023-02-24T06:04:46.539Z,3.60
2023-02-24T06:07:19.234Z,3.60
2023-02-24T06:09:50.038Z,3.60
2023-02-24T06:12:19.502Z,3.60
2023-02-24T06:14:49.368Z,3.60
2023-02-24T06:17:18.610Z,3.60
2023-02-24T06:19:48.023Z,3.60
2023-02-24T06:22:19.166Z,3.60
2023-02-24T06:24:49.390Z,3.60
2023-02-24T06:27:21.386Z,3.60
2023-02-24T06:29:52.144Z,3.70
2023-02-24T06:32:21.566Z,3.70
2023-02-24T06:34:49.657Z,3.70
2023-02-24T06:37:18.276Z,3.70
2023-02-24T06:39:46.806Z,3.70
2023-02-24T06:42:15.093Z,3.70
2023-02-24T06:44:43.093Z,3.80
2023-02-24T06:47:16.313Z,3.80
2023-02-24T06:49:44.558Z,3.70
2023-02-24T06:52:18.622Z,3.80
2023-02-24T06:54:49.088Z,3.80
2023-02-24T06:57:17.367Z,3.80
2023-02-24T06:59:46.348Z,3.80
2023-02-24T07:02:17.578Z,3.80
2023-02-24T07:04:45.803Z,3.80
2023-02-24T07:07:15.214Z,3.80
2023-02-24T07:09:45.356Z,3.90
2023-02-24T07:12:13.641Z,3.90
2023-02-24T07:14:41.848Z,3.90
2023-02-24T07:17:10.302Z,3.90
2023-02-24T07:19:39.886Z,3.90
2023-02-24T07:22:09.581Z,3.90
2023-02-24T07:24:40.659Z,3.90
2023-02-24T07:27:11.912Z,4.00
2023-02-24T07:29:40.376Z,4.00
2023-02-24T07:32:10.073Z,4.00
2023-02-24T07:34:40.599Z,4.00
2023-02-24T07:37:09.670Z,4.00
2023-02-24T07:39:39.171Z,4.10
2023-02-24T07:42:08.127Z,4.10
2023-02-24T07:44:36.199Z,4.10
2023-02-24T07:47:07.926Z,4.20
2023-02-24T07:49:42.621Z,4.20
2023-02-24T07:52:11.507Z,4.20
2023-02-24T07:54:39.757Z,4.20
2023-02-24T07:57:13.373Z,4.30
2023-02-24T07:59:47.185Z,4.30
2023-02-24T08:02:16.305Z,4.30
2023-02-24T08:04:50.247Z,4.40
2023-02-24T08:07:24.188Z,4.40
2023-02-24T08:10:13.920Z,4.40
2023-02-24T08:12:45.311Z,4.40
2023-02-24T08:15:24.053Z,4.50
2023-02-24T08:17:55.022Z,4.50
2023-02-24T08:20:29.747Z,4.50
2023-02-24T08:22:57.974Z,4.60
2023-02-24T08:25:35.452Z,4.60
2023-02-24T08:28:08.856Z,4.60
2023-02-24T08:30:40.690Z,4.70
2023-02-24T08:33:10.917Z,4.70
2023-02-24T08:35:44.633Z,4.70
2023-02-24T08:38:15.425Z,4.70
2023-02-24T08:40:51.938Z,4.80
2023-02-24T08:43:34.708Z,4.80
2023-02-24T08:46:10.217Z,4.90
2023-02-24T08:48:42.303Z,4.90
2023-02-24T08:51:17.754Z,4.90
2023-02-24T08:53:47.339Z,4.90
2023-02-24T08:56:24.298Z,5.00
2023-02-24T08:58:57.160Z,5.00
2023-02-24T09:01:28.215Z,5.00
2023-02-24T09:03:58.532Z,5.00
2023-02-24T09:06:39.625Z,5.10
2023-02-24T09:09:21.172Z,5.10
2023-02-24T09:11:55.987Z,5.10
2023-02-24T09:14:28.410Z,5.10
2023-02-24T09:17:05.948Z,5.10
2023-02-24T09:20:02.151Z,5.20
2023-02-24T09:22:32.842Z,5.20
2023-02-24T09:25:21.077Z,5.20
2023-02-24T09:27:55.088Z,5.30
2023-02-24T09:30:36.748Z,5.30
2023-02-24T09:33:23.738Z,5.30
2023-02-24T09:36:10.563Z,5.40
2023-02-24T09:39:09.814Z,5.40
2023-02-24T09:41:57.065Z,5.40
2023-02-24T09:44:34.271Z,5.50
2023-02-24T09:47:10.466Z,5.50
2023-02-24T09:49:49.161Z,5.50
2023-02-24T09:52:18.820Z,5.50
2023-02-24T09:55:16.886Z,5.50
2023-02-24T09:58:05.544Z,5.60
2023-02-24T10:00:38.402Z,5.60
2023-02-24T10:03:20.482Z,5.60
2023-02-24T10:05:58.973Z,5.60
2023-02-24T10:08:35.261Z,5.60
2023-02-24T10:11:08.665Z,5.70
2023-02-24T10:13:43.553Z,5.70
2023-02-24T10:16:15.739Z,5.70
2023-02-24T10:18:48.398Z,5.70
2023-02-24T10:21:30.672Z,5.80
2023-02-24T10:24:14.699Z,5.80
2023-02-24T10:27:00.006Z,5.80
2023-02-24T10:29:43.177Z,5.80
2023-02-24T10:32:23.953Z,5.80
2023-02-24T10:34:52.631Z,5.90
2023-02-24T10:37:28.957Z,5.90
2023-02-24T10:39:59.579Z,5.90
2023-02-24T10:42:32.654Z,6.00
2023-02-24T10:45:18.007Z,6.00
2023-02-24T10:47:56.359Z,6.00
2023-02-24T10:50:27.548Z,6.00
2023-02-24T10:53:34.357Z,6.00
2023-02-24T10:56:22.895Z,6.00
2023-02-24T10:59:20.622Z,6.00
2023-02-24T11:01:59.264Z,6.00
2023-02-24T11:04:54.269Z,6.10
2023-02-24T11:07:25.591Z,6.10
2023-02-24T11:10:11.368Z,6.10
2023-02-24T11:13:09.325Z,6.10
2023-02-24T11:16:02.825Z,6.20
2023-02-24T11:18:32.170Z,6.10
2023-02-24T11:21:03.118Z,6.20
2023-02-24T11:23:36.024Z,6.20
2023-02-24T11:26:17.904Z,6.20
2023-02-24T11:29:03.982Z,6.20
2023-02-24T11:31:57.002Z,6.20
2023-02-24T11:34:33.046Z,6.20
2023-02-24T11:37:11.115Z,6.20
2023-02-24T11:39:53.085Z,6.30
2023-02-24T11:42:25.340Z,6.20
2023-02-24T11:44:58.173Z,6.30
2023-02-24T11:47:33.030Z,6.30
2023-02-24T11:50:33.309Z,6.30
2023-02-24T11:53:06.032Z,6.40
2023-02-24T11:55:39.099Z,6.40
2023-02-24T11:58:15.216Z,6.40
2023-02-24T12:00:52.627Z,6.40
2023-02-24T12:03:30.499Z,6.50
2023-02-24T12:06:06.951Z,6.60
2023-02-24T12:08:39.568Z,6.60
2023-02-24T12:11:12.593Z,6.60
2023-02-24T12:13:46.767Z,6.60
2023-02-24T12:16:21.118Z,6.60
2023-02-24T12:18:56.625Z,6.60
2023-02-24T12:21:31.026Z,6.70
2023-02-24T12:23:59.876Z,6.70
2023-02-24T12:26:42.719Z,6.70
2023-02-24T12:29:24.192Z,6.80
2023-02-24T12:32:04.129Z,6.80
2023-02-24T12:34:46.930Z,6.90
2023-02-24T12:37:28.850Z,6.90
2023-02-24T12:40:05.485Z,6.90
2023-02-24T12:42:39.765Z,6.90
2023-02-24T12:45:16.713Z,7.00
2023-02-24T12:47:57.406Z,7.00
2023-02-24T12:50:37.185Z,7.10
2023-02-24T12:53:14.405Z,7.10
2023-02-24T12:55:50.098Z,7.10
2023-02-24T12:58:22.491Z,7.10
2023-02-24T13:01:06.751Z,7.20
2023-02-24T13:04:06.325Z,7.20
2023-02-24T13:06:49.104Z,7.20
2023-02-24T13:09:29.754Z,7.30
2023-02-24T13:12:02.978Z,7.30
2023-02-24T13:14:33.633Z,7.40
2023-02-24T13:17:20.153Z,7.40
2023-02-24T13:19:52.221Z,7.40
2023-02-24T13:22:29.155Z,7.40
2023-02-24T13:25:00.887Z,7.50
2023-02-24T13:27:31.012Z,7.50
2023-02-24T13:30:01.323Z,7.50
2023-02-24T13:32:32.768Z,7.60
2023-02-24T13:35:03.618Z,7.60
2023-02-24T13:37:35.847Z,7.60
2023-02-24T13:40:23.316Z,7.60
2023-02-24T13:42:59.931Z,7.60
2023-02-24T13:45:29.193Z,7.70
2023-02-24T13:48:21.919Z,7.70
2023-02-24T13:51:14.870Z,7.70
2023-02-24T13:54:00.502Z,7.60
2023-02-24T13:56:38.314Z,7.70
2023-02-24T13:59:26.089Z,7.70
2023-02-24T14:02:00.316Z,7.70
2023-02-24T14:04:30.916Z,7.70
2023-02-24T14:07:02.589Z,7.70
2023-02-24T14:09:36.032Z,7.70
2023-02-24T14:12:09.105Z,7.70
2023-02-24T14:14:37.541Z,7.70
2023-02-24T14:17:05.648Z,7.70
2023-02-24T14:19:33.910Z,7.70
2023-02-24T14:22:03.548Z,7.70
2023-02-24T14:24:32.884Z,7.70
2023-02-24T14:27:02.499Z,7.70
2023-02-24T14:29:43.681Z,7.80
2023-02-24T14:32:21.275Z,7.80
2023-02-24T14:34:49.601Z,7.80
2023-02-24T14:37:18.457Z,7.80
2023-02-24T14:39:54.068Z,7.80
2023-02-24T14:42:22.817Z,7.80
2023-02-24T14:44:52.911Z,7.80
2023-02-24T14:47:22.896Z,7.80
2023-02-24T14:49:55.716Z,7.80
2023-02-24T14:52:31.275Z,7.80
2023-02-24T14:55:03.769Z,7.80
2023-02-24T14:57:35.862Z,7.90
2023-02-24T15:00:12.896Z,7.90
2023-02-24T15:02:47.246Z,7.90
2023-02-24T15:05:17.014Z,7.90
2023-02-24T15:07:46.466Z,7.90
2023-02-24T15:10:24.994Z,7.90
2023-02-24T15:12:57.784Z,7.90
2023-02-24T15:15:29.079Z,7.90
2023-02-24T15:18:03.032Z,7.90
2023-02-24T15:20:34.282Z,7.90
2023-02-24T15:23:02.424Z,7.90
2023-02-24T15:25:46.664Z,7.90
2023-02-24T15:28:25.827Z,7.90
2023-02-24T15:31:03.039Z,7.90
2023-02-24T15:33:37.091Z,7.90
2023-02-24T15:36:17.746Z,7.90
2023-02-24T15:38:46.660Z,7.90
2023-02-24T15:41:16.106Z,7.90
2023-02-24T15:43:50.078Z,7.90
2023-02-24T15:46:26.296Z,7.80
2023-02-24T15:48:55.525Z,7.80
2023-02-24T15:51:31.778Z,7.80
2023-02-24T15:54:02.047Z,7.80
2023-02-24T15:56:34.842Z,7.80
2023-02-24T15:59:03.216Z,7.80
2023-02-24T16:01:32.583Z,7.80
2023-02-24T16:04:00.868Z,7.70
2023-02-24T16:06:29.817Z,7.70
2023-02-24T16:08:59.152Z,7.70
2023-02-24T16:11:32.759Z,7.70
2023-02-24T16:14:02.333Z,7.70
2023-02-24T16:16:33.346Z,7.70
2023-02-24T16:19:01.496Z,7.70
2023-02-24T16:21:30.216Z,7.70
2023-02-24T16:23:58.154Z,7.70
2023-02-24T16:26:26.279Z,7.70
2023-02-24T16:28:56.061Z,7.70
2023-02-24T16:31:27.116Z,7.70
2023-02-24T16:33:56.321Z,7.70
2023-02-24T16:36:26.036Z,7.60
2023-02-24T16:38:54.390Z,7.60
2023-02-24T16:41:22.700Z,7.60
2023-02-24T16:43:51.066Z,7.60
2023-02-24T16:46:22.380Z,7.60
2023-02-24T16:48:54.068Z,7.50
2023-02-24T16:51:22.814Z,7.50
2023-02-24T16:53:50.868Z,7.50
2023-02-24T16:56:19.105Z,7.50
2023-02-24T16:58:47.184Z,7.50
2023-02-24T17:01:20.648Z,7.40
2023-02-24T17:03:53.761Z,7.40
2023-02-24T17:06:23.898Z,7.40
2023-02-24T17:08:52.489Z,7.40
2023-02-24T17:11:22.037Z,7.30
2023-02-24T17:13:50.208Z,7.30
2023-02-24T17:16:18.228Z,7.30
2023-02-24T17:18:46.627Z,7.30
2023-02-24T17:21:18.034Z,7.20
2023-02-24T17:23:46.090Z,7.20
2023-02-24T17:26:16.068Z,7.20
2023-02-24T17:28:44.811Z,7.10
2023-02-24T17:31:12.886Z,7.10
2023-02-24T17:33:41.465Z,7.10
2023-02-24T17:36:09.460Z,7.10
2023-02-24T17:38:39.010Z,7.10
2023-02-24T17:41:07.002Z,7.00
2023-02-24T17:43:35.022Z,7.00
2023-02-24T17:46:06.827Z,7.00
2023-02-24T17:48:35.501Z,7.00
2023-02-24T17:51:03.914Z,6.90
2023-02-24T17:53:32.274Z,6.90
2023-02-24T17:56:05.760Z,6.90
2023-02-24T17:58:34.441Z,6.80
2023-02-24T18:01:03.266Z,6.80
2023-02-24T18:03:31.997Z,6.80
2023-02-24T18:06:01.293Z,6.80
2023-02-24T18:08:30.335Z,6.70
2023-02-24T18:10:59.979Z,6.70
2023-02-24T18:13:30.539Z,6.70
2023-02-24T18:15:58.911Z,6.70
2023-02-24T18:18:30.201Z,6.70
2023-02-24T18:21:02.628Z,6.60
2023-02-24T18:23:30.762Z,6.60
2023-02-24T18:26:02.287Z,6.60
2023-02-24T18:28:31.819Z,6.50
2023-02-24T18:31:00.534Z,6.50
2023-02-24T18:33:29.398Z,6.50
2023-02-24T18:36:01.195Z,6.40
2023-02-24T18:38:29.741Z,6.30
2023-02-24T18:40:59.304Z,6.20
2023-02-24T18:43:27.279Z,6.20
2023-02-24T18:46:02.086Z,6.10
2023-02-24T18:48:31.138Z,6.10
2023-02-24T18:50:59.996Z,6.00
2023-02-24T18:53:30.266Z,6.00
2023-02-24T18:56:01.979Z,6.00
2023-02-24T18:58:30.326Z,6.00
2023-02-24T19:00:58.323Z,6.00
2023-02-24T19:03:28.003Z,5.90
2023-02-24T19:05:55.997Z,5.90
2023-02-24T19:08:24.611Z,5.90
2023-02-24T19:10:52.630Z,5.90
2023-02-24T19:13:20.599Z,5.90
2023-02-24T19:15:48.622Z,5.90
2023-02-24T19:18:17.543Z,5.90
2023-02-24T19:20:46.853Z,5.80
2023-02-24T19:23:14.880Z,5.80
2023-02-24T19:25:42.957Z,5.90
2023-02-24T19:28:11.390Z,5.90
2023-02-24T19:30:40.076Z,5.90
2023-02-24T19:33:09.633Z,5.90
2023-02-24T19:35:41.428Z,5.90
2023-02-24T19:38:14.635Z,5.90
2023-02-24T19:40:43.126Z,5.90
2023-02-24T19:43:11.787Z,5.90
2023-02-24T19:45:42.637Z,5.90
2023-02-24T19:48:11.314Z,5.90
2023-02-24T19:50:41.096Z,5.90
2023-02-24T19:53:10.512Z,5.90
2023-02-24T19:55:38.748Z,5.90
2023-02-24T19:58:06.732Z,5.90
2023-02-24T20:00:34.722Z,5.80
2023-02-24T20:03:02.643Z,5.80
2023-02-24T20:05:30.673Z,5.80
2023-02-24T20:07:59.288Z,5.80
2023-02-24T20:10:28.733Z,5.80
2023-02-24T20:12:58.091Z,5.80
2023-02-24T20:15:26.057Z,5.80
2023-02-24T20:17:53.963Z,5.70
2023-02-24T20:20:22.154Z,5.70
2023-02-24T20:22:50.075Z,5.70
2023-02-24T20:25:18.196Z,5.70
2023-02-24T20:27:47.493Z,5.70
2023-02-24T20:30:16.034Z,5.70
2023-02-24T20:32:44.207Z,5.70
2023-02-24T20:35:12.370Z,5.70
2023-02-24T20:37:40.432Z,5.70
2023-02-24T20:40:10.168Z,5.70
2023-02-24T20:42:38.152Z,5.70
2023-02-24T20:45:09.010Z,5.70
2023-02-24T20:47:36.997Z,5.70
2023-02-24T20:50:05.715Z,5.70
2023-02-24T20:52:34.403Z,5.70
2023-02-24T20:55:02.450Z,5.60
2023-02-24T20:57:30.547Z,5.60
2023-02-24T21:00:04.247Z,5.60
2023-02-24T21:02:33.662Z,5.60
2023-02-24T21:05:02.009Z,5.60
2023-02-24T21:07:31.728Z,5.60
2023-02-24T21:09:59.776Z,5.60
2023-02-24T21:12:27.778Z,5.60
2023-02-24T21:14:55.904Z,5.50
2023-02-24T21:17:23.910Z,5.60
2023-02-24T21:19:53.308Z,5.50
2023-02-24T21:22:21.634Z,5.60
2023-02-24T21:24:49.662Z,5.50
2023-02-24T21:27:17.731Z,5.50
2023-02-24T21:29:46.722Z,5.50
2023-02-24T21:32:14.790Z,5.50
2023-02-24T21:34:42.868Z,5.50
2023-02-24T21:37:12.188Z,5.50
2023-02-24T21:39:40.195Z,5.50
2023-02-24T21:42:08.450Z,5.50
2023-02-24T21:44:36.379Z,5.50
2023-02-24T21:47:04.540Z,5.50
2023-02-24T21:49:33.137Z,5.50
2023-02-24T21:52:01.622Z,5.50
2023-02-24T21:54:31.384Z,5.50
2023-02-24T21:56:59.489Z,5.50
2023-02-24T21:59:27.510Z,5.50
2023-02-24T22:01:55.598Z,5.50
2023-02-24T22:04:23.687Z,5.40
2023-02-24T22:06:51.721Z,5.50
2023-02-24T22:09:20.593Z,5.50
2023-02-24T22:11:51.925Z,5.40
2023-02-24T22:14:21.265Z,5.40
2023-02-24T22:16:49.562Z,5.40
2023-02-24T22:19:19.075Z,5.40
2023-02-24T22:21:47.457Z,5.40
2023-02-24T22:24:17.045Z,5.40
2023-02-24T22:26:46.207Z,5.40
2023-02-24T22:29:15.548Z,5.40
2023-02-24T22:31:47.628Z,5.30
2023-02-24T22:34:17.095Z,5.30
2023-02-24T22:36:45.142Z,5.30
2023-02-24T22:39:16.749Z,5.30
2023-02-24T22:41:45.518Z,5.30
2023-02-24T22:44:19.098Z,5.20
2023-02-24T22:46:47.335Z,5.20
2023-02-24T22:49:15.746Z,5.20
2023-02-24T22:51:43.748Z,5.20
2023-02-24T22:54:12.328Z,5.20
2023-02-24T22:56:40.280Z,5.20
2023-02-24T22:59:08.237Z,5.20
2023-02-24T23:01:38.959Z,5.10
2023-02-24T23:04:09.501Z,5.10
2023-02-24T23:06:38.300Z,5.10
2023-02-24T23:09:07.527Z,5.10
2023-02-24T23:11:38.014Z,5.10
2023-02-24T23:14:09.949Z,5.10
2023-02-24T23:16:39.723Z,5.10
2023-02-24T23:19:10.660Z,5.00
2023-02-24T23:21:40.299Z,5.00
2023-02-24T23:24:10.909Z,5.00
2023-02-24T23:26:41.919Z,5.00
2023-02-24T23:29:11.509Z,5.00
2023-02-24T23:31:42.573Z,4.90
2023-02-24T23:34:11.285Z,5.00
2023-02-24T23:36:41.581Z,5.00
2023-02-24T23:39:10.452Z,4.90
2023-02-24T23:41:41.256Z,4.90
2023-02-24T23:44:09.505Z,4.90
2023-02-24T23:46:37.951Z,4.90
2023-02-24T23:49:07.566Z,4.90
2023-02-24T23:51:47.583Z,4.90
2023-02-24T23:54:16.327Z,4.90
2023-02-24T23:56:44.323Z,4.90
2023-02-24T23:59:12.370Z,4.90
