createdAt,value
2023-05-14T00:01:06.050Z,18.35
2023-05-14T00:03:33.923Z,18.35
2023-05-14T00:06:00.448Z,18.36
2023-05-14T00:08:26.908Z,18.35
2023-05-14T00:10:53.354Z,18.35
2023-05-14T00:13:20.050Z,18.35
2023-05-14T00:15:46.529Z,18.35
2023-05-14T00:18:13.015Z,18.34
2023-05-14T00:20:40.902Z,18.35
2023-05-14T00:23:07.356Z,18.34
2023-05-14T00:25:33.847Z,18.35
2023-05-14T00:28:00.339Z,18.34
2023-05-14T00:30:26.943Z,18.34
2023-05-14T00:32:53.465Z,18.35
2023-05-14T00:35:20.040Z,18.35
2023-05-14T00:37:47.880Z,18.34
2023-05-14T00:40:14.743Z,18.34
2023-05-14T00:42:41.216Z,18.33
2023-05-14T00:45:08.737Z,18.34
2023-05-14T00:47:35.789Z,18.34
2023-05-14T00:50:03.459Z,18.34
2023-05-14T00:52:30.042Z,18.33
2023-05-14T00:54:59.010Z,18.34
2023-05-14T00:57:25.543Z,18.33
2023-05-14T00:59:52.027Z,18.34
2023-05-14T01:02:18.570Z,18.34
2023-05-14T01:04:45.095Z,18.32
2023-05-14T01:07:20.449Z,18.32
2023-05-14T01:09:53.728Z,18.32
2023-05-14T01:12:29.666Z,18.33
2023-05-14T01:15:02.015Z,18.33
2023-05-14T01:17:32.523Z,18.33
2023-05-14T01:19:59.994Z,18.33
2023-05-14T01:22:27.839Z,18.33
2023-05-14T01:24:54.307Z,18.33
2023-05-14T01:27:25.619Z,18.33
2023-05-14T01:29:59.061Z,18.31
2023-05-14T01:32:28.148Z,18.32
2023-05-14T01:34:58.278Z,18.32
2023-05-14T01:37:26.649Z,18.33
2023-05-14T01:39:56.413Z,18.32
2023-05-14T01:42:23.191Z,18.31
2023-05-14T01:44:50.129Z,18.32
2023-05-14T01:47:16.649Z,18.32
2023-05-14T01:49:43.174Z,18.32
2023-05-14T01:52:09.653Z,18.31
2023-05-14T01:54:36.178Z,18.32
2023-05-14T01:57:04.042Z,18.31
2023-05-14T01:59:30.477Z,18.32
2023-05-14T02:01:57.097Z,18.32
2023-05-14T02:04:23.811Z,18.31
2023-05-14T02:06:50.290Z,18.31
2023-05-14T02:09:16.765Z,18.32
2023-05-14T02:11:43.212Z,18.31
2023-05-14T02:14:10.962Z,18.27
2023-05-14T02:16:37.477Z,18.31
2023-05-14T02:19:04.017Z,18.30
2023-05-14T02:21:30.544Z,18.31
2023-05-14T02:23:57.000Z,18.31
2023-05-14T02:26:23.515Z,18.30
2023-05-14T02:28:49.966Z,18.30
2023-05-14T02:31:17.748Z,18.29
2023-05-14T02:33:44.268Z,18.30
2023-05-14T02:36:10.909Z,18.31
2023-05-14T02:38:37.396Z,18.31
2023-05-14T02:41:03.891Z,18.30
2023-05-14T02:43:30.354Z,18.30
2023-05-14T02:45:56.851Z,18.30
2023-05-14T02:48:24.696Z,18.30
2023-05-14T02:50:51.181Z,18.30
2023-05-14T02:53:17.847Z,18.30
2023-05-14T02:55:44.352Z,18.29
2023-05-14T02:58:10.849Z,18.29
2023-05-14T03:00:37.368Z,18.29
2023-05-14T03:03:04.390Z,18.30
2023-05-14T03:05:32.703Z,18.30
2023-05-14T03:07:59.298Z,18.29
2023-05-14T03:10:25.964Z,18.28
2023-05-14T03:12:52.542Z,18.28
2023-05-14T03:15:19.063Z,18.29
2023-05-14T03:17:45.607Z,18.29
2023-05-14T03:20:12.856Z,18.29
2023-05-14T03:22:40.634Z,18.28
2023-05-14T03:25:07.760Z,18.28
2023-05-14T03:27:34.226Z,18.28
2023-05-14T03:30:00.778Z,18.28
2023-05-14T03:32:27.459Z,18.28
2023-05-14T03:34:54.016Z,18.29
2023-05-14T03:37:20.516Z,18.28
2023-05-14T03:39:48.386Z,18.28
2023-05-14T03:42:14.801Z,18.28
2023-05-14T03:44:41.290Z,18.28
2023-05-14T03:47:07.830Z,18.29
2023-05-14T03:49:34.265Z,18.28
2023-05-14T03:52:00.752Z,18.28
2023-05-14T03:54:27.226Z,18.28
2023-05-14T03:56:55.094Z,18.27
2023-05-14T03:59:21.560Z,18.27
2023-05-14T04:01:48.069Z,18.28
2023-05-14T04:04:14.605Z,18.27
2023-05-14T04:06:41.192Z,18.28
2023-05-14T04:09:07.639Z,18.27
2023-05-14T04:11:34.258Z,18.27
2023-05-14T04:14:02.073Z,18.28
2023-05-14T04:16:28.619Z,18.28
2023-05-14T04:18:55.230Z,18.27
2023-05-14T04:21:21.783Z,18.29
2023-05-14T04:23:48.224Z,18.28
2023-05-14T04:26:14.671Z,18.27
2023-05-14T04:28:41.219Z,18.27
2023-05-14T04:31:08.980Z,18.28
2023-05-14T04:33:35.403Z,18.28
2023-05-14T04:36:01.862Z,18.27
2023-05-14T04:38:28.329Z,18.28
2023-05-14T04:40:54.802Z,18.28
2023-05-14T04:43:21.338Z,18.28
2023-05-14T04:45:47.800Z,18.28
2023-05-14T04:48:15.593Z,18.28
2023-05-14T04:50:42.064Z,18.28
2023-05-14T04:53:08.589Z,18.29
2023-05-14T04:55:35.023Z,18.28
2023-05-14T04:58:01.568Z,18.29
2023-05-14T05:00:28.541Z,18.28
2023-05-14T05:02:55.149Z,18.29
2023-05-14T05:05:23.716Z,18.28
2023-05-14T05:07:50.177Z,18.28
2023-05-14T05:10:16.622Z,18.28
2023-05-14T05:12:43.107Z,18.29
2023-05-14T05:15:09.938Z,18.29
2023-05-14T05:17:36.630Z,18.29
2023-05-14T05:20:03.417Z,18.29
2023-05-14T05:22:31.393Z,18.27
2023-05-14T05:24:57.857Z,18.28
2023-05-14T05:27:24.365Z,18.29
2023-05-14T05:29:50.790Z,18.28
2023-05-14T05:32:17.376Z,18.27
2023-05-14T05:34:43.862Z,18.29
2023-05-14T05:37:10.296Z,18.28
2023-05-14T05:39:38.191Z,18.27
2023-05-14T05:42:05.726Z,18.27
2023-05-14T05:44:32.212Z,18.28
2023-05-14T05:46:58.841Z,18.27
2023-05-14T05:49:25.414Z,18.29
2023-05-14T05:51:51.936Z,18.26
2023-05-14T05:54:18.390Z,18.27
2023-05-14T05:56:46.190Z,18.27
2023-05-14T05:59:12.677Z,18.28
2023-05-14T06:01:39.126Z,18.27
2023-05-14T06:04:05.684Z,18.28
2023-05-14T06:06:32.204Z,18.28
2023-05-14T06:08:58.673Z,18.28
2023-05-14T06:11:25.204Z,18.27
2023-05-14T06:13:53.030Z,18.28
2023-05-14T06:16:19.589Z,18.27
2023-05-14T06:18:46.255Z,18.28
2023-05-14T06:21:12.709Z,18.27
2023-05-14T06:23:39.206Z,18.27
2023-05-14T06:26:05.680Z,18.28
2023-05-14T06:28:32.121Z,18.27
2023-05-14T06:30:59.897Z,18.27
2023-05-14T06:33:26.361Z,18.27
2023-05-14T06:35:52.873Z,18.27
2023-05-14T06:38:19.352Z,18.27
2023-05-14T06:40:45.781Z,18.27
2023-05-14T06:43:12.284Z,18.27
2023-05-14T06:45:38.772Z,18.27
2023-05-14T06:48:06.728Z,18.27
2023-05-14T06:50:33.376Z,18.28
2023-05-14T06:52:59.806Z,18.27
2023-05-14T06:55:26.331Z,18.27
2023-05-14T06:57:52.824Z,18.27
2023-05-14T07:00:20.266Z,18.26
2023-05-14T07:02:46.739Z,18.27
2023-05-14T07:05:14.520Z,18.27
2023-05-14T07:07:41.086Z,18.28
2023-05-14T07:10:08.156Z,18.27
2023-05-14T07:12:34.637Z,18.27
2023-05-14T07:15:01.083Z,18.27
2023-05-14T07:17:27.801Z,18.27
2023-05-14T07:19:54.342Z,18.28
2023-05-14T07:22:22.317Z,18.28
2023-05-14T07:24:48.777Z,18.30
2023-05-14T07:27:15.286Z,18.29
2023-05-14T07:29:41.722Z,18.28
2023-05-14T07:32:08.211Z,18.27
2023-05-14T07:34:34.773Z,18.28
2023-05-14T07:37:01.656Z,18.23
2023-05-14T07:39:29.556Z,18.29
2023-05-14T07:41:55.981Z,18.31
2023-05-14T07:44:22.450Z,18.28
2023-05-14T07:46:48.913Z,18.29
2023-05-14T07:49:15.344Z,18.29
2023-05-14T07:51:41.843Z,18.30
2023-05-14T07:54:08.487Z,18.29
2023-05-14T07:56:36.224Z,18.29
2023-05-14T07:59:02.717Z,18.29
2023-05-14T08:01:29.145Z,18.28
2023-05-14T08:03:55.672Z,18.29
2023-05-14T08:06:22.208Z,18.30
2023-05-14T08:08:48.720Z,18.30
2023-05-14T08:11:15.470Z,18.28
2023-05-14T08:13:43.328Z,18.29
2023-05-14T08:16:10.073Z,18.28
2023-05-14T08:18:36.601Z,18.29
2023-05-14T08:21:03.773Z,18.29
2023-05-14T08:23:30.369Z,18.29
2023-05-14T08:25:56.926Z,18.29
2023-05-14T08:28:23.378Z,18.30
2023-05-14T08:30:51.190Z,18.32
2023-05-14T08:33:17.635Z,18.35
2023-05-14T08:35:44.094Z,18.33
2023-05-14T08:38:10.567Z,18.34
2023-05-14T08:40:37.073Z,18.32
2023-05-14T08:43:05.170Z,18.31
2023-05-14T08:45:34.924Z,18.31
2023-05-14T08:48:06.190Z,18.32
2023-05-14T08:50:32.978Z,18.33
2023-05-14T08:52:59.450Z,18.35
2023-05-14T08:55:26.979Z,18.33
2023-05-14T08:57:53.886Z,18.32
2023-05-14T09:00:20.569Z,18.32
2023-05-14T09:02:48.287Z,18.30
2023-05-14T09:05:17.231Z,18.33
2023-05-14T09:07:43.821Z,18.33
2023-05-14T09:10:11.154Z,18.32
2023-05-14T09:12:37.568Z,18.33
2023-05-14T09:15:06.341Z,18.32
2023-05-14T09:17:33.734Z,18.32
2023-05-14T09:20:00.447Z,18.32
2023-05-14T09:22:29.748Z,18.33
2023-05-14T09:25:05.378Z,18.33
2023-05-14T09:27:32.471Z,18.33
2023-05-14T09:30:05.608Z,18.33
2023-05-14T09:32:36.580Z,18.33
2023-05-14T09:35:10.246Z,18.33
2023-05-14T09:37:38.169Z,18.33
2023-05-14T09:40:06.806Z,18.31
2023-05-14T09:42:33.273Z,18.35
2023-05-14T09:44:59.716Z,18.35
2023-05-14T09:47:26.509Z,18.38
2023-05-14T09:49:53.031Z,18.35
2023-05-14T09:52:19.682Z,18.34
2023-05-14T09:54:48.286Z,18.32
2023-05-14T09:57:14.854Z,18.33
2023-05-14T09:59:41.346Z,18.34
2023-05-14T10:02:16.086Z,18.37
2023-05-14T10:04:44.006Z,18.43
2023-05-14T10:07:11.559Z,18.41
2023-05-14T10:09:40.801Z,18.38
2023-05-14T10:12:09.020Z,18.36
2023-05-14T10:14:40.634Z,18.36
2023-05-14T10:17:07.989Z,18.35
2023-05-14T10:19:35.430Z,18.35
2023-05-14T10:22:05.026Z,18.35
2023-05-14T10:24:32.350Z,18.35
2023-05-14T10:26:58.990Z,18.36
2023-05-14T10:29:34.180Z,18.39
2023-05-14T10:32:04.672Z,18.38
2023-05-14T10:34:33.063Z,18.36
2023-05-14T10:37:00.979Z,18.37
2023-05-14T10:39:41.046Z,18.36
2023-05-14T10:42:08.558Z,18.37
2023-05-14T10:44:42.811Z,18.38
2023-05-14T10:47:09.392Z,18.39
2023-05-14T10:49:43.518Z,18.38
2023-05-14T10:52:11.848Z,18.39
2023-05-14T10:54:38.707Z,18.38
2023-05-14T10:57:11.129Z,18.38
2023-05-14T10:59:41.736Z,18.39
2023-05-14T11:02:20.225Z,18.41
2023-05-14T11:04:52.851Z,18.40
2023-05-14T11:07:24.119Z,18.39
2023-05-14T11:09:51.850Z,18.39
2023-05-14T11:12:18.418Z,18.40
2023-05-14T11:14:46.789Z,18.39
2023-05-14T11:17:13.461Z,18.40
2023-05-14T11:19:43.246Z,18.39
2023-05-14T11:22:09.706Z,18.39
2023-05-14T11:24:36.169Z,18.40
2023-05-14T11:27:02.772Z,18.40
2023-05-14T11:29:29.281Z,18.41
2023-05-14T11:31:57.096Z,18.40
2023-05-14T11:34:23.600Z,18.41
2023-05-14T11:36:50.200Z,18.41
2023-05-14T11:39:18.060Z,18.41
2023-05-14T11:41:44.794Z,18.45
2023-05-14T11:44:11.483Z,18.43
2023-05-14T11:46:38.047Z,18.43
2023-05-14T11:49:06.493Z,18.43
2023-05-14T11:51:33.340Z,18.43
2023-05-14T11:53:59.783Z,18.41
2023-05-14T11:56:26.288Z,18.42
2023-05-14T11:58:57.017Z,18.42
2023-05-14T12:01:23.698Z,18.42
2023-05-14T12:03:50.672Z,18.43
2023-05-14T12:06:18.555Z,18.43
2023-05-14T12:08:47.885Z,18.43
2023-05-14T12:11:14.361Z,18.44
2023-05-14T12:13:40.849Z,18.44
2023-05-14T12:16:07.373Z,18.45
2023-05-14T12:18:34.017Z,18.44
2023-05-14T12:21:02.659Z,18.44
2023-05-14T12:23:32.111Z,18.45
2023-05-14T12:26:01.714Z,18.40
2023-05-14T12:28:28.161Z,18.45
2023-05-14T12:30:56.596Z,18.45
2023-05-14T12:33:23.386Z,18.44
2023-05-14T12:35:50.011Z,18.44
2023-05-14T12:38:16.489Z,18.46
2023-05-14T12:40:44.364Z,18.46
2023-05-14T12:43:10.932Z,18.45
2023-05-14T12:45:37.457Z,18.47
2023-05-14T12:48:04.023Z,18.47
2023-05-14T12:50:30.511Z,18.47
2023-05-14T12:52:57.025Z,18.48
2023-05-14T12:55:23.567Z,18.49
2023-05-14T12:57:51.326Z,18.48
2023-05-14T13:00:18.167Z,18.49
2023-05-14T13:02:44.710Z,18.49
2023-05-14T13:05:11.400Z,18.50
2023-05-14T13:07:38.118Z,18.49
2023-05-14T13:10:05.497Z,18.49
2023-05-14T13:12:32.114Z,18.50
2023-05-14T13:14:59.903Z,18.51
2023-05-14T13:17:26.549Z,18.51
2023-05-14T13:19:53.123Z,18.52
2023-05-14T13:22:19.593Z,18.51
2023-05-14T13:24:46.072Z,18.51
2023-05-14T13:27:12.640Z,18.52
2023-05-14T13:29:39.157Z,18.52
2023-05-14T13:32:07.296Z,18.52
2023-05-14T13:34:33.793Z,18.51
2023-05-14T13:37:00.814Z,18.53
2023-05-14T13:39:27.433Z,18.53
2023-05-14T13:41:54.312Z,18.55
2023-05-14T13:44:20.899Z,18.54
2023-05-14T13:46:47.353Z,18.55
2023-05-14T13:49:15.145Z,18.56
2023-05-14T13:51:41.579Z,18.56
2023-05-14T13:54:08.053Z,18.58
2023-05-14T13:56:34.689Z,18.58
2023-05-14T13:59:01.283Z,18.56
2023-05-14T14:01:27.781Z,18.56
2023-05-14T14:03:54.321Z,18.58
2023-05-14T14:06:22.113Z,18.60
2023-05-14T14:08:48.560Z,18.60
2023-05-14T14:11:15.036Z,18.61
2023-05-14T14:13:41.447Z,18.61
2023-05-14T14:16:08.165Z,18.62
2023-05-14T14:18:34.689Z,18.62
2023-05-14T14:21:01.364Z,18.62
2023-05-14T14:23:29.165Z,18.62
2023-05-14T14:25:55.608Z,18.62
2023-05-14T14:28:22.111Z,18.62
2023-05-14T14:30:48.685Z,18.60
2023-05-14T14:33:15.150Z,18.64
2023-05-14T14:35:41.658Z,18.64
2023-05-14T14:38:08.110Z,18.65
2023-05-14T14:40:35.951Z,18.65
2023-05-14T14:43:02.489Z,18.64
2023-05-14T14:45:29.005Z,18.64
2023-05-14T14:48:20.362Z,18.66
2023-05-14T14:50:46.839Z,18.66
2023-05-14T14:53:13.272Z,18.67
2023-05-14T14:55:41.070Z,18.67
2023-05-14T14:58:07.554Z,18.67
2023-05-14T15:00:34.108Z,18.67
2023-05-14T15:03:00.803Z,18.66
2023-05-14T15:05:27.359Z,18.67
2023-05-14T15:07:53.983Z,18.68
2023-05-14T15:10:20.398Z,18.68
2023-05-14T15:12:48.155Z,18.69
2023-05-14T15:15:14.682Z,18.68
2023-05-14T15:17:41.255Z,18.69
2023-05-14T15:20:08.728Z,18.71
2023-05-14T15:22:35.245Z,18.71
2023-05-14T15:25:01.686Z,18.72
2023-05-14T15:27:28.114Z,18.72
2023-05-14T15:29:55.914Z,18.72
2023-05-14T15:32:22.376Z,18.72
2023-05-14T15:34:48.924Z,18.73
2023-05-14T15:37:15.397Z,18.73
2023-05-14T15:39:41.810Z,18.74
2023-05-14T15:42:08.338Z,18.74
2023-05-14T15:44:37.351Z,18.73
2023-05-14T15:47:06.603Z,18.75
2023-05-14T15:49:33.034Z,18.74
2023-05-14T15:51:59.878Z,18.75
2023-05-14T15:54:26.330Z,18.75
2023-05-14T15:56:52.858Z,18.76
2023-05-14T15:59:19.481Z,18.76
2023-05-14T16:01:45.964Z,18.76
2023-05-14T16:04:13.797Z,18.76
2023-05-14T16:06:40.458Z,18.76
2023-05-14T16:09:06.966Z,18.77
2023-05-14T16:11:33.511Z,18.79
2023-05-14T16:13:59.967Z,18.79
2023-05-14T16:16:26.442Z,18.81
2023-05-14T16:18:53.031Z,18.80
2023-05-14T16:21:20.844Z,18.81
2023-05-14T16:23:47.379Z,18.81
2023-05-14T16:26:13.889Z,18.81
2023-05-14T16:28:40.304Z,18.83
2023-05-14T16:31:06.762Z,18.82
2023-05-14T16:33:33.253Z,18.83
2023-05-14T16:35:59.759Z,18.84
2023-05-14T16:38:27.579Z,18.83
2023-05-14T16:40:54.003Z,18.86
2023-05-14T16:43:20.482Z,18.85
2023-05-14T16:45:46.977Z,18.83
2023-05-14T16:48:13.504Z,18.85
2023-05-14T16:50:39.970Z,18.84
2023-05-14T16:53:06.394Z,18.85
2023-05-14T16:55:34.321Z,18.87
2023-05-14T16:58:00.821Z,18.86
2023-05-14T17:00:27.266Z,18.85
2023-05-14T17:02:53.732Z,18.83
2023-05-14T17:05:20.296Z,18.84
2023-05-14T17:07:46.845Z,18.87
2023-05-14T17:10:13.765Z,18.84
2023-05-14T17:12:41.538Z,18.85
2023-05-14T17:15:08.870Z,18.86
2023-05-14T17:17:35.333Z,18.86
2023-05-14T17:20:01.895Z,18.87
2023-05-14T17:22:28.318Z,18.87
2023-05-14T17:24:54.781Z,18.89
2023-05-14T17:27:21.402Z,18.87
2023-05-14T17:29:49.233Z,18.85
2023-05-14T17:32:15.707Z,18.86
2023-05-14T17:34:42.290Z,18.85
2023-05-14T17:37:08.826Z,18.88
2023-05-14T17:39:35.331Z,18.88
2023-05-14T17:42:01.903Z,18.89
2023-05-14T17:44:28.325Z,18.89
2023-05-14T17:46:56.246Z,18.89
2023-05-14T17:49:22.794Z,18.89
2023-05-14T17:51:49.245Z,18.87
2023-05-14T17:54:15.741Z,18.89
2023-05-14T17:56:42.264Z,18.87
2023-05-14T17:59:08.869Z,18.87
2023-05-14T18:01:35.370Z,18.85
2023-05-14T18:04:03.248Z,18.84
2023-05-14T18:06:29.774Z,18.86
2023-05-14T18:08:56.275Z,18.84
2023-05-14T18:11:22.698Z,18.80
2023-05-14T18:13:49.260Z,18.83
2023-05-14T18:16:15.844Z,18.83
2023-05-14T18:18:42.429Z,18.84
2023-05-14T18:21:10.244Z,18.84
2023-05-14T18:23:36.711Z,18.84
2023-05-14T18:26:03.205Z,18.82
2023-05-14T18:28:29.703Z,18.84
2023-05-14T18:30:56.300Z,18.83
2023-05-14T18:33:22.811Z,18.84
2023-05-14T18:35:50.187Z,18.81
2023-05-14T18:38:18.053Z,18.83
2023-05-14T18:40:44.643Z,18.83
2023-05-14T18:43:11.107Z,18.84
2023-05-14T18:45:38.706Z,18.83
2023-05-14T18:48:05.857Z,18.82
2023-05-14T18:50:32.339Z,18.82
2023-05-14T18:52:58.837Z,18.83
2023-05-14T18:55:27.120Z,18.82
2023-05-14T18:57:53.780Z,18.81
2023-05-14T19:00:20.520Z,18.81
2023-05-14T19:02:47.196Z,18.81
2023-05-14T19:05:13.751Z,18.83
2023-05-14T19:07:40.312Z,18.80
2023-05-14T19:10:07.688Z,18.82
2023-05-14T19:12:35.584Z,18.80
2023-05-14T19:15:02.371Z,18.80
2023-05-14T19:17:29.094Z,18.80
2023-05-14T19:19:55.639Z,18.77
2023-05-14T19:22:22.112Z,18.77
2023-05-14T19:27:15.011Z,18.75
2023-05-14T19:29:42.992Z,18.76
2023-05-14T19:32:09.950Z,18.77
2023-05-14T19:34:36.621Z,18.75
2023-05-14T19:37:03.254Z,18.75
2023-05-14T19:39:29.659Z,18.74
2023-05-14T19:41:56.102Z,18.70
2023-05-14T19:44:22.563Z,18.73
2023-05-14T19:46:50.380Z,18.73
2023-05-14T19:49:16.901Z,18.73
2023-05-14T19:51:43.408Z,18.73
2023-05-14T19:54:09.834Z,18.71
2023-05-14T19:56:36.315Z,18.71
2023-05-14T19:59:02.770Z,18.70
2023-05-14T20:01:29.328Z,18.70
2023-05-14T20:03:57.160Z,18.69
2023-05-14T20:06:23.719Z,18.70
2023-05-14T20:08:50.197Z,18.70
2023-05-14T20:11:16.728Z,18.68
2023-05-14T20:13:43.205Z,18.68
2023-05-14T20:16:09.736Z,18.66
2023-05-14T20:18:36.360Z,18.68
2023-05-14T20:21:04.312Z,18.66
2023-05-14T20:23:30.755Z,18.66
2023-05-14T20:25:57.266Z,18.65
2023-05-14T20:28:23.754Z,18.64
2023-05-14T20:30:50.187Z,18.65
2023-05-14T20:33:16.728Z,18.63
2023-05-14T20:35:43.208Z,18.63
2023-05-14T20:38:11.279Z,18.64
2023-05-14T20:40:37.767Z,18.58
2023-05-14T20:43:04.279Z,18.63
2023-05-14T20:45:30.992Z,18.63
2023-05-14T20:47:57.509Z,18.63
2023-05-14T20:50:24.004Z,18.62
2023-05-14T20:52:52.577Z,18.60
2023-05-14T20:55:20.347Z,18.60
2023-05-14T20:57:46.826Z,18.59
2023-05-14T21:00:13.996Z,18.59
2023-05-14T21:02:40.612Z,18.59
2023-05-14T21:05:07.275Z,18.59
2023-05-14T21:07:33.709Z,18.59
2023-05-14T21:10:00.321Z,18.59
2023-05-14T21:12:28.095Z,18.58
2023-05-14T21:14:54.533Z,18.57
2023-05-14T21:17:21.032Z,18.57
2023-05-14T21:19:47.490Z,18.57
2023-05-14T21:22:13.956Z,18.59
2023-05-14T21:24:40.568Z,18.57
2023-05-14T21:27:07.102Z,18.59
2023-05-14T21:29:34.851Z,18.58
2023-05-14T21:32:01.506Z,18.57
2023-05-14T21:34:29.128Z,18.58
2023-05-14T21:36:56.349Z,18.58
2023-05-14T21:39:22.843Z,18.57
2023-05-14T21:41:49.448Z,18.54
2023-05-14T21:44:15.887Z,18.51
2023-05-14T21:46:43.710Z,18.53
2023-05-14T21:49:10.143Z,18.53
2023-05-14T21:51:36.602Z,18.52
2023-05-14T21:54:03.101Z,18.54
2023-05-14T21:56:29.741Z,18.51
2023-05-14T21:58:56.215Z,18.53
2023-05-14T22:01:23.129Z,18.50
2023-05-14T22:03:50.967Z,18.52
2023-05-14T22:06:17.474Z,18.53
2023-05-14T22:08:43.951Z,18.51
2023-05-14T22:11:10.377Z,18.52
2023-05-14T22:13:36.899Z,18.50
2023-05-14T22:16:11.955Z,18.50
2023-05-14T22:18:39.673Z,18.51
2023-05-14T22:21:07.414Z,18.49
2023-05-14T22:23:33.842Z,18.47
2023-05-14T22:26:00.360Z,18.48
2023-05-14T22:28:26.931Z,18.47
2023-05-14T22:30:53.397Z,18.47
2023-05-14T22:33:19.856Z,18.46
2023-05-14T22:35:46.380Z,18.47
2023-05-14T22:38:14.123Z,18.46
2023-05-14T22:40:40.578Z,18.46
2023-05-14T22:43:07.070Z,18.46
2023-05-14T22:45:33.746Z,18.46
2023-05-14T22:48:00.329Z,18.46
2023-05-14T22:50:26.882Z,18.45
2023-05-14T22:52:53.334Z,18.45
2023-05-14T22:55:21.144Z,18.45
2023-05-14T22:57:47.640Z,18.45
2023-05-14T23:00:14.695Z,18.46
2023-05-14T23:02:41.252Z,18.46
2023-05-14T23:05:08.589Z,18.44
2023-05-14T23:07:35.313Z,18.45
2023-05-14T23:10:01.894Z,18.44
2023-05-14T23:12:29.693Z,18.43
2023-05-14T23:14:56.160Z,18.44
2023-05-14T23:17:22.788Z,18.43
2023-05-14T23:19:49.393Z,18.43
2023-05-14T23:22:15.966Z,18.42
2023-05-14T23:24:42.431Z,18.43
2023-05-14T23:27:11.455Z,18.43
2023-05-14T23:29:39.262Z,18.43
2023-05-14T23:32:06.806Z,18.42
2023-05-14T23:34:33.296Z,18.42
2023-05-14T23:36:59.746Z,18.41
2023-05-14T23:39:26.649Z,18.40
2023-05-14T23:41:53.100Z,18.42
2023-05-14T23:44:19.526Z,18.41
2023-05-14T23:46:47.366Z,18.42
2023-05-14T23:49:13.879Z,18.42
2023-05-14T23:51:40.333Z,18.41
2023-05-14T23:54:06.752Z,18.41
2023-05-14T23:56:33.321Z,18.41
2023-05-14T23:58:59.929Z,18.40
