createdAt,value
2023-01-19T00:00:47.409Z,5.70
2023-01-19T00:03:36.925Z,5.55
2023-01-19T00:06:26.341Z,5.95
2023-01-19T00:09:14.117Z,5.60
2023-01-19T00:12:01.820Z,6.68
2023-01-19T00:14:49.547Z,6.20
2023-01-19T00:17:37.101Z,6.13
2023-01-19T00:20:24.434Z,6.00
2023-01-19T00:23:13.884Z,5.90
2023-01-19T00:26:01.538Z,6.45
2023-01-19T00:28:49.744Z,6.35
2023-01-19T00:31:37.632Z,5.70
2023-01-19T00:34:25.685Z,6.13
2023-01-19T00:37:13.577Z,5.70
2023-01-19T00:40:02.858Z,5.82
2023-01-19T00:42:50.978Z,5.68
2023-01-19T00:45:38.791Z,5.60
2023-01-19T00:48:26.208Z,6.07
2023-01-19T00:51:13.816Z,5.95
2023-01-19T00:54:04.802Z,6.25
2023-01-19T00:56:56.526Z,5.55
2023-01-19T00:59:45.574Z,6.03
2023-01-19T01:02:34.109Z,5.07
2023-01-19T01:05:22.623Z,6.10
2023-01-19T01:08:10.554Z,6.30
2023-01-19T01:10:58.396Z,6.25
2023-01-19T01:13:48.066Z,5.97
2023-01-19T01:16:36.229Z,6.20
2023-01-19T01:19:24.163Z,6.00
2023-01-19T01:22:11.954Z,5.35
2023-01-19T01:24:59.673Z,6.45
2023-01-19T01:27:47.450Z,6.40
2023-01-19T01:30:40.096Z,6.07
2023-01-19T01:33:39.852Z,5.97
2023-01-19T01:36:31.871Z,6.05
2023-01-19T01:39:19.857Z,5.53
2023-01-19T01:42:18.803Z,6.40
2023-01-19T01:45:30.900Z,6.45
2023-01-19T01:48:26.936Z,6.35
2023-01-19T01:51:25.416Z,6.50
2023-01-19T01:54:23.170Z,6.28
2023-01-19T01:57:13.276Z,6.25
2023-01-19T02:00:01.128Z,6.07
2023-01-19T02:02:51.345Z,5.82
2023-01-19T02:05:40.547Z,7.00
2023-01-19T02:08:54.267Z,7.20
2023-01-19T02:14:47.517Z,6.45
2023-01-19T02:17:35.046Z,6.38
2023-01-19T02:20:27.020Z,5.95
2023-01-19T02:23:24.879Z,6.10
2023-01-19T02:26:18.723Z,6.72
2023-01-19T02:29:10.753Z,6.43
2023-01-19T02:31:59.799Z,6.78
2023-01-19T02:34:47.528Z,6.53
2023-01-19T02:37:40.127Z,6.95
2023-01-19T02:40:29.288Z,6.90
2023-01-19T02:43:21.243Z,6.75
2023-01-19T02:46:08.780Z,6.90
2023-01-19T02:49:00.319Z,7.25
2023-01-19T02:51:47.867Z,7.45
2023-01-19T02:54:56.013Z,7.57
2023-01-19T02:58:00.788Z,8.00
2023-01-19T03:01:04.784Z,7.35
2023-01-19T03:04:03.709Z,7.28
2023-01-19T03:06:58.877Z,7.35
2023-01-19T03:09:58.558Z,7.78
2023-01-19T03:12:53.285Z,7.20
2023-01-19T03:15:51.096Z,9.07
2023-01-19T03:18:42.759Z,7.28
2023-01-19T03:21:35.442Z,7.35
2023-01-19T03:24:26.361Z,7.40
2023-01-19T03:27:22.048Z,7.72
2023-01-19T03:30:18.496Z,7.50
2023-01-19T03:33:15.749Z,7.78
2023-01-19T03:36:09.809Z,7.40
2023-01-19T03:39:01.056Z,11.32
2023-01-19T03:41:53.974Z,11.65
2023-01-19T03:47:33.418Z,7.38
2023-01-19T03:50:29.575Z,8.18
2023-01-19T03:53:18.894Z,7.63
2023-01-19T03:56:08.450Z,7.78
2023-01-19T03:58:57.006Z,7.68
2023-01-19T04:01:44.611Z,7.88
2023-01-19T04:04:32.455Z,7.47
2023-01-19T04:07:21.141Z,7.30
2023-01-19T04:10:12.573Z,8.38
2023-01-19T04:13:01.304Z,7.43
2023-01-19T04:15:49.029Z,7.20
2023-01-19T04:18:36.646Z,6.97
2023-01-19T04:21:24.349Z,7.53
2023-01-19T04:24:13.324Z,7.50
2023-01-19T04:27:00.724Z,8.15
2023-01-19T04:29:48.177Z,7.70
2023-01-19T04:32:35.649Z,7.10
2023-01-19T04:35:23.616Z,7.10
2023-01-19T04:38:11.183Z,7.38
2023-01-19T04:41:00.028Z,8.20
2023-01-19T04:43:48.029Z,6.85
2023-01-19T04:46:35.798Z,7.65
2023-01-19T04:49:23.100Z,7.22
2023-01-19T04:52:10.867Z,7.45
2023-01-19T04:54:58.580Z,7.68
2023-01-19T04:57:47.746Z,6.88
2023-01-19T05:00:35.959Z,7.00
2023-01-19T05:03:25.712Z,7.03
2023-01-19T05:06:14.113Z,7.35
2023-01-19T05:09:01.759Z,7.10
2023-01-19T05:11:49.193Z,7.25
2023-01-19T05:14:37.844Z,7.57
2023-01-19T05:17:25.366Z,7.32
2023-01-19T05:20:16.382Z,6.60
2023-01-19T05:23:04.400Z,7.13
2023-01-19T05:25:51.766Z,7.15
2023-01-19T05:28:39.064Z,7.03
2023-01-19T05:31:28.091Z,7.10
2023-01-19T05:34:16.376Z,6.95
2023-01-19T05:37:04.099Z,7.22
2023-01-19T05:39:51.565Z,7.10
2023-01-19T05:42:39.397Z,7.75
2023-01-19T05:45:27.715Z,7.30
2023-01-19T05:48:16.647Z,6.80
2023-01-19T05:51:04.949Z,8.40
2023-01-19T05:53:56.134Z,10.88
2023-01-19T05:56:47.162Z,14.23
2023-01-19T05:59:35.199Z,13.32
2023-01-19T06:02:28.497Z,10.38
2023-01-19T06:05:18.329Z,13.40
2023-01-19T06:08:08.833Z,13.38
2023-01-19T06:10:56.781Z,16.63
2023-01-19T06:13:44.435Z,9.93
2023-01-19T06:16:32.003Z,9.07
2023-01-19T06:19:19.847Z,12.77
2023-01-19T06:22:09.710Z,8.95
2023-01-19T06:24:57.014Z,11.32
2023-01-19T06:27:47.589Z,9.57
2023-01-19T06:30:35.076Z,10.93
2023-01-19T06:33:24.337Z,10.10
2023-01-19T06:36:11.910Z,11.05
2023-01-19T06:39:03.256Z,8.23
2023-01-19T06:41:50.788Z,11.30
2023-01-19T06:44:38.226Z,11.30
2023-01-19T06:47:25.697Z,10.55
2023-01-19T06:50:13.491Z,8.98
2023-01-19T06:53:01.293Z,8.13
2023-01-19T06:55:50.626Z,8.77
2023-01-19T06:58:38.639Z,8.07
2023-01-19T07:01:26.923Z,8.77
2023-01-19T07:04:15.224Z,7.72
2023-01-19T07:07:02.602Z,9.23
2023-01-19T07:09:53.650Z,8.98
2023-01-19T07:12:45.083Z,8.32
2023-01-19T07:15:33.142Z,8.07
2023-01-19T07:18:31.929Z,7.53
2023-01-19T07:21:20.199Z,8.25
2023-01-19T07:24:08.327Z,8.30
2023-01-19T07:26:55.981Z,8.20
2023-01-19T07:29:44.916Z,7.88
2023-01-19T07:32:32.337Z,7.70
2023-01-19T07:35:19.934Z,7.28
2023-01-19T07:38:07.197Z,7.47
2023-01-19T07:41:01.838Z,8.15
2023-01-19T07:43:53.012Z,6.82
2023-01-19T07:46:43.332Z,10.43
2023-01-19T07:49:30.827Z,8.35
2023-01-19T07:52:18.443Z,7.50
2023-01-19T07:55:07.258Z,7.65
2023-01-19T07:57:54.935Z,10.43
2023-01-19T08:00:42.361Z,10.88
2023-01-19T08:03:31.284Z,11.68
2023-01-19T08:06:22.855Z,9.50
2023-01-19T08:09:11.659Z,12.18
2023-01-19T08:11:59.017Z,10.70
2023-01-19T08:14:46.532Z,8.65
2023-01-19T08:17:34.156Z,9.18
2023-01-19T08:20:23.366Z,10.55
2023-01-19T08:23:11.557Z,9.93
2023-01-19T08:25:59.138Z,9.50
2023-01-19T08:28:46.721Z,12.55
2023-01-19T08:31:34.731Z,10.80
2023-01-19T08:34:22.681Z,8.75
2023-01-19T08:37:11.440Z,11.00
2023-01-19T08:39:58.898Z,10.63
2023-01-19T08:42:46.677Z,9.57
2023-01-19T08:45:34.288Z,9.65
2023-01-19T08:48:23.766Z,9.13
2023-01-19T08:51:11.725Z,10.13
2023-01-19T08:54:01.004Z,9.98
2023-01-19T08:56:48.687Z,10.55
2023-01-19T08:59:36.933Z,10.20
2023-01-19T09:02:25.183Z,11.07
2023-01-19T09:05:13.282Z,10.90
2023-01-19T09:08:01.067Z,11.32
2023-01-19T09:10:52.859Z,10.48
2023-01-19T09:13:41.221Z,10.90
2023-01-19T09:16:29.348Z,10.82
2023-01-19T09:19:17.128Z,10.80
2023-01-19T09:22:05.974Z,10.60
2023-01-19T09:24:53.682Z,10.70
2023-01-19T09:27:42.759Z,10.70
2023-01-19T09:30:30.760Z,9.55
2023-01-19T09:33:20.800Z,10.65
2023-01-19T09:36:09.195Z,10.63
2023-01-19T09:38:56.862Z,11.65
2023-01-19T09:41:52.264Z,10.73
2023-01-19T09:44:44.659Z,10.82
2023-01-19T09:47:35.853Z,10.52
2023-01-19T09:50:29.889Z,9.73
2023-01-19T09:53:34.740Z,10.18
2023-01-19T09:56:24.697Z,10.73
2023-01-19T09:59:23.512Z,9.88
2023-01-19T10:02:33.876Z,10.70
2023-01-19T10:05:31.718Z,9.90
2023-01-19T10:08:29.752Z,9.48
2023-01-19T10:11:38.093Z,9.77
2023-01-19T10:14:47.052Z,9.85
2023-01-19T10:17:54.825Z,10.10
2023-01-19T10:20:49.898Z,9.70
2023-01-19T10:23:44.078Z,8.68
2023-01-19T10:26:38.501Z,8.10
2023-01-19T10:29:34.479Z,7.78
2023-01-19T10:32:27.909Z,7.75
2023-01-19T10:35:24.223Z,6.57
2023-01-19T10:38:18.240Z,6.50
2023-01-19T10:41:15.740Z,6.80
2023-01-19T10:44:05.515Z,6.65
2023-01-19T10:46:56.759Z,6.53
2023-01-19T10:49:45.894Z,5.95
2023-01-19T10:52:39.848Z,6.38
2023-01-19T10:55:32.061Z,5.90
2023-01-19T10:58:31.018Z,5.88
2023-01-19T11:01:22.036Z,5.68
2023-01-19T11:04:29.772Z,5.47
2023-01-19T11:07:22.484Z,5.22
2023-01-19T11:10:24.115Z,5.30
2023-01-19T11:13:15.834Z,5.55
2023-01-19T11:16:12.220Z,5.05
2023-01-19T11:19:02.060Z,4.90
2023-01-19T11:21:49.771Z,5.72
2023-01-19T11:24:39.974Z,5.05
2023-01-19T11:27:30.871Z,4.78
2023-01-19T11:30:24.847Z,5.38
2023-01-19T11:33:26.942Z,4.97
2023-01-19T11:36:21.079Z,5.18
2023-01-19T11:39:24.933Z,4.80
2023-01-19T11:42:15.607Z,5.07
2023-01-19T11:45:14.431Z,5.38
2023-01-19T11:48:08.289Z,5.28
2023-01-19T11:50:59.584Z,4.88
2023-01-19T11:53:53.404Z,4.95
2023-01-19T11:56:41.735Z,5.93
2023-01-19T11:59:30.272Z,5.07
2023-01-19T12:02:28.363Z,5.35
2023-01-19T12:05:21.075Z,6.10
2023-01-19T12:11:05.764Z,4.85
2023-01-19T12:13:54.670Z,5.15
2023-01-19T12:16:44.775Z,5.38
2023-01-19T12:19:45.020Z,4.63
2023-01-19T12:22:44.007Z,4.38
2023-01-19T12:25:48.423Z,3.90
2023-01-19T12:28:42.516Z,4.85
2023-01-19T12:31:30.415Z,4.60
2023-01-19T12:34:39.921Z,3.80
2023-01-19T12:37:41.463Z,4.35
2023-01-19T12:40:35.060Z,4.30
2023-01-19T12:43:27.058Z,4.43
2023-01-19T12:46:31.821Z,4.57
2023-01-19T12:49:27.990Z,4.45
2023-01-19T12:52:35.067Z,3.70
2023-01-19T12:55:28.157Z,4.30
2023-01-19T12:58:22.690Z,4.05
2023-01-19T13:01:18.297Z,3.90
2023-01-19T13:04:28.262Z,3.60
2023-01-19T13:07:18.058Z,4.35
2023-01-19T13:11:14.000Z,3.88
2023-01-19T13:14:36.323Z,3.63
2023-01-19T13:17:36.949Z,3.83
2023-01-19T13:20:29.444Z,4.53
2023-01-19T13:23:22.462Z,4.35
2023-01-19T13:26:18.010Z,4.55
2023-01-19T13:29:14.720Z,3.83
2023-01-19T13:32:12.927Z,3.45
2023-01-19T13:35:02.178Z,4.07
2023-01-19T13:37:51.775Z,3.53
2023-01-19T13:40:40.391Z,4.07
2023-01-19T13:43:38.549Z,4.65
2023-01-19T13:46:29.180Z,5.10
2023-01-19T13:49:22.300Z,4.15
2023-01-19T13:52:21.908Z,4.88
2023-01-19T13:55:16.693Z,4.80
2023-01-19T13:58:04.266Z,4.18
2023-01-19T14:00:53.798Z,5.65
2023-01-19T14:03:42.536Z,4.20
2023-01-19T14:06:38.748Z,4.60
2023-01-19T14:09:26.702Z,4.75
2023-01-19T14:12:18.618Z,4.50
2023-01-19T14:15:14.207Z,4.90
2023-01-19T14:18:30.020Z,4.85
2023-01-19T14:21:18.592Z,5.47
2023-01-19T14:24:11.206Z,4.50
2023-01-19T14:27:18.269Z,4.57
2023-01-19T14:30:25.251Z,4.40
2023-01-19T14:33:36.548Z,5.50
2023-01-19T14:36:34.560Z,4.82
2023-01-19T14:39:27.396Z,8.80
2023-01-19T14:42:24.742Z,7.05
2023-01-19T14:45:20.730Z,8.55
2023-01-19T14:48:18.419Z,12.73
2023-01-19T14:51:07.536Z,6.55
2023-01-19T14:53:58.995Z,7.00
2023-01-19T14:56:47.741Z,6.70
2023-01-19T14:59:35.645Z,6.80
2023-01-19T15:02:24.098Z,7.03
2023-01-19T15:05:12.229Z,6.15
2023-01-19T15:08:03.752Z,7.30
2023-01-19T15:10:51.474Z,5.88
2023-01-19T15:13:40.217Z,5.90
2023-01-19T15:16:30.870Z,5.65
2023-01-19T15:19:19.033Z,5.63
2023-01-19T15:22:14.722Z,6.03
2023-01-19T15:25:03.751Z,7.75
2023-01-19T15:27:51.334Z,6.55
2023-01-19T15:30:40.405Z,7.57
2023-01-19T15:33:31.403Z,7.50
2023-01-19T15:36:24.197Z,6.03
2023-01-19T15:42:01.524Z,6.32
2023-01-19T15:44:49.181Z,5.95
2023-01-19T15:47:36.840Z,5.95
2023-01-19T15:50:26.988Z,5.55
2023-01-19T15:53:18.040Z,5.78
2023-01-19T15:56:06.603Z,5.78
2023-01-19T15:58:56.957Z,6.22
2023-01-19T16:01:44.371Z,5.55
2023-01-19T16:04:32.434Z,6.28
2023-01-19T16:07:21.066Z,5.68
2023-01-19T16:10:10.549Z,6.47
2023-01-19T16:13:01.095Z,5.13
2023-01-19T16:15:50.286Z,4.53
2023-01-19T16:18:38.076Z,5.28
2023-01-19T16:21:26.364Z,5.05
2023-01-19T16:24:14.380Z,5.05
2023-01-19T16:27:03.876Z,5.20
2023-01-19T16:29:51.983Z,4.63
2023-01-19T16:32:40.933Z,5.25
2023-01-19T16:35:28.545Z,4.53
2023-01-19T16:38:16.529Z,5.72
2023-01-19T16:41:05.299Z,5.32
2023-01-19T16:43:54.345Z,4.70
2023-01-19T16:46:44.706Z,4.82
2023-01-19T16:49:34.206Z,6.15
2023-01-19T16:52:21.918Z,5.78
2023-01-19T16:55:11.296Z,4.45
2023-01-19T16:57:59.026Z,5.55
2023-01-19T17:00:46.498Z,4.80
2023-01-19T17:03:34.558Z,5.70
2023-01-19T17:06:25.677Z,5.57
2023-01-19T17:09:13.629Z,5.90
2023-01-19T17:12:01.359Z,6.20
2023-01-19T17:14:48.988Z,6.28
2023-01-19T17:17:36.778Z,9.18
2023-01-19T17:20:24.227Z,7.28
2023-01-19T17:23:12.927Z,6.55
2023-01-19T17:26:01.012Z,5.10
2023-01-19T17:28:48.933Z,5.40
2023-01-19T17:31:37.457Z,6.10
2023-01-19T17:34:24.805Z,5.45
2023-01-19T17:37:12.375Z,6.30
2023-01-19T17:40:01.752Z,5.85
2023-01-19T17:42:49.510Z,5.80
2023-01-19T17:45:38.500Z,5.25
2023-01-19T17:48:26.171Z,5.13
2023-01-19T17:51:14.511Z,7.05
2023-01-19T17:54:02.636Z,5.68
2023-01-19T17:56:51.709Z,9.18
2023-01-19T17:59:40.911Z,7.43
2023-01-19T18:02:29.062Z,6.70
2023-01-19T18:05:16.985Z,8.50
2023-01-19T18:08:04.809Z,6.03
2023-01-19T18:10:56.046Z,7.57
2023-01-19T18:13:48.170Z,8.13
2023-01-19T18:16:36.847Z,8.63
2023-01-19T18:19:24.728Z,6.55
2023-01-19T18:22:12.299Z,6.78
2023-01-19T18:25:01.871Z,6.40
2023-01-19T18:27:49.569Z,7.30
2023-01-19T18:30:39.204Z,7.07
2023-01-19T18:33:28.084Z,6.00
2023-01-19T18:36:16.781Z,5.50
2023-01-19T18:39:05.055Z,7.78
2023-01-19T18:41:52.871Z,6.13
2023-01-19T18:44:40.294Z,6.55
2023-01-19T18:47:29.339Z,6.53
2023-01-19T18:50:18.191Z,6.18
2023-01-19T18:53:06.499Z,6.38
2023-01-19T18:55:57.285Z,6.70
2023-01-19T18:58:45.719Z,7.00
2023-01-19T19:01:35.052Z,6.22
2023-01-19T19:04:24.085Z,7.57
2023-01-19T19:07:11.486Z,7.28
2023-01-19T19:09:58.867Z,9.02
2023-01-19T19:12:48.132Z,5.82
2023-01-19T19:15:35.951Z,7.78
2023-01-19T19:18:23.559Z,6.97
2023-01-19T19:21:14.317Z,7.20
2023-01-19T19:24:02.062Z,6.95
2023-01-19T19:26:49.682Z,6.38
2023-01-19T19:29:37.067Z,6.53
2023-01-19T19:32:24.514Z,6.57
2023-01-19T19:35:12.444Z,7.65
2023-01-19T19:38:04.449Z,7.25
2023-01-19T19:40:54.390Z,8.13
2023-01-19T19:43:42.372Z,7.88
2023-01-19T19:46:30.030Z,6.05
2023-01-19T19:49:21.337Z,6.38
2023-01-19T19:52:08.868Z,6.47
2023-01-19T19:55:00.686Z,7.18
2023-01-19T19:57:50.555Z,7.20
2023-01-19T20:00:38.579Z,6.05
2023-01-19T20:03:30.865Z,7.40
2023-01-19T20:06:22.127Z,5.13
2023-01-19T20:09:12.709Z,6.00
2023-01-19T20:12:01.804Z,6.93
2023-01-19T20:14:49.314Z,5.75
2023-01-19T20:17:37.252Z,4.95
2023-01-19T20:20:25.626Z,5.35
2023-01-19T20:23:13.119Z,7.05
2023-01-19T20:26:06.263Z,6.10
2023-01-19T20:28:59.661Z,6.05
2023-01-19T20:31:50.332Z,6.13
2023-01-19T20:34:38.629Z,6.55
2023-01-19T20:37:26.794Z,5.95
2023-01-19T20:40:14.386Z,7.72
2023-01-19T20:43:03.905Z,5.20
2023-01-19T20:45:53.433Z,7.97
2023-01-19T20:48:41.265Z,5.55
2023-01-19T20:51:29.271Z,6.22
2023-01-19T20:54:20.368Z,6.30
2023-01-19T20:57:07.913Z,7.25
2023-01-19T20:59:55.814Z,6.90
2023-01-19T21:02:45.040Z,5.43
2023-01-19T21:05:32.346Z,6.95
2023-01-19T21:08:19.806Z,6.07
2023-01-19T21:11:08.240Z,5.65
2023-01-19T21:13:57.673Z,6.05
2023-01-19T21:16:45.159Z,6.93
2023-01-19T21:19:33.967Z,7.57
2023-01-19T21:22:21.344Z,5.43
2023-01-19T21:25:09.796Z,7.15
2023-01-19T21:27:57.222Z,7.93
2023-01-19T21:30:45.079Z,7.75
2023-01-19T21:33:33.965Z,7.15
2023-01-19T21:36:23.926Z,7.47
2023-01-19T21:39:11.700Z,5.80
2023-01-19T21:41:59.356Z,8.32
2023-01-19T21:44:47.214Z,5.38
2023-01-19T21:47:36.338Z,5.32
2023-01-19T21:50:23.855Z,9.70
2023-01-19T21:53:12.879Z,9.98
2023-01-19T21:56:00.653Z,8.85
2023-01-19T21:59:39.512Z,7.07
2023-01-19T22:02:38.316Z,12.43
2023-01-19T22:05:27.090Z,6.68
2023-01-19T22:08:14.647Z,8.00
2023-01-19T22:11:07.275Z,8.63
2023-01-19T22:13:55.638Z,8.43
2023-01-19T22:16:45.041Z,8.52
2023-01-19T22:19:32.624Z,7.53
2023-01-19T22:22:20.583Z,9.43
2023-01-19T22:25:09.252Z,8.68
2023-01-19T22:27:58.576Z,7.85
2023-01-19T22:30:46.383Z,7.80
2023-01-19T22:33:35.799Z,8.70
2023-01-19T22:36:25.282Z,7.43
2023-01-19T22:39:14.278Z,8.00
2023-01-19T22:42:02.178Z,7.90
2023-01-19T22:44:49.932Z,6.43
2023-01-19T22:47:37.788Z,6.15
2023-01-19T22:50:27.119Z,6.13
2023-01-19T22:53:15.176Z,6.88
2023-01-19T22:56:10.696Z,6.25
2023-01-19T22:58:59.641Z,6.88
2023-01-19T23:01:47.617Z,7.10
2023-01-19T23:04:35.624Z,7.25
2023-01-19T23:07:25.117Z,8.40
2023-01-19T23:10:13.420Z,7.65
2023-01-19T23:13:01.471Z,7.57
2023-01-19T23:15:49.605Z,7.55
2023-01-19T23:18:37.585Z,6.55
2023-01-19T23:21:27.574Z,8.02
2023-01-19T23:24:16.820Z,8.05
2023-01-19T23:27:04.740Z,6.20
2023-01-19T23:29:53.797Z,5.82
2023-01-19T23:32:41.505Z,6.70
2023-01-19T23:35:29.498Z,6.47
2023-01-19T23:38:17.440Z,5.85
2023-01-19T23:41:07.354Z,6.30
2023-01-19T23:43:55.386Z,8.63
2023-01-19T23:46:44.280Z,7.22
2023-01-19T23:49:32.057Z,6.75
2023-01-19T23:52:20.162Z,8.05
2023-01-19T23:55:08.897Z,8.82
2023-01-19T23:57:57.961Z,8.32
