createdAt,value
2023-03-08T00:05:20.930Z,9.40
2023-03-08T00:07:48.469Z,9.40
2023-03-08T00:12:42.711Z,9.40
2023-03-08T00:15:10.023Z,9.30
2023-03-08T00:17:38.159Z,9.30
2023-03-08T00:20:06.886Z,9.30
2023-03-08T00:22:37.881Z,9.30
2023-03-08T00:25:05.761Z,9.20
2023-03-08T00:27:32.943Z,9.20
2023-03-08T00:32:28.250Z,9.10
2023-03-08T00:39:54.197Z,8.90
2023-03-08T00:42:22.102Z,8.90
2023-03-08T00:44:49.085Z,8.90
2023-03-08T00:47:16.521Z,8.80
2023-03-08T00:49:44.424Z,8.80
2023-03-08T00:52:11.387Z,8.80
2023-03-08T00:54:38.631Z,8.80
2023-03-08T00:57:06.401Z,8.80
2023-03-08T01:02:01.602Z,8.80
2023-03-08T01:04:28.603Z,8.80
2023-03-08T01:06:55.574Z,8.80
2023-03-08T01:19:12.796Z,8.90
2023-03-08T01:26:36.719Z,9.00
2023-03-08T01:31:31.704Z,9.00
2023-03-08T01:36:28.334Z,9.10
2023-03-08T01:41:26.026Z,9.10
2023-03-08T01:43:53.637Z,9.10
2023-03-08T01:46:23.644Z,9.10
2023-03-08T01:49:01.765Z,9.20
2023-03-08T01:51:40.717Z,9.10
2023-03-08T01:54:33.128Z,9.20
2023-03-08T01:57:03.600Z,9.20
2023-03-08T01:59:33.547Z,9.20
2023-03-08T02:02:02.292Z,9.20
2023-03-08T02:09:27.416Z,9.20
2023-03-08T02:11:59.218Z,9.20
2023-03-08T02:14:26.905Z,9.20
2023-03-08T02:19:43.152Z,9.20
2023-03-08T02:22:12.873Z,9.20
2023-03-08T02:27:13.080Z,9.20
2023-03-08T02:29:39.992Z,9.30
2023-03-08T02:39:31.038Z,9.20
2023-03-08T02:46:53.781Z,9.20
2023-03-08T02:49:21.016Z,9.10
2023-03-08T03:06:38.615Z,9.20
2023-03-08T03:09:09.634Z,9.20
2023-03-08T03:14:04.852Z,9.20
2023-03-08T03:24:00.641Z,9.10
2023-03-08T03:36:29.195Z,9.20
2023-03-08T03:41:24.625Z,9.20
2023-03-08T03:51:34.679Z,9.20
2023-03-08T04:09:19.014Z,9.30
2023-03-08T04:14:22.226Z,9.20
2023-03-08T04:34:35.148Z,9.20
2023-03-08T04:39:29.742Z,9.20
2023-03-08T04:54:34.103Z,9.10
2023-03-08T05:07:03.181Z,9.00
2023-03-08T05:09:33.734Z,9.00
2023-03-08T05:12:01.604Z,9.00
2023-03-08T05:14:40.011Z,8.90
2023-03-08T05:17:07.307Z,8.90
2023-03-08T05:29:35.233Z,8.90
2023-03-08T05:32:02.354Z,8.90
2023-03-08T05:34:30.826Z,8.90
2023-03-08T05:39:27.206Z,8.90
2023-03-08T05:42:00.853Z,8.90
2023-03-08T05:47:03.826Z,9.00
2023-03-08T05:49:30.866Z,9.00
2023-03-08T05:59:28.569Z,9.00
2023-03-08T06:02:01.805Z,9.00
2023-03-08T06:12:11.199Z,9.00
2023-03-08T06:14:38.151Z,9.00
2023-03-08T06:19:36.686Z,9.00
2023-03-08T06:24:31.664Z,9.00
2023-03-08T06:29:29.175Z,9.00
2023-03-08T06:31:56.369Z,8.90
2023-03-08T06:34:23.836Z,9.00
2023-03-08T06:36:53.226Z,8.90
2023-03-08T06:39:21.347Z,8.90
2023-03-08T06:49:10.820Z,8.90
2023-03-08T06:54:06.593Z,8.90
2023-03-08T06:59:01.407Z,8.90
2023-03-08T07:03:56.080Z,8.90
2023-03-08T07:16:13.986Z,8.90
2023-03-08T07:26:07.773Z,8.90
2023-03-08T07:36:01.715Z,8.90
2023-03-08T07:46:00.753Z,8.70
2023-03-08T08:20:26.816Z,8.40
2023-03-08T08:22:54.579Z,8.50
2023-03-08T08:25:21.954Z,8.50
2023-03-08T08:27:51.180Z,8.50
2023-03-08T08:30:18.446Z,8.50
2023-03-08T08:37:40.881Z,8.40
2023-03-08T08:40:10.676Z,8.50
2023-03-08T09:04:46.900Z,8.60
2023-03-08T09:12:08.792Z,8.70
2023-03-08T09:17:06.100Z,8.80
2023-03-08T09:22:00.598Z,8.80
2023-03-08T09:26:54.784Z,8.90
2023-03-08T09:31:49.185Z,8.90
2023-03-08T09:39:13.525Z,9.00
2023-03-08T09:41:46.679Z,9.00
2023-03-08T09:44:35.098Z,9.00
2023-03-08T09:47:21.735Z,5.20
2023-03-08T09:49:52.547Z,7.70
2023-03-08T09:52:39.231Z,9.10
2023-03-08T09:55:13.038Z,9.10
2023-03-08T09:57:47.810Z,9.00
2023-03-08T10:00:31.698Z,9.10
2023-03-08T10:03:31.188Z,9.10
2023-03-08T10:08:34.277Z,9.10
2023-03-08T10:11:04.368Z,9.00
2023-03-08T10:13:48.780Z,9.00
2023-03-08T10:16:24.905Z,9.00
2023-03-08T10:19:10.113Z,6.20
2023-03-08T10:21:38.994Z,9.00
2023-03-08T10:24:41.249Z,9.00
2023-03-08T10:27:24.925Z,7.70
2023-03-08T10:29:54.858Z,9.00
2023-03-08T10:34:50.119Z,9.00
2023-03-08T10:37:19.905Z,9.00
2023-03-08T10:39:55.216Z,9.00
2023-03-08T10:42:28.480Z,9.00
2023-03-08T10:45:02.650Z,9.00
2023-03-08T10:47:34.689Z,9.00
2023-03-08T10:50:16.649Z,9.00
2023-03-08T10:52:45.315Z,9.00
2023-03-08T10:57:49.354Z,9.00
2023-03-08T11:00:30.636Z,9.00
2023-03-08T11:03:21.165Z,9.00
2023-03-08T11:05:54.051Z,9.00
2023-03-08T11:08:34.905Z,9.00
2023-03-08T11:11:10.075Z,9.10
2023-03-08T11:13:39.612Z,9.10
2023-03-08T11:16:09.348Z,9.10
2023-03-08T11:21:28.464Z,9.00
2023-03-08T11:24:04.393Z,9.70
2023-03-08T11:26:39.098Z,9.10
2023-03-08T11:29:18.141Z,9.20
2023-03-08T11:32:06.108Z,9.20
2023-03-08T11:35:02.558Z,9.20
2023-03-08T11:37:55.648Z,9.20
2023-03-08T11:40:47.691Z,9.20
2023-03-08T11:43:41.043Z,9.20
2023-03-08T11:48:52.293Z,9.20
2023-03-08T11:52:08.148Z,9.20
2023-03-08T11:57:05.967Z,9.10
2023-03-08T11:59:35.881Z,9.10
2023-03-08T12:02:10.431Z,9.10
2023-03-08T12:04:57.537Z,9.10
2023-03-08T12:08:11.975Z,9.10
2023-03-08T12:10:45.045Z,9.10
2023-03-08T12:13:35.116Z,9.10
2023-03-08T12:16:30.531Z,9.10
2023-03-08T12:19:16.495Z,9.10
2023-03-08T12:22:16.034Z,9.00
2023-03-08T12:24:47.089Z,5.60
2023-03-08T12:32:11.948Z,9.10
2023-03-08T12:34:41.883Z,9.10
2023-03-08T12:37:25.728Z,9.10
2023-03-08T12:40:03.943Z,9.10
2023-03-08T12:42:36.295Z,9.20
2023-03-08T12:45:28.619Z,6.40
2023-03-08T12:48:05.895Z,9.20
2023-03-08T12:50:41.712Z,9.20
2023-03-08T12:53:24.511Z,9.20
2023-03-08T12:56:11.981Z,9.30
2023-03-08T12:58:54.936Z,9.30
2023-03-08T13:01:33.739Z,9.30
2023-03-08T13:04:04.040Z,9.30
2023-03-08T13:09:28.300Z,9.40
2023-03-08T13:12:25.639Z,13.40
2023-03-08T13:15:11.545Z,9.50
2023-03-08T13:17:50.407Z,9.50
2023-03-08T13:23:01.573Z,9.60
2023-03-08T13:28:01.042Z,9.60
2023-03-08T13:30:43.889Z,9.60
2023-03-08T13:33:17.746Z,9.70
2023-03-08T13:35:55.257Z,9.70
2023-03-08T13:38:24.176Z,9.80
2023-03-08T13:40:52.996Z,9.90
2023-03-08T13:43:23.354Z,9.90
2023-03-08T13:45:53.283Z,9.90
2023-03-08T13:48:21.688Z,10.10
2023-03-08T13:50:51.220Z,10.20
2023-03-08T13:53:33.126Z,10.30
2023-03-08T13:56:02.781Z,10.30
2023-03-08T13:58:36.734Z,10.30
2023-03-08T14:01:24.884Z,10.40
2023-03-08T14:03:55.356Z,10.50
2023-03-08T14:06:26.119Z,10.50
2023-03-08T14:08:54.533Z,10.50
2023-03-08T14:11:27.699Z,10.50
2023-03-08T14:13:56.291Z,10.60
2023-03-08T14:16:38.504Z,10.60
2023-03-08T14:19:19.246Z,10.60
2023-03-08T14:22:13.953Z,10.50
2023-03-08T14:24:43.608Z,10.70
2023-03-08T14:27:16.376Z,10.80
2023-03-08T14:29:45.036Z,10.80
2023-03-08T14:34:39.966Z,10.90
2023-03-08T14:37:12.792Z,11.00
2023-03-08T14:39:44.276Z,11.00
2023-03-08T14:42:42.196Z,11.00
2023-03-08T14:45:27.245Z,11.10
2023-03-08T14:47:58.427Z,11.20
2023-03-08T14:52:55.435Z,10.00
2023-03-08T14:55:31.066Z,11.30
2023-03-08T14:58:11.288Z,11.30
2023-03-08T15:00:52.806Z,11.40
2023-03-08T15:05:47.367Z,11.50
2023-03-08T15:08:16.825Z,11.50
2023-03-08T15:10:44.420Z,7.50
2023-03-08T15:13:17.115Z,11.60
2023-03-08T15:15:44.260Z,11.60
2023-03-08T15:18:11.170Z,11.70
2023-03-08T15:20:44.770Z,11.70
2023-03-08T15:23:20.457Z,11.70
2023-03-08T15:28:16.886Z,11.70
2023-03-08T15:30:44.294Z,11.80
2023-03-08T15:33:11.209Z,11.80
2023-03-08T15:35:39.516Z,11.80
2023-03-08T15:38:06.945Z,11.90
2023-03-08T15:40:34.766Z,11.90
2023-03-08T15:43:01.694Z,12.00
2023-03-08T15:45:28.823Z,11.20
2023-03-08T15:48:00.338Z,12.00
2023-03-08T15:50:27.946Z,12.10
2023-03-08T15:52:55.740Z,12.10
2023-03-08T15:55:24.445Z,14.40
2023-03-08T15:57:51.388Z,12.20
2023-03-08T16:00:20.151Z,12.20
2023-03-08T16:02:47.716Z,12.30
2023-03-08T16:05:15.859Z,12.30
2023-03-08T16:07:43.156Z,12.30
2023-03-08T16:10:13.145Z,12.40
2023-03-08T16:12:41.328Z,12.40
2023-03-08T16:15:08.719Z,12.40
2023-03-08T16:17:35.802Z,12.50
2023-03-08T16:20:06.106Z,12.50
2023-03-08T16:22:36.373Z,12.50
2023-03-08T16:25:04.342Z,12.50
2023-03-08T16:27:31.438Z,12.60
2023-03-08T16:29:58.316Z,13.00
2023-03-08T16:32:25.203Z,12.60
2023-03-08T16:34:56.803Z,12.60
2023-03-08T16:37:24.646Z,13.70
2023-03-08T16:39:51.881Z,12.70
2023-03-08T16:42:22.982Z,12.70
2023-03-08T16:44:53.824Z,12.70
2023-03-08T16:47:22.579Z,14.90
2023-03-08T16:49:49.850Z,12.90
2023-03-08T16:52:18.568Z,12.80
2023-03-08T16:54:45.708Z,12.80
2023-03-08T16:57:19.061Z,13.50
2023-03-08T16:59:47.469Z,12.80
2023-03-08T17:02:23.490Z,13.90
2023-03-08T17:04:52.011Z,12.80
2023-03-08T17:07:19.310Z,12.80
2023-03-08T17:09:46.643Z,12.90
2023-03-08T17:12:13.880Z,12.80
2023-03-08T17:14:41.351Z,12.90
2023-03-08T17:17:10.509Z,12.90
2023-03-08T17:19:40.793Z,12.90
2023-03-08T17:22:08.770Z,12.90
2023-03-08T17:24:35.654Z,12.90
2023-03-08T17:27:02.893Z,13.60
2023-03-08T17:29:29.879Z,12.90
2023-03-08T17:31:56.663Z,12.90
2023-03-08T17:34:23.613Z,12.90
2023-03-08T17:36:51.254Z,13.80
2023-03-08T17:39:18.502Z,12.80
2023-03-08T17:41:45.975Z,12.80
2023-03-08T17:44:13.221Z,12.80
2023-03-08T17:46:40.231Z,12.80
2023-03-08T17:49:07.152Z,13.20
2023-03-08T17:51:34.278Z,12.70
2023-03-08T17:54:02.238Z,12.70
2023-03-08T17:56:31.696Z,12.90
2023-03-08T17:59:00.458Z,12.70
2023-03-08T18:01:29.546Z,12.70
2023-03-08T18:03:57.761Z,12.60
2023-03-08T18:06:34.945Z,12.70
2023-03-08T18:09:05.421Z,12.60
2023-03-08T18:11:37.473Z,12.60
2023-03-08T18:14:06.013Z,12.60
2023-03-08T18:16:34.131Z,13.50
2023-03-08T18:19:02.447Z,12.60
2023-03-08T18:21:31.273Z,12.70
2023-03-08T18:23:58.566Z,12.70
2023-03-08T18:26:25.586Z,12.50
2023-03-08T18:28:52.986Z,12.50
2023-03-08T18:31:23.445Z,12.50
2023-03-08T18:33:52.412Z,12.50
2023-03-08T18:36:21.551Z,12.40
2023-03-08T18:38:48.521Z,12.40
2023-03-08T18:41:26.133Z,12.40
2023-03-08T18:43:55.768Z,12.40
2023-03-08T18:46:30.235Z,12.40
2023-03-08T18:49:08.106Z,12.40
2023-03-08T18:51:37.213Z,12.40
2023-03-08T18:54:04.311Z,12.40
2023-03-08T18:56:32.017Z,12.40
2023-03-08T18:59:01.646Z,12.40
2023-03-08T19:01:30.464Z,12.50
2023-03-08T19:04:04.158Z,12.50
2023-03-08T19:06:31.298Z,12.40
2023-03-08T19:08:58.336Z,12.70
2023-03-08T19:11:27.858Z,12.40
2023-03-08T19:13:55.612Z,12.40
2023-03-08T19:16:31.641Z,12.40
2023-03-08T19:18:59.948Z,12.40
2023-03-08T19:21:32.869Z,12.40
2023-03-08T19:24:00.232Z,12.40
2023-03-08T19:26:36.320Z,12.40
2023-03-08T19:29:12.564Z,12.40
2023-03-08T19:31:41.197Z,12.40
2023-03-08T19:34:09.505Z,12.40
2023-03-08T19:36:37.757Z,12.40
2023-03-08T19:39:07.274Z,12.40
2023-03-08T19:41:34.246Z,13.60
2023-03-08T19:44:06.922Z,12.40
2023-03-08T19:46:35.477Z,12.40
2023-03-08T19:49:03.498Z,12.40
2023-03-08T19:51:30.352Z,12.40
2023-03-08T19:53:57.482Z,12.40
2023-03-08T19:56:25.411Z,12.40
2023-03-08T19:58:55.384Z,12.40
2023-03-08T20:01:22.268Z,12.50
2023-03-08T20:03:49.363Z,12.40
2023-03-08T20:06:38.552Z,12.40
2023-03-08T20:09:07.437Z,12.40
2023-03-08T20:11:34.580Z,12.40
2023-03-08T20:14:01.953Z,10.80
2023-03-08T20:16:29.312Z,12.40
2023-03-08T20:18:57.438Z,12.40
2023-03-08T20:21:30.059Z,12.40
2023-03-08T20:23:59.549Z,12.30
2023-03-08T20:26:29.572Z,12.40
2023-03-08T20:28:57.574Z,12.40
2023-03-08T20:31:27.667Z,12.40
2023-03-08T20:33:55.264Z,12.40
2023-03-08T20:36:24.672Z,14.70
2023-03-08T20:38:51.718Z,12.50
2023-03-08T20:41:22.432Z,12.30
2023-03-08T20:43:51.520Z,12.30
2023-03-08T20:46:20.347Z,12.70
2023-03-08T20:48:49.848Z,12.30
2023-03-08T20:51:19.302Z,12.30
2023-03-08T20:53:49.296Z,12.30
2023-03-08T20:56:18.612Z,12.30
2023-03-08T20:58:46.281Z,12.30
2023-03-08T21:01:18.642Z,14.80
2023-03-08T21:03:46.733Z,12.30
2023-03-08T21:06:28.816Z,12.30
2023-03-08T21:08:55.891Z,12.30
2023-03-08T21:11:23.120Z,11.40
2023-03-08T21:13:51.782Z,12.30
2023-03-08T21:16:21.483Z,12.30
2023-03-08T21:18:52.993Z,12.30
2023-03-08T21:21:30.737Z,12.30
2023-03-08T21:23:59.540Z,12.30
2023-03-08T21:26:28.177Z,14.70
2023-03-08T21:29:04.216Z,12.30
2023-03-08T21:31:31.885Z,12.30
2023-03-08T21:34:00.905Z,12.30
2023-03-08T21:36:27.740Z,12.30
2023-03-08T21:38:56.871Z,12.30
2023-03-08T21:41:29.589Z,12.30
2023-03-08T21:43:57.304Z,12.30
2023-03-08T21:46:25.359Z,12.30
2023-03-08T21:48:52.177Z,12.30
2023-03-08T21:51:19.054Z,12.20
2023-03-08T21:53:46.339Z,12.20
2023-03-08T21:56:15.123Z,12.30
2023-03-08T21:58:42.548Z,12.30
2023-03-08T22:01:22.638Z,12.30
2023-03-08T22:03:50.417Z,12.40
2023-03-08T22:06:17.655Z,12.30
2023-03-08T22:08:44.795Z,12.30
2023-03-08T22:11:11.645Z,12.30
2023-03-08T22:13:38.758Z,12.30
2023-03-08T22:16:06.034Z,12.40
2023-03-08T22:18:33.270Z,12.30
2023-03-08T22:21:00.427Z,12.40
2023-03-08T22:23:27.798Z,12.40
2023-03-08T22:25:55.060Z,12.40
2023-03-08T22:28:21.980Z,12.40
2023-03-08T22:30:48.871Z,12.30
2023-03-08T22:33:15.999Z,12.40
2023-03-08T22:35:47.128Z,12.40
2023-03-08T22:38:14.418Z,12.40
2023-03-08T22:40:42.157Z,12.50
2023-03-08T22:43:09.971Z,12.50
2023-03-08T22:45:37.007Z,12.50
2023-03-08T22:48:04.612Z,12.50
2023-03-08T22:50:31.477Z,12.50
2023-03-08T22:52:58.402Z,12.60
2023-03-08T22:55:25.202Z,12.00
2023-03-08T22:57:52.068Z,13.10
2023-03-08T23:00:19.107Z,12.60
2023-03-08T23:02:46.495Z,12.70
2023-03-08T23:05:15.545Z,12.70
2023-03-08T23:07:42.610Z,12.70
2023-03-08T23:10:10.698Z,12.80
2023-03-08T23:12:37.717Z,12.70
2023-03-08T23:15:05.265Z,12.80
2023-03-08T23:17:32.175Z,12.80
2023-03-08T23:19:59.140Z,13.00
2023-03-08T23:22:26.241Z,12.90
2023-03-08T23:24:54.054Z,13.00
2023-03-08T23:27:20.852Z,13.00
2023-03-08T23:29:47.647Z,13.00
2023-03-08T23:32:14.591Z,13.00
2023-03-08T23:34:42.465Z,13.00
2023-03-08T23:37:09.550Z,13.00
2023-03-08T23:39:36.345Z,13.20
2023-03-08T23:42:03.285Z,13.10
2023-03-08T23:44:30.052Z,13.10
2023-03-08T23:46:56.899Z,13.20
2023-03-08T23:49:23.756Z,13.20
2023-03-08T23:51:50.612Z,13.20
2023-03-08T23:54:17.385Z,13.40
2023-03-08T23:56:44.398Z,14.60
2023-03-08T23:59:18.738Z,13.30
