createdAt,value
2019-05-23T00:01:17.110Z,2.93
2019-05-23T00:03:52.444Z,3.00
2019-05-23T00:06:19.964Z,2.67
2019-05-23T00:08:47.662Z,3.10
2019-05-23T00:11:32.983Z,5.40
2019-05-23T00:14:06.302Z,3.10
2019-05-23T00:16:36.274Z,4.07
2019-05-23T00:19:05.521Z,3.53
2019-05-23T00:21:33.207Z,4.03
2019-05-23T00:24:00.777Z,2.80
2019-05-23T00:26:29.891Z,3.53
2019-05-23T00:29:09.502Z,3.40
2019-05-23T00:31:31.261Z,3.10
2019-05-23T00:33:59.557Z,4.30
2019-05-23T00:36:28.581Z,4.53
2019-05-23T00:38:56.782Z,4.30
2019-05-23T00:41:25.124Z,3.63
2019-05-23T00:43:52.360Z,4.47
2019-05-23T00:46:20.458Z,3.87
2019-05-23T00:48:51.663Z,3.63
2019-05-23T00:51:21.022Z,4.10
2019-05-23T00:53:48.537Z,3.27
2019-05-23T00:56:17.496Z,3.37
2019-05-23T00:58:45.889Z,5.83
2019-05-23T01:01:12.955Z,4.00
2019-05-23T01:03:40.682Z,3.17
2019-05-23T01:06:08.869Z,4.17
2019-05-23T01:08:35.742Z,3.30
2019-05-23T01:11:03.293Z,4.97
2019-05-23T01:13:30.313Z,3.33
2019-05-23T01:15:57.673Z,5.47
2019-05-23T01:18:25.518Z,4.23
2019-05-23T01:21:12.106Z,4.97
2019-05-23T01:23:43.127Z,3.63
2019-05-23T01:26:11.931Z,4.17
2019-05-23T01:28:40.492Z,3.83
2019-05-23T01:31:12.084Z,3.70
2019-05-23T01:33:39.344Z,4.00
2019-05-23T01:36:09.508Z,5.03
2019-05-23T01:38:37.417Z,4.13
2019-05-23T01:41:07.135Z,4.67
2019-05-23T01:43:35.684Z,4.40
2019-05-23T01:46:06.069Z,3.73
2019-05-23T01:48:34.776Z,4.93
2019-05-23T01:51:02.488Z,4.53
2019-05-23T01:53:31.372Z,5.00
2019-05-23T01:55:58.986Z,3.60
2019-05-23T01:58:27.114Z,4.07
2019-05-23T02:00:54.590Z,4.40
2019-05-23T02:03:22.329Z,5.23
2019-05-23T02:05:50.412Z,6.20
2019-05-23T02:08:19.765Z,3.97
2019-05-23T02:10:47.574Z,3.33
2019-05-23T02:13:15.188Z,5.13
2019-05-23T02:15:43.441Z,4.00
2019-05-23T02:18:11.438Z,4.37
2019-05-23T02:20:39.060Z,4.13
2019-05-23T02:23:07.079Z,5.23
2019-05-23T02:25:37.060Z,3.43
2019-05-23T02:28:06.236Z,5.77
2019-05-23T02:30:35.762Z,4.67
2019-05-23T02:33:03.409Z,3.83
2019-05-23T02:35:31.486Z,4.60
2019-05-23T02:38:19.693Z,4.83
2019-05-23T02:41:04.175Z,5.87
2019-05-23T02:43:33.884Z,4.30
2019-05-23T02:46:07.853Z,4.03
2019-05-23T02:48:38.997Z,4.43
2019-05-23T02:51:07.020Z,3.93
2019-05-23T02:53:35.137Z,7.00
2019-05-23T02:56:03.639Z,4.57
2019-05-23T02:58:31.784Z,4.40
2019-05-23T03:01:01.386Z,3.97
2019-05-23T03:03:29.386Z,4.63
2019-05-23T03:05:58.608Z,3.87
2019-05-23T03:08:28.576Z,4.03
2019-05-23T03:10:57.798Z,3.97
2019-05-23T03:13:26.385Z,4.33
2019-05-23T03:15:55.302Z,4.20
2019-05-23T03:18:22.995Z,4.03
2019-05-23T03:20:51.368Z,4.30
2019-05-23T03:23:19.095Z,3.90
2019-05-23T03:25:48.093Z,3.83
2019-05-23T03:28:15.900Z,4.60
2019-05-23T03:30:45.486Z,3.67
2019-05-23T03:33:14.971Z,3.53
2019-05-23T03:35:44.070Z,5.47
2019-05-23T03:38:13.722Z,4.90
2019-05-23T03:40:41.281Z,4.20
2019-05-23T03:43:08.845Z,6.90
2019-05-23T03:45:39.702Z,3.97
2019-05-23T03:48:06.733Z,3.50
2019-05-23T03:50:34.822Z,4.30
2019-05-23T03:53:01.760Z,3.73
2019-05-23T03:55:30.502Z,4.60
2019-05-23T03:57:57.522Z,5.47
2019-05-23T04:00:26.757Z,3.90
2019-05-23T04:02:54.293Z,4.57
2019-05-23T04:05:22.953Z,4.77
2019-05-23T04:07:51.362Z,3.70
2019-05-23T04:10:19.004Z,4.17
2019-05-23T04:12:50.521Z,3.80
2019-05-23T04:15:20.413Z,3.93
2019-05-23T04:17:47.920Z,4.50
2019-05-23T04:20:16.071Z,5.10
2019-05-23T04:22:44.258Z,4.30
2019-05-23T04:25:11.967Z,5.27
2019-05-23T04:27:39.221Z,4.27
2019-05-23T04:30:06.730Z,3.93
2019-05-23T04:32:37.135Z,4.40
2019-05-23T04:35:06.681Z,3.77
2019-05-23T04:37:34.743Z,5.00
2019-05-23T04:40:02.531Z,3.97
2019-05-23T04:42:30.247Z,4.87
2019-05-23T04:44:59.801Z,3.87
2019-05-23T04:47:35.359Z,4.33
2019-05-23T04:50:02.640Z,3.40
2019-05-23T04:52:32.834Z,3.93
2019-05-23T04:55:05.903Z,3.77
2019-05-23T04:57:33.675Z,3.60
2019-05-23T05:00:01.358Z,4.03
2019-05-23T05:02:28.623Z,3.77
2019-05-23T05:04:56.591Z,4.23
2019-05-23T05:07:23.832Z,4.37
2019-05-23T05:09:51.822Z,3.67
2019-05-23T05:12:21.436Z,3.27
2019-05-23T05:14:57.754Z,3.63
2019-05-23T05:17:24.916Z,3.63
2019-05-23T05:19:52.442Z,4.90
2019-05-23T05:22:19.887Z,4.93
2019-05-23T05:24:46.965Z,3.50
2019-05-23T05:27:15.104Z,3.43
2019-05-23T05:29:44.048Z,3.77
2019-05-23T05:32:11.484Z,3.77
2019-05-23T05:34:38.768Z,4.10
2019-05-23T05:37:05.774Z,3.60
2019-05-23T05:39:33.332Z,3.37
2019-05-23T05:47:42.130Z,4.00
2019-05-23T05:50:11.297Z,3.77
2019-05-23T05:52:39.756Z,3.97
2019-05-23T05:55:06.738Z,3.53
2019-05-23T05:57:33.747Z,3.13
2019-05-23T06:00:03.058Z,3.40
2019-05-23T06:02:32.494Z,3.43
2019-05-23T06:05:01.613Z,2.97
2019-05-23T06:07:39.099Z,4.23
2019-05-23T06:10:08.709Z,4.23
2019-05-23T06:12:35.745Z,5.07
2019-05-23T06:15:03.642Z,5.43
2019-05-23T06:17:33.712Z,3.70
2019-05-23T06:20:00.738Z,3.20
2019-05-23T06:22:30.416Z,4.03
2019-05-23T06:24:58.244Z,3.83
2019-05-23T06:27:25.248Z,4.07
2019-05-23T06:29:52.563Z,3.50
2019-05-23T06:32:21.362Z,3.83
2019-05-23T06:34:48.368Z,4.53
2019-05-23T06:37:16.795Z,3.60
2019-05-23T06:39:44.666Z,5.37
2019-05-23T06:42:11.584Z,5.37
2019-05-23T06:44:40.045Z,4.90
2019-05-23T06:47:08.278Z,5.03
2019-05-23T06:49:35.513Z,4.07
2019-05-23T06:52:03.318Z,4.60
2019-05-23T06:57:20.281Z,5.13
2019-05-23T06:59:49.740Z,6.60
2019-05-23T07:02:16.695Z,5.53
2019-05-23T07:04:43.690Z,4.57
2019-05-23T07:07:12.270Z,7.73
2019-05-23T07:09:39.911Z,6.10
2019-05-23T07:12:07.490Z,5.33
2019-05-23T07:14:34.730Z,5.30
2019-05-23T07:17:01.969Z,4.60
2019-05-23T07:19:29.409Z,4.37
2019-05-23T07:21:56.405Z,6.13
2019-05-23T07:24:24.671Z,4.93
2019-05-23T07:26:51.744Z,7.50
2019-05-23T07:29:18.658Z,5.77
2019-05-23T07:31:45.613Z,5.20
2019-05-23T07:34:12.525Z,4.70
2019-05-23T07:36:40.048Z,6.67
2019-05-23T07:39:11.345Z,6.50
2019-05-23T07:41:37.056Z,6.53
2019-05-23T07:44:04.074Z,5.07
2019-05-23T07:46:32.274Z,4.33
2019-05-23T07:48:59.980Z,5.37
2019-05-23T07:51:29.750Z,4.63
2019-05-23T07:54:14.336Z,5.87
2019-05-23T07:56:43.306Z,6.30
2019-05-23T07:59:10.190Z,6.13
2019-05-23T08:01:39.112Z,4.70
2019-05-23T08:04:20.472Z,4.70
2019-05-23T08:06:36.213Z,4.17
2019-05-23T08:09:06.858Z,3.43
2019-05-23T08:11:36.334Z,6.03
2019-05-23T08:14:03.526Z,3.57
2019-05-23T08:16:31.585Z,4.27
2019-05-23T08:18:59.263Z,3.30
2019-05-23T08:21:26.222Z,3.53
2019-05-23T08:23:53.102Z,3.87
2019-05-23T08:26:21.073Z,3.93
2019-05-23T08:29:12.854Z,3.00
2019-05-23T08:31:18.001Z,3.73
2019-05-23T08:33:45.489Z,3.60
2019-05-23T08:36:12.738Z,3.23
2019-05-23T08:38:41.236Z,3.33
2019-05-23T08:41:08.146Z,3.20
2019-05-23T08:43:35.694Z,2.70
2019-05-23T08:46:03.587Z,2.80
2019-05-23T08:48:30.738Z,2.50
2019-05-23T08:50:58.197Z,3.17
2019-05-23T08:53:25.856Z,3.70
2019-05-23T08:55:54.159Z,2.50
2019-05-23T08:58:24.251Z,2.63
2019-05-23T09:00:51.939Z,2.77
2019-05-23T09:03:19.767Z,3.17
2019-05-23T09:05:48.145Z,2.53
2019-05-23T09:08:17.203Z,2.30
2019-05-23T09:10:45.160Z,3.27
2019-05-23T09:13:13.257Z,1.90
2019-05-23T09:15:40.276Z,2.03
2019-05-23T09:18:07.407Z,2.97
2019-05-23T09:20:34.206Z,3.10
2019-05-23T09:23:01.272Z,2.65
2019-05-23T09:25:28.836Z,3.13
2019-05-23T09:27:55.794Z,2.65
2019-05-23T09:30:23.955Z,2.67
2019-05-23T09:32:51.065Z,1.87
2019-05-23T09:35:21.414Z,3.60
2019-05-23T09:37:47.736Z,2.20
2019-05-23T09:40:18.829Z,2.30
2019-05-23T09:42:47.934Z,1.98
2019-05-23T09:45:15.434Z,2.37
2019-05-23T09:47:42.457Z,2.00
2019-05-23T09:50:10.452Z,2.33
2019-05-23T09:52:37.514Z,1.95
2019-05-23T09:55:04.459Z,1.82
2019-05-23T09:57:31.500Z,2.10
2019-05-23T09:59:58.614Z,2.60
2019-05-23T10:02:27.609Z,1.70
2019-05-23T10:04:55.347Z,2.00
2019-05-23T10:07:22.646Z,2.22
2019-05-23T10:09:50.199Z,2.00
2019-05-23T10:12:17.012Z,2.95
2019-05-23T10:14:43.974Z,2.73
2019-05-23T10:17:10.927Z,2.47
2019-05-23T10:19:38.538Z,2.02
2019-05-23T10:22:06.208Z,2.72
2019-05-23T10:24:35.483Z,1.62
2019-05-23T10:27:02.809Z,2.45
2019-05-23T10:29:29.800Z,2.00
2019-05-23T10:31:56.982Z,2.10
2019-05-23T10:34:25.105Z,1.90
2019-05-23T10:36:52.960Z,2.10
2019-05-23T10:39:20.416Z,1.70
2019-05-23T10:41:48.833Z,1.95
2019-05-23T10:44:16.392Z,2.12
2019-05-23T10:46:43.565Z,2.12
2019-05-23T10:49:10.608Z,2.47
2019-05-23T10:51:37.882Z,1.82
2019-05-23T10:54:05.244Z,2.30
2019-05-23T10:56:32.371Z,2.52
2019-05-23T10:58:59.819Z,1.95
2019-05-23T11:01:27.078Z,1.70
2019-05-23T11:03:54.217Z,1.65
2019-05-23T11:06:21.948Z,2.45
2019-05-23T11:08:49.009Z,1.85
2019-05-23T11:11:16.435Z,1.70
2019-05-23T11:13:45.160Z,2.30
2019-05-23T11:16:12.692Z,1.60
2019-05-23T11:18:40.374Z,2.60
2019-05-23T11:21:07.773Z,4.20
2019-05-23T11:23:40.891Z,2.33
2019-05-23T11:26:08.249Z,2.55
2019-05-23T11:28:35.797Z,2.47
2019-05-23T11:31:04.834Z,2.17
2019-05-23T11:33:32.341Z,2.15
2019-05-23T11:35:59.352Z,2.30
2019-05-23T11:38:27.003Z,2.60
2019-05-23T11:40:54.092Z,2.37
2019-05-23T11:43:21.511Z,2.50
2019-05-23T11:45:55.143Z,3.00
2019-05-23T11:48:22.009Z,2.33
2019-05-23T11:50:48.927Z,3.02
2019-05-23T11:53:16.240Z,2.40
2019-05-23T11:55:43.157Z,2.47
2019-05-23T11:58:10.303Z,2.13
2019-05-23T12:00:38.819Z,1.95
2019-05-23T12:03:05.848Z,2.58
2019-05-23T12:05:32.887Z,2.83
2019-05-23T12:07:59.733Z,3.33
2019-05-23T12:10:26.578Z,2.05
2019-05-23T12:12:53.816Z,5.33
2019-05-23T12:15:25.865Z,2.47
2019-05-23T12:17:52.710Z,2.50
2019-05-23T12:20:20.072Z,2.20
2019-05-23T12:22:47.481Z,2.37
2019-05-23T12:25:22.663Z,3.60
2019-05-23T12:27:44.592Z,2.83
2019-05-23T12:30:12.462Z,2.80
2019-05-23T12:32:39.332Z,2.20
2019-05-23T12:35:10.926Z,2.33
2019-05-23T12:37:40.400Z,3.62
2019-05-23T12:40:10.463Z,1.95
2019-05-23T12:42:39.069Z,1.92
2019-05-23T12:45:06.206Z,2.92
2019-05-23T12:48:08.904Z,2.12
2019-05-23T12:50:39.899Z,2.65
2019-05-23T12:53:11.512Z,2.65
2019-05-23T12:55:40.229Z,2.25
2019-05-23T12:58:07.593Z,2.00
2019-05-23T13:00:54.912Z,2.47
2019-05-23T13:03:21.919Z,2.17
2019-05-23T13:05:49.327Z,3.08
2019-05-23T13:08:16.553Z,2.02
2019-05-23T13:10:43.914Z,3.47
2019-05-23T13:13:11.263Z,2.30
2019-05-23T13:15:38.609Z,2.10
2019-05-23T13:18:05.684Z,2.77
2019-05-23T13:20:33.259Z,2.95
2019-05-23T13:23:00.683Z,2.10
2019-05-23T13:25:28.757Z,2.42
2019-05-23T13:27:58.848Z,3.95
2019-05-23T13:30:27.221Z,2.00
2019-05-23T13:32:54.211Z,2.77
2019-05-23T13:35:21.578Z,2.27
2019-05-23T13:37:53.814Z,2.45
2019-05-23T13:40:18.286Z,2.02
2019-05-23T13:42:45.530Z,1.98
2019-05-23T13:45:12.938Z,2.50
2019-05-23T13:47:39.931Z,1.87
2019-05-23T13:50:07.278Z,1.87
2019-05-23T13:52:34.277Z,1.80
2019-05-23T13:55:01.470Z,1.47
2019-05-23T13:57:28.500Z,2.85
2019-05-23T13:59:55.400Z,1.55
2019-05-23T14:02:22.221Z,1.70
2019-05-23T14:04:49.668Z,1.85
2019-05-23T14:07:16.754Z,2.17
2019-05-23T14:09:44.019Z,2.27
2019-05-23T14:12:26.526Z,1.90
2019-05-23T14:14:40.067Z,2.00
2019-05-23T14:17:26.458Z,2.12
2019-05-23T14:19:53.342Z,1.87
2019-05-23T14:22:20.467Z,1.77
2019-05-23T14:24:47.611Z,1.95
2019-05-23T14:27:28.082Z,2.00
2019-05-23T14:29:55.470Z,1.90
2019-05-23T14:32:30.584Z,2.35
2019-05-23T14:34:58.456Z,2.25
2019-05-23T14:37:34.893Z,1.85
2019-05-23T14:40:06.844Z,2.12
2019-05-23T14:42:57.051Z,2.87
2019-05-23T14:45:42.256Z,2.37
2019-05-23T14:48:40.725Z,1.67
2019-05-23T14:51:13.908Z,1.70
2019-05-23T14:53:41.831Z,2.12
2019-05-23T14:56:09.756Z,2.55
2019-05-23T14:58:37.329Z,3.12
2019-05-23T15:01:06.918Z,1.95
2019-05-23T15:03:35.943Z,2.00
2019-05-23T15:06:03.335Z,2.30
2019-05-23T15:08:47.539Z,2.52
2019-05-23T15:10:59.707Z,2.62
2019-05-23T15:13:29.622Z,2.10
2019-05-23T15:15:57.569Z,3.05
2019-05-23T15:18:24.742Z,1.92
2019-05-23T15:20:52.566Z,2.47
2019-05-23T15:23:19.930Z,2.30
2019-05-23T15:25:47.277Z,3.37
2019-05-23T15:28:14.148Z,2.47
2019-05-23T15:30:41.209Z,3.80
2019-05-23T15:33:08.168Z,3.08
2019-05-23T15:35:35.212Z,2.95
2019-05-23T15:38:02.106Z,2.67
2019-05-23T15:40:29.203Z,2.47
2019-05-23T15:42:56.129Z,2.40
2019-05-23T15:45:23.387Z,2.02
2019-05-23T15:47:50.169Z,2.33
2019-05-23T15:50:18.834Z,2.30
2019-05-23T15:53:00.583Z,3.50
2019-05-23T15:55:54.735Z,2.58
2019-05-23T15:58:30.910Z,2.15
2019-05-23T16:01:02.248Z,2.80
2019-05-23T16:03:37.601Z,2.33
2019-05-23T16:06:07.126Z,2.60
2019-05-23T16:08:34.117Z,2.33
2019-05-23T16:11:00.842Z,2.20
2019-05-23T16:13:27.627Z,2.22
2019-05-23T16:15:54.345Z,1.98
2019-05-23T16:18:21.198Z,2.85
2019-05-23T16:20:47.983Z,1.98
2019-05-23T16:23:14.734Z,2.08
2019-05-23T16:25:42.522Z,3.80
2019-05-23T16:28:09.441Z,1.70
2019-05-23T16:30:36.460Z,2.10
2019-05-23T16:33:03.542Z,2.60
2019-05-23T16:35:31.424Z,2.17
2019-05-23T16:37:58.463Z,2.65
2019-05-23T16:40:29.167Z,2.65
2019-05-23T16:42:56.521Z,2.42
2019-05-23T16:45:24.420Z,2.67
2019-05-23T16:47:51.212Z,1.90
2019-05-23T16:50:18.638Z,2.15
2019-05-23T16:52:45.963Z,2.33
2019-05-23T16:55:28.767Z,2.90
2019-05-23T16:58:02.438Z,1.87
2019-05-23T17:00:47.586Z,1.98
2019-05-23T17:03:24.633Z,2.35
2019-05-23T17:06:08.515Z,2.20
2019-05-23T17:09:04.578Z,2.08
2019-05-23T17:11:40.519Z,2.20
2019-05-23T17:14:12.699Z,2.62
2019-05-23T17:16:51.688Z,2.10
2019-05-23T17:19:27.140Z,2.62
2019-05-23T17:22:05.564Z,2.02
2019-05-23T17:25:06.986Z,2.47
2019-05-23T17:27:40.378Z,2.47
2019-05-23T17:30:24.417Z,2.15
2019-05-23T17:32:51.746Z,2.60
2019-05-23T17:35:18.708Z,2.17
2019-05-23T17:37:45.724Z,2.33
2019-05-23T17:40:24.539Z,2.25
2019-05-23T17:42:42.008Z,2.42
2019-05-23T17:45:09.092Z,2.40
2019-05-23T17:47:36.035Z,3.00
2019-05-23T17:50:03.111Z,2.27
2019-05-23T17:52:30.931Z,2.42
2019-05-23T17:54:58.387Z,2.17
2019-05-23T17:57:25.537Z,2.50
2019-05-23T17:59:52.759Z,2.27
2019-05-23T18:02:20.348Z,2.20
2019-05-23T18:04:47.944Z,2.37
2019-05-23T18:07:15.447Z,2.10
2019-05-23T18:09:42.874Z,4.10
2019-05-23T18:12:10.220Z,2.37
2019-05-23T18:14:37.468Z,1.57
2019-05-23T18:17:04.801Z,2.10
2019-05-23T18:19:33.970Z,2.35
2019-05-23T18:22:01.305Z,2.72
2019-05-23T18:24:28.622Z,2.22
2019-05-23T18:26:56.337Z,1.67
2019-05-23T18:29:23.305Z,1.77
2019-05-23T18:31:54.321Z,2.05
2019-05-23T18:34:22.995Z,1.57
2019-05-23T18:36:49.919Z,2.08
2019-05-23T18:39:19.205Z,2.90
2019-05-23T18:41:46.227Z,2.00
2019-05-23T18:44:13.704Z,1.50
2019-05-23T18:46:43.782Z,2.35
2019-05-23T18:49:10.895Z,1.70
2019-05-23T18:51:39.366Z,1.77
2019-05-23T18:54:07.833Z,2.20
2019-05-23T18:56:34.744Z,1.95
2019-05-23T18:59:02.158Z,2.65
2019-05-23T19:01:29.432Z,2.52
2019-05-23T19:03:58.500Z,2.35
2019-05-23T19:06:25.961Z,2.30
2019-05-23T19:08:53.134Z,2.00
2019-05-23T19:11:21.829Z,3.22
2019-05-23T19:13:49.406Z,2.42
2019-05-23T19:16:16.623Z,2.30
2019-05-23T19:18:43.849Z,2.60
2019-05-23T19:21:12.637Z,3.17
2019-05-23T19:23:40.334Z,3.60
2019-05-23T19:26:07.870Z,2.37
2019-05-23T19:28:34.932Z,2.77
2019-05-23T19:31:02.879Z,2.35
2019-05-23T19:33:29.855Z,3.00
2019-05-23T19:35:57.037Z,4.08
2019-05-23T19:38:24.138Z,3.83
2019-05-23T19:40:51.411Z,3.40
2019-05-23T19:43:19.166Z,2.80
2019-05-23T19:45:46.560Z,3.20
2019-05-23T19:48:13.818Z,3.12
2019-05-23T19:50:40.864Z,4.40
2019-05-23T19:53:08.041Z,2.30
2019-05-23T19:55:35.191Z,2.52
2019-05-23T19:58:02.535Z,2.67
2019-05-23T20:00:31.435Z,2.45
2019-05-23T20:02:59.128Z,2.77
2019-05-23T20:05:32.362Z,2.95
2019-05-23T20:08:00.315Z,2.05
2019-05-23T20:10:28.499Z,2.33
2019-05-23T20:12:55.545Z,2.45
2019-05-23T20:15:36.598Z,2.80
2019-05-23T20:18:19.375Z,3.15
2019-05-23T20:21:10.304Z,3.08
2019-05-23T20:23:41.851Z,2.85
2019-05-23T20:26:09.253Z,4.10
2019-05-23T20:28:39.661Z,5.37
2019-05-23T20:31:05.641Z,2.80
2019-05-23T20:33:32.715Z,3.47
2019-05-23T20:36:02.294Z,3.42
2019-05-23T20:38:30.817Z,2.80
2019-05-23T20:40:57.977Z,3.15
2019-05-23T20:43:25.372Z,3.25
2019-05-23T20:45:52.506Z,4.92
2019-05-23T20:48:19.790Z,3.72
2019-05-23T20:50:47.560Z,3.60
2019-05-23T20:53:14.847Z,3.70
2019-05-23T20:55:42.425Z,3.65
2019-05-23T20:58:09.753Z,3.47
2019-05-23T21:01:02.351Z,3.75
2019-05-23T21:03:29.704Z,4.78
2019-05-23T21:05:56.690Z,3.35
2019-05-23T21:08:24.677Z,3.37
2019-05-23T21:10:51.641Z,3.72
2019-05-23T21:13:19.033Z,3.95
2019-05-23T21:15:46.834Z,3.52
2019-05-23T21:18:15.087Z,3.30
2019-05-23T21:20:42.218Z,3.67
2019-05-23T21:23:10.262Z,3.62
2019-05-23T21:25:39.518Z,3.25
2019-05-23T21:28:06.918Z,3.50
2019-05-23T21:30:34.684Z,3.75
2019-05-23T21:33:02.743Z,3.37
2019-05-23T21:35:29.771Z,4.83
2019-05-23T21:37:57.536Z,4.50
2019-05-23T21:40:24.587Z,2.70
2019-05-23T21:42:52.114Z,3.92
2019-05-23T21:45:19.475Z,5.08
2019-05-23T21:47:46.719Z,4.90
2019-05-23T21:50:13.603Z,3.58
2019-05-23T21:52:40.793Z,3.60
2019-05-23T21:55:09.185Z,3.65
2019-05-23T21:57:36.703Z,4.97
2019-05-23T22:00:03.669Z,6.07
2019-05-23T22:02:33.012Z,3.47
2019-05-23T22:05:10.645Z,3.17
2019-05-23T22:07:40.317Z,4.22
2019-05-23T22:10:07.686Z,3.40
2019-05-23T22:12:34.727Z,3.67
2019-05-23T22:15:02.008Z,5.17
2019-05-23T22:17:29.225Z,3.47
2019-05-23T22:19:57.337Z,5.62
2019-05-23T22:22:24.360Z,4.70
2019-05-23T22:24:51.566Z,3.92
2019-05-23T22:27:19.287Z,5.13
2019-05-23T22:29:46.812Z,4.20
2019-05-23T22:32:16.659Z,5.22
2019-05-23T22:34:51.734Z,7.05
2019-05-23T22:37:28.981Z,4.72
2019-05-23T22:39:56.411Z,4.58
2019-05-23T22:42:24.576Z,4.90
2019-05-23T22:44:51.741Z,4.07
2019-05-23T22:47:19.604Z,4.97
2019-05-23T22:49:46.648Z,5.10
2019-05-23T22:52:14.020Z,3.77
2019-05-23T22:54:41.643Z,4.83
2019-05-23T22:57:08.574Z,5.20
2019-05-23T22:59:35.744Z,4.30
2019-05-23T23:02:05.799Z,5.23
2019-05-23T23:04:32.972Z,4.05
2019-05-23T23:07:00.208Z,4.08
2019-05-23T23:09:28.753Z,5.93
2019-05-23T23:11:56.375Z,4.70
2019-05-23T23:14:24.870Z,4.70
2019-05-23T23:16:52.928Z,6.07
2019-05-23T23:19:20.483Z,4.83
2019-05-23T23:21:47.945Z,4.87
2019-05-23T23:24:14.945Z,5.20
2019-05-23T23:26:41.964Z,5.07
2019-05-23T23:29:09.497Z,4.80
2019-05-23T23:31:36.751Z,4.57
2019-05-23T23:34:03.908Z,5.03
2019-05-23T23:36:30.983Z,4.67
2019-05-23T23:38:58.325Z,4.97
2019-05-23T23:41:25.423Z,5.73
2019-05-23T23:43:59.368Z,4.17
2019-05-23T23:46:39.993Z,5.93
2019-05-23T23:49:25.115Z,6.40
2019-05-23T23:52:10.551Z,6.33
2019-05-23T23:54:56.372Z,5.33
2019-05-23T23:57:41.359Z,5.03
