createdAt,value
2023-05-03T00:00:47.934Z,1028.49
2023-05-03T00:01:48.138Z,1028.52
2023-05-03T00:02:48.348Z,1028.48
2023-05-03T00:03:48.436Z,1028.48
2023-05-03T00:04:48.691Z,1028.49
2023-05-03T00:05:48.883Z,1028.48
2023-05-03T00:06:49.124Z,1028.47
2023-05-03T00:07:49.126Z,1028.49
2023-05-03T00:08:49.302Z,1028.49
2023-05-03T00:09:49.460Z,1028.47
2023-05-03T00:10:49.654Z,1028.47
2023-05-03T00:11:49.801Z,1028.48
2023-05-03T00:12:49.968Z,1028.49
2023-05-03T00:13:50.147Z,1028.52
2023-05-03T00:14:50.319Z,1028.51
2023-05-03T00:15:50.497Z,1028.55
2023-05-03T00:16:50.707Z,1028.52
2023-05-03T00:17:50.879Z,1028.59
2023-05-03T00:18:51.026Z,1028.53
2023-05-03T00:19:51.219Z,1028.56
2023-05-03T00:20:51.398Z,1028.57
2023-05-03T00:21:51.581Z,1028.54
2023-05-03T00:22:51.751Z,1028.57
2023-05-03T00:23:51.925Z,1028.52
2023-05-03T00:24:52.093Z,1028.49
2023-05-03T00:25:52.313Z,1028.48
2023-05-03T00:26:52.435Z,1028.53
2023-05-03T00:27:52.598Z,1028.52
2023-05-03T00:28:52.781Z,1028.50
2023-05-03T00:29:52.952Z,1028.51
2023-05-03T00:30:53.178Z,1028.48
2023-05-03T00:31:53.305Z,1028.49
2023-05-03T00:32:53.514Z,1028.55
2023-05-03T00:33:53.622Z,1028.56
2023-05-03T00:34:53.788Z,1028.58
2023-05-03T00:35:53.970Z,1028.58
2023-05-03T00:36:54.157Z,1028.61
2023-05-03T00:37:54.315Z,1028.59
2023-05-03T00:38:54.487Z,1028.61
2023-05-03T00:39:54.658Z,1028.59
2023-05-03T00:40:54.852Z,1028.59
2023-05-03T00:41:55.020Z,1028.60
2023-05-03T00:42:55.194Z,1028.58
2023-05-03T00:43:55.351Z,1028.60
2023-05-03T00:44:56.084Z,1028.57
2023-05-03T00:46:02.010Z,1028.56
2023-05-03T00:46:56.972Z,1028.58
2023-05-03T00:47:56.156Z,1028.58
2023-05-03T00:48:56.240Z,1028.54
2023-05-03T00:49:56.406Z,1028.56
2023-05-03T00:50:56.671Z,1028.56
2023-05-03T00:51:56.759Z,1028.56
2023-05-03T00:52:56.938Z,1028.53
2023-05-03T00:53:57.127Z,1028.57
2023-05-03T00:54:57.271Z,1028.59
2023-05-03T00:55:57.458Z,1028.59
2023-05-03T00:56:57.695Z,1028.57
2023-05-03T00:57:57.809Z,1028.61
2023-05-03T00:58:58.069Z,1028.63
2023-05-03T00:59:58.173Z,1028.63
2023-05-03T01:00:58.312Z,1028.63
2023-05-03T01:01:58.625Z,1028.64
2023-05-03T01:02:58.783Z,1028.65
2023-05-03T01:03:59.017Z,1028.63
2023-05-03T01:04:58.991Z,1028.65
2023-05-03T01:05:59.214Z,1028.60
2023-05-03T01:06:59.339Z,1028.64
2023-05-03T01:07:59.527Z,1028.60
2023-05-03T01:08:59.697Z,1028.62
2023-05-03T01:09:59.999Z,1028.62
2023-05-03T01:11:00.025Z,1028.58
2023-05-03T01:12:00.185Z,1028.57
2023-05-03T01:13:00.366Z,1028.60
2023-05-03T01:14:00.554Z,1028.60
2023-05-03T01:15:00.728Z,1028.59
2023-05-03T01:16:00.958Z,1028.64
2023-05-03T01:17:01.092Z,1028.66
2023-05-03T01:18:01.335Z,1028.62
2023-05-03T01:19:01.465Z,1028.69
2023-05-03T01:20:01.794Z,1028.69
2023-05-03T01:21:01.814Z,1028.70
2023-05-03T01:22:01.995Z,1028.67
2023-05-03T01:23:02.189Z,1028.69
2023-05-03T01:24:02.344Z,1028.72
2023-05-03T01:25:02.522Z,1028.69
2023-05-03T01:26:02.702Z,1028.68
2023-05-03T01:27:02.882Z,1028.68
2023-05-03T01:28:03.108Z,1028.65
2023-05-03T01:29:03.249Z,1028.66
2023-05-03T01:30:03.635Z,1028.68
2023-05-03T01:31:03.576Z,1028.66
2023-05-03T01:32:03.779Z,1028.68
2023-05-03T01:33:03.960Z,1028.67
2023-05-03T01:34:04.112Z,1028.70
2023-05-03T01:35:04.268Z,1028.74
2023-05-03T01:36:04.476Z,1028.71
2023-05-03T01:37:04.608Z,1028.70
2023-05-03T01:38:04.783Z,1028.73
2023-05-03T01:39:05.002Z,1028.71
2023-05-03T01:40:05.746Z,1028.78
2023-05-03T01:41:05.329Z,1028.73
2023-05-03T01:42:05.514Z,1028.73
2023-05-03T01:43:05.750Z,1028.76
2023-05-03T01:44:05.851Z,1028.75
2023-05-03T01:45:06.003Z,1028.73
2023-05-03T01:46:06.225Z,1028.75
2023-05-03T01:47:06.345Z,1028.75
2023-05-03T01:48:06.624Z,1028.74
2023-05-03T01:49:06.783Z,1028.74
2023-05-03T01:50:06.907Z,1028.74
2023-05-03T01:51:07.117Z,1028.70
2023-05-03T01:52:07.282Z,1028.74
2023-05-03T01:53:07.436Z,1028.74
2023-05-03T01:54:07.598Z,1028.74
2023-05-03T01:55:07.797Z,1028.71
2023-05-03T01:56:07.956Z,1028.72
2023-05-03T01:57:08.135Z,1028.69
2023-05-03T01:58:08.317Z,1028.68
2023-05-03T01:59:08.473Z,1028.66
2023-05-03T02:00:08.662Z,1028.67
2023-05-03T02:01:08.859Z,1028.66
2023-05-03T02:02:09.068Z,1028.65
2023-05-03T02:03:09.206Z,1028.69
2023-05-03T02:04:09.464Z,1028.70
2023-05-03T02:05:09.489Z,1028.68
2023-05-03T02:06:09.693Z,1028.70
2023-05-03T02:07:09.936Z,1028.72
2023-05-03T02:08:10.032Z,1028.73
2023-05-03T02:09:10.191Z,1028.73
2023-05-03T02:10:10.453Z,1028.69
2023-05-03T02:11:10.533Z,1028.73
2023-05-03T02:12:10.717Z,1028.76
2023-05-03T02:13:10.963Z,1028.80
2023-05-03T02:14:11.052Z,1028.84
2023-05-03T02:15:11.231Z,1028.84
2023-05-03T02:16:11.654Z,1028.81
2023-05-03T02:17:11.565Z,1028.84
2023-05-03T02:18:11.806Z,1028.84
2023-05-03T02:19:11.902Z,1028.82
2023-05-03T02:20:12.112Z,1028.82
2023-05-03T02:21:12.276Z,1028.82
2023-05-03T02:22:12.452Z,1028.85
2023-05-03T02:23:12.650Z,1028.86
2023-05-03T02:24:12.805Z,1028.88
2023-05-03T02:25:12.981Z,1028.88
2023-05-03T02:26:13.229Z,1028.91
2023-05-03T02:27:13.322Z,1028.89
2023-05-03T02:28:13.489Z,1028.89
2023-05-03T02:29:13.727Z,1028.91
2023-05-03T02:30:13.819Z,1028.96
2023-05-03T02:31:14.023Z,1028.92
2023-05-03T02:32:14.194Z,1028.94
2023-05-03T02:33:14.349Z,1028.90
2023-05-03T02:34:14.510Z,1028.90
2023-05-03T02:35:14.760Z,1028.88
2023-05-03T02:36:14.871Z,1028.90
2023-05-03T02:37:15.029Z,1028.88
2023-05-03T02:38:15.278Z,1028.89
2023-05-03T02:39:15.371Z,1028.90
2023-05-03T02:40:15.596Z,1028.93
2023-05-03T02:41:15.749Z,1028.97
2023-05-03T02:42:15.906Z,1028.96
2023-05-03T02:43:16.068Z,1028.94
2023-05-03T02:44:16.242Z,1028.92
2023-05-03T02:45:16.437Z,1028.96
2023-05-03T02:46:16.605Z,1028.94
2023-05-03T02:47:16.757Z,1029.00
2023-05-03T02:48:16.924Z,1029.00
2023-05-03T02:49:17.090Z,1029.01
2023-05-03T02:50:17.277Z,1029.04
2023-05-03T02:51:17.458Z,1029.07
2023-05-03T02:52:17.624Z,1029.05
2023-05-03T02:53:17.800Z,1029.07
2023-05-03T02:54:17.987Z,1029.10
2023-05-03T02:55:18.173Z,1029.10
2023-05-03T02:56:18.361Z,1029.08
2023-05-03T02:57:18.512Z,1029.09
2023-05-03T02:58:18.680Z,1029.14
2023-05-03T02:59:18.842Z,1029.14
2023-05-03T03:00:19.107Z,1029.12
2023-05-03T03:01:19.209Z,1029.19
2023-05-03T03:02:19.347Z,1029.19
2023-05-03T03:03:19.700Z,1029.19
2023-05-03T03:04:19.696Z,1029.21
2023-05-03T03:05:19.872Z,1029.21
2023-05-03T03:06:20.190Z,1029.20
2023-05-03T03:07:20.213Z,1029.23
2023-05-03T03:08:20.411Z,1029.22
2023-05-03T03:09:20.630Z,1029.25
2023-05-03T03:10:20.765Z,1029.24
2023-05-03T03:11:20.884Z,1029.23
2023-05-03T03:12:21.150Z,1029.24
2023-05-03T03:13:21.253Z,1029.22
2023-05-03T03:14:21.445Z,1029.24
2023-05-03T03:15:21.614Z,1029.23
2023-05-03T03:16:21.845Z,1029.22
2023-05-03T03:18:22.150Z,1029.27
2023-05-03T03:19:22.300Z,1029.26
2023-05-03T03:20:22.517Z,1029.21
2023-05-03T03:21:22.662Z,1029.24
2023-05-03T03:22:22.810Z,1029.22
2023-05-03T03:23:22.973Z,1029.23
2023-05-03T03:24:23.141Z,1029.19
2023-05-03T03:25:23.304Z,1029.20
2023-05-03T03:26:23.543Z,1029.20
2023-05-03T03:27:23.667Z,1029.22
2023-05-03T03:28:23.840Z,1029.29
2023-05-03T03:29:23.990Z,1029.27
2023-05-03T03:30:24.198Z,1029.27
2023-05-03T03:31:24.412Z,1029.32
2023-05-03T03:32:24.524Z,1029.34
2023-05-03T03:33:24.830Z,1029.31
2023-05-03T03:34:24.854Z,1029.28
2023-05-03T03:35:25.160Z,1029.30
2023-05-03T03:36:25.238Z,1029.32
2023-05-03T03:37:25.416Z,1029.34
2023-05-03T03:38:25.600Z,1029.34
2023-05-03T03:39:25.774Z,1029.32
2023-05-03T03:40:25.921Z,1029.32
2023-05-03T03:41:26.084Z,1029.37
2023-05-03T03:42:26.248Z,1029.36
2023-05-03T03:43:26.435Z,1029.40
2023-05-03T03:44:26.614Z,1029.39
2023-05-03T03:45:26.750Z,1029.41
2023-05-03T03:46:27.006Z,1029.42
2023-05-03T03:47:27.110Z,1029.41
2023-05-03T03:48:27.284Z,1029.43
2023-05-03T03:49:27.436Z,1029.42
2023-05-03T03:50:27.622Z,1029.43
2023-05-03T03:51:27.855Z,1029.42
2023-05-03T03:52:27.958Z,1029.49
2023-05-03T03:53:28.115Z,1029.44
2023-05-03T03:54:28.439Z,1029.45
2023-05-03T03:55:28.467Z,1029.44
2023-05-03T03:56:28.649Z,1029.46
2023-05-03T03:57:28.870Z,1029.46
2023-05-03T03:58:28.978Z,1029.47
2023-05-03T03:59:29.158Z,1029.49
2023-05-03T04:00:29.391Z,1029.50
2023-05-03T04:01:29.477Z,1029.50
2023-05-03T04:02:29.713Z,1029.47
2023-05-03T04:03:29.929Z,1029.50
2023-05-03T04:04:30.064Z,1029.52
2023-05-03T04:05:30.165Z,1029.52
2023-05-03T04:06:30.345Z,1029.49
2023-05-03T04:07:30.483Z,1029.52
2023-05-03T04:08:30.717Z,1029.50
2023-05-03T04:09:30.877Z,1029.52
2023-05-03T04:10:31.029Z,1029.52
2023-05-03T04:11:31.242Z,1029.55
2023-05-03T04:12:31.387Z,1029.49
2023-05-03T04:13:31.532Z,1029.55
2023-05-03T04:14:31.714Z,1029.56
2023-05-03T04:15:31.863Z,1029.56
2023-05-03T04:16:32.178Z,1029.57
2023-05-03T04:17:32.227Z,1029.62
2023-05-03T04:18:32.385Z,1029.64
2023-05-03T04:19:32.609Z,1029.63
2023-05-03T04:20:32.752Z,1029.68
2023-05-03T04:21:32.985Z,1029.71
2023-05-03T04:22:33.127Z,1029.69
2023-05-03T04:23:33.290Z,1029.67
2023-05-03T04:24:33.485Z,1029.68
2023-05-03T04:25:33.624Z,1029.78
2023-05-03T04:26:33.803Z,1029.74
2023-05-03T04:27:34.025Z,1029.76
2023-05-03T04:28:34.180Z,1029.79
2023-05-03T04:29:34.366Z,1029.78
2023-05-03T04:30:34.588Z,1029.80
2023-05-03T04:31:34.718Z,1029.81
2023-05-03T04:32:34.919Z,1029.81
2023-05-03T04:33:35.058Z,1029.81
2023-05-03T04:34:35.265Z,1029.82
2023-05-03T04:35:35.424Z,1029.83
2023-05-03T04:36:35.603Z,1029.81
2023-05-03T04:37:35.800Z,1029.85
2023-05-03T04:38:35.955Z,1029.83
2023-05-03T04:39:36.116Z,1029.85
2023-05-03T04:40:36.323Z,1029.76
2023-05-03T04:41:36.466Z,1029.79
2023-05-03T04:42:36.674Z,1029.78
2023-05-03T04:43:36.843Z,1029.82
2023-05-03T04:44:37.063Z,1029.82
2023-05-03T04:45:37.191Z,1029.81
2023-05-03T04:46:37.443Z,1029.81
2023-05-03T04:47:37.581Z,1029.81
2023-05-03T04:48:37.720Z,1029.85
2023-05-03T04:49:37.887Z,1029.84
2023-05-03T04:50:38.036Z,1029.90
2023-05-03T04:51:38.237Z,1029.90
2023-05-03T04:52:38.413Z,1029.92
2023-05-03T04:53:38.564Z,1029.96
2023-05-03T04:54:38.773Z,1029.97
2023-05-03T04:55:38.966Z,1029.97
2023-05-03T04:56:39.139Z,1029.97
2023-05-03T04:57:39.300Z,1029.95
2023-05-03T04:58:39.444Z,1029.94
2023-05-03T04:59:39.613Z,1029.94
2023-05-03T05:00:39.781Z,1029.95
2023-05-03T05:01:39.968Z,1029.92
2023-05-03T05:02:40.182Z,1029.91
2023-05-03T05:03:40.420Z,1029.96
2023-05-03T05:04:40.478Z,1029.92
2023-05-03T05:05:40.640Z,1029.97
2023-05-03T05:06:40.891Z,1029.95
2023-05-03T05:07:40.998Z,1029.95
2023-05-03T05:08:41.212Z,1029.94
2023-05-03T05:09:41.338Z,1029.91
2023-05-03T05:10:41.508Z,1029.92
2023-05-03T05:11:41.670Z,1029.88
2023-05-03T05:12:41.823Z,1029.88
2023-05-03T05:13:42.007Z,1029.87
2023-05-03T05:14:42.163Z,1029.94
2023-05-03T05:15:42.317Z,1029.91
2023-05-03T05:16:42.630Z,1029.97
2023-05-03T05:17:42.787Z,1029.88
2023-05-03T05:18:42.889Z,1029.84
2023-05-03T05:19:43.040Z,1029.83
2023-05-03T05:20:43.227Z,1029.86
2023-05-03T05:21:43.388Z,1029.87
2023-05-03T05:22:43.566Z,1029.85
2023-05-03T05:23:43.828Z,1029.85
2023-05-03T05:24:43.929Z,1029.87
2023-05-03T05:25:44.067Z,1029.81
2023-05-03T05:26:44.338Z,1029.78
2023-05-03T05:27:44.432Z,1029.81
2023-05-03T05:28:44.620Z,1029.81
2023-05-03T05:29:44.797Z,1029.87
2023-05-03T05:30:44.973Z,1029.87
2023-05-03T05:31:45.191Z,1029.88
2023-05-03T05:32:45.344Z,1029.83
2023-05-03T05:33:45.596Z,1029.87
2023-05-03T05:34:45.948Z,1029.89
2023-05-03T05:35:45.846Z,1029.88
2023-05-03T05:36:46.079Z,1029.89
2023-05-03T05:37:46.179Z,1029.88
2023-05-03T05:38:46.418Z,1029.85
2023-05-03T05:39:46.547Z,1029.86
2023-05-03T05:40:46.704Z,1029.89
2023-05-03T05:41:46.887Z,1029.84
2023-05-03T05:42:47.082Z,1029.90
2023-05-03T05:43:47.284Z,1029.87
2023-05-03T05:44:47.423Z,1029.90
2023-05-03T05:45:47.591Z,1029.90
2023-05-03T05:46:47.858Z,1029.93
2023-05-03T05:47:47.976Z,1029.84
2023-05-03T05:48:48.146Z,1029.85
2023-05-03T05:49:48.367Z,1029.92
2023-05-03T05:50:48.453Z,1029.88
2023-05-03T05:51:48.691Z,1029.87
2023-05-03T05:52:48.871Z,1029.91
2023-05-03T05:53:49.016Z,1029.89
2023-05-03T05:54:49.179Z,1029.90
2023-05-03T05:55:49.370Z,1029.86
2023-05-03T05:56:49.534Z,1029.89
2023-05-03T05:57:49.741Z,1029.86
2023-05-03T05:58:49.931Z,1029.85
2023-05-03T05:59:50.106Z,1029.88
2023-05-03T06:00:50.243Z,1029.90
2023-05-03T06:01:50.484Z,1029.89
2023-05-03T06:02:50.733Z,1029.94
2023-05-03T06:03:50.849Z,1029.98
2023-05-03T06:04:50.980Z,1029.98
2023-05-03T06:05:51.199Z,1030.00
2023-05-03T06:06:51.376Z,1029.98
2023-05-03T06:07:51.488Z,1029.99
2023-05-03T06:08:51.693Z,1029.99
2023-05-03T06:09:51.858Z,1030.00
2023-05-03T06:10:51.996Z,1030.02
2023-05-03T06:11:52.236Z,1030.01
2023-05-03T06:12:52.360Z,1030.01
2023-05-03T06:13:52.559Z,1029.97
2023-05-03T06:15:01.951Z,1030.03
2023-05-03T06:15:53.902Z,1030.01
2023-05-03T06:16:53.151Z,1029.98
2023-05-03T06:17:53.268Z,1029.99
2023-05-03T06:18:53.398Z,1030.05
2023-05-03T06:19:53.583Z,1030.03
2023-05-03T06:20:53.743Z,1030.00
2023-05-03T06:21:53.917Z,1030.06
2023-05-03T06:22:54.135Z,1030.04
2023-05-03T06:23:54.259Z,1030.07
2023-05-03T06:24:54.409Z,1030.07
2023-05-03T06:25:54.679Z,1030.06
2023-05-03T06:26:54.771Z,1030.06
2023-05-03T06:27:54.929Z,1030.02
2023-05-03T06:28:55.141Z,1029.98
2023-05-03T06:29:55.241Z,1029.98
2023-05-03T06:30:55.431Z,1029.97
2023-05-03T06:31:55.573Z,1029.98
2023-05-03T06:32:55.810Z,1030.00
2023-05-03T06:33:55.956Z,1030.03
2023-05-03T06:34:56.090Z,1030.05
2023-05-03T06:35:56.293Z,1030.07
2023-05-03T06:36:56.440Z,1030.07
2023-05-03T06:37:56.630Z,1030.05
2023-05-03T06:38:56.836Z,1030.03
2023-05-03T06:39:56.999Z,1030.07
2023-05-03T06:40:57.153Z,1030.06
2023-05-03T06:41:57.343Z,1030.10
2023-05-03T06:42:57.517Z,1030.09
2023-05-03T06:43:57.682Z,1030.04
2023-05-03T06:44:57.848Z,1030.07
2023-05-03T06:45:58.093Z,1030.06
2023-05-03T06:46:58.249Z,1030.03
2023-05-03T06:47:58.465Z,1030.02
2023-05-03T06:48:58.642Z,1030.03
2023-05-03T06:49:58.714Z,1030.03
2023-05-03T06:50:58.884Z,1030.05
2023-05-03T06:51:59.049Z,1030.05
2023-05-03T06:52:59.234Z,1030.00
2023-05-03T06:53:59.431Z,1030.01
2023-05-03T06:54:59.638Z,1030.01
2023-05-03T06:55:59.708Z,1030.06
2023-05-03T06:56:59.900Z,1030.06
2023-05-03T06:58:00.124Z,1030.03
2023-05-03T06:59:00.245Z,1029.99
2023-05-03T07:00:00.603Z,1030.01
2023-05-03T07:01:00.648Z,1029.98
2023-05-03T07:02:00.953Z,1030.00
2023-05-03T07:03:00.966Z,1030.02
2023-05-03T07:04:01.238Z,1030.00
2023-05-03T07:05:01.283Z,1029.98
2023-05-03T07:06:01.550Z,1029.97
2023-05-03T07:07:01.694Z,1029.93
2023-05-03T07:08:01.841Z,1029.91
2023-05-03T07:09:02.009Z,1029.98
2023-05-03T07:10:02.533Z,1029.97
2023-05-03T07:11:02.354Z,1029.97
2023-05-03T07:12:02.598Z,1029.86
2023-05-03T07:13:02.701Z,1029.91
2023-05-03T07:14:02.913Z,1029.93
2023-05-03T07:15:03.092Z,1029.98
2023-05-03T07:16:03.806Z,1029.96
2023-05-03T07:17:03.496Z,1029.97
2023-05-03T07:18:03.745Z,1029.96
2023-05-03T07:19:03.798Z,1029.98
2023-05-03T07:20:04.105Z,1030.02
2023-05-03T07:21:04.461Z,1029.99
2023-05-03T07:22:04.303Z,1029.99
2023-05-03T07:23:04.500Z,1029.98
2023-05-03T07:24:04.697Z,1029.96
2023-05-03T07:25:04.938Z,1029.96
2023-05-03T07:26:05.031Z,1029.95
2023-05-03T07:27:05.189Z,1029.92
2023-05-03T07:28:05.387Z,1029.96
2023-05-03T07:29:05.544Z,1029.94
2023-05-03T07:30:06.060Z,1029.88
2023-05-03T07:31:05.967Z,1029.86
2023-05-03T07:32:06.092Z,1029.83
2023-05-03T07:33:06.425Z,1029.86
2023-05-03T07:34:06.427Z,1029.85
2023-05-03T07:35:06.616Z,1029.83
2023-05-03T07:36:06.786Z,1029.86
2023-05-03T07:37:06.952Z,1029.85
2023-05-03T07:38:07.184Z,1029.82
2023-05-03T07:39:07.298Z,1029.82
2023-05-03T07:40:07.466Z,1029.77
2023-05-03T07:41:07.676Z,1029.76
2023-05-03T07:42:07.789Z,1029.76
2023-05-03T07:43:07.988Z,1029.78
2023-05-03T07:44:08.234Z,1029.75
2023-05-03T07:45:08.346Z,1029.71
2023-05-03T07:46:08.546Z,1029.71
2023-05-03T07:47:08.732Z,1029.73
2023-05-03T07:48:08.904Z,1029.69
2023-05-03T07:49:09.039Z,1029.62
2023-05-03T07:50:09.193Z,1029.69
2023-05-03T07:51:09.343Z,1029.69
2023-05-03T07:52:09.553Z,1029.70
2023-05-03T07:53:10.069Z,1029.69
2023-05-03T07:54:09.894Z,1029.64
2023-05-03T07:55:10.070Z,1029.67
2023-05-03T07:56:10.224Z,1029.72
2023-05-03T07:57:10.402Z,1029.70
2023-05-03T07:58:10.619Z,1029.69
2023-05-03T07:59:10.860Z,1029.64
2023-05-03T08:00:11.209Z,1029.70
2023-05-03T08:01:11.134Z,1029.78
2023-05-03T08:02:11.441Z,1029.74
2023-05-03T08:03:11.604Z,1029.72
2023-05-03T08:04:12.007Z,1029.77
2023-05-03T08:05:11.964Z,1029.74
2023-05-03T08:06:12.015Z,1029.74
2023-05-03T08:07:12.195Z,1029.69
2023-05-03T08:08:12.372Z,1029.75
2023-05-03T08:09:12.812Z,1029.75
2023-05-03T08:10:12.753Z,1029.75
2023-05-03T08:11:12.924Z,1029.79
2023-05-03T08:12:13.197Z,1029.79
2023-05-03T08:13:13.262Z,1029.80
2023-05-03T08:14:13.428Z,1029.84
2023-05-03T08:15:13.700Z,1029.85
2023-05-03T08:16:13.871Z,1029.85
2023-05-03T08:17:14.012Z,1029.82
2023-05-03T08:18:14.170Z,1029.75
2023-05-03T08:19:14.333Z,1029.82
2023-05-03T08:20:14.515Z,1029.80
2023-05-03T08:21:14.663Z,1029.79
2023-05-03T08:22:14.917Z,1029.74
2023-05-03T08:23:15.983Z,1029.80
2023-05-03T08:24:16.155Z,1029.77
2023-05-03T08:25:15.341Z,1029.72
2023-05-03T08:26:15.508Z,1029.70
2023-05-03T08:27:15.750Z,1029.65
2023-05-03T08:28:15.913Z,1029.69
2023-05-03T08:29:16.039Z,1029.69
2023-05-03T08:30:16.252Z,1029.72
2023-05-03T08:31:16.459Z,1029.74
2023-05-03T08:32:16.588Z,1029.75
2023-05-03T08:33:16.792Z,1029.71
2023-05-03T08:34:17.042Z,1029.73
2023-05-03T08:35:17.120Z,1029.74
2023-05-03T08:36:17.307Z,1029.70
2023-05-03T08:37:17.484Z,1029.74
2023-05-03T08:38:17.673Z,1029.67
2023-05-03T08:39:17.824Z,1029.65
2023-05-03T08:40:17.999Z,1029.70
2023-05-03T08:41:18.140Z,1029.71
2023-05-03T08:42:18.413Z,1029.68
2023-05-03T08:43:18.524Z,1029.67
2023-05-03T08:44:18.688Z,1029.68
2023-05-03T08:45:18.843Z,1029.66
2023-05-03T08:46:19.117Z,1029.69
2023-05-03T08:47:19.226Z,1029.67
2023-05-03T08:48:19.404Z,1029.66
2023-05-03T08:49:19.600Z,1029.63
2023-05-03T08:50:19.741Z,1029.69
2023-05-03T08:51:19.978Z,1029.69
2023-05-03T08:52:20.122Z,1029.66
2023-05-03T08:53:20.271Z,1029.78
2023-05-03T08:54:20.438Z,1029.66
2023-05-03T08:55:20.594Z,1029.74
2023-05-03T08:56:20.794Z,1029.74
2023-05-03T08:57:20.979Z,1029.74
2023-05-03T08:58:21.201Z,1029.72
2023-05-03T08:59:21.335Z,1029.79
2023-05-03T09:00:21.611Z,1029.81
2023-05-03T09:01:21.709Z,1029.79
2023-05-03T09:02:22.009Z,1029.89
2023-05-03T09:03:22.038Z,1029.80
2023-05-03T09:04:22.160Z,1029.84
2023-05-03T09:05:22.378Z,1029.77
2023-05-03T09:06:22.598Z,1029.72
2023-05-03T09:07:22.677Z,1029.76
2023-05-03T09:08:22.850Z,1029.78
2023-05-03T09:09:23.040Z,1029.75
2023-05-03T09:10:23.182Z,1029.76
2023-05-03T09:11:23.371Z,1029.72
2023-05-03T09:12:23.618Z,1029.68
2023-05-03T09:13:23.736Z,1029.73
2023-05-03T09:14:23.916Z,1029.74
2023-05-03T09:15:24.136Z,1029.73
2023-05-03T09:16:24.304Z,1029.65
2023-05-03T09:17:24.520Z,1029.62
2023-05-03T09:18:24.726Z,1029.71
2023-05-03T09:19:24.821Z,1029.70
2023-05-03T09:20:25.000Z,1029.65
2023-05-03T09:21:25.198Z,1029.68
2023-05-03T09:22:25.367Z,1029.68
2023-05-03T09:23:25.500Z,1029.75
2023-05-03T09:24:25.688Z,1029.75
2023-05-03T09:25:25.892Z,1029.76
2023-05-03T09:26:26.028Z,1029.83
2023-05-03T09:27:26.262Z,1029.79
2023-05-03T09:28:26.363Z,1029.77
2023-05-03T09:29:26.547Z,1029.77
2023-05-03T09:30:26.709Z,1029.75
2023-05-03T09:31:26.957Z,1029.68
2023-05-03T09:32:27.091Z,1029.69
2023-05-03T09:33:27.329Z,1029.70
2023-05-03T09:34:27.435Z,1029.62
2023-05-03T09:35:27.602Z,1029.64
2023-05-03T09:36:27.897Z,1029.64
2023-05-03T09:37:27.926Z,1029.66
2023-05-03T09:38:28.109Z,1029.64
2023-05-03T09:39:28.339Z,1029.63
2023-05-03T09:40:28.450Z,1029.63
2023-05-03T09:41:28.645Z,1029.59
2023-05-03T09:42:28.875Z,1029.57
2023-05-03T09:43:28.983Z,1029.62
2023-05-03T09:44:29.143Z,1029.60
2023-05-03T09:45:29.346Z,1029.58
2023-05-03T09:46:29.569Z,1029.55
2023-05-03T09:47:32.091Z,1029.59
2023-05-03T09:48:29.838Z,1029.60
2023-05-03T09:49:30.046Z,1029.63
2023-05-03T09:50:30.162Z,1029.65
2023-05-03T09:51:30.382Z,1029.64
2023-05-03T09:52:30.589Z,1029.57
2023-05-03T09:53:30.726Z,1029.60
2023-05-03T09:54:30.925Z,1029.60
2023-05-03T09:55:31.192Z,1029.61
2023-05-03T09:56:31.263Z,1029.58
2023-05-03T09:57:31.433Z,1029.54
2023-05-03T09:58:31.631Z,1029.52
2023-05-03T09:59:31.808Z,1029.48
2023-05-03T10:00:32.013Z,1029.54
2023-05-03T10:01:32.184Z,1029.57
2023-05-03T10:02:32.401Z,1029.54
2023-05-03T10:03:32.564Z,1029.53
2023-05-03T10:04:32.722Z,1029.48
2023-05-03T10:05:32.884Z,1029.45
2023-05-03T10:06:33.116Z,1029.46
2023-05-03T10:07:33.218Z,1029.46
2023-05-03T10:08:33.407Z,1029.44
2023-05-03T10:09:33.565Z,1029.57
2023-05-03T10:10:33.713Z,1029.58
2023-05-03T10:11:33.902Z,1029.54
2023-05-03T10:12:34.097Z,1029.56
2023-05-03T10:13:34.266Z,1029.57
2023-05-03T10:14:34.402Z,1029.59
2023-05-03T10:15:34.631Z,1029.60
2023-05-03T10:16:34.766Z,1029.63
2023-05-03T10:17:46.289Z,1029.65
2023-05-03T10:18:36.176Z,1029.72
2023-05-03T10:19:35.282Z,1029.72
2023-05-03T10:20:35.482Z,1029.72
2023-05-03T10:21:35.636Z,1029.69
2023-05-03T10:22:35.848Z,1029.66
2023-05-03T10:23:35.997Z,1029.63
2023-05-03T10:24:36.153Z,1029.60
2023-05-03T10:25:36.342Z,1029.61
2023-05-03T10:26:36.651Z,1029.63
2023-05-03T10:27:36.677Z,1029.69
2023-05-03T10:28:36.827Z,1029.71
2023-05-03T10:29:37.017Z,1029.73
2023-05-03T10:30:37.209Z,1029.71
2023-05-03T10:31:37.452Z,1029.75
2023-05-03T10:32:37.574Z,1029.77
2023-05-03T10:33:37.717Z,1029.72
2023-05-03T10:34:37.891Z,1029.75
2023-05-03T10:35:38.049Z,1029.74
2023-05-03T10:36:48.778Z,1029.69
2023-05-03T10:37:39.399Z,1029.70
2023-05-03T10:38:38.596Z,1029.73
2023-05-03T10:39:38.792Z,1029.71
2023-05-03T10:40:38.947Z,1029.70
2023-05-03T10:41:39.099Z,1029.71
2023-05-03T10:42:39.292Z,1029.68
2023-05-03T10:43:39.442Z,1029.67
2023-05-03T10:44:39.628Z,1029.67
2023-05-03T10:45:39.830Z,1029.59
2023-05-03T10:46:40.037Z,1029.62
2023-05-03T10:47:40.205Z,1029.65
2023-05-03T10:48:40.265Z,1029.61
2023-05-03T10:49:40.484Z,1029.60
2023-05-03T10:50:40.671Z,1029.57
2023-05-03T10:51:40.805Z,1029.54
2023-05-03T10:52:41.029Z,1029.63
2023-05-03T10:53:41.315Z,1029.57
2023-05-03T10:54:41.383Z,1029.56
2023-05-03T10:55:41.545Z,1029.58
2023-05-03T10:56:41.764Z,1029.61
2023-05-03T10:57:41.873Z,1029.59
2023-05-03T10:58:42.093Z,1029.55
2023-05-03T10:59:42.260Z,1029.59
2023-05-03T11:00:42.377Z,1029.52
2023-05-03T11:01:42.669Z,1029.55
2023-05-03T11:02:42.822Z,1029.56
2023-05-03T11:03:42.947Z,1029.55
2023-05-03T11:04:43.318Z,1029.52
2023-05-03T11:05:43.310Z,1029.49
2023-05-03T11:06:43.533Z,1029.47
2023-05-03T11:07:43.734Z,1029.52
2023-05-03T11:08:43.859Z,1029.48
2023-05-03T11:09:45.356Z,1029.47
2023-05-03T11:10:44.234Z,1029.50
2023-05-03T11:11:44.361Z,1029.53
2023-05-03T11:12:44.569Z,1029.48
2023-05-03T11:13:44.809Z,1029.50
2023-05-03T11:14:44.895Z,1029.51
2023-05-03T11:15:47.003Z,1029.51
2023-05-03T11:16:45.370Z,1029.51
2023-05-03T11:17:45.437Z,1029.46
2023-05-03T11:18:45.599Z,1029.52
2023-05-03T11:19:45.754Z,1029.50
2023-05-03T11:20:45.949Z,1029.48
2023-05-03T11:21:47.018Z,1029.53
2023-05-03T11:22:46.305Z,1029.50
2023-05-03T11:23:46.544Z,1029.49
2023-05-03T11:24:46.679Z,1029.51
2023-05-03T11:25:46.849Z,1029.51
2023-05-03T11:26:46.965Z,1029.52
2023-05-03T11:27:47.895Z,1029.46
2023-05-03T11:28:47.282Z,1029.51
2023-05-03T11:29:47.456Z,1029.48
2023-05-03T11:30:47.711Z,1029.49
2023-05-03T11:31:47.924Z,1029.48
2023-05-03T11:32:48.023Z,1029.43
2023-05-03T11:33:48.328Z,1029.44
2023-05-03T11:34:48.355Z,1029.46
2023-05-03T11:35:48.558Z,1029.43
2023-05-03T11:36:48.747Z,1029.40
2023-05-03T11:37:48.860Z,1029.36
2023-05-03T11:38:49.005Z,1029.34
2023-05-03T11:39:49.162Z,1029.29
2023-05-03T11:40:49.312Z,1029.41
2023-05-03T11:41:49.528Z,1029.37
2023-05-03T11:42:49.724Z,1029.38
2023-05-03T11:44:00.757Z,1029.37
2023-05-03T11:44:51.037Z,1029.37
2023-05-03T11:45:50.210Z,1029.35
2023-05-03T11:46:50.382Z,1029.37
2023-05-03T11:47:50.561Z,1029.35
2023-05-03T11:48:50.697Z,1029.30
2023-05-03T11:49:50.960Z,1029.31
2023-05-03T11:50:51.037Z,1029.31
2023-05-03T11:51:54.366Z,1029.34
2023-05-03T11:52:51.529Z,1029.31
2023-05-03T11:53:51.492Z,1029.32
2023-05-03T11:54:51.671Z,1029.30
2023-05-03T11:55:51.917Z,1029.27
2023-05-03T11:56:52.912Z,1029.27
2023-05-03T11:57:52.247Z,1029.28
2023-05-03T11:58:52.398Z,1029.27
2023-05-03T11:59:52.611Z,1029.28
2023-05-03T12:00:52.758Z,1029.34
2023-05-03T12:01:52.914Z,1029.28
2023-05-03T12:02:53.229Z,1029.26
2023-05-03T12:03:53.402Z,1029.26
2023-05-03T12:04:53.799Z,1029.21
2023-05-03T12:05:54.501Z,1029.25
2023-05-03T12:06:54.867Z,1029.15
2023-05-03T12:07:54.556Z,1029.21
2023-05-03T12:08:54.852Z,1029.24