createdAt,value
2019-03-13T00:01:04.684Z,1.46
2019-03-13T00:03:35.785Z,1.46
2019-03-13T00:06:07.346Z,1.43
2019-03-13T00:08:38.759Z,1.34
2019-03-13T00:11:11.028Z,1.29
2019-03-13T00:13:42.247Z,1.26
2019-03-13T00:16:13.767Z,1.26
2019-03-13T00:18:44.998Z,1.23
2019-03-13T00:21:16.845Z,1.22
2019-03-13T00:23:48.502Z,1.16
2019-03-13T00:26:19.948Z,1.04
2019-03-13T00:28:52.320Z,1.02
2019-03-13T00:31:23.571Z,1.09
2019-03-13T00:33:55.530Z,1.22
2019-03-13T00:36:26.614Z,1.22
2019-03-13T00:38:57.891Z,1.25
2019-03-13T00:41:29.329Z,1.36
2019-03-13T00:44:00.671Z,1.44
2019-03-13T00:46:31.987Z,1.47
2019-03-13T00:49:03.429Z,1.44
2019-03-13T00:51:36.952Z,1.47
2019-03-13T00:54:08.582Z,1.45
2019-03-13T00:56:39.822Z,1.44
2019-03-13T00:59:11.015Z,1.41
2019-03-13T01:01:52.630Z,1.39
2019-03-13T01:04:28.625Z,1.39
2019-03-13T01:07:01.301Z,1.31
2019-03-13T01:09:32.488Z,1.17
2019-03-13T01:12:04.102Z,1.10
2019-03-13T01:14:36.268Z,1.04
2019-03-13T01:17:08.338Z,1.05
2019-03-13T01:19:40.734Z,1.04
2019-03-13T01:22:12.301Z,1.05
2019-03-13T01:24:43.716Z,1.06
2019-03-13T01:27:15.283Z,1.15
2019-03-13T01:29:47.958Z,1.38
2019-03-13T01:32:36.102Z,1.48
2019-03-13T01:35:15.133Z,1.57
2019-03-13T01:37:46.622Z,1.62
2019-03-13T01:40:18.135Z,1.61
2019-03-13T01:42:49.244Z,1.65
2019-03-13T01:45:20.728Z,1.60
2019-03-13T01:47:52.183Z,1.54
2019-03-13T01:50:23.735Z,1.47
2019-03-13T01:52:55.118Z,1.45
2019-03-13T01:55:26.637Z,1.53
2019-03-13T01:57:58.033Z,1.47
2019-03-13T02:00:29.340Z,1.42
2019-03-13T02:03:00.406Z,1.36
2019-03-13T02:05:31.737Z,1.30
2019-03-13T02:08:03.189Z,1.29
2019-03-13T02:10:34.647Z,1.24
2019-03-13T02:13:06.364Z,1.15
2019-03-13T02:15:37.644Z,1.10
2019-03-13T02:18:08.956Z,1.12
2019-03-13T02:20:40.173Z,1.21
2019-03-13T02:23:11.567Z,1.16
2019-03-13T02:25:42.833Z,1.12
2019-03-13T02:28:15.326Z,1.09
2019-03-13T02:30:47.886Z,1.03
2019-03-13T02:33:19.029Z,0.92
2019-03-13T02:35:50.176Z,0.88
2019-03-13T02:38:21.543Z,0.80
2019-03-13T02:40:52.776Z,0.82
2019-03-13T02:43:24.249Z,0.79
2019-03-13T02:45:55.529Z,0.74
2019-03-13T02:48:26.860Z,0.72
2019-03-13T02:50:57.991Z,0.67
2019-03-13T02:53:29.367Z,0.65
2019-03-13T02:56:00.677Z,0.63
2019-03-13T02:58:32.137Z,0.55
2019-03-13T03:01:14.845Z,0.63
2019-03-13T03:03:51.035Z,0.65
2019-03-13T03:06:22.346Z,0.60
2019-03-13T03:08:53.464Z,0.61
2019-03-13T03:11:24.740Z,0.63
2019-03-13T03:13:56.064Z,0.75
2019-03-13T03:16:27.402Z,0.90
2019-03-13T03:18:58.894Z,0.91
2019-03-13T03:21:30.403Z,0.92
2019-03-13T03:24:01.964Z,0.94
2019-03-13T03:26:33.254Z,0.93
2019-03-13T03:29:04.495Z,0.99
2019-03-13T03:31:36.775Z,0.79
2019-03-13T03:34:08.216Z,0.77
2019-03-13T03:36:39.466Z,0.80
2019-03-13T03:39:10.595Z,0.80
2019-03-13T03:41:42.018Z,0.75
2019-03-13T03:44:13.412Z,0.70
2019-03-13T03:46:44.709Z,0.71
2019-03-13T03:49:16.357Z,0.71
2019-03-13T03:51:47.986Z,0.66
2019-03-13T03:54:19.427Z,0.59
2019-03-13T03:56:50.939Z,0.61
2019-03-13T03:59:22.125Z,0.54
2019-03-13T04:01:54.296Z,0.48
2019-03-13T04:04:25.538Z,0.47
2019-03-13T04:06:56.785Z,0.47
2019-03-13T04:09:28.144Z,0.50
2019-03-13T04:11:59.533Z,0.51
2019-03-13T04:14:30.957Z,0.50
2019-03-13T04:17:02.188Z,0.59
2019-03-13T04:19:33.540Z,0.59
2019-03-13T04:22:04.686Z,0.59
2019-03-13T04:24:36.392Z,0.54
2019-03-13T04:27:07.748Z,0.52
2019-03-13T04:29:39.118Z,0.52
2019-03-13T04:32:11.725Z,0.57
2019-03-13T04:34:43.184Z,0.66
2019-03-13T04:37:14.625Z,0.71
2019-03-13T04:39:45.969Z,0.75
2019-03-13T04:42:17.186Z,0.81
2019-03-13T04:44:48.870Z,0.83
2019-03-13T04:47:20.529Z,0.92
2019-03-13T04:49:51.719Z,0.82
2019-03-13T04:52:23.094Z,0.85
2019-03-13T04:54:54.548Z,0.80
2019-03-13T04:57:26.363Z,0.77
2019-03-13T04:59:57.639Z,0.88
2019-03-13T05:02:29.209Z,0.98
2019-03-13T05:05:01.723Z,1.06
2019-03-13T05:07:33.166Z,0.97
2019-03-13T05:10:07.870Z,1.05
2019-03-13T05:12:39.149Z,1.06
2019-03-13T05:15:12.072Z,1.14
2019-03-13T05:17:43.771Z,1.26
2019-03-13T05:20:15.267Z,1.21
2019-03-13T05:22:46.901Z,1.04
2019-03-13T05:25:19.475Z,1.06
2019-03-13T05:27:50.684Z,1.22
2019-03-13T05:30:23.866Z,1.17
2019-03-13T05:32:56.091Z,1.19
2019-03-13T05:35:27.420Z,1.28
2019-03-13T05:37:59.109Z,1.47
2019-03-13T05:40:30.491Z,1.49
2019-03-13T05:43:01.931Z,1.55
2019-03-13T05:45:33.049Z,1.52
2019-03-13T05:48:04.292Z,1.61
2019-03-13T05:50:35.744Z,1.52
2019-03-13T05:53:07.194Z,2.00
2019-03-13T05:55:38.745Z,2.20
2019-03-13T05:58:10.916Z,1.98
2019-03-13T06:00:43.191Z,1.90
2019-03-13T06:03:14.360Z,1.97
2019-03-13T06:05:45.490Z,2.02
2019-03-13T06:08:18.522Z,1.79
2019-03-13T06:10:49.617Z,1.68
2019-03-13T06:13:20.775Z,1.99
2019-03-13T06:15:52.123Z,1.94
2019-03-13T06:18:26.899Z,2.09
2019-03-13T06:20:58.187Z,2.04
2019-03-13T06:23:29.527Z,1.87
2019-03-13T06:26:00.885Z,1.94
2019-03-13T06:28:32.355Z,1.84
2019-03-13T06:31:03.857Z,2.13
2019-03-13T06:33:35.732Z,2.13
2019-03-13T06:36:08.258Z,2.06
2019-03-13T06:38:39.673Z,2.16
2019-03-13T06:41:11.123Z,1.86
2019-03-13T06:43:42.109Z,1.68
2019-03-13T06:46:13.728Z,1.60
2019-03-13T06:48:44.986Z,1.85
2019-03-13T06:51:17.699Z,2.16
2019-03-13T06:53:48.900Z,2.36
2019-03-13T06:56:20.362Z,2.30
2019-03-13T06:58:53.441Z,2.41
2019-03-13T07:01:44.670Z,2.58
2019-03-13T07:04:29.829Z,2.65
2019-03-13T07:07:05.174Z,2.82
2019-03-13T07:09:39.683Z,3.23
2019-03-13T07:12:29.381Z,3.23
2019-03-13T07:15:05.246Z,3.13
2019-03-13T07:17:38.421Z,2.85
2019-03-13T07:20:15.454Z,2.98
2019-03-13T07:22:51.346Z,3.28
2019-03-13T07:25:32.089Z,3.28
2019-03-13T07:28:08.411Z,3.30
2019-03-13T07:30:44.925Z,3.50
2019-03-13T07:33:21.400Z,3.22
2019-03-13T07:36:05.242Z,3.40
2019-03-13T07:38:38.146Z,3.67
2019-03-13T07:41:29.190Z,3.76
2019-03-13T07:44:19.780Z,4.04
2019-03-13T07:46:55.484Z,4.23
2019-03-13T07:49:34.743Z,4.01
2019-03-13T07:52:22.886Z,3.89
2019-03-13T07:55:01.433Z,3.92
2019-03-13T07:57:49.579Z,3.89
2019-03-13T08:00:28.273Z,4.21
2019-03-13T08:03:13.481Z,4.30
2019-03-13T08:05:49.234Z,4.40
2019-03-13T08:08:38.615Z,4.41
2019-03-13T08:11:14.262Z,4.41
2019-03-13T08:13:47.870Z,4.37
2019-03-13T08:16:35.090Z,4.58
2019-03-13T08:19:10.447Z,4.55
2019-03-13T08:21:56.712Z,4.77
2019-03-13T08:24:35.955Z,4.80
2019-03-13T08:27:23.905Z,4.72
2019-03-13T08:30:09.469Z,4.28
2019-03-13T08:32:43.277Z,4.40
2019-03-13T08:35:36.292Z,4.84
2019-03-13T08:38:26.438Z,5.02
2019-03-13T08:41:12.950Z,4.90
2019-03-13T08:44:03.070Z,4.67
2019-03-13T08:46:43.861Z,4.60
2019-03-13T08:49:20.982Z,4.83
2019-03-13T08:51:59.697Z,4.78
2019-03-13T08:54:48.095Z,5.24
2019-03-13T08:57:26.996Z,5.78
2019-03-13T08:59:59.938Z,6.00
2019-03-13T09:02:49.439Z,5.49
2019-03-13T09:05:22.701Z,5.52
2019-03-13T09:07:59.728Z,5.21
2019-03-13T09:10:51.709Z,5.01
2019-03-13T09:13:34.371Z,5.18
2019-03-13T09:16:08.012Z,6.01
2019-03-13T09:18:44.030Z,6.74
2019-03-13T09:21:21.044Z,7.35
2019-03-13T09:24:00.532Z,7.48
2019-03-13T09:26:39.175Z,6.84
2019-03-13T09:29:15.777Z,7.01
2019-03-13T09:31:51.594Z,6.39
2019-03-13T09:34:25.549Z,6.43
2019-03-13T09:37:01.163Z,6.86
2019-03-13T09:39:38.818Z,7.50
2019-03-13T09:42:11.757Z,7.76
2019-03-13T09:45:02.863Z,8.06
2019-03-13T09:47:57.385Z,7.48
2019-03-13T09:50:42.064Z,7.15
2019-03-13T09:53:15.938Z,6.59
2019-03-13T09:56:05.192Z,6.94
2019-03-13T09:58:42.884Z,6.92
2019-03-13T10:01:27.973Z,6.75
2019-03-13T10:04:04.724Z,6.67
2019-03-13T10:06:43.265Z,6.71
2019-03-13T10:09:33.404Z,6.62
2019-03-13T10:12:12.281Z,6.88
2019-03-13T10:14:45.268Z,6.75
2019-03-13T10:17:26.879Z,6.79
2019-03-13T10:20:08.935Z,6.96
2019-03-13T10:22:55.068Z,6.69
2019-03-13T10:25:43.801Z,7.09
2019-03-13T10:28:16.558Z,7.07
2019-03-13T10:30:52.124Z,6.87
2019-03-13T10:33:27.992Z,7.72
2019-03-13T10:36:04.367Z,8.15
2019-03-13T10:38:39.003Z,8.06
2019-03-13T10:41:30.337Z,7.70
2019-03-13T10:44:20.303Z,7.07
2019-03-13T10:47:05.525Z,7.68
2019-03-13T10:49:44.013Z,9.13
2019-03-13T10:52:16.976Z,11.65
2019-03-13T10:55:08.045Z,13.14
2019-03-13T10:57:40.793Z,12.22
2019-03-13T11:00:34.042Z,10.32
2019-03-13T11:03:18.368Z,8.80
2019-03-13T11:06:00.709Z,7.81
2019-03-13T11:08:39.080Z,7.44
2019-03-13T11:11:11.992Z,6.73
2019-03-13T11:13:59.325Z,6.78
2019-03-13T11:16:48.786Z,6.79
2019-03-13T11:19:21.705Z,7.03
2019-03-13T11:21:54.399Z,6.96
2019-03-13T11:24:34.075Z,7.18
2019-03-13T11:27:12.947Z,7.00
2019-03-13T11:30:02.046Z,6.95
2019-03-13T11:32:35.205Z,7.22
2019-03-13T11:35:14.531Z,7.24
2019-03-13T11:37:47.281Z,7.33
2019-03-13T11:40:23.211Z,7.54
2019-03-13T11:42:58.932Z,8.92
2019-03-13T11:45:49.968Z,10.05
2019-03-13T11:48:39.509Z,11.87
2019-03-13T11:51:29.713Z,11.89
2019-03-13T11:54:02.994Z,12.86
2019-03-13T11:56:45.317Z,13.69
2019-03-13T11:59:34.220Z,11.96
2019-03-13T12:02:19.148Z,9.92
2019-03-13T12:04:57.637Z,8.86
2019-03-13T12:07:31.025Z,7.68
2019-03-13T12:10:19.898Z,7.56
2019-03-13T12:12:55.646Z,7.42
2019-03-13T12:15:31.286Z,7.39
2019-03-13T12:18:04.755Z,7.12
2019-03-13T12:20:59.352Z,8.33
2019-03-13T12:23:43.861Z,8.18
2019-03-13T12:26:34.777Z,7.29
2019-03-13T12:29:22.295Z,6.55
2019-03-13T12:32:01.223Z,6.91
2019-03-13T12:34:42.951Z,6.99
2019-03-13T12:37:30.971Z,6.89
2019-03-13T12:40:20.141Z,7.34
2019-03-13T12:43:05.089Z,7.91
2019-03-13T12:45:47.257Z,8.03
2019-03-13T12:48:38.204Z,8.10
2019-03-13T12:51:13.715Z,8.72
2019-03-13T12:53:55.667Z,10.74
2019-03-13T12:56:31.511Z,11.97
2019-03-13T12:59:20.772Z,12.79
2019-03-13T13:01:59.504Z,12.27
2019-03-13T13:04:38.101Z,11.42
2019-03-13T13:07:13.578Z,9.30
2019-03-13T13:09:46.437Z,8.13
2019-03-13T13:12:38.470Z,7.04
2019-03-13T13:15:27.347Z,7.47
2019-03-13T13:18:06.995Z,10.04
2019-03-13T13:20:40.285Z,10.68
2019-03-13T13:23:11.734Z,10.48
2019-03-13T13:25:43.801Z,10.01
2019-03-13T13:28:19.940Z,9.70
2019-03-13T13:30:53.204Z,9.25
2019-03-13T13:33:24.675Z,8.94
2019-03-13T13:35:56.040Z,9.78
2019-03-13T13:38:27.456Z,10.58
2019-03-13T13:40:58.822Z,11.60
2019-03-13T13:43:32.422Z,11.33
2019-03-13T13:46:15.183Z,10.43
2019-03-13T13:48:46.637Z,10.36
2019-03-13T13:51:18.037Z,10.80
2019-03-13T13:53:49.955Z,10.55
2019-03-13T13:56:21.694Z,9.98
2019-03-13T13:58:53.083Z,9.08
2019-03-13T14:01:24.204Z,7.85
2019-03-13T14:03:56.532Z,6.81
2019-03-13T14:06:29.189Z,6.32
2019-03-13T14:09:00.639Z,5.77
2019-03-13T14:11:33.345Z,5.47
2019-03-13T14:14:09.044Z,5.30
2019-03-13T14:16:40.720Z,5.07
2019-03-13T14:19:11.814Z,4.97
2019-03-13T14:21:42.864Z,4.87
2019-03-13T14:24:17.251Z,4.89
2019-03-13T14:26:47.900Z,4.75
2019-03-13T14:29:20.631Z,4.63
2019-03-13T14:31:55.439Z,4.52
2019-03-13T14:34:27.628Z,4.54
2019-03-13T14:36:58.829Z,4.59
2019-03-13T14:39:30.327Z,4.53
2019-03-13T14:42:02.457Z,4.46
2019-03-13T14:44:33.602Z,4.38
2019-03-13T14:47:05.971Z,4.29
2019-03-13T14:49:37.476Z,4.29
2019-03-13T14:52:08.696Z,4.26
2019-03-13T14:54:40.876Z,4.17
2019-03-13T14:57:12.235Z,4.24
2019-03-13T14:59:44.542Z,4.20
2019-03-13T15:02:15.665Z,4.14
2019-03-13T15:04:47.099Z,4.13
2019-03-13T15:07:18.243Z,4.05
2019-03-13T15:09:51.429Z,4.02
2019-03-13T15:12:22.846Z,4.05
2019-03-13T15:14:54.226Z,4.01
2019-03-13T15:17:25.787Z,3.95
2019-03-13T15:19:58.828Z,3.88
2019-03-13T15:22:32.736Z,3.82
2019-03-13T15:25:07.002Z,3.75
2019-03-13T15:27:38.426Z,3.68
2019-03-13T15:30:21.790Z,3.65
2019-03-13T15:32:53.169Z,3.60
2019-03-13T15:35:24.467Z,3.49
2019-03-13T15:37:55.665Z,3.48
2019-03-13T15:40:27.103Z,3.48
2019-03-13T15:42:58.338Z,3.46
2019-03-13T15:45:33.983Z,3.43
2019-03-13T15:48:06.474Z,3.41
2019-03-13T15:50:37.751Z,3.26
2019-03-13T15:53:09.118Z,3.13
2019-03-13T15:55:40.393Z,2.99
2019-03-13T15:58:11.728Z,3.01
2019-03-13T16:00:49.985Z,2.96
2019-03-13T16:03:24.330Z,2.88
2019-03-13T16:05:55.646Z,2.84
2019-03-13T16:08:26.943Z,2.80
2019-03-13T16:10:58.415Z,2.75
2019-03-13T16:13:29.562Z,2.79
2019-03-13T16:16:04.046Z,2.72
2019-03-13T16:18:36.347Z,2.60
2019-03-13T16:21:07.586Z,2.59
2019-03-13T16:23:38.834Z,2.81
2019-03-13T16:26:10.218Z,2.73
2019-03-13T16:28:42.009Z,2.65
2019-03-13T16:31:13.135Z,2.53
2019-03-13T16:33:44.787Z,2.37
2019-03-13T16:36:16.053Z,2.56
2019-03-13T16:38:47.401Z,2.56
2019-03-13T16:41:19.789Z,2.49
2019-03-13T16:43:51.861Z,2.46
2019-03-13T16:46:23.118Z,2.46
2019-03-13T16:48:55.836Z,2.43
2019-03-13T16:51:27.001Z,2.40
2019-03-13T16:54:00.403Z,2.27
2019-03-13T16:56:33.915Z,2.21
2019-03-13T16:59:05.354Z,2.19
2019-03-13T17:01:36.599Z,2.17
2019-03-13T17:04:08.009Z,2.17
2019-03-13T17:06:39.550Z,2.20
2019-03-13T17:09:11.588Z,2.24
2019-03-13T17:11:44.324Z,2.18
2019-03-13T17:14:15.641Z,2.17
2019-03-13T17:16:46.813Z,2.11
2019-03-13T17:19:17.928Z,2.09
2019-03-13T17:21:52.013Z,2.10
2019-03-13T17:24:23.335Z,2.03
2019-03-13T17:26:54.690Z,1.94
2019-03-13T17:29:25.983Z,1.91
2019-03-13T17:31:57.142Z,1.90
2019-03-13T17:34:33.285Z,1.85
2019-03-13T17:37:04.654Z,1.83
2019-03-13T17:39:36.257Z,1.77
2019-03-13T17:42:09.914Z,1.74
2019-03-13T17:44:41.314Z,1.62
2019-03-13T17:47:12.718Z,1.49
2019-03-13T17:49:44.979Z,1.38
2019-03-13T17:52:16.640Z,1.29
2019-03-13T17:54:48.029Z,1.26
2019-03-13T17:57:19.288Z,1.24
2019-03-13T17:59:50.802Z,1.22
2019-03-13T18:02:25.882Z,1.13
2019-03-13T18:04:58.527Z,1.19
2019-03-13T18:07:30.013Z,1.28
2019-03-13T18:10:01.239Z,1.27
2019-03-13T18:12:32.451Z,1.34
2019-03-13T18:15:05.024Z,1.35
2019-03-13T18:17:36.663Z,1.28
2019-03-13T18:20:13.521Z,1.21
2019-03-13T18:22:44.871Z,1.20
2019-03-13T18:25:18.409Z,1.12
2019-03-13T18:27:51.265Z,1.15
2019-03-13T18:30:24.350Z,1.00
2019-03-13T18:32:59.085Z,0.90
2019-03-13T18:35:30.572Z,0.96
2019-03-13T18:38:01.880Z,0.89
2019-03-13T18:40:33.435Z,0.94
2019-03-13T18:43:05.095Z,0.99
2019-03-13T18:45:37.504Z,1.01
2019-03-13T18:48:09.029Z,0.95
2019-03-13T18:50:41.199Z,0.98
2019-03-13T18:53:12.708Z,1.06
2019-03-13T18:55:44.061Z,0.98
2019-03-13T18:58:16.467Z,0.92
2019-03-13T19:00:48.040Z,0.74
2019-03-13T19:03:19.170Z,0.64
2019-03-13T19:05:50.341Z,0.63
2019-03-13T19:08:21.464Z,0.61
2019-03-13T19:10:52.934Z,0.68
2019-03-13T19:13:25.877Z,0.69
2019-03-13T19:15:57.030Z,0.65
2019-03-13T19:18:29.595Z,0.59
2019-03-13T19:21:02.744Z,0.51
2019-03-13T19:23:35.955Z,0.44
2019-03-13T19:26:07.695Z,0.31
2019-03-13T19:28:40.132Z,0.16
2019-03-13T19:31:11.702Z,0.05
2019-03-13T19:33:43.526Z,-0.09
2019-03-13T19:36:14.908Z,-0.09
2019-03-13T19:38:46.204Z,0.08
2019-03-13T19:41:17.713Z,0.17
2019-03-13T19:43:50.301Z,0.21
2019-03-13T19:46:21.677Z,0.27
2019-03-13T19:48:53.219Z,0.37
2019-03-13T19:51:25.770Z,0.37
2019-03-13T19:53:57.190Z,0.28
2019-03-13T19:56:28.880Z,0.18
2019-03-13T19:59:01.451Z,0.06
2019-03-13T20:01:32.916Z,-0.08
2019-03-13T20:04:05.584Z,-0.13
2019-03-13T20:06:42.337Z,-0.18
2019-03-13T20:09:10.220Z,-0.31
2019-03-13T20:11:41.464Z,-0.45
2019-03-13T20:14:12.920Z,-0.57
2019-03-13T20:16:46.718Z,-0.62
2019-03-13T20:19:18.390Z,-0.72
2019-03-13T20:21:49.898Z,-0.78
2019-03-13T20:24:21.373Z,-0.68
2019-03-13T20:26:52.860Z,-0.74
2019-03-13T20:29:24.194Z,-0.79
2019-03-13T20:31:55.437Z,-0.85
2019-03-13T20:34:26.991Z,-0.84
2019-03-13T20:36:58.807Z,-0.87
2019-03-13T20:39:30.897Z,-0.87
2019-03-13T20:42:03.714Z,-0.95
2019-03-13T20:44:35.372Z,-1.02
2019-03-13T20:47:06.761Z,-0.86
2019-03-13T20:49:38.667Z,-0.78
2019-03-13T20:52:10.814Z,-0.68
2019-03-13T20:54:42.322Z,-0.76
2019-03-13T20:57:13.934Z,-0.92
2019-03-13T20:59:45.403Z,-0.96
2019-03-13T21:02:17.125Z,-0.92
2019-03-13T21:04:48.347Z,-0.99
2019-03-13T21:07:19.867Z,-1.03
2019-03-13T21:09:51.326Z,-1.00
2019-03-13T21:12:23.124Z,-1.05
2019-03-13T21:14:55.498Z,-1.10
2019-03-13T21:17:28.441Z,-1.17
2019-03-13T21:19:59.643Z,-1.22
2019-03-13T21:22:31.094Z,-1.21
2019-03-13T21:25:02.606Z,-1.19
2019-03-13T21:27:34.859Z,-1.21
2019-03-13T21:30:15.039Z,-1.26
2019-03-13T21:32:47.079Z,-1.28
2019-03-13T21:35:18.445Z,-1.32
2019-03-13T21:37:49.800Z,-1.29
2019-03-13T21:40:26.255Z,-1.29
2019-03-13T21:42:57.529Z,-1.32
2019-03-13T21:45:40.534Z,-1.25
2019-03-13T21:48:02.099Z,-1.28
2019-03-13T21:50:33.497Z,-1.29
2019-03-13T21:53:06.005Z,-1.32
2019-03-13T21:55:39.688Z,-1.36
2019-03-13T21:58:11.126Z,-1.34
2019-03-13T22:00:43.774Z,-1.38
2019-03-13T22:03:27.575Z,-1.36
2019-03-13T22:05:48.242Z,-1.40
2019-03-13T22:08:19.412Z,-1.40
2019-03-13T22:10:55.086Z,-1.48
2019-03-13T22:13:30.595Z,-1.54
2019-03-13T22:16:03.169Z,-1.52
2019-03-13T22:18:34.735Z,-1.46
2019-03-13T22:21:06.077Z,-1.43
2019-03-13T22:23:37.419Z,-1.49
2019-03-13T22:26:08.846Z,-1.54
2019-03-13T22:28:40.328Z,-1.52
2019-03-13T22:31:11.499Z,-1.51
2019-03-13T22:33:43.034Z,-1.58
2019-03-13T22:36:14.340Z,-1.63
2019-03-13T22:38:45.993Z,-1.70
2019-03-13T22:41:17.678Z,-1.77
2019-03-13T22:43:48.794Z,-1.74
2019-03-13T22:46:20.048Z,-1.78
2019-03-13T22:48:58.061Z,-1.82
2019-03-13T22:51:24.512Z,-1.86
2019-03-13T22:53:57.914Z,-1.86
2019-03-13T22:56:29.260Z,-1.89
2019-03-13T22:59:00.714Z,-1.71
2019-03-13T23:01:32.015Z,-1.56
2019-03-13T23:04:03.397Z,-1.55
2019-03-13T23:06:36.515Z,-1.70
2019-03-13T23:09:11.642Z,-1.79
2019-03-13T23:11:42.203Z,-1.84
2019-03-13T23:14:13.302Z,-1.87
2019-03-13T23:16:44.394Z,-1.91
2019-03-13T23:19:17.430Z,-1.88
2019-03-13T23:21:48.903Z,-1.88
2019-03-13T23:24:20.151Z,-1.85
2019-03-13T23:26:51.410Z,-1.82
2019-03-13T23:29:22.846Z,-1.87
2019-03-13T23:31:54.084Z,-1.88
2019-03-13T23:34:25.240Z,-1.93
2019-03-13T23:36:56.829Z,-2.01
2019-03-13T23:39:28.147Z,-2.03
2019-03-13T23:41:59.426Z,-2.09
2019-03-13T23:44:30.748Z,-2.04
2019-03-13T23:47:01.986Z,-2.09
2019-03-13T23:49:33.239Z,-2.13
2019-03-13T23:52:04.440Z,-2.18
2019-03-13T23:54:36.764Z,-2.21
2019-03-13T23:57:08.421Z,-2.25
2019-03-13T23:59:39.597Z,-2.26
