createdAt,value
2023-05-20T00:02:05.834Z,16.90
2023-05-20T00:04:34.119Z,16.95
2023-05-20T00:07:03.970Z,16.90
2023-05-20T00:09:32.254Z,16.88
2023-05-20T00:12:02.755Z,16.89
2023-05-20T00:14:31.111Z,16.80
2023-05-20T00:16:59.515Z,16.73
2023-05-20T00:19:28.029Z,16.71
2023-05-20T00:21:58.046Z,16.66
2023-05-20T00:24:26.596Z,16.70
2023-05-20T00:26:55.154Z,16.64
2023-05-20T00:29:24.810Z,16.59
2023-05-20T00:31:53.133Z,16.63
2023-05-20T00:34:21.767Z,16.65
2023-05-20T00:36:51.580Z,16.63
2023-05-20T00:39:19.905Z,16.65
2023-05-20T00:41:48.199Z,16.68
2023-05-20T00:44:18.079Z,16.66
2023-05-20T00:46:50.611Z,16.63
2023-05-20T00:49:19.540Z,16.65
2023-05-20T00:51:48.577Z,16.73
2023-05-20T00:54:17.241Z,16.67
2023-05-20T00:56:46.329Z,16.66
2023-05-20T00:59:14.712Z,16.65
2023-05-20T01:01:43.586Z,16.66
2023-05-20T01:04:13.441Z,16.65
2023-05-20T01:06:41.919Z,16.66
2023-05-20T01:09:10.311Z,16.61
2023-05-20T01:11:46.080Z,16.58
2023-05-20T01:14:17.439Z,16.53
2023-05-20T01:16:48.179Z,16.60
2023-05-20T01:19:28.513Z,16.62
2023-05-20T01:21:58.301Z,16.59
2023-05-20T01:24:28.150Z,16.63
2023-05-20T01:26:58.092Z,16.65
2023-05-20T01:29:26.761Z,16.64
2023-05-20T01:31:58.536Z,16.61
2023-05-20T01:34:27.238Z,16.53
2023-05-20T01:36:56.989Z,16.56
2023-05-20T01:39:26.615Z,16.56
2023-05-20T01:41:57.772Z,16.56
2023-05-20T01:44:26.191Z,16.53
2023-05-20T01:46:55.774Z,16.51
2023-05-20T01:49:24.052Z,16.46
2023-05-20T01:51:52.382Z,16.52
2023-05-20T01:54:21.453Z,16.55
2023-05-20T01:56:51.485Z,16.57
2023-05-20T01:59:21.231Z,16.44
2023-05-20T02:01:49.604Z,16.39
2023-05-20T02:04:19.263Z,16.40
2023-05-20T02:06:47.572Z,16.39
2023-05-20T02:09:16.023Z,16.38
2023-05-20T02:11:44.376Z,16.32
2023-05-20T02:14:12.741Z,16.36
2023-05-20T02:16:42.558Z,16.33
2023-05-20T02:19:13.064Z,16.26
2023-05-20T02:21:44.183Z,16.25
2023-05-20T02:24:12.506Z,16.26
2023-05-20T02:26:41.270Z,16.29
2023-05-20T02:29:09.762Z,16.33
2023-05-20T02:31:38.208Z,16.25
2023-05-20T02:34:08.013Z,16.28
2023-05-20T02:36:36.618Z,16.27
2023-05-20T02:39:05.236Z,16.29
2023-05-20T02:41:33.715Z,16.25
2023-05-20T02:44:02.122Z,16.26
2023-05-20T02:46:30.620Z,16.26
2023-05-20T02:48:58.913Z,16.19
2023-05-20T02:51:29.968Z,16.19
2023-05-20T02:53:58.283Z,16.22
2023-05-20T02:56:27.215Z,16.16
2023-05-20T02:58:55.988Z,16.16
2023-05-20T03:01:24.573Z,16.18
2023-05-20T03:03:52.974Z,16.16
2023-05-20T03:06:21.360Z,16.16
2023-05-20T03:08:51.143Z,16.17
2023-05-20T03:11:19.651Z,16.17
2023-05-20T03:13:47.867Z,16.26
2023-05-20T03:16:16.825Z,16.32
2023-05-20T03:18:46.462Z,16.40
2023-05-20T03:21:14.825Z,16.35
2023-05-20T03:23:43.061Z,16.36
2023-05-20T03:26:13.122Z,16.40
2023-05-20T03:28:41.529Z,16.45
2023-05-20T03:31:09.842Z,16.40
2023-05-20T03:33:38.204Z,16.42
2023-05-20T03:36:07.857Z,16.40
2023-05-20T03:38:36.339Z,16.34
2023-05-20T03:41:04.735Z,16.28
2023-05-20T03:43:34.432Z,16.26
2023-05-20T03:46:02.673Z,16.28
2023-05-20T03:48:31.203Z,16.23
2023-05-20T03:50:59.484Z,16.14
2023-05-20T03:53:27.750Z,16.06
2023-05-20T03:55:56.063Z,16.01
2023-05-20T03:58:25.375Z,15.95
2023-05-20T04:00:55.055Z,15.98
2023-05-20T04:03:23.672Z,15.85
2023-05-20T04:05:52.208Z,15.68
2023-05-20T04:08:22.171Z,15.52
2023-05-20T04:10:50.480Z,15.38
2023-05-20T04:13:18.769Z,15.30
2023-05-20T04:15:47.133Z,15.25
2023-05-20T04:18:16.894Z,15.17
2023-05-20T04:20:45.518Z,15.10
2023-05-20T04:23:14.292Z,15.06
2023-05-20T04:25:44.707Z,15.06
2023-05-20T04:28:14.258Z,15.04
2023-05-20T04:30:42.598Z,15.04
2023-05-20T04:33:11.353Z,15.04
2023-05-20T04:35:41.857Z,15.06
2023-05-20T04:38:10.278Z,15.05
2023-05-20T04:40:39.900Z,15.04
2023-05-20T04:43:08.244Z,15.10
2023-05-20T04:45:36.984Z,15.13
2023-05-20T04:48:06.222Z,15.28
2023-05-20T04:50:34.970Z,15.36
2023-05-20T04:53:04.658Z,15.46
2023-05-20T04:55:33.406Z,15.45
2023-05-20T04:58:02.208Z,15.35
2023-05-20T05:00:30.549Z,15.35
2023-05-20T05:02:59.020Z,15.23
2023-05-20T05:05:27.540Z,15.28
2023-05-20T05:07:55.845Z,15.26
2023-05-20T05:10:25.644Z,15.32
2023-05-20T05:12:53.918Z,15.46
2023-05-20T05:15:22.349Z,15.57
2023-05-20T05:17:51.021Z,15.56
2023-05-20T05:20:19.819Z,15.79
2023-05-20T05:22:48.139Z,15.97
2023-05-20T05:25:16.531Z,16.11
2023-05-20T05:27:47.939Z,16.07
2023-05-20T05:30:16.266Z,16.08
2023-05-20T05:32:44.741Z,16.12
2023-05-20T05:35:13.093Z,16.21
2023-05-20T05:37:41.406Z,16.16
2023-05-20T05:40:10.392Z,16.19
2023-05-20T05:42:38.647Z,16.28
2023-05-20T05:45:10.134Z,16.25
2023-05-20T05:47:38.489Z,16.28
2023-05-20T05:50:07.389Z,16.19
2023-05-20T05:52:35.716Z,16.11
2023-05-20T05:55:04.406Z,16.24
2023-05-20T05:57:32.816Z,16.17
2023-05-20T06:00:01.388Z,16.17
2023-05-20T06:02:31.417Z,16.22
2023-05-20T06:04:59.860Z,16.38
2023-05-20T06:07:28.137Z,16.48
2023-05-20T06:09:56.529Z,16.46
2023-05-20T06:12:25.012Z,16.45
2023-05-20T06:14:53.280Z,16.50
2023-05-20T06:17:21.846Z,16.53
2023-05-20T06:19:51.553Z,16.55
2023-05-20T06:22:19.992Z,16.48
2023-05-20T06:24:48.437Z,16.47
2023-05-20T06:27:16.711Z,16.45
2023-05-20T06:29:45.064Z,16.54
2023-05-20T06:32:13.440Z,16.77
2023-05-20T06:34:42.213Z,16.87
2023-05-20T06:37:12.106Z,16.95
2023-05-20T06:39:40.359Z,17.04
2023-05-20T06:42:08.628Z,17.25
2023-05-20T06:44:36.963Z,17.33
2023-05-20T06:47:05.650Z,17.56
2023-05-20T06:49:33.930Z,17.69
2023-05-20T06:52:02.287Z,17.78
2023-05-20T06:54:34.251Z,17.94
2023-05-20T06:57:02.770Z,17.97
2023-05-20T06:59:31.179Z,17.96
2023-05-20T07:01:59.943Z,18.04
2023-05-20T07:04:28.363Z,18.10
2023-05-20T07:06:56.878Z,18.18
2023-05-20T07:09:25.266Z,18.10
2023-05-20T07:11:55.041Z,18.15
2023-05-20T07:14:23.326Z,18.03
2023-05-20T07:16:51.826Z,18.02
2023-05-20T07:19:20.353Z,17.97
2023-05-20T07:21:49.917Z,18.11
2023-05-20T07:24:18.354Z,17.99
2023-05-20T07:26:46.695Z,18.04
2023-05-20T07:29:16.461Z,18.16
2023-05-20T07:31:44.959Z,18.13
2023-05-20T07:34:13.283Z,18.00
2023-05-20T07:36:41.963Z,17.93
2023-05-20T07:39:13.492Z,17.83
2023-05-20T07:41:43.550Z,17.78
2023-05-20T07:44:13.181Z,17.77
2023-05-20T07:46:43.125Z,17.53
2023-05-20T07:49:11.664Z,17.48
2023-05-20T07:51:40.025Z,17.47
2023-05-20T07:54:08.516Z,17.36
2023-05-20T07:56:36.782Z,17.14
2023-05-20T07:59:05.276Z,16.76
2023-05-20T08:01:33.631Z,16.48
2023-05-20T08:04:03.619Z,16.30
2023-05-20T08:06:32.775Z,16.15
2023-05-20T08:09:01.668Z,16.05
2023-05-20T08:11:29.985Z,15.92
2023-05-20T08:13:58.304Z,15.74
2023-05-20T08:16:26.728Z,15.69
2023-05-20T08:18:55.131Z,15.57
2023-05-20T08:21:24.957Z,15.56
2023-05-20T08:23:53.348Z,15.56
2023-05-20T08:26:22.109Z,15.56
2023-05-20T08:28:50.621Z,15.55
2023-05-20T08:31:19.761Z,15.63
2023-05-20T08:33:48.199Z,15.66
2023-05-20T08:36:17.247Z,15.65
2023-05-20T08:38:47.149Z,15.71
2023-05-20T08:41:15.822Z,15.82
2023-05-20T08:43:45.217Z,15.94
2023-05-20T08:46:16.192Z,16.17
2023-05-20T08:48:46.403Z,16.33
2023-05-20T08:51:17.046Z,16.43
2023-05-20T08:53:47.865Z,16.56
2023-05-20T08:56:18.092Z,16.81
2023-05-20T08:58:46.978Z,16.93
2023-05-20T09:01:15.445Z,17.05
2023-05-20T09:03:44.650Z,17.18
2023-05-20T09:06:18.477Z,17.13
2023-05-20T09:08:50.466Z,17.30
2023-05-20T09:11:18.919Z,17.45
2023-05-20T09:13:47.437Z,17.40
2023-05-20T09:16:16.065Z,17.56
2023-05-20T09:18:44.477Z,17.65
2023-05-20T09:21:12.959Z,17.69
2023-05-20T09:23:41.524Z,17.76
2023-05-20T09:26:11.777Z,17.97
2023-05-20T09:28:41.146Z,18.14
2023-05-20T09:31:10.078Z,18.40
2023-05-20T09:33:38.800Z,18.45
2023-05-20T09:36:09.754Z,18.66
2023-05-20T09:38:40.125Z,18.77
2023-05-20T09:41:12.703Z,19.19
2023-05-20T09:43:41.811Z,19.17
2023-05-20T09:46:10.510Z,19.22
2023-05-20T09:48:39.190Z,19.34
2023-05-20T09:51:08.365Z,19.17
2023-05-20T09:53:37.907Z,19.41
2023-05-20T09:56:06.800Z,19.50
2023-05-20T09:58:37.905Z,19.76
2023-05-20T10:01:07.704Z,20.03
2023-05-20T10:03:36.400Z,20.18
2023-05-20T10:06:21.945Z,20.58
2023-05-20T10:09:04.919Z,20.94
2023-05-20T10:11:43.653Z,21.06
2023-05-20T10:14:26.948Z,21.17
2023-05-20T10:17:03.123Z,21.29
2023-05-20T10:19:33.897Z,21.40
2023-05-20T10:22:03.741Z,21.53
2023-05-20T10:24:33.615Z,21.69
2023-05-20T10:27:03.806Z,21.76
2023-05-20T10:29:44.482Z,22.11
2023-05-20T10:32:12.895Z,22.41
2023-05-20T10:34:48.408Z,22.45
2023-05-20T10:37:26.689Z,22.70
2023-05-20T10:40:05.225Z,22.85
2023-05-20T10:42:33.740Z,22.91
2023-05-20T10:45:04.251Z,23.17
2023-05-20T10:47:32.730Z,23.54
2023-05-20T10:50:02.256Z,23.24
2023-05-20T10:52:35.346Z,23.17
2023-05-20T10:55:05.714Z,22.90
2023-05-20T10:57:35.583Z,23.14
2023-05-20T11:00:11.834Z,23.09
2023-05-20T11:02:40.938Z,23.10
2023-05-20T11:05:12.817Z,23.28
2023-05-20T11:07:41.308Z,23.22
2023-05-20T11:10:11.125Z,23.51
2023-05-20T11:12:40.605Z,23.72
2023-05-20T11:15:13.285Z,23.86
2023-05-20T11:17:54.023Z,24.18
2023-05-20T11:20:22.841Z,24.33
2023-05-20T11:22:51.590Z,24.16
2023-05-20T11:25:20.788Z,23.14
2023-05-20T11:27:49.248Z,23.06
2023-05-20T11:30:20.688Z,22.70
2023-05-20T11:32:59.520Z,22.68
2023-05-20T11:35:30.269Z,22.61
2023-05-20T11:37:59.504Z,22.31
2023-05-20T11:40:35.715Z,22.42
2023-05-20T11:43:13.102Z,22.46
2023-05-20T11:45:43.777Z,22.63
2023-05-20T11:48:14.814Z,22.53
2023-05-20T11:50:44.293Z,22.24
2023-05-20T11:53:16.062Z,21.93
2023-05-20T11:55:48.179Z,21.80
2023-05-20T11:58:21.807Z,22.07
2023-05-20T12:00:57.182Z,21.58
2023-05-20T12:03:32.090Z,21.91
2023-05-20T12:06:02.999Z,21.93
2023-05-20T12:08:31.333Z,21.75
2023-05-20T12:10:59.860Z,21.87
2023-05-20T12:13:28.146Z,22.29
2023-05-20T12:15:57.934Z,22.65
2023-05-20T12:18:26.441Z,22.72
2023-05-20T12:20:54.714Z,22.68
2023-05-20T12:23:22.992Z,22.83
2023-05-20T12:25:51.719Z,22.63
2023-05-20T12:28:20.124Z,22.61
2023-05-20T12:30:48.462Z,22.40
2023-05-20T12:33:18.313Z,22.38
2023-05-20T12:35:46.976Z,22.38
2023-05-20T12:38:15.303Z,22.63
2023-05-20T12:40:44.201Z,22.34
2023-05-20T12:43:12.468Z,22.39
2023-05-20T12:45:40.858Z,22.22
2023-05-20T12:48:09.403Z,22.43
2023-05-20T12:50:39.169Z,22.54
2023-05-20T12:53:07.479Z,22.39
2023-05-20T12:55:35.779Z,22.60
2023-05-20T12:58:04.129Z,22.88
2023-05-20T13:00:32.862Z,22.59
2023-05-20T13:03:01.428Z,22.77
2023-05-20T13:05:29.749Z,22.59
2023-05-20T13:07:59.488Z,22.37
2023-05-20T13:10:27.821Z,21.82
2023-05-20T13:12:56.374Z,21.64
2023-05-20T13:15:25.065Z,21.90
2023-05-20T13:17:54.433Z,22.36
2023-05-20T13:20:23.188Z,22.44
2023-05-20T13:22:51.652Z,22.14
2023-05-20T13:25:21.744Z,22.35
2023-05-20T13:27:50.062Z,22.33
2023-05-20T13:30:18.400Z,22.14
2023-05-20T13:32:46.860Z,22.00
2023-05-20T13:35:16.980Z,22.03
2023-05-20T13:37:45.561Z,21.86
2023-05-20T13:40:14.681Z,21.43
2023-05-20T13:42:44.883Z,21.28
2023-05-20T13:45:13.532Z,20.50
2023-05-20T13:47:42.826Z,20.85
2023-05-20T13:50:12.442Z,20.80
2023-05-20T13:52:40.761Z,20.65
2023-05-20T13:55:09.896Z,20.31
2023-05-20T13:57:38.333Z,20.24
2023-05-20T14:00:10.038Z,20.25
2023-05-20T14:02:38.479Z,20.52
2023-05-20T14:05:08.565Z,20.68
2023-05-20T14:07:37.120Z,20.76
2023-05-20T14:10:06.549Z,21.13
2023-05-20T14:12:34.905Z,21.12
2023-05-20T14:15:03.228Z,21.02
2023-05-20T14:17:33.030Z,21.31
2023-05-20T14:20:02.025Z,21.36
2023-05-20T14:22:30.498Z,21.10
2023-05-20T14:24:59.566Z,21.15
2023-05-20T14:27:27.919Z,21.11
2023-05-20T14:29:56.304Z,20.99
2023-05-20T14:32:24.892Z,20.80
2023-05-20T14:34:55.005Z,20.88
2023-05-20T14:37:23.292Z,20.84
2023-05-20T14:39:51.776Z,20.67
2023-05-20T14:42:20.107Z,20.55
2023-05-20T14:44:49.801Z,20.33
2023-05-20T14:47:21.529Z,20.22
2023-05-20T14:49:51.308Z,20.13
2023-05-20T14:52:21.201Z,20.27
2023-05-20T14:54:49.512Z,20.25
2023-05-20T14:57:17.934Z,20.44
2023-05-20T14:59:47.801Z,20.48
2023-05-20T15:02:17.183Z,20.43
2023-05-20T15:04:47.031Z,20.36
2023-05-20T15:07:15.796Z,20.54
2023-05-20T15:09:45.501Z,20.59
2023-05-20T15:12:14.041Z,20.63
2023-05-20T15:14:42.435Z,20.56
2023-05-20T15:17:11.085Z,20.62
2023-05-20T15:19:41.937Z,20.77
2023-05-20T15:22:10.448Z,20.40
2023-05-20T15:24:38.744Z,20.42
2023-05-20T15:27:08.535Z,20.38
2023-05-20T15:29:38.858Z,20.52
2023-05-20T15:32:08.762Z,20.36
2023-05-20T15:34:38.099Z,20.39
2023-05-20T15:37:06.592Z,20.39
2023-05-20T15:39:38.892Z,20.31
2023-05-20T15:42:14.120Z,20.34
2023-05-20T15:44:42.485Z,20.45
2023-05-20T15:47:10.915Z,20.45
2023-05-20T15:49:39.339Z,20.34
2023-05-20T15:52:08.163Z,20.38
2023-05-20T15:54:36.505Z,20.43
2023-05-20T15:57:05.219Z,20.43
2023-05-20T15:59:35.153Z,20.40
2023-05-20T16:02:03.670Z,20.42
2023-05-20T16:04:32.702Z,20.36
2023-05-20T16:07:01.399Z,20.39
2023-05-20T16:09:29.709Z,20.36
2023-05-20T16:11:58.041Z,20.34
2023-05-20T16:14:26.557Z,20.29
2023-05-20T16:16:56.343Z,20.31
2023-05-20T16:19:24.672Z,20.33
2023-05-20T16:21:52.959Z,20.39
2023-05-20T16:24:22.395Z,20.29
2023-05-20T16:26:50.771Z,20.26
2023-05-20T16:29:19.064Z,20.31
2023-05-20T16:31:47.811Z,20.39
2023-05-20T16:34:17.743Z,20.35
2023-05-20T16:36:46.489Z,20.36
2023-05-20T16:39:14.950Z,20.40
2023-05-20T16:41:44.196Z,20.42
2023-05-20T16:44:12.561Z,20.43
2023-05-20T16:46:40.915Z,20.40
2023-05-20T16:49:09.196Z,20.45
2023-05-20T16:51:39.197Z,20.41
2023-05-20T16:54:08.354Z,20.34
2023-05-20T16:56:37.222Z,20.39
2023-05-20T16:59:05.747Z,20.34
2023-05-20T17:01:34.403Z,20.35
2023-05-20T17:04:02.896Z,20.33
2023-05-20T17:06:34.478Z,20.35
2023-05-20T17:09:04.789Z,20.30
2023-05-20T17:11:33.166Z,20.24
2023-05-20T17:14:03.162Z,20.26
2023-05-20T17:16:31.633Z,20.26
2023-05-20T17:19:00.050Z,20.22
2023-05-20T17:21:28.526Z,20.18
2023-05-20T17:23:57.017Z,20.15
2023-05-20T17:26:26.747Z,20.14
2023-05-20T17:28:55.231Z,20.12
2023-05-20T17:31:23.663Z,20.08
2023-05-20T17:33:52.404Z,20.01
2023-05-20T17:36:22.678Z,19.99
2023-05-20T17:38:51.546Z,19.99
2023-05-20T17:41:20.030Z,20.01
2023-05-20T17:43:49.955Z,19.93
2023-05-20T17:46:18.517Z,19.85
2023-05-20T17:48:46.773Z,19.95
2023-05-20T17:51:15.492Z,19.92
2023-05-20T17:53:43.826Z,19.86
2023-05-20T17:56:12.384Z,19.80
2023-05-20T17:58:41.628Z,19.77
2023-05-20T18:01:11.391Z,19.71
2023-05-20T18:03:40.829Z,19.65
2023-05-20T18:06:09.507Z,19.55
2023-05-20T18:08:37.899Z,19.60
2023-05-20T18:11:06.446Z,19.54
2023-05-20T18:13:34.710Z,19.44
2023-05-20T18:16:03.295Z,19.40
2023-05-20T18:18:33.094Z,19.39
2023-05-20T18:21:01.434Z,19.28
2023-05-20T18:23:29.816Z,19.26
2023-05-20T18:25:58.294Z,19.28
2023-05-20T18:28:26.741Z,19.26
2023-05-20T18:30:55.783Z,19.23
2023-05-20T18:33:24.896Z,19.21
2023-05-20T18:35:55.137Z,19.19
2023-05-20T18:38:23.499Z,19.25
2023-05-20T18:40:51.995Z,19.22
2023-05-20T18:43:20.444Z,19.15
2023-05-20T18:45:48.749Z,19.16
2023-05-20T18:48:26.268Z,19.06
2023-05-20T18:50:58.768Z,19.04
2023-05-20T18:53:27.125Z,19.00
2023-05-20T18:55:56.134Z,18.95
2023-05-20T18:58:24.501Z,18.95
2023-05-20T19:00:52.882Z,18.92
2023-05-20T19:03:21.469Z,18.90
2023-05-20T19:05:49.852Z,18.90
2023-05-20T19:08:19.685Z,18.88
2023-05-20T19:10:48.184Z,18.84
2023-05-20T19:13:16.569Z,18.84
2023-05-20T19:15:44.982Z,18.86
2023-05-20T19:18:14.326Z,18.80
2023-05-20T19:20:42.780Z,18.77
2023-05-20T19:23:11.224Z,18.70
2023-05-20T19:25:40.952Z,18.67
2023-05-20T19:28:09.357Z,18.69
2023-05-20T19:30:37.862Z,18.64
2023-05-20T19:33:07.002Z,18.61
2023-05-20T19:35:35.671Z,18.53
2023-05-20T19:38:05.102Z,18.60
2023-05-20T19:40:33.601Z,18.63
2023-05-20T19:43:03.398Z,18.66
2023-05-20T19:45:32.391Z,18.59
2023-05-20T19:48:00.912Z,18.68
2023-05-20T19:50:29.417Z,18.74
2023-05-20T19:52:58.493Z,18.72
2023-05-20T19:55:26.940Z,18.74
2023-05-20T19:57:55.910Z,18.60
2023-05-20T20:00:25.744Z,18.48
2023-05-20T20:02:54.291Z,18.31
2023-05-20T20:05:23.966Z,18.27
2023-05-20T20:07:52.398Z,18.16
2023-05-20T20:10:21.016Z,18.16
2023-05-20T20:12:49.914Z,18.10
2023-05-20T20:15:20.557Z,18.15
2023-05-20T20:17:52.465Z,18.11
2023-05-20T20:20:21.141Z,18.09
2023-05-20T20:22:49.683Z,18.00
2023-05-20T20:25:18.647Z,18.04
2023-05-20T20:27:48.696Z,18.03
2023-05-20T20:30:17.262Z,18.03
2023-05-20T20:32:48.464Z,18.01
2023-05-20T20:35:18.662Z,17.94
2023-05-20T20:37:47.057Z,17.93
2023-05-20T20:40:15.457Z,17.83
2023-05-20T20:42:45.426Z,17.81
2023-05-20T20:45:13.781Z,17.80
2023-05-20T20:47:43.955Z,17.71
2023-05-20T20:50:12.882Z,17.60
2023-05-20T20:52:42.805Z,17.58
2023-05-20T20:55:11.840Z,17.61
2023-05-20T20:57:42.085Z,17.59
2023-05-20T21:00:16.677Z,17.50
2023-05-20T21:02:45.258Z,17.51
2023-05-20T21:05:14.537Z,17.48
2023-05-20T21:07:46.230Z,17.45
2023-05-20T21:10:14.771Z,17.46
2023-05-20T21:12:43.172Z,17.45
2023-05-20T21:15:15.129Z,17.33
2023-05-20T21:17:43.606Z,17.31
2023-05-20T21:20:13.411Z,17.16
2023-05-20T21:22:41.891Z,17.18
2023-05-20T21:25:11.730Z,17.09
2023-05-20T21:27:41.426Z,17.07
2023-05-20T21:30:11.078Z,17.02
2023-05-20T21:32:39.970Z,16.96
2023-05-20T21:35:09.644Z,16.95
2023-05-20T21:37:37.944Z,16.95
2023-05-20T21:40:07.614Z,16.88
2023-05-20T21:42:37.925Z,16.87
2023-05-20T21:45:07.461Z,16.84
2023-05-20T21:47:36.062Z,16.78
2023-05-20T21:50:04.737Z,16.81
2023-05-20T21:52:33.252Z,16.76
2023-05-20T21:55:01.609Z,16.79
2023-05-20T21:57:29.945Z,16.74
2023-05-20T21:59:59.692Z,16.75
2023-05-20T22:02:28.219Z,16.74
2023-05-20T22:04:57.767Z,16.67
2023-05-20T22:07:26.329Z,16.73
2023-05-20T22:09:54.877Z,16.72
2023-05-20T22:12:23.296Z,16.72
2023-05-20T22:14:51.633Z,16.71
2023-05-20T22:17:21.917Z,16.74
2023-05-20T22:19:50.457Z,16.74
2023-05-20T22:22:19.028Z,16.65
2023-05-20T22:24:47.659Z,16.69
2023-05-20T22:27:15.964Z,16.72
2023-05-20T22:29:44.433Z,16.59
2023-05-20T22:32:12.744Z,16.56
2023-05-20T22:34:42.905Z,16.52
2023-05-20T22:37:11.914Z,16.59
2023-05-20T22:39:40.408Z,16.60
2023-05-20T22:42:08.759Z,16.59
2023-05-20T22:44:37.122Z,16.62
2023-05-20T22:47:05.700Z,16.54
2023-05-20T22:49:34.042Z,16.48
2023-05-20T22:52:03.773Z,16.46
2023-05-20T22:54:32.118Z,16.46
2023-05-20T22:57:00.453Z,16.43
2023-05-20T22:59:31.183Z,16.42
2023-05-20T23:01:59.487Z,16.45
2023-05-20T23:04:27.873Z,16.51
2023-05-20T23:06:59.178Z,16.50
2023-05-20T23:09:29.323Z,16.59
2023-05-20T23:11:57.605Z,16.52
2023-05-20T23:14:26.097Z,16.59
2023-05-20T23:16:54.546Z,16.61
2023-05-20T23:19:23.081Z,16.61
2023-05-20T23:21:51.518Z,16.64
2023-05-20T23:24:19.907Z,16.56
2023-05-20T23:26:49.644Z,16.57
2023-05-20T23:29:18.064Z,16.53
2023-05-20T23:31:47.598Z,16.57
2023-05-20T23:34:17.105Z,16.60
2023-05-20T23:36:45.817Z,16.57
2023-05-20T23:39:15.234Z,16.54
2023-05-20T23:41:45.195Z,16.57
2023-05-20T23:44:15.281Z,16.61
2023-05-20T23:46:45.034Z,16.68
2023-05-20T23:49:13.395Z,16.55
2023-05-20T23:51:42.242Z,16.61
2023-05-20T23:54:10.570Z,16.60
2023-05-20T23:56:38.914Z,16.59
2023-05-20T23:59:07.349Z,16.58
